# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.9935,-108.645,2.02645e+18,123.035,119.91,122.156,124.594,114.572,95.0742,76.2151,65.4996,64.2714,43.1725,300.173
15.7782,-108.61,2.0376e+18,130.085,133.984,139.3,136.881,112.813,83.2561,62.2998,54.0746,57.2123,41.9192,300.326
16.3792,-109.219,2.07607e+18,125.169,119.096,121.9,126.14,118.64,100.634,81.5516,69.4114,65.6761,42.9918,300.017
16.1579,-109.182,2.12656e+18,132.905,133.84,143.03,145.779,123.12,90.3606,66.7419,56.8249,58.5929,41.8718,300.032
15.9364,-109.145,1.98836e+18,115.549,108.052,105.373,107.441,105.798,99.1954,90.0224,81.4187,74.9663,45.627,300.231
15.7144,-109.11,2.02981e+18,122.4,120.006,120.209,122.332,113.665,96.4351,79.1925,67.968,64.8734,43.1784,300.473
16.4422,-108.973,2.02674e+18,115.646,105.568,103.748,106.728,107.063,102.992,96.1784,88.3514,79.2527,46.0672,300.096
16.2244,-108.937,2.06737e+18,140.103,146.323,158.456,148.068,107.329,71.4402,51.905,46.6039,52.5183,40.355,299.941
16.0065,-108.901,2.02608e+18,124.324,121.551,124.315,126.464,114.772,93.7212,74.1151,63.3237,62.5162,42.6963,300.09
15.788,-108.866,2.03424e+18,126.431,125.936,128.119,129.064,114.616,91.3355,71.5929,61.0776,60.6287,42.2374,300.429
16.5388,-108.492,2.0511e+18,133.933,136.894,150.211,146.317,112.053,76.8637,56.1414,49.2348,54.1472,41.1101,299.681
16.3269,-108.457,1.98726e+18,126.399,122.97,126.699,126.083,110.105,86.8887,68.0107,59.2835,60.2604,42.1042,300.069
16.1151,-108.422,1.98163e+18,119.199,112.424,111.625,113.183,108.179,96.1271,82.3718,72.6473,68.8206,44.0296,300.416
15.9026,-108.389,2.04482e+18,127.342,130.171,136.687,136.417,115.609,86.7875,65.319,56.348,58.8788,42.3573,300.223
16.6317,-108.037,2.0034e+18,125.78,121.225,125.82,126.473,112.013,89.3879,70.2443,61.2871,62.0292,42.5845,300.132
16.4246,-108.003,2.03341e+18,130.942,131.717,140.313,137.696,112.703,82.5864,61.8708,54.0093,56.3592,40.6414,300.175
16.2175,-107.969,2.04955e+18,119.993,116.72,120.757,124.479,117.139,99.3768,80.8113,69.7283,67.4408,43.8644,300.03
16.01,-107.936,2.05626e+18,135.872,144.635,155.445,143.946,107.465,74.0335,54.9034,49.2422,52.9074,39.7144,300.517
16.7221,-107.601,1.93826e+18,124.705,121.273,126.543,124.262,106.243,82.5365,64.2273,56.5592,58.0942,40.9504,299.928
16.5187,-107.568,1.94115e+18,118.947,111.434,111.703,112.229,105.292,91.7865,77.7429,69.2705,67.4467,43.7195,300.292
16.3153,-107.535,1.98491e+18,122.231,117.239,118.699,118.919,109.301,92.093,75.4382,66.4077,65.6194,43.5725,300.558
16.1114,-107.503,1.90344e+18,119.326,113.288,111.542,109.904,101.301,87.3084,73.8137,66.1314,65.497,43.5725,300.783
16.8104,-107.18,1.94845e+18,131.31,128.656,133.061,126.114,102.673,76.926,59.5788,53.4234,56.7228,40.685,300.377
16.6097,-107.147,2.00062e+18,130.795,129.225,134.849,130.001,108.026,82.0596,63.4774,56.1994,58.276,41.1525,300.465
16.409,-107.115,1.93225e+18,114.791,104.536,101.061,101.103,99.3014,94.3537,88.256,82.4334,76.0152,45.4769,300.737
16.2079,-107.084,1.99778e+18,133.155,134.739,139.018,131.033,105.279,77.9502,60.1396,53.5047,56.4319,40.9587,300.934
16.8977,-106.768,1.88599e+18,124.028,115.881,115.356,111.645,99.1855,82.549,68.0609,61.3699,61.9467,41.9185,300.33
16.6987,-106.736,1.92784e+18,125.536,120.444,122.342,118.7,103.173,82.9139,66.4647,59.3496,60.5683,41.7351,300.318
16.4998,-106.705,1.90062e+18,119.337,111.198,109.186,107.373,100.153,88.1451,75.6283,68.4146,67.4996,43.9625,300.428
16.3004,-106.674,1.90488e+18,121.434,114.776,112.832,109.899,100.342,86.0622,72.4191,65.3743,65.5529,43.6904,300.814
16.9748,-106.432,1.82219e+18,126.885,121.077,121.222,112.54,92.929,71.6677,56.7667,51.9646,55.2929,40.1865,300.109
16.7766,-106.4,1.93683e+18,131.865,128.836,131.802,123.836,101.126,76.4945,59.4485,53.4321,56.4579,40.5263,300.535
16.5784,-106.369,1.85766e+18,117.212,105.591,100.415,97.8377,93.4792,86.8059,79.6107,74.5207,71.5269,44.6,300.939
17.0608,-106.026,1.83871e+18,122.325,110.975,107.485,103.228,94.2073,81.9563,70.0727,63.949,64.0535,42.4494,300.487
16.8627,-105.995,1.93118e+18,128.794,124.143,126.547,120.636,101.914,79.6837,62.9899,56.8272,59.4459,41.512,300.517
16.6647,-105.964,1.85732e+18,116.489,103.945,98.3803,95.8394,92.2874,87.2465,81.9176,77.5345,73.3818,44.9109,300.877
16.4663,-105.934,1.89933e+18,129.093,123.855,121.97,114.442,97.809,78.3961,63.3096,57.3674,59.6123,41.7566,301.201
17.1476,-105.619,1.83613e+18,121.67,109.546,105.74,101.506,93.3937,82.2567,71.2171,65.612,66.0753,43.3604,300.49
16.9489,-105.589,1.86622e+18,127.438,119.178,117.596,111.213,96.2732,78.0788,63.5082,57.7321,59.8391,41.5184,300.814
16.7501,-105.558,1.88899e+18,126.232,116.19,112.398,107.455,97.0843,83.3185,70.2337,63.7419,64.5573,43.1388,301.308
16.551,-105.528,1.90062e+18,126.56,118.11,114.733,109.423,97.8877,83.1202,69.8215,63.202,63.8119,42.9317,301.461
17.0354,-105.177,1.87693e+18,116.259,100.286,93.3645,90.6486,89.1814,88.3976,88.7525,88.2733,81.0314,46.1479,300.953
16.8351,-105.146,1.88064e+18,119.538,105.205,98.6808,95.4103,91.9574,87.8566,83.7676,80.1468,75.202,45.1708,301.642
16.6343,-105.116,1.89223e+18,127.907,117.799,113.001,106.95,95.9914,82.3064,69.9229,63.8784,64.7943,43.4752,301.883
17.3256,-104.787,1.97382e+18,136.371,130.814,131.592,122.896,102.026,79.4611,62.9869,56.3604,58.201,40.7804,301.332
17.1227,-104.756,1.96368e+18,138.205,133.021,131.898,121.319,99.7482,77.2033,61.0919,55.1709,57.8937,40.9425,301.602
16.9198,-104.725,1.92193e+18,121.587,107.739,100.07,96.4266,93.3491,90.0357,86.9144,83.5113,77.2123,45.5182,301.934
17.4168,-104.352,2.01172e+18,141.609,136.439,130.917,119.667,101.184,81.3631,65.5935,59.0038,61.626,42.4794,302.079
17.2103,-104.321,1.99123e+18,142.334,138.127,131.406,118.448,98.5352,78.2904,63.0252,57.0625,60.3774,42.3967,302.185
17.0039,-104.29,1.93861e+18,120.443,106.58,96.0462,91.607,90.113,90.1988,92.0378,92.8599,84.5683,47.0257,302.188
16.7971,-104.259,2.02789e+18,141.195,139.466,135.467,123.7,102.739,80.6436,63.8919,57.2928,60.3906,42.636,302.235
17.5107,-103.898,1.99753e+18,141.924,138.28,127.433,114.745,98.5195,81.3054,66.9774,60.3208,61.5825,42.074,302.374
17.2996,-103.867,1.99877e+18,141.936,139.467,129.251,116.136,98.9407,80.6408,65.8368,58.9636,60.3848,41.9283,302.389
17.0886,-103.835,1.91656e+18,123.987,111.576,98.2222,91.7304,88.7648,87.156,86.8218,86.094,79.7124,46.1095,302.756
16.8772,-103.804,1.97677e+18,135.279,130.371,120.679,111.174,98.6587,84.4452,71.7561,64.7358,64.4799,43.1829,302.499
17.6085,-103.419,2.12828e+18,154.826,162.528,149.812,129.657,104.027,79.7793,62.3161,55.0345,57.7347,41.3579,302.289
17.3916,-103.388,2.12066e+18,151.065,157.927,146.373,127.933,104.06,81.2807,64.2531,56.5768,58.273,41.4126,302.613
17.1748,-103.356,2.05852e+18,141.403,140.703,127.564,115.549,102.106,87.3757,74.0474,65.9748,64.681,42.9526,302.756
16.9575,-103.324,2.06311e+18,145.61,147.792,135.279,119.946,101.357,82.5825,67.6119,60.0293,60.8907,42.3634,303.082
17.6726,-103.171,2.07672e+18,148.057,150.329,133.238,118.047,102.573,86.4812,72.6715,64.6263,63.5005,42.3067,302.095
17.4523,-103.139,2.16074e+18,150.988,159.79,148.062,130.454,107.516,84.2844,66.9735,58.692,59.6784,41.7711,302.69
17.232,-103.107,2.07556e+18,140.11,138.169,122.439,111.449,101.917,91.3285,80.6383,72.5865,68.7579,43.7121,302.966
17.0113,-103.075,2.11729e+18,150.099,157.133,144.232,126.081,103.428,81.8816,65.7902,58.1136,59.3662,41.9919,303.123
17.6282,-103.669,2.05968e+18,144.947,143.829,131.389,118.106,102.167,84.9687,70.5021,62.855,62.8642,42.2634,302.441
17.4143,-103.637,2.03488e+18,143.698,142.935,131.399,117.73,100.502,82.2536,67.4594,60.4973,61.7735,42.3187,302.479
17.2004,-103.606,2.01643e+18,138.926,134.716,122.08,111.363,99.7879,86.5975,73.9884,66.5574,65.8479,43.253,302.595
16.9861,-103.574,2.04954e+18,145.661,146.222,135.431,120.468,100.991,81.2794,65.7107,58.6406,60.3004,42.1827,302.921
17.5876,-104.139,2.06458e+18,146.401,144.831,138.522,125.042,103.437,81.2543,64.4463,57.5593,60.4624,42.1314,302.227
17.3789,-104.108,2.04875e+18,149.982,152.01,145.693,127.154,99.5717,74.3735,58.0566,52.2597,55.3157,40.0504,302.278
17.1701,-104.077,1.92101e+18,121.444,107.422,95.0521,89.565,87.866,88.1546,90.5306,92.1007,84.1195,46.8251,302.587
16.961,-104.046,1.94543e+18,132.977,124.792,114.55,106.015,96.0515,84.5754,73.7902,67.5626,66.7113,43.5835,302.461
17.5501,-104.589,2.04528e+18,144.84,141.251,140.91,128.358,103.774,79.0662,61.9769,55.4782,57.6278,40.4868,301.781
17.3454,-104.558,2.00613e+18,138.886,134.294,132.614,122.819,102.899,81.1839,64.6102,57.8699,60.1258,41.7093,301.604
17.1407,-104.528,1.97172e+18,127.674,116.48,109.601,105.021,98.997,91.0708,82.6636,76.2373,72.0727,44.3815,301.8
16.9356,-104.497,1.96995e+18,134.267,126.848,121.139,113.318,100,84.2742,70.5023,63.7532,64.2921,43.0768,302.1
17.3132,-104.993,1.90749e+18,127.25,118.218,119.126,114.701,100.529,82.3986,67.0151,60.2147,61.1494,41.4566,300.695
17.1115,-104.962,1.88844e+18,121.874,108.013,102.75,99.2658,94.2154,87.6154,80.6405,75.3043,71.7814,44.3212,301.123
16.9095,-104.932,1.91915e+18,134.531,128.266,126.876,117.256,97.5423,76.3529,60.9146,55.2541,58.0417,41.0758,301.556
17.4814,-105.447,1.84652e+18,128.697,117.942,116.526,109.569,94.2176,76.4219,62.3723,56.8986,59.1192,40.9398,300.6
16.8823,-105.355,1.86907e+18,118.867,104.722,98.4871,95.2896,91.6948,87.2378,82.7421,78.9567,74.4277,44.9831,301.331
17.4491,-105.864,1.79854e+18,118.76,103.025,97.2517,93.3467,88.3086,82.037,75.6259,71.5661,69.7118,43.6911,300.344
17.2508,-105.832,1.86028e+18,125.786,116.142,115.134,109.676,96.0726,79.3899,65.5362,59.6059,60.9093,41.5417,300.338
17.0524,-105.802,1.84875e+18,118.249,104.075,98.4669,95.406,91.4359,86.1202,80.465,76.1687,72.6032,44.5276,300.774
16.8537,-105.771,1.91532e+18,128.375,120.657,119.659,114.082,99.7965,82.0003,67.1397,60.4872,61.3801,41.8741,301.01
17.4174,-106.277,1.80047e+18,119.446,105.145,100.442,96.564,90.0739,81.2997,72.4059,67.6425,67.3729,43.383,300.053
17.2194,-106.246,1.83533e+18,124.062,114.746,113.976,108.995,95.3018,77.9382,63.686,57.9751,60.011,41.3679,299.961
17.0214,-106.215,1.83486e+18,111.982,96.3207,89.5945,87.4938,86.6788,86.5801,87.9456,88.6026,81.495,46.2303,300.358
16.8231,-106.184,1.93337e+18,128.307,122.764,123.988,118.719,102.066,81.6521,65.4961,58.7453,60.234,41.6033,300.628
17.3856,-106.691,1.86148e+18,128.92,119.476,118.899,112.409,95.6344,76.2002,61.5308,56.1522,58.9492,41.0084,300.161
17.1871,-106.659,1.81652e+18,113.794,99.019,93.6263,91.5511,89.0476,85.5653,81.9826,78.9653,74.5487,44.7754,300.043
16.9886,-106.627,1.89892e+18,117.554,106.473,104.283,103.254,98.5521,90.2602,80.7903,74.1719,71.0576,44.2552,299.962
16.7898,-106.596,1.95281e+18,128.446,126.056,131.226,126.132,104.724,79.5956,61.6896,55.1887,58.0572,40.888,300.217
17.3535,-107.109,1.9043e+18,125.506,117.64,120.178,117.098,102.018,82.038,65.5661,58.5311,59.9236,41.1835,299.811
17.1537,-107.076,1.86305e+18,115.397,103.345,100.676,99.7423,95.8163,88.6466,80.3111,74.4135,71.353,44.2053,299.688
16.9539,-107.044,1.90417e+18,114.094,101.083,97.0179,96.6321,95.435,92.4945,88.9705,85.0309,78.0239,45.5368,300.369
16.7537,-107.013,1.98684e+18,128.651,124.532,128.372,125.167,108.081,85.399,67.1939,59.2196,60.0901,41.4966,300.421
17.3213,-107.535,1.93847e+18,123.13,113.282,114.089,113.607,104.556,89.2505,74.2941,66.2185,65.6841,43.0226,300.101
17.1192,-107.502,1.89787e+18,114.634,103.307,101.56,101.89,98.9487,92.2741,83.8079,76.9877,72.4975,44.3802,299.667
16.9172,-107.469,1.89174e+18,116.249,106.054,104.528,104.29,99.65,90.4246,79.6304,72.3309,69.7737,44.0103,299.892
16.7148,-107.437,1.99708e+18,129.81,128.108,134.959,131.291,108.917,82.012,62.8338,55.5583,57.8539,40.9567,300.293
17.2857,-107.973,2.03587e+18,132.174,124.222,127.467,126.506,111.656,89.7134,71.1043,62.4359,63.2082,42.6081,300.45
17.0805,-107.939,2.07148e+18,136.625,132.552,139.35,136.712,113.96,85.6016,64.9457,56.7107,58.582,40.9757,300.305
16.8754,-107.905,2.02088e+18,116.15,105.156,103.647,105.958,105.999,102.177,95.8671,88.6036,79.3558,45.7343,300.156
16.6697,-107.872,2.09316e+18,130.355,130.824,142.03,142.849,119.367,88.347,65.6366,56.832,59.6467,42.1652,300.013
17.2486,-108.427,1.99778e+18,141.254,141.838,152.786,138.79,100.18,67.8587,50.123,45.8891,51.4489,39.111,299.48
17.0392,-108.392,2.15553e+18,144.561,145.919,159.796,153.673,115.713,79.5096,58.3429,51.3677,54.6193,39.877,300.159
16.8298,-108.358,2.0291e+18,113.939,101.562,98.4847,100.694,102.673,102.903,102.127,98.439,85.8077,46.9157,300.256
16.6199,-108.324,2.09848e+18,134.926,135.123,145.996,145.064,117.548,84.2929,62.2441,54.2685,58.138,42.1241,300.076
17.2084,-108.904,2.11083e+18,133.889,127.536,135.15,138.359,121.69,94.1837,71.7027,60.6351,60.3823,41.5763,299.747
16.9938,-108.868,2.17263e+18,135.297,131.209,141.009,145.923,127.584,96.9769,72.5903,60.9012,60.7342,41.9323,299.823
16.779,-108.832,2.15237e+18,130.805,124.619,129.914,135.343,125.641,103.002,80.6606,67.8595,65.2755,43.0008,300.139
16.5638,-108.797,2.17511e+18,146.021,153.559,173.534,163.275,112.914,72.2932,52.1204,46.6374,52.0973,40.0051,300.129
17.1649,-109.41,2.15202e+18,140.924,138.439,151.397,153.212,123.488,86.225,61.7169,52.058,54.6737,40.3827,299.477
16.9436,-109.372,2.16589e+18,137.407,133.375,142.849,146.783,126.016,94.0314,69.5519,58.8423,59.9058,41.7376,299.787
16.7223,-109.335,2.16647e+18,132.421,126.704,132.507,138.154,127.289,103.498,79.7385,66.0227,63.3168,42.3802,300.076
16.5003,-109.299,2.1863e+18,134.497,132.771,143.889,150.361,129.805,96.6909,71.4125,59.5491,59.8689,41.9589,299.938
17.2274,-109.163,2.03895e+18,121.761,109.995,110.183,113.56,111.38,102.452,89.9265,79.221,72.3478,44.0367,299.635
17.0096,-109.126,2.17206e+18,137.798,134.223,144.919,148.766,126.655,92.8905,68.6173,58.3259,59.4556,41.6029,299.812
16.7918,-109.089,2.12608e+18,117.893,106.252,104.479,108.558,111.347,110.661,106.796,99.5391,85.93,46.9397,300.244
16.5733,-109.054,2.2361e+18,138.614,141.3,159.076,164.374,132.058,90.4721,64.0307,54.4059,57.3865,41.6201,299.83
17.3246,-108.68,2.07234e+18,128.855,120.208,125.101,128.997,118.656,97.265,76.819,65.6929,64.3654,42.5368,299.556
17.1128,-108.644,2.15795e+18,142.36,142.513,157.081,155.283,120.371,82.0713,58.5641,50.8737,55.4433,41.0698,299.624
16.901,-108.609,2.11991e+18,125.563,116.326,118.202,122.447,118.956,106.409,90.5417,78.181,71.6985,44.1334,300.341
16.6886,-108.575,2.01971e+18,120.577,111.45,111.719,114.558,110.909,99.9377,86.307,75.9238,70.711,44.1042,300.031
17.4182,-108.223,2.08102e+18,132.144,125.895,132.833,134.481,118.323,92.3651,70.765,60.9927,61.9654,42.2081,299.759
17.2111,-108.188,2.14588e+18,140.954,138.575,149.235,147.702,119.554,85.8455,63.5658,55.3191,58.3388,41.5185,300.224
17.0041,-108.154,2.04274e+18,120.217,108.68,107.299,109.65,108.674,102.622,93.712,85.0417,76.7639,45.1361,300.512
16.7965,-108.121,2.12996e+18,140.514,142.546,155.022,150.304,116.646,81.2109,59.4835,51.7236,54.6964,40.1403,300.249
17.509,-107.785,2.03407e+18,136.573,129.661,134.727,131.306,110.332,84.2625,64.9342,57.1096,58.7,40.7587,300.34
17.3057,-107.752,2.01323e+18,131.061,122.478,124.979,123.708,109.763,89.1251,70.9803,62.4558,63.4988,42.734,300.406
17.1023,-107.719,1.9862e+18,118.668,107.576,106.684,108.181,105.772,98.2394,88.1595,79.671,73.7023,44.566,300.111
16.8985,-107.686,2.03334e+18,127.341,127.795,140.092,140.611,115.792,83.785,61.8157,54.1968,57.2493,40.8318,299.62
17.5977,-107.362,2.00662e+18,140.507,140.022,150.641,137.596,101.78,71.2619,53.5471,47.8536,51.6787,38.7842,299.902
17.397,-107.329,1.91121e+18,120.635,110.331,110.472,109.804,102.243,88.8365,74.8358,67.395,67.1143,43.4183,299.647
17.1964,-107.297,1.9628e+18,125.64,121.17,127.789,126.618,108.996,84.4157,65.0864,57.2468,58.934,41.013,299.602
16.9953,-107.265,1.93335e+18,120.754,111.002,110.51,109.998,103.169,90.797,77.7184,69.8823,68.1356,43.7228,300.236
17.6854,-106.949,1.8737e+18,123.215,114.837,118.35,115.862,100.764,80.4508,64.146,57.5925,59.4581,40.9057,299.185
17.4864,-106.916,1.90603e+18,129.167,123.294,128.033,122.376,101.099,76.6662,59.2664,53.1497,56.1816,40.0687,299.532
17.2875,-106.885,1.85466e+18,114.59,99.9004,95.061,93.5609,91.5164,88.3483,84.8799,81.6432,76.2126,45.0391,300.155
17.0882,-106.853,1.9363e+18,129.628,124.797,128.767,123.113,102.764,78.8859,61.5543,55.3036,58.2911,40.9264,300.074
17.5638,-106.579,1.8184e+18,111.59,94.2211,87.7507,85.6882,85.0732,85.5333,87.6826,89.2666,82.1841,46.0166,299.448
17.3656,-106.548,1.83725e+18,118.282,104.329,100.217,97.6397,92.6662,85.267,77.2487,72.0332,69.8724,43.8003,300.04
17.1671,-106.517,1.88579e+18,122.275,113.74,114.455,111.869,100.317,83.949,69.1387,62.1315,62.4658,41.9097,299.836
17.849,-106.204,1.81235e+18,123.14,111.288,110.834,106.441,93.9784,77.7211,64.018,58.4618,60.3473,41.0736,299.42
17.651,-106.173,1.79066e+18,116.872,101.037,95.9699,92.7505,88.3211,82.5111,76.3002,72.2376,70.138,43.6591,299.522
17.453,-106.142,1.8103e+18,114.247,97.3474,90.8617,88.165,86.2577,84.6376,83.7066,82.6976,77.336,45.1437,299.983
17.2546,-106.111,1.89151e+18,124.429,113.949,112.762,109.442,99.2569,84.5607,70.7607,63.8966,63.7409,42.2411,300.251
17.7374,-105.764,1.86668e+18,118.415,101.525,96.4038,93.941,91.2599,88.0102,84.5727,81.3635,75.9745,44.6498,300.018
17.5386,-105.734,1.83871e+18,118.395,101.945,96.2196,93.1151,89.7341,85.6609,81.4705,78.0161,73.8274,44.3942,300.308
17.3395,-105.703,1.87319e+18,122.265,108.998,105.337,101.901,95.2357,85.8184,76.022,70.0638,68.5995,43.6275,300.485
17.8237,-105.351,1.9065e+18,122.169,105.415,101.043,98.4279,94.6905,89.7911,84.2902,79.573,74.5173,44.2868,300.487
17.6233,-105.32,1.90396e+18,122.473,106.148,101.245,98.2536,94.2834,89.2568,83.7265,79.0506,74.2012,44.3869,300.824
17.4226,-105.289,1.92828e+18,131.583,127.429,133.58,125.743,101.337,75.3466,57.8634,52.0362,55.2166,39.8227,300.397
18.1134,-104.959,2.07517e+18,145.292,139.757,144.113,134.565,108.037,80.6058,62.0714,55.2644,57.5529,40.0856,301.497
17.9104,-104.928,1.99643e+18,133.226,121.684,122.431,118.59,105.377,87.7938,72.3658,64.8332,64.9525,42.5298,301.064
17.5043,-104.866,1.95692e+18,123.19,108.683,103.976,101.397,97.7488,92.9437,87.4779,82.1397,75.9021,44.7969,300.819
18.205,-104.522,2.21502e+18,150.091,156.764,163.829,151.108,115.732,82.6429,61.9638,54.1664,56.2236,39.6809,301.59
17.9985,-104.491,2.14304e+18,144.764,142.696,144.825,136.247,113.133,87.3986,68.0287,59.7964,61.7779,42.0179,301.671
17.7921,-104.46,2.08625e+18,134.808,124.252,118.21,113.562,106.495,97.1422,86.9411,78.5561,72.8708,44.0158,301.983
17.5853,-104.429,2.1352e+18,148.335,149.1,150.719,138.119,109.989,82.0243,63.0262,55.7624,57.9317,40.5672,301.992
18.2992,-104.066,2.21694e+18,153.929,164.337,165.6,147.512,112.98,82.2854,62.4172,54.6575,57.709,41.0071,301.72
18.0882,-104.035,2.25397e+18,161.769,176.173,178.083,152.289,109.146,75.4639,56.4286,50.3851,53.8601,39.1644,301.947
17.8771,-104.003,2.12537e+18,137.39,128.715,118.278,112.192,106.296,98.9448,90.9353,83.4075,75.8698,44.536,302.287
17.6657,-103.972,2.18394e+18,155.309,160.978,156.504,138.868,109.217,81.1968,62.1236,54.8594,58.3541,41.6236,302.358
18.398,-103.586,2.09023e+18,124.506,114.891,101.83,94.1682,94.1161,100.262,112.779,124.243,106.697,49.219,295.012
18.1811,-103.554,2.12579e+18,126.837,115.873,100.336,92.9401,93.2908,99.4775,112.971,126.694,108.888,49.594,300.482
17.9642,-103.522,2.10602e+18,140.847,135.954,120.924,111.724,104.78,96.9378,88.594,81.1336,74.438,44.2813,301.852
17.747,-103.49,2.11067e+18,151.054,154.389,141.071,125.021,105.204,84.7747,68.7442,60.5779,60.9742,41.7554,302.081
18.4613,-103.336,1.39394e+18,111.084,102.8,94.525,82.9427,72.1218,61.7072,52.6533,49.4721,54.159,40.1803,285.931
18.0207,-103.272,2.10195e+18,147.206,150.331,135.555,122.974,109.429,93.4016,78.3181,68.7863,66.0724,42.5829,300.872
17.8,-103.24,2.09005e+18,152.176,157.747,141.644,124.456,104.636,84.202,67.9742,59.733,60.1637,41.4708,301.638
18.4169,-103.836,2.13294e+18,127.506,118.28,105.793,98.5992,97.7339,101.532,109.031,114.188,98.8251,48.5093,299.861
18.203,-103.804,2.21773e+18,151.962,158.566,154.208,140.32,115.367,89.6361,70.7235,61.8081,62.2032,41.8539,301.585
17.9891,-103.773,2.14417e+18,140.934,134.298,121.875,114.187,107.218,98.6098,89.3295,81.1898,74.296,44.1728,302.277
17.7748,-103.741,2.17657e+18,152.054,155.111,146.278,132.327,110.603,87.3517,69.6689,60.9299,61.3298,41.8432,302.398
18.3761,-104.309,2.28716e+18,157.821,177.227,187.61,160.672,111.372,74.7737,55.4537,49.8987,53.2312,38.8508,301.832
18.1674,-104.277,2.26969e+18,157.061,172.144,182.517,159.901,112.588,75.7369,55.9223,50.0385,53.3936,38.7824,301.68
17.9586,-104.246,2.15934e+18,146.296,144.343,141.673,132.974,113.371,90.0882,71.6261,62.9454,63.3625,42.1809,301.89
17.7495,-104.215,2.19671e+18,157.26,167.712,171.703,147.849,106.882,73.7706,55.1822,49.7905,53.3302,39.1795,301.993
18.3391,-104.761,2.19186e+18,150.442,156.856,164.026,149.63,112.482,79.4256,59.4767,53.0229,56.2279,39.5507,301.674
18.1343,-104.73,2.18284e+18,150.772,155.338,166.118,151.427,111.645,77.4268,57.9237,51.8915,54.791,39.2771,301.523
17.9297,-104.699,2.06778e+18,131.175,116.949,111.734,108.671,104.287,98.3529,91.5212,84.7254,77.0083,44.6339,301.76
17.7246,-104.668,2.08562e+18,143.725,140.646,144.053,134.694,109.176,82.3336,63.6226,56.1747,57.9388,40.3841,301.533
18.3033,-105.197,2.0179e+18,136.481,128.135,126.782,122.235,106.55,86.5231,69.8847,62.0437,62.5415,41.4327,301.206
17.698,-105.104,2.01614e+18,135.078,128.576,135.189,130.108,108.208,83.0199,64.5935,57.2252,58.7754,40.6238,300.733
17.8707,-105.56,1.88933e+18,120.973,104.852,101.065,98.6435,94.5654,88.8913,82.5497,77.405,73.1039,44.0149,300.002
17.6708,-105.53,1.93251e+18,123.852,109.525,106.792,104.434,98.8095,90.5058,81.3567,74.9977,71.6353,43.9149,300.423
18.2371,-106.041,1.86943e+18,119.312,103.724,98.5183,96.4496,93.093,88.158,82.4473,77.7485,73.384,43.8977,299.599
18.0388,-106.009,1.8672e+18,123.468,110.609,109.784,106.813,97.7527,84.4151,71.0566,64.0471,63.9002,41.7453,299.467
17.8405,-105.978,1.8154e+18,111.884,91.0017,82.3565,79.1297,79.1971,82.4592,90.4609,99.4964,91.3388,47.6206,299.703
17.6418,-105.948,1.80428e+18,123.584,111.488,109.657,104.373,92.37,77.1772,64.2663,58.9,60.5819,41.2286,299.835
18.2054,-106.456,1.84938e+18,125.125,111.98,109.325,105.505,95.4671,81.6866,68.5325,62.4978,62.9921,41.4868,299.589
18.0074,-106.424,1.86431e+18,122.5,110.809,112.044,109.866,98.8531,83.1085,68.6879,62.0479,62.5861,41.481,299.127
17.8095,-106.393,1.85046e+18,116.609,100.667,96.5117,94.6504,91.8249,87.6791,82.9289,78.862,74.2285,44.3158,299.336
17.6111,-106.362,1.86323e+18,119.112,104.978,101.872,99.7846,94.8642,87.1906,78.6474,72.942,70.3831,43.7327,299.627
17.9749,-106.839,1.85063e+18,122.382,112.329,114.793,112.238,98.6852,80.2154,64.8056,58.4568,60.1442,40.929,298.922
17.7764,-106.808,1.85879e+18,113.994,97.6203,92.9528,91.7331,90.6344,89.0924,87.5504,85.4766,78.7122,45.1943,299.343
17.5776,-106.776,1.91908e+18,126.894,121.127,127.282,123.609,103.702,79.182,61.3145,54.8905,57.6887,40.3681,299.352
18.1409,-107.291,1.96488e+18,127.43,115.935,118.547,118.369,107.225,89.1782,72.1511,63.6356,63.827,41.9633,299.468
17.9411,-107.258,1.98282e+18,127.076,117.228,121.709,122.283,109.951,89.8214,71.6053,62.647,62.6155,41.541,299.405
17.7414,-107.226,1.91949e+18,116.388,101.763,99.0655,99.1437,97.569,93.7107,88.3928,83.1365,76.6166,44.8191,299.635
17.5412,-107.194,1.91865e+18,117.881,105.657,104.624,104.804,100.913,92.4757,82.347,75.154,71.5928,44.0189,299.492
18.1074,-107.719,1.97824e+18,146.072,142.538,152.59,135.037,94.9058,64.6356,48.8911,45.208,50.7116,38.419,299.471
17.9054,-107.685,2.12336e+18,143.301,139.014,151.034,146.625,115.1,81.924,60.931,53.9047,56.8719,40.0378,300.047
17.7035,-107.652,2.03844e+18,131.863,121.349,124.06,123.831,111.671,92.0394,74.1922,65.3918,65.3368,42.8343,300.286
17.501,-107.62,2.03451e+18,130.651,121.834,125.221,125.098,112.151,91.379,72.9235,64.1887,64.6665,42.8381,300.326
