# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
4.23028,-140.228,1.30613e+18,76.4505,81.3127,83.7571,74.5474,63.9001,53.4579,45.6826,43.8023,50.9407,41.5294,299.87
4.5979,-140.68,1.21723e+18,70.7755,70.4992,70.1342,63.8104,58.2249,52.9365,48.3194,46.5179,51.8351,41.3598,299.519
4.4,-140.651,1.3484e+18,68.2003,67.8424,68.9031,65.0995,62.9493,62.4831,63.7426,65.6255,68.6,46.3178,300.476
4.20169,-140.623,1.32388e+18,78.8357,85.2688,88.3676,77.6566,64.9782,52.5398,43.5086,41.5926,49.171,41.1148,300.698
4.76719,-141.104,1.23335e+18,77.3302,80.8154,80.8926,70.0065,58.358,47.6998,40.1989,38.4329,46.2714,39.9036,301.169
4.56873,-141.076,1.60631e+18,72.4343,74.3286,77.5943,75.1592,74.6008,76.8163,83.1021,89.955,88.3976,50.5801,299.154
4.3703,-141.047,1.13097e+18,70.1058,68.7788,67.1955,59.2916,51.9885,45.4618,41.0062,40.8311,48.264,40.62,299.314
4.17145,-141.019,1.24404e+18,77.7381,82.3867,83.4247,71.454,58.7751,47.6039,39.8307,37.9506,45.7763,40.1372,300.798
4.13869,-141.418,1.03072e+18,68.7919,66.4661,63.6927,54.4071,45.9172,39.1041,34.6355,33.5917,40.3776,37.7709,300.307
4.65041,-142.767,9.85383e+17,69.0285,65.7069,61.8261,51.6408,42.3488,35.1104,30.6941,30.6441,38.7809,37.2133,300.748
4.44084,-142.737,1.61418e+18,72.0676,74.2019,78.6523,76.5819,76.0955,78.2991,83.7931,89.4466,87.0441,50.1304,300.413
4.61722,-143.224,1.37372e+18,81.3993,92.5071,100.073,87.0518,69.2011,52.3959,40.5579,37.5512,44.6268,38.9513,300.529
3.97169,-143.132,1.51961e+18,88.7743,108.636,123.111,102.838,75.6046,53.4143,39.9263,36.4803,43.7605,39.4053,301.394
4.1372,-143.645,1.38018e+18,70.9868,72.3005,75.6606,71.4435,67.8435,65.0641,62.1425,60.1127,62.6578,45.0163,301.775
3.91487,-143.614,1.43383e+18,87.6525,103.817,113.516,93.5998,69.8889,50.8317,38.4411,34.4396,40.7389,38.0772,301.854
4.42171,-143.439,1.41381e+18,81.719,96.7911,108.743,94.1384,72.4107,53.1635,40.2521,35.8589,41.4021,37.639,299.826
3.98476,-143.378,1.87281e+18,72.4309,75.7137,82.121,81.2634,82.6542,89.0278,104.276,125.722,122.402,56.1354,300.328
4.72886,-143.008,1.45131e+18,70.3229,70.9173,73.7527,70.8323,69.1055,69.1402,70.5993,72.448,73.8065,47.3558,301.533
4.30473,-142.947,1.40752e+18,71.2051,72.4693,75.5939,71.6769,68.6069,66.5838,64.8221,63.7293,66.0524,45.8244,300.789
4.74678,-140.969,1.24556e+18,66.4567,64.6306,64.3674,60.2002,57.6295,56.3917,56.3766,57.5911,62.3056,44.6171,300.882
4.54826,-140.941,1.25411e+18,71.0291,71.6227,72.2394,66.2172,60.7454,55.4875,50.6548,48.6383,53.4964,41.8544,301.015
4.63325,-140.552,1.25315e+18,70.3454,69.906,69.7142,64.1106,59.5981,55.6907,52.3772,51.3918,56.4244,42.7033,299.438
5.64558,-140.082,1.145e+18,73.6527,73.4841,71.4213,62.094,52.8896,44.4904,38.5655,37.4594,45.4204,38.9024,301.192
5.44619,-140.054,1.03886e+18,69.7611,66.0306,61.927,53.4986,46.3621,40.2778,35.9652,34.9807,41.9273,37.5932,298.766
5.41685,-140.452,1.0142e+18,69.1832,65.7169,61.5137,52.2282,43.9434,37.2014,33.2013,33.6747,42.3741,38.2088,299.802
5.18978,-140.82,1.33867e+18,72.4092,73.3045,74.551,69.5794,65.0931,60.9481,57.3286,55.8648,59.9889,43.351,299.506
5.22834,-142.907,1.39651e+18,90.6208,106.814,111.625,88.595,63.6046,45.2195,35.2626,33.1034,40.4018,37.2736,302.146
5.01879,-142.877,1.61881e+18,72.8492,75.1581,79.794,78.1121,77.5826,79.3591,83.6363,87.3192,84.7281,49.1334,301.31
5.18944,-143.363,1.39721e+18,77.8201,82.8324,87.3689,80.5354,71.4891,61.6139,52.091,47.9445,54.2016,42.7077,302.152
4.97449,-143.332,1.38066e+18,75.8619,79.608,83.5653,77.5904,70.3688,62.6112,54.4142,49.9183,54.5287,42.4933,301.731
4.75899,-143.302,1.42179e+18,75.6867,79.7178,84.3274,79.0803,72.6771,65.8409,58.4471,53.9924,57.7162,43.3668,301.956
5.36797,-143.88,1.16798e+18,78.617,82.2899,81.8177,68.0041,53.5728,41.9268,34.0313,31.6222,38.4486,36.3007,301.323
5.14641,-143.847,1.42374e+18,79.5453,86.3948,92.3304,84.6772,73.8154,62.0029,50.9671,46.164,52.3805,42.1406,302.179
4.92476,-143.815,1.43948e+18,74.6832,77.9731,82.6378,78.365,73.2749,68.0756,62.069,57.9346,60.8025,43.9599,301.626
4.70251,-143.785,1.45914e+18,76.2383,80.9645,86.6662,81.8704,75.5204,68.4438,60.3483,55.6258,59.1414,43.7701,302.022
5.42736,-143.642,1.36236e+18,74.2209,76.3442,79.5612,74.5512,68.6665,62.4937,55.9385,52.1002,56.3479,42.4894,301.497
5.20931,-143.61,1.43666e+18,74.1397,76.6666,80.7636,76.8548,72.4566,68.1539,63.2848,59.764,62.4433,44.1767,302.171
4.99119,-143.579,1.47018e+18,73.6263,76.1344,80.4888,77.1553,73.7398,70.8202,67.5329,64.5892,65.9222,45.1123,302.117
4.77248,-143.548,1.57952e+18,95.1618,124.73,142.61,109.118,71.8158,48.1438,35.6723,32.9652,40.1727,36.8276,302.036
5.30533,-143.147,1.31895e+18,82.207,91.2513,95.2773,81.2732,63.8089,48.7299,39.0258,35.8604,42.5832,37.8276,301.25
5.0933,-143.117,1.51287e+18,72.2852,73.9457,77.8395,75.3488,73.5831,73.3034,74.0237,74.4726,74.7553,47.2139,302.207
5.93322,-141.195,1.1934e+18,74.4462,74.817,74.047,65.5822,56.4494,47.287,40.9906,40.1795,47.9567,39.4567,301.27
5.73512,-141.166,1.41668e+18,72.0861,71.8528,73.0908,69.5447,67.287,66.3707,66.7943,67.6769,70.2077,45.7074,299.39
5.81893,-140.777,1.3122e+18,84.0095,91.4154,93.1038,78.8632,62.2541,47.554,38.7217,36.6161,43.9133,38.0687,301.593
5.62106,-140.748,1.6255e+18,73.2992,75.4793,79.2775,77.6686,77.3937,79.2937,84.1882,88.4035,86.5799,49.2489,300.766
6.18875,-140.02,1.21655e+18,68.1364,65.8721,64.9613,60.3965,57.0916,54.3523,52.3245,52.1206,57.5961,42.0712,301.257
5.9886,-139.991,1.69808e+18,73.4516,75.167,78.5377,77.3247,78.1529,82.2146,91.7454,101.487,97.1921,50.4414,299.896
5.58798,-139.934,1.59696e+18,72.1754,73.5651,76.3329,74.4243,74.3414,76.6968,83.1205,89.7415,88.0402,49.3374,300.388
5.83665,-140.164,1.39086e+18,69.5748,68.6088,69.2271,66.0056,64.4932,64.6865,67.1329,70.3057,73.0513,46.2809,300.488
6.40445,-140.649,1.33308e+18,72.8082,72.87,73.9178,69.4863,65.228,60.8789,56.9,55.056,59.4804,42.3713,301.084
6.20627,-140.62,1.29478e+18,71.5924,70.8455,71.1222,66.5136,62.5172,58.6209,55.201,53.8252,58.6368,42.3241,300.614
6.00812,-140.592,1.30532e+18,71.9622,71.5108,71.8365,67.0036,62.8046,58.8586,55.6436,54.6254,59.4122,42.6674,300.004
6.37487,-141.045,1.37405e+18,75.9394,78.1184,80.4934,75.2674,69.0324,62.0358,55.3973,52.2925,56.991,41.5566,301.797
6.17701,-141.016,1.39157e+18,85.7959,94.8053,98.7196,85.5096,68.1447,51.8019,41.7544,39.6464,46.9222,38.8537,302.189
5.97918,-140.988,1.35156e+18,71.5626,71.6429,72.928,68.9354,65.5249,62.407,59.8047,58.9088,63.2527,43.9583,302.194
5.78094,-140.96,1.4177e+18,89.0071,101.309,105.809,88.5946,67.6853,50.5352,40.0303,37.0589,44.8702,38.8141,302.222
6.34592,-141.442,1.26361e+18,69.7402,67.3306,66.9196,62.6741,59.4847,57.0417,55.4602,55.4797,60.2746,42.7142,300.789
5.56085,-143.72,1.32921e+18,67.1107,63.5364,63.9314,60.9749,59.5577,60.5204,64.5014,70.4271,73.9983,46.4776,300.832
6.72182,-141.364,1.31452e+18,71.9242,71.118,71.8657,67.7092,63.7225,59.8521,56.5386,55.2931,60.0037,42.4004,302.029
6.32573,-141.307,1.40916e+18,70.2994,69.512,70.9785,68.2931,66.739,66.5659,67.9242,69.4744,71.8582,45.6182,302.098
6.41048,-140.917,1.33017e+18,70.5462,69.5665,70.3266,66.6357,63.7351,61.349,59.642,59.3622,63.9564,43.9078,302.277
6.21224,-140.888,1.31071e+18,83.8196,90.3072,91.5501,77.8757,62.1712,48.4277,39.4364,37.0566,45.004,38.458,302.13
6.94327,-138.65,1.21216e+18,69.5718,65.1033,62.6226,57.8827,55.0724,53.2906,52.9863,54.2009,60.0627,42.4524,299.684
6.59923,-140.731,1.63558e+18,72.8706,73.6379,76.7925,75.7042,76.1685,79.3411,86.7348,93.9478,91.192,49.0304,301.422
6.73871,-141.554,1.8164e+18,74.6249,76.6067,81.3408,81.5264,83.3881,89.3058,101.866,114.217,107.196,51.7003,299.327
6.53997,-141.525,1.20261e+18,74.6018,74.4522,73.7899,66.001,57.5713,49.1064,42.4435,40.5826,47.6905,38.9233,301.953
9.06908,-138.872,1.22673e+18,69.3756,63.9855,60.6122,57.0484,55.1588,54.3786,55.5642,57.4829,63.3899,43.5346,300.497
9.31127,-139.145,1.25176e+18,70.2074,65.8422,62.7576,59.3642,57.4099,56.2619,56.5357,57.2905,62.8235,43.6137,300.849
11.9946,-143.937,1.19335e+18,69.7924,65.2644,59.9226,56.9328,55.0643,52.9126,51.4873,51.6185,57.4767,45.0721,301.803
11.9606,-144.38,1.43506e+18,96.3981,111.213,107.277,88.6318,65.8439,47.1199,36.9456,34.6683,42.8762,40.1459,303.079
11.5424,-144.315,1.35411e+18,76.8664,76.7203,73.53,70.4693,67.2032,62.1288,56.7576,53.3161,57.6814,44.7852,303.292
11.3327,-144.284,1.50163e+18,87.0807,101.534,106.564,98.3938,80.0579,59.1815,45.3852,40.07,45.2587,39.9658,301.165
11.9238,-144.844,1.22402e+18,74.3758,72.2908,67.26,63.1218,58.8604,53.2963,48.0009,45.5564,51.7299,43.6119,301.697
11.4949,-144.778,1.31952e+18,74.4943,73.1048,69.5818,66.7587,64.1047,60.2453,56.6402,54.6588,59.1236,45.1354,301.475
11.6625,-145.302,1.26817e+18,77.2339,78.9454,75.8065,70.5383,63.2064,53.8629,45.65,41.7283,48.0897,42.437,300.458
11.4414,-145.268,1.71749e+18,75.2332,75.3894,74.2727,75.0666,78.2308,83.9836,94.9402,105.522,100.16,53.1106,300.398
11.945,-145.096,1.67054e+18,73.9999,73.1164,70.8323,71.2811,74.1239,79.6895,91.1288,104.49,101.937,54.5243,301.724
11.7274,-145.062,1.37397e+18,99.0068,114.781,106.877,82.7564,58.451,40.975,32.4428,30.5154,36.9803,37.0513,303.022
11.5098,-145.028,1.35653e+18,75.9176,76.0391,73.3159,70.6235,67.4615,62.4974,57.4023,54.2534,58.3863,44.8855,300.96
12.0396,-144.626,1.12266e+18,77.13,77.3688,71.0022,62.2483,51.6382,40.9392,34.4978,33.1597,40.1194,38.5531,300.519
11.8281,-144.592,1.42642e+18,103.746,127.178,118.573,85.3679,56.4752,39.123,31.0521,29.2453,35.9956,36.6615,302.844
11.6165,-144.56,1.4712e+18,79.2084,80.9914,79.1547,77.1601,74.5701,69.7837,64.188,60.1949,63.4304,46.4327,303.504
12.1297,-144.18,1.22639e+18,77.1659,76.1341,70.6886,65.2318,58.8762,50.8595,44.4432,42.8045,49.4826,42.2185,302.345
11.9229,-144.148,1.44748e+18,96.7239,112.192,108.67,89.6502,66.5432,47.6679,37.2814,34.8756,43.1343,40.2038,302.924
11.7161,-144.116,1.32111e+18,75.2889,74.0792,70.2847,67.2855,64.4544,60.2153,55.9673,53.5157,58.3179,45.1119,303.075
12.2167,-143.753,1.05725e+18,63.5717,55.5473,49.1161,46.3784,45.4322,45.2062,46.7016,49.6155,56.2604,44.7169,301.116
12.0136,-143.722,1.36834e+18,72.7022,69.7344,65.515,63.7221,63.454,63.6742,65.33,67.035,69.9602,48.1572,301.032
13.001,-141.234,1.05951e+18,72.9351,67.6332,59.2875,53.0263,47.317,41.2993,36.8625,36.4327,44.1578,39.8138,300.475
12.5702,-141.589,1.52126e+18,74.3729,71.88,67.8169,66.9157,68.2364,71.3701,78.3789,85.9027,86.6955,51.7953,300.168
12.6134,-143.655,1.30009e+18,71.0811,66.5377,61.1548,59.0991,58.7301,59.1707,61.4392,64.256,68.1497,47.9848,300.79
12.7483,-144.559,1.31443e+18,83.243,86.0885,81.1862,74.3458,64.625,52.7669,43.9464,41.5931,48.4711,42.1457,302.562
12.3302,-144.493,1.50031e+18,73.8823,72.2345,68.8031,68.2203,69.3026,71.6097,76.4467,80.8226,80.7609,50.8719,301.206
12.1206,-144.462,1.45371e+18,73.5815,72.0158,68.7435,67.8457,68.2793,69.2977,71.8186,73.8218,75.1448,49.6748,302.261
12.7112,-145.025,1.20206e+18,76.3485,74.9076,68.8549,63.4364,57.2336,49.8969,43.7617,41.5057,48.498,42.8492,301.729
12.4969,-144.991,1.27621e+18,70.838,66.7922,61.5801,59.405,58.4996,58.0683,58.8732,60.2707,64.3514,47.2924,301.231
12.6702,-145.519,1.24638e+18,75.1635,73.6241,68.4836,64.5525,60.1998,54.7433,49.5106,46.8433,51.9444,43.7552,301.65
12.732,-145.277,1.26092e+18,75.9073,74.6208,69.4714,65.5348,61.0796,55.3372,49.9034,47.2755,52.5977,44.0499,302.446
12.5145,-145.242,1.22578e+18,70.1764,64.6331,58.5228,55.8948,54.745,54.3641,55.7229,58.1135,63.034,47.0069,300.464
12.8258,-144.805,1.24905e+18,77.5682,76.9228,71.3799,66.4475,60.4715,52.8018,45.971,43.4752,50.8752,44.2091,301.847
12.6143,-144.772,1.29734e+18,81.0523,82.7198,77.8596,71.8837,63.7949,53.9016,45.8996,42.5883,48.7436,42.5056,302.33
12.4028,-144.739,1.31221e+18,72.5623,69.9942,65.4602,63.3174,61.9662,60.3953,59.382,59.1343,63.1286,46.904,302.061
12.9166,-144.358,1.05384e+18,71.5665,66.3141,58.444,52.682,46.9905,40.7715,36.8824,37.1963,45.381,41.3154,301.127
12.7099,-144.326,1.21517e+18,73.7852,71.0458,65.3667,61.5518,57.8076,52.8759,48.4291,46.9398,52.923,43.6975,302.561
12.4901,-143.425,1.30134e+18,77.4967,77.1285,72.4898,68.5354,63.9502,57.5169,51.365,48.542,53.5507,43.3234,301.472
12.9786,-143.083,1.36793e+18,71.9469,67.4555,62.2036,60.659,60.9334,62.5382,67.0868,72.4463,75.5503,49.7598,300.219
13.1025,-142.542,1.21508e+18,61.5489,50.6007,43.6391,41.6685,42.1387,44.8439,53.9057,78.6829,110.775,59.6494,299.743
13.036,-143.355,1.06819e+18,64.7171,54.7858,47.5424,44.9284,44.2919,44.9914,48.3633,53.3714,59.7112,45.6052,299.923
12.9978,-143.771,9.35924e+17,55.5029,44.6036,37.8895,35.6862,35.835,38.1331,44.0556,51.9622,58.5535,45.2762,300.411
13.3266,-144.706,1.52361e+18,73.4694,71.1324,67.1171,66.9005,68.492,71.8681,79.2516,87.3924,87.254,52.5723,300.902
13.1176,-144.673,1.27412e+18,72.524,69.4691,64.2659,61.8429,60.0391,57.7798,56.0094,55.6001,60.3598,46.3195,301.994
12.908,-144.641,1.26208e+18,73.1421,70.2819,64.996,62.1907,59.8474,56.8065,54.1155,52.987,57.9594,45.5853,301.554
13.498,-145.206,1.46401e+18,92.3117,106.606,106.027,93.3599,72.803,53.2965,41.41,37.1958,42.7605,39.9397,301.575
13.2837,-145.172,1.45843e+18,97.8318,115.935,112.731,92.3343,66.2023,45.804,35.344,33.7119,42.2193,40.4027,302.287
13.0694,-145.138,1.35161e+18,77.4543,77.4424,73.2826,70.4742,66.83,61.2903,55.7701,53.1287,57.936,45.7645,302.351
12.8545,-145.105,1.37898e+18,88.1289,97.5017,94.9567,84.3632,67.8522,50.8153,39.9184,37.5588,45.0314,40.9203,301.661
13.2365,-145.666,1.36183e+18,95.7443,108.961,102.193,82.9534,60.5589,43.4777,34.0477,31.4529,38.3354,38.4966,302.434
13.0155,-145.631,1.44498e+18,81.8104,85.158,82.6842,79.8545,74.6368,66.3284,57.6367,52.3924,56.346,45.1588,302.603
12.7939,-145.597,1.62559e+18,102.001,129.043,134.373,110.399,76.8596,51.3471,38.1287,35.0759,42.3819,40.1749,303.044
13.5186,-145.46,1.55518e+18,98.6992,118.879,120.464,103.095,76.1533,52.7697,39.4593,35.7057,42.3352,39.8274,302.703
13.3012,-145.424,1.56085e+18,101.752,126.712,127.93,103.351,71.3388,48.3949,36.9741,33.4956,39.9535,39.0422,302.688
13.0837,-145.39,1.44883e+18,79.2828,80.7798,77.8418,76.1153,73.3669,68.5337,62.8835,58.585,61.2911,46.4943,302.824
12.8656,-145.357,1.48822e+18,89.7046,99.6626,98.8806,91.2081,76.7822,60.1313,47.5023,42.62,49.6959,43.9008,302.869
13.613,-144.986,1.45188e+18,99.9039,120.58,115.539,91.1617,63.5878,43.6537,33.9401,31.9418,38.9613,38.5976,302.041
13.4016,-144.952,1.40146e+18,89.0219,97.8665,94.4681,84.5104,69.1607,52.9167,42.3074,39.425,46.7222,41.7842,301.898
13.1902,-144.919,1.28329e+18,72.1416,69.0256,63.9173,61.7246,60.251,58.536,57.4345,57.3515,61.7595,46.7011,302.161
12.9782,-144.887,1.36327e+18,88.6755,96.4632,92.2836,81.6719,66.2428,50.3337,40.0365,37.7361,45.2619,41.0808,302.238
13.4976,-144.505,1.54238e+18,74.2387,71.5276,67.1302,66.7853,68.3648,72.0167,80.4715,90.4809,90.3615,53.2504,299.756
13.0837,-144.441,1.56467e+18,74.1562,71.9083,67.9497,67.7606,69.6433,73.718,82.5009,92.3872,91.7043,53.4604,300.21
14.2848,-145.389,1.46611e+18,74.5645,72.8127,68.6304,68.2927,68.9182,69.9686,72.7782,74.9934,75.4615,50.1808,300.943
13.6414,-145.287,1.3485e+18,80.4571,81.8648,77.4172,73.4838,67.6103,59.3973,51.6007,47.6838,52.6834,44.2363,302.207
14.2428,-145.887,1.45184e+18,86.4006,92.6739,90.2566,85.5857,75.6034,61.8081,50.0333,45.3179,51.9323,44.6596,301.86
13.801,-145.815,1.55037e+18,81.9509,85.1296,83.3156,83.0495,81.0293,75.7957,69.0603,62.8686,63.5877,47.126,302.891
13.5795,-145.78,1.7206e+18,109.299,152.634,161.706,117.256,71.8587,46.5015,34.829,31.566,38.1601,38.4516,302.838
14.3049,-145.644,1.21295e+18,80.0329,79.7514,72.8166,66.1861,57.6826,48.1327,41.1183,39.0226,44.8381,41.2656,301.73
14.0875,-145.608,1.61324e+18,98.1365,136.207,152.197,117.057,69.4377,42.9,32.0409,30.1257,37.1555,38.0871,300.208
13.8701,-145.573,1.41626e+18,74.9198,73.5722,69.4537,68.5009,68.0385,67.2499,67.0466,66.5184,68.2698,48.4769,302.311
13.6521,-145.539,1.57075e+18,98.627,118.784,120.772,104.111,76.7588,53.187,40.4959,37.3264,44.5104,40.8209,302.64
14.3999,-145.169,1.33898e+18,88.5837,94.7186,88.8431,78.878,64.366,49.488,39.6915,37.5157,45.0957,41.353,302.03
15.146,-144.655,1.17821e+18,76.8218,74.2571,67.1441,61.9725,55.6923,48.1442,42.2557,40.4571,46.6757,41.3258,300.475
14.4828,-145.003,1.74879e+18,75.594,74.4895,71.1909,72.5992,76.2813,83.1863,98.0259,115.523,109.965,56.3512,300.038
15.0714,-145.574,1.42489e+18,97.465,115.264,110.525,90.3527,64.199,44.313,34.2849,31.5984,38.768,38.2697,301.358
14.8572,-145.539,1.09741e+18,74.0844,70.0124,62.2837,56.5428,50.1073,43.0019,37.9198,37.4409,44.8696,40.9696,300.41
14.643,-145.504,1.27256e+18,72.4271,68.8036,63.1774,61.0602,59.4859,57.7117,56.6628,56.6707,61.0417,46.519,301.111
14.4282,-145.471,1.54134e+18,101.847,124.042,122.095,100.189,70.9954,49.0102,37.5835,34.1396,40.6767,39.4202,302.506
15.0288,-146.073,1.43435e+18,94.1383,113.887,112.908,93.5118,66.1588,45.863,35.1597,31.93,38.35,38.38,300.646
14.808,-146.036,1.52577e+18,74.6717,72.4509,68.1752,68.1504,69.6216,72.3171,78.3838,84.9372,85.0478,52.3194,299.875
15.0921,-145.829,1.39846e+18,91.3404,100.669,95.934,85.1358,68.4146,51.1154,40.2602,37.5858,44.3629,40.4503,302.074
14.8748,-145.793,9.25155e+17,69.997,62.8333,53.1256,45.6107,38.2608,32.0608,28.7279,29.2732,37.2191,37.9638,301.506
14.9755,-145.318,1.05257e+18,76.9054,73.1683,63.6238,55.0598,45.6171,36.9291,32.1126,32.1236,39.8029,38.9257,300.876
14.7642,-145.284,1.39263e+18,77.285,76.5529,72.1135,70.5644,68.5769,65.0539,61.1953,58.8159,62.2584,46.7478,301.896
15.0724,-144.868,1.24689e+18,77.8596,76.7854,70.826,66.4983,60.6396,53.1364,46.7341,43.918,48.8816,41.9449,300.242
14.8658,-144.835,1.0706e+18,73.2198,67.8456,59.6148,54.157,48.5323,42.4074,37.8059,36.7784,43.5457,40.4002,299.213
15.3684,-144.469,1.14723e+18,67.6575,58.7263,51.1208,48.5156,47.8031,48.6997,52.7674,58.7868,64.5976,46.9952,299.044
16.0308,-143.568,1.72169e+18,75.4634,73.1777,69.149,70.327,73.5368,80.0424,94.4572,114.558,113.123,56.6491,299.822
15.8,-143.95,1.31615e+18,81.5554,81.9715,76.3445,72.0223,65.1502,55.9129,48.1621,45.2788,50.6002,42.2186,300.241
15.6007,-143.918,1.22518e+18,70.1311,62.5726,55.3461,53.185,52.7087,53.5914,57.3295,62.5727,67.2605,47.4213,298.813
15.4011,-143.887,8.91567e+17,69.9113,60.9783,50.2713,42.642,36.069,30.7849,27.3862,27.4194,35.8337,37.5388,299.271
15.9669,-144.403,1.43402e+18,101.301,119.198,111.542,88.0312,61.7293,42.9982,33.9636,32.16,39.1154,38.3917,300.729
15.7654,-144.371,1.31883e+18,82.5939,84.1597,78.6717,73.5376,65.1517,54.1861,45.6817,43.5226,50.4391,42.5159,299.869
15.5639,-144.339,1.32718e+18,75.5124,72.8848,67.4526,65.5069,63.5201,60.5493,57.839,57.0434,61.6368,46.2795,300.552
15.9329,-144.837,1.26124e+18,76.95,74.6692,68.6865,65.4243,61.2595,55.3014,49.6568,47.4201,52.3917,42.7761,299.872
15.3184,-144.739,1.24467e+18,72.2526,66.7672,60.1,57.6781,56.3649,55.4544,55.794,57.3537,62.0299,46.3791,299.329
15.5937,-146.223,1.436e+18,88.2526,101.942,102.475,93.45,73.8292,52.7213,40.0227,36.6451,43.526,40.0664,299.774
15.3729,-146.187,1.38869e+18,74.7047,72.5006,67.8986,66.9169,66.3709,65.4465,65.1173,64.8558,66.9308,47.644,301.435
15.1515,-146.152,1.51051e+18,96.2549,112.921,112.138,98.5434,74.8111,52.8857,40.5223,36.6885,42.2011,39.4153,302.112
15.4427,-145.944,1.34973e+18,75.4138,73.3438,68.4407,66.8376,65.2474,62.7086,60.2023,58.6304,61.8639,46.2977,301.289
15.2248,-145.909,1.34949e+18,73.821,70.6905,65.5402,64.1356,63.4167,62.6682,62.8268,63.3223,66.1012,47.5239,300.309
16.1566,-144.652,1.32475e+18,83.8781,85.8968,80.3704,74.793,65.7503,54.3959,45.4995,42.3219,47.8853,41.2826,300.054
15.751,-144.586,1.38897e+18,75.1997,72.4116,67.3371,66.2693,65.7415,65.0435,65.0693,65.4903,67.9619,47.6243,299.472
15.5477,-144.554,1.07293e+18,74.4595,69.6695,61.2143,55.051,48.3222,41.1752,36.2562,35.7396,42.999,39.6916,298.961
16.2441,-144.232,1.59445e+18,76.6265,74.7395,70.6431,71.3748,73.4148,76.928,83.8149,90.3484,87.539,51.4662,298.561
16.0439,-144.2,1.33309e+18,85.6472,88.2278,82.3479,75.8057,65.2737,52.6332,43.5008,41.6782,49.1416,41.9919,300.672
15.8438,-144.168,1.41375e+18,77.3563,75.8772,71.2148,70.1603,68.8761,66.4975,64.0471,62.5892,65.392,46.9226,300.462
15.6432,-144.137,1.14788e+18,84.7558,84.4172,74.0089,62.531,49.871,39.0029,32.8091,31.9458,39.3627,38.5797,300.675
16.3307,-143.823,1.32339e+18,96.7122,106.327,95.869,77.5669,56.399,40.4904,32.6164,31.6738,40.969,39.4523,300.439
16.1323,-143.791,1.34185e+18,88.5747,92.8855,86.5868,78.0706,64.7373,50.1628,41.008,39.4435,46.7971,40.8274,300.637
15.9339,-143.76,1.3537e+18,77.4523,75.656,70.4005,68.4826,65.9389,61.8317,57.7714,56.2898,60.5202,45.3694,299.816
15.7351,-143.729,1.38399e+18,75.3992,72.6729,67.5238,66.4145,65.6762,64.6613,64.2666,64.4685,67.2454,47.3132,299.827
16.2095,-143.458,1.0494e+18,73.1764,66.8872,58.1848,52.867,47.1464,40.8801,36.4709,35.7578,42.7266,39.3947,299.133
16.1836,-142.62,1.14217e+18,73.7053,66.7998,58.5404,55.1174,52.0054,48.1979,45.3269,45.3788,51.5776,42.39,298.163
17.0192,-141.21,1.10465e+18,74.7203,68.7182,60.2564,56.2149,51.0375,44.5636,39.659,38.9779,45.5963,39.882,298.499
16.3163,-142.419,1.08907e+18,71.5115,62.9358,54.233,50.9658,48.2943,45.2873,43.4989,44.4163,51.0265,42.1822,298.305
16.423,-143.684,1.40429e+18,74.077,70.2277,64.8184,64.1689,64.4689,65.4635,68.4745,72.0792,73.8024,48.4927,299.348
16.2247,-143.653,1.31364e+18,87.8907,91.3541,84.4366,75.6428,62.5604,48.704,40.0856,38.6456,45.8912,40.5751,300.491
16.3888,-144.098,1.11611e+18,74.734,68.8609,60.547,55.7688,50.6868,44.7182,40.6102,40.6074,47.9017,41.4377,297.44
16.1892,-144.067,1.1172e+18,71.7532,66.1564,58.9035,55.2662,51.6025,47.0472,43.2914,42.5624,48.8214,41.6529,300.418
16.1496,-144.489,1.43785e+18,74.5044,71.3485,66.4414,66.008,66.5495,67.7351,70.8521,74.1915,75.3917,49.177,299.626
16.106,-144.922,1.27814e+18,85.0453,87.5453,81.1279,73.2077,61.4614,48.5656,39.8893,37.5362,44.6393,40.418,300.08
16.6835,-145.473,1.1923e+18,74.8734,69.9075,62.5963,59.0661,55.7095,51.4427,47.5724,46.4826,52.017,42.5654,297.902
15.9374,-146.34,1.26641e+18,77.4709,77.7232,72.9406,69.169,63.0868,54.7267,46.8948,43.2596,48.9702,42.6383,298.804
16.3343,-144.737,1.24362e+18,71.3411,65.5954,59.1359,57.1992,56.2931,55.7429,56.5255,58.5351,62.9961,46.089,299.172
17.4313,-141.56,1.25905e+18,81.4744,79.8565,72.4661,68.0128,60.8671,51.3773,44.0228,42.8127,49.704,41.2106,299.067
17.2255,-141.529,1.34981e+18,75.6653,71.3947,65.0921,64.0827,63.1918,62.0683,61.7895,63.0353,66.337,46.1349,298.674
17.3107,-141.076,1.26973e+18,74.2144,68.6798,61.8216,60.3654,58.8858,57.0029,55.9763,57.1053,61.6965,44.8846,298.641
17.0999,-141.045,1.31017e+18,81.2382,79.8781,73.3274,70.1337,64.6687,56.5679,49.1606,46.9095,52.562,42.1004,299.241
17.8291,-140.661,1.52731e+18,94.6703,104.115,99.7567,93.3021,79.2561,61.4002,47.6908,43.3241,50.5203,42.4956,299.056
