# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.14899,131.18,1.61286e+18,98.1855,101.758,105.19,94.7897,81.9549,68.1753,57.171,52.4976,57.3015,52.375,308.018
-8.94451,131.209,1.83703e+18,98.4792,105.491,116.097,111.977,101.205,86.478,73.1552,64.3112,64.3344,54.2584,306.382
-8.73972,131.24,1.85807e+18,92.8078,96.1453,103.96,102.95,99.5247,93.9259,88.0149,79.6758,74.1218,56.8849,305.933
-9.3187,130.729,1.6254e+18,87.8287,86.9986,89.2124,84.5067,80.7461,76.9199,74.5057,71.6801,70.5458,55.5623,306.705
-9.11686,130.757,1.53641e+18,92.7919,94.6537,97.4569,88.7024,77.8782,65.688,55.9264,51.6222,56.8647,52.4504,304.057
-8.91514,130.787,1.71686e+18,80.7756,76.8329,77.4356,75.3937,76.3855,80.5478,92.3716,104.992,99.3672,63.3055,304.825
-8.71312,130.816,1.77143e+18,93.7236,98.8893,108.195,105.153,97.0158,84.7906,73.3339,65.0102,64.8669,54.6289,303.408
-9.28685,130.316,1.6847e+18,77.739,72.3549,71.5791,68.7341,69.9039,74.5666,89.1405,112.229,112.499,65.2662,304.062
-9.08684,130.345,1.54937e+18,87.8644,86.8762,88.5331,82.9327,77.6822,71.2371,65.9208,62.3983,64.1539,54.1252,302.997
-8.88695,130.374,1.60349e+18,87.3713,85.9543,87.8354,83.6323,80.0793,75.8387,72.9536,69.74,69.1431,55.6024,304.671
-8.68675,130.403,1.7646e+18,81.3845,77.092,77.5751,75.8826,77.4069,82.0811,95.4984,111.452,107.221,65.7883,303.454
-9.26441,129.977,1.39368e+18,79.125,71.4591,67.6969,62.3933,60.9541,61.3743,66.1319,71.9666,73.5805,56.6928,300.694
-9.06524,130.006,1.44068e+18,71.2475,61.3296,56.8213,53.0717,53.7316,57.3594,70.0954,97.9434,112.897,66.431,301.86
-8.86618,130.035,1.40079e+18,74.2245,66.9897,64.614,61.1386,60.8211,62.3777,69.4633,78.3831,79.748,58.8885,304.143
-8.66682,130.064,1.55273e+18,77.7018,71.7097,70.595,67.9618,68.4719,71.272,80.8184,91.2079,88.3715,60.6619,304.412
-9.23364,129.571,1.482e+18,73.6854,66.6817,64.8289,61.5241,61.817,64.7075,75.89,92.4527,93.5027,61.6101,304.597
-9.03469,129.6,1.47501e+18,73.0178,65.4813,63.1005,59.9104,60.5485,63.8201,75.3119,93.534,96.6453,63.1634,304.625
-8.83584,129.629,1.48109e+18,76.9573,70.3878,68.6903,65.4483,65.4586,67.2365,74.963,83.7349,82.2535,58.8104,304.569
-8.63667,129.658,1.53086e+18,79.5239,73.3739,72.0152,68.9936,68.948,70.5014,77.7972,84.8297,82.1676,58.9673,303.979
-9.20331,129.164,1.42846e+18,80.1556,73.8777,71.5957,66.6645,65.0531,64.4251,67.4297,70.3973,71.3604,56.09,304.087
-9.00369,129.193,1.41866e+18,77.0114,69.5698,66.91,62.8336,62.2701,63.2829,69.4562,76.7452,77.9097,58.2324,303.936
-8.80418,129.222,1.44874e+18,84.9132,79.8854,78.1452,72.6291,69.146,65.1689,63.4827,62.4844,64.5743,54.4477,304.003
-8.60433,129.252,1.48317e+18,82.5365,76.7077,75.1318,71.1285,69.6012,68.3083,70.2275,71.2788,71.2699,56.4863,304.63
-9.17304,128.752,1.4272e+18,75.0552,67.3024,64.8153,61.024,60.9328,62.8073,71.6216,83.0339,83.3662,58.9937,304.552
-8.97188,128.781,1.48664e+18,79.276,72.3987,70.3434,66.4662,66.0384,67.0937,73.9668,81.4211,80.5369,58.4511,304.586
-8.7708,128.811,1.51842e+18,81.3463,74.7687,72.9212,69.2456,68.8088,69.4464,75.2857,80.8106,79.5535,58.5181,304.46
-8.56939,128.841,1.53384e+18,83.1209,76.8638,75.2479,71.7371,71.0621,70.8534,75.0324,78.2341,77.1419,58.2483,304.645
-9.14158,128.331,1.43038e+18,72.8102,63.3415,59.7117,55.7192,55.9117,58.5307,69.5285,91.4139,102.594,65.635,303.748
-8.93794,128.361,1.4567e+18,75.4521,66.4196,63.126,59.3749,59.666,62.1517,72.7591,89.5959,93.9152,62.8224,303.894
-8.73437,128.391,1.51222e+18,86.482,80.5185,78.4547,73.6187,71.4576,69.0371,69.8003,69.9078,70.1194,56.0709,303.044
-8.53045,128.421,1.59283e+18,86.478,80.5059,79.0373,75.5687,74.8878,74.2178,77.9446,80.0476,77.8177,58.2917,303.88
-9.10925,127.897,1.53357e+18,80.8187,73.159,70.4866,66.3275,66.1631,67.6173,76.4857,88.5419,88.8849,60.8999,303.755
-8.90213,127.927,1.57091e+18,91.0607,87.0591,85.875,80.2436,76.7081,71.795,69.4496,67.1028,67.4567,55.1333,303.242
-8.69508,127.958,1.63248e+18,88.9609,83.6241,82.3678,78.5359,77.5851,76.2869,79.2621,80.4963,77.9616,58.2319,304.226
-8.48766,127.989,1.66559e+18,96.1665,94.5056,95.094,90.2994,85.6389,77.2986,70.9819,65.4631,65.5291,54.8017,303.981
-9.07471,127.445,1.66845e+18,97.4185,96.4131,96.8106,90.2646,84.6783,76.1296,69.9436,65.0522,65.4412,54.4239,304.372
-8.86304,127.476,1.67298e+18,95.2676,92.5346,92.281,87.1051,83.6886,78.0187,74.9359,71.0277,69.6908,55.7274,304.498
-8.65142,127.507,1.75182e+18,94.6332,91.2378,91.3143,87.9366,86.8129,83.8675,84.5743,82.5374,78.4177,58.4412,304.598
-8.43941,127.539,1.89462e+18,109.159,115.318,121.771,116.471,105.206,86.2092,71.5841,61.5673,61.4581,53.4502,305.519
-9.03776,126.969,1.78536e+18,102.72,102.163,102.845,97.1853,92.1562,83.6053,77.3105,70.9978,69.9541,56.4499,305.073
-8.82031,127.001,1.79861e+18,107.145,109.242,110.609,104.053,96.1635,82.7326,71.8313,63.5284,63.4989,54.0619,305.036
-9.03122,126.717,1.5633e+18,103.895,101.624,98.3443,87.9991,78.2379,65.7946,56.8087,51.677,55.1668,51.4167,304.842
-8.36835,126.815,1.90245e+18,94.6646,88.7186,86.4672,84.7953,87.439,90.9289,104.43,116.618,107.132,64.406,309.187
-9.12351,127.187,1.70191e+18,102.018,102.514,103.379,95.7355,87.9957,76.3695,67.2633,61.0833,62.5293,53.6565,304.46
-8.90902,127.219,1.76992e+18,98.7022,97.0288,97.4858,92.9207,89.9135,84.171,81.0381,76.3216,73.7398,57.2865,304.605
-8.69458,127.251,1.78948e+18,98.0996,95.706,95.9041,92.3529,90.6582,86.3185,85.077,81.1054,76.9513,58.1384,304.587
-9.21248,127.632,1.53914e+18,86.3866,80.6436,78.5157,73.1911,71.3478,69.8154,72.44,74.7506,74.5584,57.0498,304.078
-9.00308,127.663,1.63948e+18,93.7258,91.0167,90.6873,85.0774,81.3698,75.838,72.7925,69.293,68.5953,55.3525,304.233
-8.79375,127.694,1.68212e+18,91.9937,88.0001,87.4692,83.3976,81.8754,79.2596,80.2872,79.3697,76.6782,57.9213,303.396
-8.58403,127.725,1.7632e+18,99.0169,98.3316,99.9313,95.7666,91.7928,83.802,77.8219,71.2442,69.0955,55.6957,304.829
-9.29957,128.057,1.49866e+18,77.2564,68.9542,65.8634,61.605,61.6857,64.0543,74.4473,91.4841,96.5178,63.1879,303.723
-9.09416,128.087,1.51921e+18,80.1071,72.2118,69.4077,65.2294,65.1369,66.9623,76.1128,88.2427,88.5022,60.7254,303.455
-8.88881,128.118,1.52011e+18,84.2079,77.3904,75.0297,70.5683,69.4982,69.0288,73.2541,77.1372,76.6557,57.7876,303.729
-8.68311,128.148,1.57674e+18,86.5258,80.1395,78.187,74.2089,73.3378,72.6813,76.6729,79.4907,77.7164,58.1307,303.121
-9.38474,128.467,1.46545e+18,77.4313,69.947,67.419,63.058,62.628,64.2155,72.7598,84.6042,85.4417,59.4734,303.847
-9.1823,128.497,1.45994e+18,80.9472,74.3429,72.0792,67.3217,66.0373,65.7654,69.8366,74.0902,74.789,57.2082,304.366
-8.97994,128.527,1.46302e+18,91.0144,87.5953,85.7712,77.8862,71.4022,63.3726,57.5472,54.4167,58.0326,52.3533,303.912
-8.77724,128.557,1.55107e+18,87.7201,82.9927,81.8216,77.0742,74.6208,71.5489,71.2955,70.3244,70.1512,56.0358,303.858
-9.26883,128.896,1.49101e+18,68.4666,59.2877,56.1002,52.9438,53.8739,57.5539,70.6842,103.479,134.132,72.2835,304.177
-9.06852,128.925,1.50048e+18,76.4927,69.1281,66.9997,63.4304,63.5491,65.7399,75.6405,90.5399,91.8669,61.5896,304.157
-8.86788,128.955,1.56683e+18,77.8343,70.8085,69.0534,66.088,66.7869,69.7113,81.0864,96.6355,95.9896,62.7538,304.533
-9.55317,129.259,1.49722e+18,75.1254,68.3048,66.3399,62.4625,62.4975,65.1723,76.089,92.5714,93.6273,61.3431,304.289
-9.35392,129.288,1.47844e+18,77.425,70.9668,69.0554,64.945,64.5404,66.1752,74.1302,83.7757,82.9115,58.6933,304.245
-9.15478,129.318,1.474e+18,82.1807,76.9459,75.4374,70.5678,68.5953,67.2921,69.1742,70.7644,71.1789,56.0352,304.241
-8.95531,129.347,1.47348e+18,76.465,69.3807,67.2752,63.8221,63.9278,66.0398,74.7435,85.417,84.4017,59.2026,304.225
-9.63742,129.649,1.52865e+18,82.8994,78.9652,78.3763,73.1353,71.0819,70.2666,72.9129,75.3104,74.7226,56.5643,303.939
-9.43847,129.678,1.51346e+18,83.1307,79.0588,78.3378,73.1849,70.9818,69.6475,71.3006,72.5968,72.402,56.0921,303.965
-9.23963,129.707,1.54376e+18,84.742,81.4042,81.3788,76.4417,73.8773,71.6872,72.0175,71.7789,71.3667,55.9582,304.255
-9.04047,129.737,1.50264e+18,81.0934,76.0869,75.0697,70.9062,69.5705,69.3122,72.7777,75.6023,74.9504,57.1562,304.391
-9.72218,130.039,1.60034e+18,88.755,88.3079,90.3069,83.9885,79.1719,74.1127,70.5679,67.8392,68.2893,54.713,304.761
-9.52267,130.068,1.55046e+18,87.3197,85.8673,86.9357,80.7769,76.1875,71.2401,67.793,65.4707,66.5895,54.3447,304.152
-9.32328,130.097,1.51222e+18,79.676,74.17,72.6275,68.339,67.5475,68.7876,75.1702,82.2867,81.1278,58.4068,302.867
-9.12358,130.127,1.53714e+18,80.0826,74.762,73.6011,69.7734,69.1615,70.5303,77.2473,84.1689,81.9505,58.5996,302.92
-9.80905,130.433,1.69814e+18,87.6416,87.2716,90.0839,85.4429,82.8391,81.3049,82.2714,81.7091,78.0773,57.1327,306.626
-9.60812,130.462,1.70153e+18,84.3598,82.42,84.206,80.5803,79.8298,81.2444,87.3006,91.821,86.1857,59.1085,305.384
-9.40732,130.492,1.67422e+18,88.4294,88.3475,91.5448,87.2046,83.7843,80.2721,78.2209,75.0898,72.7396,56.0468,304.237
-9.2062,130.521,1.62031e+18,94.372,97.7692,102.794,94.9502,84.3538,71.6467,61.2482,55.4764,58.2282,52.2274,304.209
-9.89579,130.836,1.74021e+18,83.3072,81.7896,84.0246,80.6175,80.3978,83.1518,91.4413,98.9032,92.2448,60.3337,307.673
-9.69254,130.865,1.75001e+18,95.956,99.7509,105.655,99.0824,91.0622,81.8949,73.7106,67.323,66.6768,54.1114,307.894
-9.48943,130.894,1.78495e+18,91.8024,94.0437,99.8076,96.1416,92.0893,87.5031,83.6428,78.163,74.07,56.2472,305.834
-9.28601,130.924,1.81706e+18,98.0544,105.434,116.265,110.852,99.4313,84.5196,71.1964,63.0329,63.6402,53.6487,305.138
-9.98598,131.25,1.8059e+18,97.1787,103.21,111.798,105.497,96.1624,85.1132,74.8816,67.2873,66.2816,53.6135,306.854
-9.77946,131.279,1.78047e+18,101.519,110.046,119.952,110.297,94.8264,78.2263,64.7221,57.1329,58.9091,51.6955,307.142
-9.57309,131.309,1.75345e+18,89.3642,90.2203,94.4906,90.8828,87.9296,85.6392,84.7919,81.8168,77.3797,57.1908,307.164
-9.3664,131.34,1.79273e+18,87.1792,87.1972,91.254,88.9664,87.9885,88.6106,92.165,92.287,84.9074,59.0935,305.628
-10.0787,131.68,1.8407e+18,88.0546,89.337,94.1519,90.9618,89.5385,90.6638,95.1052,96.6167,88.4572,59.2234,306.432
-9.86792,131.71,1.92704e+18,108.709,129.285,153.31,136.61,103.786,74.1137,55.4314,48.722,53.9351,50.6752,305.91
-9.65725,131.741,1.84208e+18,90.5123,92.7528,98.7589,96.1262,93.5553,91.895,91.5264,87.8533,80.8573,57.8191,306.902
-9.44626,131.772,1.87621e+18,104.325,116.876,132.442,123.655,103.364,81.4596,64.0602,55.7629,58.3525,51.9924,306.822
-10.1754,132.133,1.60602e+18,98.2203,107.526,115.68,101.12,81.8636,63.0954,49.465,45.4968,52.0779,49.8118,304.069
-9.95908,132.163,1.91295e+18,106.115,124.314,147.058,134.819,105.408,77.0796,57.6735,50.2385,54.7448,50.6366,305.895
-9.74297,132.194,1.92676e+18,92.1147,96.5395,105.365,103.973,100.975,98.3085,95.8548,89.4254,80.8487,57.632,305.898
-9.52653,132.226,1.93455e+18,100.814,113.193,131.465,127.814,110.86,90.0678,72.3635,61.157,60.2694,51.9756,305.797
-10.2767,132.613,1.82175e+18,93.4702,100.388,110.553,106.436,98.5321,89.0456,78.7773,69.951,67.7988,54.087,304.711
-10.0537,132.644,1.85016e+18,92.1053,99.2223,110.604,108.381,101.46,92.4893,82.0892,72.3884,69.4124,54.7953,303.066
-9.83083,132.676,1.9407e+18,95.9216,105.395,120.229,119.072,109.884,97.1125,83.2054,71.4035,68.1331,54.6255,305.024
-9.60763,132.709,2.12367e+18,105.744,126.442,159.333,159.875,128.039,92.8086,68.5226,57.0846,58.3171,51.5958,306.318
-10.2661,132.36,1.73635e+18,97.2856,108.422,122.108,112.578,94.6004,75.4606,59.7927,51.7188,53.963,49.1964,303.566
-10.0467,132.391,1.80812e+18,97.0935,108.586,124.783,118.957,101.786,81.5625,64.3255,55.1992,56.8547,50.6645,303.578
-9.82734,132.423,1.91843e+18,94.7798,101.926,113.672,111.813,105.092,96.5448,86.9305,76.8587,72.1361,55.6392,305.525
-9.6077,132.455,2.0318e+18,105.705,126.372,156.862,151.132,118.656,84.9796,61.7022,52.3435,55.5878,50.8861,305.803
-10.2209,131.878,1.79501e+18,85.5926,85.7239,89.1744,85.6403,84.6664,86.891,93.4747,98.6368,91.6177,60.0016,305.437
-10.0075,131.909,1.90713e+18,101.222,112.518,127.906,121.9,106.547,88.2868,72.3775,62.2885,61.79,52.1398,306.551
-9.79435,131.939,1.83829e+18,92.6532,96.8196,104.629,101.457,96.5745,91.2493,85.8001,78.8021,74.2983,56.2287,306.108
-9.58084,131.971,1.9164e+18,101.191,112.19,127.955,123.435,107.813,89.1448,73.0769,62.6601,61.8332,52.4777,306.818
-10.18,131.422,1.81641e+18,98.452,106.286,116.514,109.265,97.6385,84.2339,72.155,64.0051,63.8328,52.7532,306.479
-9.97156,131.451,1.84966e+18,96.3229,102.914,112.935,108.053,99.4835,89.3291,79.509,70.9958,68.3214,54.0732,305.925
-9.76326,131.481,1.82943e+18,94.0832,98.2984,105.93,101.959,96.2593,89.8344,83.4843,76.2469,72.1456,55.3683,306.778
-9.55464,131.512,1.83562e+18,96.9718,103.293,113.238,108.799,99.5765,88.002,76.8889,68.1072,66.4329,54.027,306.448
-10.1424,130.984,1.81269e+18,98.9117,105.819,114.848,107.126,96.1547,83.8678,73.0171,65.4748,65.2053,53.3188,307.09
-9.93779,131.013,1.83155e+18,98.8596,105.631,114.91,108.234,97.977,85.8151,74.8366,66.9389,66.0304,53.6459,307.331
-9.73326,131.043,1.79179e+18,88.0279,88.373,92.3316,89.0031,87.4543,87.6809,91.0213,91.5742,84.6779,58.6573,307.297
-9.52843,131.073,1.85991e+18,105.272,118.227,133.75,123.281,101.179,77.6877,61.0277,53.9562,57.9192,52.2799,306.36
-10.1076,130.561,1.72873e+18,96.9106,101.678,107.979,99.6274,89.7243,78.7266,69.152,63.2352,64.2464,53.1147,306.642
-9.90575,130.59,1.75588e+18,94.6243,98.1878,104.212,97.9404,90.9169,82.9455,75.981,70.15,68.8756,54.5555,306.462
-9.704,130.619,1.75371e+18,91.3158,93.19,98.2509,93.6718,89.3983,84.8867,81.4256,76.9059,73.6592,55.9915,305.396
-9.50193,130.649,1.80934e+18,100.796,111.173,124.563,115.868,98.5492,78.5944,63.206,56.233,59.7909,52.8451,304.436
-10.0747,130.147,1.71075e+18,96.1939,100.182,105.58,97.1291,88.1163,77.9784,69.2253,63.7101,64.7214,53.3175,306.485
-9.87469,130.176,1.74883e+18,94.2653,97.5822,103.441,97.195,90.4426,82.5554,75.7413,70.1613,69.0943,54.6961,305.622
-9.67477,130.205,1.72773e+18,87.061,86.3161,89.0852,85.051,83.3771,83.1411,86.3477,87.491,82.3418,58.2403,305.225
-9.47453,130.235,1.69973e+18,91.4919,93.0317,97.4452,92.2496,87.0117,80.6397,75.3461,70.6386,69.6708,55.2308,304.908
-10.053,129.808,1.56541e+18,81.8496,78.0835,77.623,72.4099,70.9712,71.618,76.9757,83.082,81.9406,58.2895,303.875
-9.85375,129.836,1.58291e+18,84.4911,81.8381,82.2708,76.883,74.5683,73.5545,75.7621,77.5049,76.0965,56.7179,304.129
-9.65466,129.866,1.62084e+18,90.8867,91.5803,94.4496,87.7482,81.7416,74.6313,68.8052,64.9701,66.059,54.1745,304.115
-9.45526,129.895,1.56532e+18,79.4543,74.3732,73.4687,69.4965,69.1691,71.265,79.8274,89.9316,87.346,59.5148,303.918
-10.0221,129.4,1.54792e+18,80.0753,75.0725,73.7537,68.7538,67.952,69.6487,77.5951,87.605,85.8853,58.7078,303.476
-9.82313,129.429,1.52017e+18,80.1945,75.0054,73.519,68.5142,67.4545,68.4665,74.8869,82.736,82.5124,58.7371,303.558
-9.62425,129.459,1.54565e+18,80.6649,75.7433,74.779,70.2506,69.3596,70.4257,77.0217,84.488,82.5742,58.3139,303.971
-9.42505,129.488,1.56152e+18,85.0584,81.8131,81.7927,76.6973,74.2982,72.4816,73.5608,74.0172,73.173,56.3134,304.358
-9.99143,128.992,1.51821e+18,79.8603,74.1248,72.1437,66.9776,66.1482,67.6429,75.4177,85.5683,84.5589,58.4525,303.101
-9.79178,129.021,1.57565e+18,84.2164,80.3431,79.6326,74.2449,72.5085,72.2321,76.2513,80.3646,79.3223,57.8799,303.404
-9.59224,129.051,1.53753e+18,85.1581,81.4078,80.6584,74.9481,72.3428,70.4546,71.6406,72.6107,72.4596,56.064,303.587
-9.39237,129.081,1.5316e+18,80.2332,74.6092,73.2462,69.0225,68.4403,69.6221,76.5755,84.3553,82.5234,58.5137,304.333
-9.96083,128.579,1.56941e+18,79.6517,72.8156,70.0137,64.8192,64.5066,67.0212,77.6647,96.5188,101.706,64.0263,302.149
-9.75963,128.609,1.54719e+18,81.5269,75.83,73.9051,68.7433,67.8711,69.2181,76.8497,86.3764,85.3,59.0541,303.047
-9.55853,128.639,1.52641e+18,87.3981,84.0667,83.1451,76.6292,72.9073,69.1556,67.8986,67.115,68.202,54.9644,303.555
-9.35709,128.668,1.54624e+18,80.8391,74.897,73.2808,68.9836,68.5624,69.9783,77.5563,86.2903,84.7661,59.2573,304.243
-9.92928,128.157,1.55314e+18,87.0879,83.8033,82.7272,76.0156,72.8496,70.3665,71.2181,72.2364,72.4159,55.9388,302.924
-9.72561,128.187,1.48444e+18,80.0121,72.746,69.7235,64.3216,63.4212,64.745,72.6537,83.8353,84.7972,59.094,302.482
-9.52202,128.218,1.50483e+18,80.5781,73.6159,71.0729,66.0789,65.1695,66.172,73.7662,84.3128,84.8913,59.4121,303.012
-9.31808,128.248,1.55359e+18,83.1334,77.31,75.5893,70.9358,70.1024,70.6004,76.5833,82.8777,81.3798,58.4612,304.005
-9.89663,127.722,1.56298e+18,82.6673,77.1017,75.0639,69.4786,68.4072,69.4498,76.9207,86.8135,86.6538,59.7897,303.199
-9.68949,127.753,1.5494e+18,80.3577,73.6584,71.3187,66.4236,65.9328,67.6628,77.1117,91.1115,92.2743,61.559,303.605
-9.48242,127.784,1.59021e+18,91.7694,89.557,89.0462,82.1326,77.6365,72.1976,69.2515,66.8393,67.4069,54.7687,303.998
-9.27498,127.815,1.66382e+18,93.1358,91.3539,91.6967,85.9149,82.2731,77.3501,75.0367,72.1369,70.9424,55.8618,304.175
-9.86268,127.269,1.63442e+18,97.1256,97.2249,97.6534,88.625,81.2752,72.4114,66.0138,62.0328,63.9309,53.7085,303.97
-9.65099,127.3,1.6452e+18,90.365,86.6261,85.6885,79.8239,77.5489,75.6009,77.8058,79.4442,77.859,57.7423,304.162
-9.43936,127.332,1.66687e+18,89.5163,85.1074,84.0198,79.003,77.7086,76.9325,81.1961,84.8243,82.3763,59.0715,304.491
-9.22733,127.364,1.74976e+18,102.421,104.716,107.092,99.4171,91.2468,79.2393,69.7993,62.8884,63.3551,53.721,304.728
-9.8254,126.791,1.66928e+18,100.981,100.019,100.486,91.531,83.832,73.9211,66.5311,61.6892,63.1595,53.5145,303.685
-9.60795,126.824,1.69892e+18,91.0645,85.0812,83.3389,78.2019,77.154,77.1961,83.4691,90.46,88.748,60.9444,304.331
-9.39053,126.857,1.82425e+18,103.681,103.759,105.355,99.143,93.8012,85.3813,79.2184,72.8935,71.2055,56.5428,305.39
-9.17269,126.889,1.90596e+18,116.703,127.215,134.784,122.522,102.966,78.791,61.8303,53.5412,56.565,51.9892,305.192
-9.81788,126.539,1.65385e+18,101.892,99.6686,99.5208,90.4442,82.6579,72.6562,65.2812,60.5512,62.1882,53.2536,303.3
-9.59704,126.572,1.69776e+18,95.8242,90.2321,88.5257,82.6503,80.2602,77.8059,79.6702,80.7043,78.7484,58.3674,301.86
-9.37623,126.605,1.77432e+18,99.5195,96.116,95.7084,90.4247,87.6351,83.401,82.6038,80.0124,76.7988,57.9548,303.426
-9.15497,126.638,1.86966e+18,109.268,111.24,113.303,106.851,99.3657,87.0408,77.3013,68.7731,67.5714,55.7347,305.591
-9.91016,127.011,1.65895e+18,84.2958,77.6895,75.8719,70.8929,70.6171,72.7943,83.8372,100.424,100.054,62.4443,304.426
-9.69566,127.043,1.69686e+18,96.7495,94.8823,95.0507,88.1442,83.6274,77.9379,74.9305,71.8729,71.4466,56.3906,303.985
-9.4812,127.075,1.78134e+18,95.0509,92.1112,92.1576,87.2211,85.58,83.8348,86.6465,87.6383,83.3054,59.3467,305.168
-9.26634,127.107,1.83038e+18,102.43,103.216,105.373,99.7421,94.7241,86.3558,80.1701,73.7844,71.9509,56.8255,305.228
-9.99974,127.457,1.59929e+18,88.1966,85.127,84.1385,77.4312,74.6042,72.6348,74.7005,76.8101,76.1992,57.033,303.392
-9.79032,127.488,1.58243e+18,86.5446,82.2179,80.674,74.6036,72.5563,71.6195,75.4325,79.5058,78.6815,57.7353,303.418
-9.58096,127.519,1.62164e+18,91.644,89.4479,89.0212,82.4122,78.6552,74.3166,72.8706,71.1871,70.7155,55.6562,303.715
-9.37123,127.551,1.64905e+18,95.6614,95.057,95.5143,88.3772,82.7274,74.9364,69.5037,65.3372,65.9223,54.3875,304.293
-10.0869,127.883,1.64587e+18,91.3931,91.0789,91.8115,84.4694,80.0587,75.6086,73.8024,72.1224,71.5262,55.5443,303.404
-9.88148,127.913,1.57907e+18,86.9705,83.5041,82.4571,76.115,73.5119,71.7965,73.9952,76.2679,75.9039,57.0354,303.342
-9.67611,127.944,1.58289e+18,86.7146,82.7041,81.5282,75.6636,73.4998,72.1925,75.0856,77.8265,76.9985,57.3831,303.495
-9.47039,127.975,1.59684e+18,89.6738,86.6885,86.0938,80.0097,76.8012,73.3145,72.8267,71.9723,71.4871,55.9341,303.922
-10.1726,128.294,1.62633e+18,93.0504,94.3226,95.9118,87.3161,80.6489,73.1685,67.7068,64.5688,66.335,54.1388,303.095
-9.97017,128.324,1.58556e+18,81.7287,75.9323,73.8453,68.5117,67.7251,69.5008,79.021,93.1744,93.4293,61.3127,302.444
-9.76779,128.354,1.56827e+18,85.9921,81.996,80.8194,74.8695,72.608,71.3756,74.1812,77.0733,76.6377,57.2621,302.69
-9.56507,128.384,1.5927e+18,82.0759,76.2945,74.6375,70.0365,69.5723,71.2409,80.1269,91.7428,90.6186,60.76,303.344
-10.2573,128.694,1.56124e+18,84.711,81.2898,80.3388,73.8811,71.4135,70.6221,74.0718,78.2052,77.968,57.2359,302.82
-10.0569,128.724,1.54681e+18,80.8493,74.8048,72.3474,66.7415,65.7801,67.6275,76.8893,90.1092,90.0666,60.1259,302.128
-9.85657,128.753,1.53187e+18,87.0119,84.036,83.2267,76.3877,72.6906,69.3819,68.6796,68.4283,69.2891,55.0127,302.761
-9.6559,128.783,1.54357e+18,81.2669,75.735,74.1118,69.2701,68.4392,69.595,76.7359,85.1872,83.7491,58.6686,303.502
-10.3416,129.088,1.59016e+18,84.0429,80.8823,80.3994,74.351,72.3301,72.3432,77.0956,82.7266,81.7617,58.1323,303.22
-10.1423,129.117,1.57853e+18,85.0871,82.0672,81.6531,75.5006,73.0646,72.1938,75.2125,78.3958,77.5071,57.0293,302.957
-9.94314,129.146,1.62492e+18,84.1578,80.7127,80.4903,75.3056,73.998,74.7712,80.9329,87.3788,84.3219,58.5036,303.288
-9.74364,129.176,1.607e+18,85.1676,82.0171,82.0062,76.7831,74.9193,74.4142,77.9569,81.1114,79.3698,57.8674,303.649
-10.4265,129.478,1.57813e+18,80.9679,76.8177,75.8626,70.2767,69.135,70.7882,78.9306,89.8101,87.8578,58.7973,303.386
-10.2275,129.507,1.57539e+18,81.1847,76.81,75.7546,70.3792,69.3394,70.9885,78.8992,88.9479,86.8363,58.7452,303.178
-10.0286,129.537,1.58586e+18,87.8377,86.6329,87.6284,80.9586,76.8217,73.0573,71.3605,70.0575,70.1515,55.0089,303.496
-9.82942,129.566,1.59607e+18,84.1351,80.9988,81.0856,75.9266,74.1398,73.9408,77.7265,81.2696,79.5822,57.7929,303.785
-10.5109,129.87,1.76212e+18,95.0798,98.5747,103.918,96.2886,89.4711,82.4638,76.8625,72.5096,71.3847,54.8373,305.679
-10.3114,129.899,1.6782e+18,95.247,99.187,104.302,95.2072,85.9545,75.6642,67.0182,61.815,63.3756,52.854,304.54
-10.1119,129.928,1.66574e+18,83.4367,80.9119,81.7766,76.9899,75.9782,77.5294,84.6454,92.126,87.8406,59.0687,304.301
-9.9122,129.958,1.69602e+18,87.4852,86.8167,89.2986,84.335,81.9013,80.7067,82.528,83.007,79.4463,57.4726,304.569
-10.5969,130.265,1.76392e+18,105.097,113.724,121.115,107.029,90.4675,73.6076,60.9881,55.5806,59.6575,51.9282,307.285
-10.3959,130.294,1.7629e+18,94.1028,97.6908,103.498,96.5378,90.02,83.3823,77.8683,72.8971,71.0455,54.7337,306.057
-10.1951,130.324,1.80523e+18,94.5984,98.5465,105.232,99.2716,93.1733,86.6597,81.0645,75.4949,72.6626,55.3187,305.907
-9.99393,130.353,1.83168e+18,98.683,105.729,115.495,108.519,98.0014,85.4016,74.375,66.6679,66.3083,53.8534,305.591
-10.6846,130.669,1.85884e+18,105.639,114.584,123.362,111.654,97.2631,82.31,69.8737,62.9168,64.0018,52.4979,308.591
-10.4813,130.698,1.81766e+18,98.4141,104.356,111.94,103.846,94.7193,84.9312,76.232,69.6443,68.4297,53.8747,307.581
-10.2782,130.727,1.86769e+18,104.645,115.995,128.801,117.857,100.428,81.8254,66.8612,58.895,60.6433,52.0505,307.024
-10.0747,130.757,1.85174e+18,100.69,109.882,121.79,113.848,100.356,84.5309,70.8959,62.9578,63.7131,52.976,305.788
