# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-51.719,-68.7589,1.06382e+18,51.3882,51.5872,52.5406,54.5787,57.3042,60.0494,62.411,59.9057,36.7378,18.1449,279.458
-51.9301,-68.6554,1.04182e+18,52.9792,54.4234,55.9517,57.417,58.1784,57.4861,55.7468,51.6778,33.1706,17.5198,280.701
-52.1417,-68.5507,1.16852e+18,55.709,66.288,80.3917,84.794,74.4115,57.9643,47.2642,41.3564,28.8305,16.7799,279.223
-51.6154,-69.5823,1.25796e+18,52.0587,51.7849,52.396,55.5997,61.6815,71.4353,89.3932,98.7582,47.9946,19.3211,279.423
-51.8223,-69.4856,1.05028e+18,51.4831,51.3165,51.8442,53.7081,56.4448,59.4642,62.3463,60.1525,36.7124,18.1066,278.32
-52.2364,-69.2896,7.2623e+17,49.3512,45.5523,41.3557,38.2006,34.8126,32.6183,32.119,32.1859,24.4221,15.7735,279.489
-51.712,-70.2754,9.27705e+17,51.2759,50.8359,50.5737,50.7419,50.3597,49.4888,48.7879,46.6071,31.5435,17.3269,279.56
-51.9156,-70.1838,9.73343e+17,51.5917,53.8704,57.7705,59.4518,57.4322,52.4177,47.8361,42.8077,28.3973,16.4669,277.679
-52.1191,-70.0915,9.57979e+17,50.7179,50.5,51.0219,51.9859,52.5488,52.4587,52.1202,49.4408,32.2751,17.3548,276.32
-51.7988,-70.9484,9.45771e+17,51.6007,51.7253,52.1224,52.793,52.7615,51.8541,50.7983,47.9916,31.9328,17.3164,277.844
-52,-70.8612,1.08786e+18,51.8647,52.692,54.8908,58.1189,62.0449,65.0486,66.2744,61.5519,36.5357,18.0058,276.84
-52.201,-70.7734,1.11034e+18,51.5716,52.2789,54.5551,58.0532,62.6138,66.8375,69.4422,64.983,37.7325,18.1546,276.175
-51.8791,-71.6067,9.44874e+17,51.9355,52.3892,53.2305,53.9229,53.4044,51.7117,50.0808,46.8921,31.0036,17.0313,278.082
-52.0787,-71.5234,9.67372e+17,51.8252,54.1734,58.7062,60.3519,57.6738,52.1604,47.6872,42.7332,28.0563,16.2578,275.887
-51.984,-72.6743,8.64348e+17,50.3749,49.1218,47.7569,47.1659,46.2282,45.2915,45.2229,43.421,29.3936,16.7497,278.522
-52.0605,-71.9612,1.01415e+18,51.2089,50.3228,49.8263,51.2054,53.9254,57.8707,62.2673,60.7668,36.6112,18.11,276.132
-51.3337,-71.5709,9.00481e+17,51.4049,51.5743,52.1641,52.7123,51.8247,49.6945,47.5684,44.1338,29.7978,16.8547,277.004
-51.5339,-71.4879,1.01131e+18,53.9037,56.1975,61.1683,64.3673,63.377,57.7177,51.4567,45.1183,29.4757,16.6009,276.128
-51.7342,-71.4045,1.03948e+18,51.7557,52.1163,53.3839,55.8193,58.8088,61.3067,62.7376,59.0519,35.964,18.0021,276.979
-51.9348,-71.3205,9.53279e+17,52.7318,54.4207,57.1226,58.0441,55.8391,51.3785,47.547,42.9311,28.3091,16.3613,277.104
-51.4002,-70.8442,9.92676e+17,51.5616,52.4927,54.7148,56.9793,57.9349,56.539,53.9377,49.7015,32.6355,17.4874,277.078
-51.6024,-70.7568,1.05888e+18,52.0677,53.4211,56.1913,59.3589,62.017,62.358,60.5438,55.256,34.4883,17.7577,276.985
-51.805,-70.6687,1.0889e+18,53.6559,56.6479,61.6074,65.6241,67.0218,63.6832,57.9124,50.9413,32.4742,17.3639,277.676
-51.4643,-70.0919,1.11606e+18,51.7751,51.5556,52.0944,54.6471,58.9667,64.7836,72.1395,71.4078,40.311,18.5807,278.825
-51.6697,-69.9991,1.06268e+18,52.7015,55.1036,58.8242,61.905,63.136,60.8483,56.5472,50.6364,32.5428,17.4256,279.364
-51.5276,-69.3041,1.03467e+18,51.4484,50.4221,49.9404,51.2152,53.6471,57.1491,61.6172,61.2964,37.8224,18.3775,280.188
-50.7341,-68.8851,9.84466e+17,51.573,50.5524,49.8942,50.5075,51.6548,53.151,54.8172,53.4503,35.0591,18.0829,281.728
-50.9631,-69.1689,6.09983e+17,48.9407,42.7064,35.8444,30.9858,27.121,25.0301,24.0571,23.4031,19.2445,14.2737,280.633
-51.3864,-68.9679,1.28988e+18,52.1682,52.7565,54.4093,58.2515,64.6542,73.9809,89.9558,97.4597,49.2544,19.7753,280.629
-51.4784,-69.6953,1.04942e+18,51.7579,52.0579,53.0303,55.04,57.5067,59.6244,61.0322,57.9818,35.9625,18.0388,279.744
-50.9512,-70.6602,8.91049e+17,50.955,49.6039,47.4495,46.9319,47.0368,47.823,49.1219,48.3725,32.9135,17.7224,278.168
-51.3586,-70.4826,1.01776e+18,51.0421,51.4935,53.0875,55.3962,57.5688,58.5586,58.3425,54.6663,34.6617,17.8555,277.195
-51.5627,-70.3927,1.08326e+18,51.7042,52.8739,55.526,58.9689,62.5176,64.1855,63.7338,58.6726,35.7915,17.9643,278.139
-51.0365,-71.3221,8.98935e+17,51.0732,50.7773,50.335,50.5602,50.2139,49.292,48.397,46.3216,31.9049,17.4791,277.956
-51.2378,-71.2379,1.02567e+18,51.3738,50.9728,50.5863,52.1636,55.0656,59.1509,64.4183,64.2892,39.0611,18.6203,276.136
-51.4391,-71.1532,9.95766e+17,52.1674,53.65,57.1943,60.1028,60.4193,57.1257,52.5645,47.3663,31.4646,17.1359,276.609
-51.6408,-71.0678,1.07553e+18,54.2271,58.497,67.0211,72.4065,70.5238,61.2541,52.044,43.8865,28.2648,16.3088,276.346
-51.1136,-71.9705,8.8413e+17,50.003,48.1358,43.5403,42.3816,43.251,46.9307,54.1104,58.1421,37.7816,18.7795,277.585
-51.3133,-71.89,8.90275e+17,50.8007,50.8894,51.5203,52.2026,51.4594,49.5189,47.5688,44.1719,29.8053,16.8757,275.448
-51.5131,-71.8092,9.98653e+17,51.2377,51.6895,53.7199,56.3449,58.5651,59.2831,58.494,54.2911,34.3367,17.7605,274.878
-51.7132,-71.7278,1.10117e+18,51.496,51.4346,52.0723,54.7212,59.1986,65.3267,72.9892,72.7008,41.0835,18.8263,277.635
-51.7836,-72.3777,7.44131e+17,49.3266,47.2237,43.8137,41.2187,38.1941,35.9941,35.341,34.4462,25.3768,15.8018,277.309
-51.5323,-76.5966,9.29607e+17,50.3469,49.6205,49.2594,49.2015,48.7902,48.1202,47.732,45.787,31.3785,17.3823,280.81
-50.8181,-73.169,7.66726e+17,49.9165,49.626,45.8027,43.7781,42.3494,41.6914,41.9151,41.0549,29.3542,17.0648,273.878
-50.5688,-71.932,9.16293e+17,50.6975,50.5859,49.1275,49.5751,50.9796,53.4294,56.8305,56.505,36.5772,18.4659,276.407
-50.7692,-71.8518,8.55795e+17,50.5858,50.5395,50.3813,50.7515,49.8897,47.9867,46.0334,43.0657,29.6643,16.9599,275.413
-50.9697,-71.7712,9.78398e+17,51.2805,51.5911,52.7424,55.0388,56.9505,57.5322,56.9374,53.3653,34.4791,17.9068,276.206
-51.1705,-71.6901,9.94112e+17,52.0277,52.6171,54.1625,56.4856,58.245,58.3708,57.1134,53.0007,34.0949,17.7836,277.388
-50.4351,-71.3018,7.31065e+17,49.7583,48.8599,45.4129,42.4179,39.1294,36.6212,35.0467,34.099,26.0437,16.3213,277.775
-50.6376,-71.2179,1.03275e+18,51.5285,51.2783,50.546,51.9864,54.9123,59.5171,66.5051,68.1827,41.4696,19.1213,276.168
-50.84,-71.1334,9.94478e+17,51.7649,52.015,52.9924,55.1429,57.1464,58.0726,57.9705,54.6239,35.0928,18.045,278.173
-51.0428,-71.0483,1.02586e+18,53.4499,55.4576,59.5767,63.1873,63.5193,59.1508,53.411,47.7236,31.9788,17.4358,278.21
-50.2932,-70.6557,1.01506e+18,51.2056,50.4363,49.3089,50.3457,52.907,57.4974,65.0126,66.8855,40.5805,19.0721,281.457
-50.4986,-70.5675,1.07844e+18,51.8196,51.724,52.3579,54.9615,58.7686,63.6342,69.9255,68.9858,40.5429,18.9053,279.376
-50.7039,-70.4787,1.02169e+18,51.4004,51.8191,53.7662,56.6464,59.1173,60.0286,59.5469,55.5962,35.4435,18.0991,278.003
-50.9096,-70.389,1.1041e+18,51.7386,51.9582,53.2445,56.3313,60.6027,65.4459,70.9235,68.9836,40.0884,18.7321,278.422
-50.1415,-69.9865,9.5821e+17,52.2773,52.5038,53.5761,54.894,55.1825,53.8208,51.4241,48.0353,32.749,17.7526,282.868
-50.3508,-69.8934,7.06961e+17,50.4574,47.9606,43.3237,39.297,35.5479,32.7849,30.9562,30.0503,23.9621,15.9266,279.05
-50.5601,-69.7995,1.03924e+18,51.2538,51.3463,52.766,55.2906,58.037,60.3823,62.2542,59.569,37.3222,18.422,278.045
-49.978,-69.2859,8.91924e+17,51.1258,51.063,51.1697,50.8529,49.257,46.4809,43.4991,41.1128,30.038,17.3477,281.795
-50.1924,-69.187,1.15595e+18,52.1375,51.8688,52.4105,54.8627,58.8179,65.162,76.1952,79.9675,45.4199,19.6219,281.775
-50.4067,-69.0873,8.9548e+17,51.0664,51.2089,51.599,51.1837,49.155,45.9545,42.8823,40.3629,29.4376,17.154,280.854
-50.6214,-68.9863,1.1502e+18,53.3868,56.348,60.6673,65.1872,68.3315,68.1167,64.8665,57.8826,35.8977,18.132,281.661
-50.095,-68.8259,1.0772e+18,52.8785,57.2534,63.8829,68.3037,67.3157,60.2045,51.2194,44.7103,30.9346,17.4044,281.923
-50.3123,-68.7229,1.07905e+18,51.9895,52.585,53.9773,56.2558,58.718,60.9973,62.9219,60.0308,37.5022,18.4791,282.172
-50.53,-68.6186,1.0639e+18,53.8016,59.7568,66.691,69.4646,65.1303,55.5069,46.6519,40.9262,29.113,17.0006,281.946
-49.9938,-69.6628,9.64267e+17,50.9097,49.1438,47.0585,47.2188,48.8674,52.3927,58.3736,60.2815,38.4428,18.7727,284.398
-50.2056,-69.5671,1.12367e+18,52.1512,52.0104,52.6368,55.1151,58.9391,64.5121,73.0817,74.5186,43.4178,19.3582,282.404
-50.4174,-69.4706,1.05989e+18,51.0029,51.645,54.2223,57.5563,60.5012,62.1531,62.4306,58.4144,36.7385,18.34,278.647
-50.0967,-70.362,1.00636e+18,51.902,51.2736,50.3698,51.3505,53.4901,56.9298,62.0044,62.4941,39.4742,18.9247,280.718
-50.3041,-70.2718,7.71692e+17,50.1423,48.812,46.6329,44.3845,41.4095,38.6192,36.5109,34.8626,26.1143,16.3738,281.37
-50.5114,-70.1809,9.85618e+17,50.913,50.8053,52.0621,54.1985,56.0345,56.9154,56.9094,53.8874,35.0379,18.0762,277.125
-50.7191,-70.089,1.09092e+18,51.7188,52.2482,54.5075,58.0946,61.9987,65.1431,67.371,63.8569,38.7294,18.588,278.527
-50.1885,-71.0342,7.67333e+17,50.8233,50.4185,48.4499,45.9586,42.2139,38.7672,36.3048,34.6671,26.1116,16.258,282.112
-50.3924,-70.9486,1.18744e+18,51.7023,51.7967,52.6045,55.9722,61.4011,69.7933,84.7809,91.2609,48.9326,19.9513,277.535
-50.5963,-70.8625,9.97309e+17,51.3486,51.4918,52.6829,55.064,57.2959,58.5287,58.7597,55.5002,35.6111,18.1686,277.392
-50.8007,-70.7757,1.04865e+18,52.8769,54.4495,58.3264,62.5434,64.6875,62.6049,57.7509,51.419,33.3669,17.7264,278.359
-50.2724,-71.6856,7.72247e+17,49.4306,48.9005,46.3574,44.8002,42.9261,41.2869,40.1249,38.7346,28.2584,16.8214,280.931
-50.4739,-71.6042,9.3021e+17,50.6062,50.8891,53.5105,57.2423,58.6076,55.9331,51.2886,46.6757,32.114,17.5498,276.578
-50.6754,-71.5224,9.4733e+17,51.0019,50.7126,49.4848,50.1412,51.7986,54.4322,57.9167,57.4091,36.7684,18.4172,276.782
-50.8772,-71.4398,1.03768e+18,51.515,52.1156,54.4802,58.2768,61.7862,63.1867,62.4701,57.6188,35.9633,18.1386,276.463
-50.3486,-72.3234,1.2109e+18,52.3564,52.4943,52.8117,55.9697,61.6262,71.2972,91.4143,104.854,53.4348,20.5696,281.489
-50.5485,-72.2456,1.12485e+18,51.4796,51.4927,50.6501,52.4144,56.4669,64.3697,82.0049,96.1188,51.8806,20.3983,275.118
-50.9487,-72.0888,7.20009e+17,49.7037,48.5751,44.648,41.4408,37.9762,35.5605,34.3068,32.9648,24.9378,15.8159,275.747
-50.4185,-72.9532,8.19934e+17,48.7549,nan,46.7203,46.5262,46.9438,48.0594,49.7546,49.3797,33.7905,18.0435,277.829
-51.0165,-72.7286,9.88791e+17,52.2303,52.7001,53.6199,55.6274,57.5754,58.659,58.761,55.33,35.2496,18.0512,278.108
-50.756,-76.8746,1.01442e+18,50.3975,49.8331,50.0809,51.2639,52.9606,55.1286,57.4092,55.7842,35.9426,18.2793,280.702
-50.5828,-76.5579,9.58647e+17,51.0656,51.3546,51.8181,52.024,51.3418,49.8031,48.0788,45.444,31.6324,17.5974,280.99
-50.7934,-76.4969,1.10419e+18,49.8353,48.2012,48.0737,49.8703,53.4278,59.9932,71.4081,76.2602,43.6821,19.3143,281.247
-49.8033,-72.2829,1.13109e+18,51.4345,51.4645,50.5437,52.5209,56.5528,64.3249,80.6236,91.1998,50.3171,20.3832,282.405
-50.0039,-72.2053,1.15597e+18,51.8401,52.0206,51.5825,54.0492,58.5924,66.6529,82.6585,91.567,49.7597,20.218,280.569
-50.2045,-72.1274,9.12388e+17,52.9519,53.316,53.4041,54.3397,54.2286,52.4899,50.2028,47.3594,32.8083,17.7887,282.054
-50.4054,-72.0489,1.31901e+18,52.5517,52.7613,53.7747,57.8783,65.0344,77.3746,105.126,124.879,56.682,20.6067,278.992
-50.0763,-71.4994,1.14918e+18,51.4903,51.6723,52.3785,55.8188,61.1138,68.9672,82.1794,86.0253,46.782,19.7303,277.041
-50.2793,-71.4171,6.96405e+17,48.7321,47.744,43.8927,40.609,37.1556,34.6138,33.0351,32.015,24.7621,15.8579,279.856
-49.5314,-71.0254,1.05373e+18,56.5543,59.0868,62.6512,66.194,66.0124,60.7814,53.8683,48.4007,33.2508,17.9997,284.328
-49.737,-70.9401,1.2614e+18,52.2842,52.635,53.5105,57.1661,63.1379,73.6028,94.5216,103.86,52.1761,20.4335,281.279
-49.9425,-70.8542,1.08833e+18,51.316,51.7005,53.7568,57.8994,62.557,66.8405,70.733,67.404,40.2844,18.9969,278.376
-50.1484,-70.7676,8.00904e+17,51.0082,50.5192,48.9886,47.301,44.4659,41.3422,38.8203,36.7687,27.0607,16.5909,282.156
-49.3816,-70.3659,1.02953e+18,53.4912,55.3393,58.2009,61.256,62.0706,59.3807,54.5042,49.4739,33.872,18.1157,283.34
-49.5912,-70.2758,1.1371e+18,58.2473,64.5952,74.8013,81.8036,76.4783,61.2288,48.3826,42.283,30.7628,17.5795,284.507
-49.8007,-70.1851,1.01679e+18,51.4677,52.1292,54.3754,57.2862,59.3018,59.3415,57.7587,53.7272,35.3633,18.274,281.536
-50.0106,-70.0933,1.04116e+18,51.1045,52.8712,59.6875,66.268,68.1249,62.6865,54.1432,47.2323,32.0608,17.6271,279.994
-49.2203,-69.6753,1.25807e+18,52.0868,52.2391,52.6356,55.302,60.0512,69.6124,90.9451,104.379,53.4416,20.4862,282.578
-49.435,-69.5797,7.81816e+17,50.4594,48.9393,46.2947,43.9004,41.0281,37.9185,35.1255,33.4363,25.6939,16.4144,283.738
-49.6496,-69.4832,1.08951e+18,52.0178,53.0291,54.9526,57.8073,60.6686,63.1033,64.9587,61.6253,38.6094,18.8019,282.781
-49.8645,-69.3856,1.17175e+18,54.2522,58.0151,64.3577,70.6668,73.7178,70.9493,64.1312,55.6882,35.3847,18.1871,283.12
-49.1211,-69.3223,1.1067e+18,54.5997,60.023,70.0783,76.8134,74.055,62.1508,49.7828,42.9206,30.676,17.5607,284.286
-49.7743,-69.0232,1.10299e+18,51.8476,52.2393,53.4509,55.898,58.9777,62.8524,67.7793,66.6273,40.8414,19.1338,282.438
-49.2351,-70.0463,6.78017e+17,49.6858,47.116,41.8679,37.4531,33.6184,30.6763,28.3861,28.0207,23.5064,16.0173,282.143
-49.4471,-69.9538,1.10164e+18,58.4453,67.2109,79.7812,84.5566,72.9209,54.0029,40.6963,34.7954,25.6688,16.2857,283.265
-49.6591,-69.8604,1.09317e+18,52.8424,54.0459,55.9894,58.975,61.8202,63.8955,65.0179,61.1315,38.3392,18.7615,284.808
-49.8715,-69.7661,1.06635e+18,51.7739,52.8836,55.8827,59.5127,62.3098,63.1211,61.9581,57.0793,36.4627,18.403,282.051
-49.3349,-70.7357,1.03208e+18,55.7443,59.2727,66.7514,72.3492,68.4215,56.186,45.5569,40.5247,30.258,17.5584,285.154
-49.5425,-70.6484,1.0692e+18,61.6726,68.6807,78.5408,80.7567,68.7461,52.1506,40.9739,35.4269,25.8655,16.3203,283.512
-49.75,-70.5605,7.81186e+17,50.6154,49.3683,46.4864,44.2961,41.8709,39.5205,37.5147,36.0559,27.1258,16.7278,279.99
-49.9579,-70.4717,1.15747e+18,51.7766,51.8876,53.1523,56.6363,61.6474,68.7737,79.9824,81.633,45.3658,19.5808,279.696
-49.6301,-71.3144,1.06999e+18,53.3392,54.0667,54.9871,57.8532,61.125,64.183,66.9584,64.1695,39.9103,19.0651,283.913
-49.8343,-71.2311,1.12317e+18,52.0039,52.2921,53.0404,56.2898,61.0325,67.6401,77.3991,78.4053,44.7995,19.6129,280.228
-50.0387,-71.1471,8.13043e+17,50.3328,49.9669,48.483,47.5837,45.9109,43.8621,42.1028,40.1678,28.975,17.0393,277.839
-49.9109,-71.881,9.70333e+17,51.3899,51.3696,50.3965,51.512,53.4686,56.1628,59.5475,58.9208,37.9977,18.7796,277.613
-50.1129,-71.8012,1.2192e+18,52.1913,52.4774,52.8668,56.1656,61.8187,71.3706,90.5368,101.009,51.6736,20.3335,280.265
-49.5817,-72.667,4.64244e+17,40.763,40.1125,32.3416,27.229,23.3124,20.9888,19.5512,18.6305,15.2454,12.66,281.735
-49.7818,-72.5918,1.1275e+18,52.1977,52.4093,52.4554,55.353,60.0433,67.5377,80.6068,85.1336,47.155,20.0436,281.226
-49.9818,-72.5162,9.41273e+17,51.2035,51.3057,50.6038,51.8705,53.4024,54.7862,55.9858,54.2975,35.9375,18.4422,278.995
-50.1823,-72.4401,7.11872e+17,48.405,47.9183,44.4819,42.0207,39.1212,36.7448,35.281,34.6384,26.3685,16.3048,280.889
-50.6203,-76.9716,1.09703e+18,54.0753,58.7269,62.9464,64.7496,63.7156,59.5197,53.9056,47.9805,32.1514,17.6305,280.996
-50.0715,-78.6408,1.05296e+18,51.0726,51.9186,53.2928,54.9249,56.5534,57.9243,58.5178,55.5449,36.2484,18.4647,280.878
-50.2979,-78.5864,9.07358e+17,50.2966,50.4512,50.5257,49.9763,48.1827,45.6584,43.0425,40.4619,29.5237,17.2586,280.445
-50.7515,-78.4804,1.12467e+18,53.6362,60.4236,67.1554,69.8196,68.1038,61.7092,53.3983,45.8798,30.9715,17.3463,280.202
-50.6778,-78.0982,1.17081e+18,51.4207,53.235,55.8503,58.9901,62.9653,67.422,71.9201,69.354,40.9691,19.0001,280.494
-49.0359,-72.6248,8.87676e+17,54.8723,nan,55.9178,57.3899,56.2552,52.041,47.0971,43.6673,31.3253,17.5436,280.703
-49.2366,-72.5497,1.3411e+18,52.5144,52.6268,52.8276,56.3481,62.6164,75.696,108.137,135.134,62.6227,21.3427,279.955
-49.6385,-72.3983,9.71719e+17,55.0938,56.0116,58.1872,61.1693,61.2613,57.2176,51.7064,47.1443,32.812,17.841,282.353
-48.906,-72.0128,7.56583e+17,50.538,nan,47.5341,45.7277,43.911,42.029,40.4279,39.5562,29.9642,17.4714,277.549
-49.1088,-71.9343,8.08322e+17,51.4365,51.3823,47.3561,45.2587,44.4666,44.792,45.9098,46.2966,33.4558,18.2883,277.968
-48.7681,-71.3852,7.80521e+17,50.5305,50.5099,48.9163,48.2691,46.3402,43.3191,40.6647,38.9283,28.9713,17.2452,284.024
-48.9738,-71.3026,1.1546e+18,62.5842,64.7952,76.8406,89.8895,88.2201,68.7236,50.9491,42.72,30.9153,17.7274,284.432
-49.1795,-71.2195,1.16308e+18,58.7601,61.0492,66.7092,74.0652,78.185,74.2371,64.7105,55.4286,35.9122,18.4806,286.643
-49.3857,-71.1356,1.23406e+18,64.6892,71.7793,89.2986,103.934,91.983,64.814,47.2396,39.1656,27.4173,16.6479,285.67
-48.6204,-70.7349,1.10717e+18,54.0005,55.2194,59.8691,67.4887,73.6834,72.8808,64.9106,55.7379,36.2748,18.6376,283.908
-48.8302,-70.6477,1.0071e+18,55.4421,57.8291,63.5129,68.655,66.7003,56.7604,46.7069,41.8149,31.1137,17.8222,285.017
-49.0399,-70.5599,1.14414e+18,52.7725,53.5174,54.7479,58.122,62.5156,68.5196,76.5036,75.6684,44.4945,19.8244,286.036
-49.25,-70.4711,1.11878e+18,59.6858,65.4131,74.6385,80.6689,75.2169,60.2291,47.3828,41.6041,30.7631,17.6749,284.129
-48.4613,-70.0539,1.1283e+18,58.3309,60.7719,70.6924,82.3478,84.3777,69.7576,52.6309,44.0605,31.6335,17.8971,283.212
-48.6762,-69.9613,1.07803e+18,61.5517,65.855,74.8899,79.9482,73.4337,57.5039,44.631,39.4234,30.0449,17.656,283.918
-48.891,-69.868,1.11389e+18,53.0698,54.1845,56.3559,59.8358,63.4205,67.0691,70.072,66.4894,41.2781,19.4047,283.7
-49.1063,-69.7736,1.10821e+18,52.184,53.3635,55.8305,59.3564,62.7957,66.0068,68.5565,64.8927,40.3805,19.2085,282.721
-48.3635,-69.7055,1.07424e+18,55.5773,57.0028,61.3074,66.4366,69.4578,67.317,60.2842,52.8915,35.7823,18.617,284.399
-48.5815,-69.61,1.14983e+18,58.5196,61.7043,68.9683,75.9526,77.7847,71.0297,59.5675,50.6451,34.2705,18.3145,284.092
-48.7993,-69.5136,1.21374e+18,58.9055,63.472,71.7212,79.38,81.5949,75.1482,63.3621,53.2287,35.1702,18.3793,285.039
-49.0176,-69.416,7.53498e+17,50.1456,48.6625,45.5301,42.9979,40.1815,36.8178,33.5724,32.1339,25.9001,16.565,282.75
-48.4747,-70.4194,1.11464e+18,55.8829,57.8679,65.4626,75.9333,80.8297,71.8523,56.9497,47.3484,32.7126,18.0526,282.632
-48.687,-70.3299,9.01753e+17,52.5879,53.2095,53.9234,54.8902,53.9118,50.1282,45.5084,42.718,31.7212,17.9697,282.831
-48.8992,-70.2395,1.16633e+18,56.0662,58.88,64.7149,71.5632,75.4934,73.5096,66.2388,57.0181,36.6389,18.6252,283.684
-49.1118,-70.1482,1.16043e+18,55.8824,58.9242,63.801,69.2364,72.3119,71.0732,65.9631,58.0078,37.062,18.6489,284.894
-48.5734,-71.0984,1.17942e+18,63.6369,64.6586,77.9813,95.0277,96.3695,71.8666,50.7803,42.4885,31.492,17.9552,283.135
-48.7812,-71.0139,1.05044e+18,53.0519,53.4929,54.9969,58.71,62.6508,65.6234,66.4923,62.0697,39.4308,19.1666,284.391
-48.9889,-70.9288,1.18678e+18,54.2133,55.9754,62.9425,73.5671,81.8164,80.8413,70.7782,58.6221,36.6788,18.5806,283.458
-49.1971,-70.8428,1.22425e+18,64.8859,72.4478,90.2018,103.429,90.1079,63.0433,45.6996,38.0368,27.0202,16.5961,286.102
-48.6617,-71.7505,6.94468e+17,50.0784,nan,47.3245,44.8437,41.3932,37.4853,34.2834,33.2334,26.3673,16.7161,276.819
-48.866,-71.6704,6.90119e+17,49.0246,nan,45.6232,43.1017,39.8859,36.4474,33.6571,32.9494,26.2,16.6146,281.464
-49.0703,-71.5898,9.92747e+17,54.5746,54.9701,57.544,61.5583,63.5182,61.5004,56.6872,51.2146,34.5719,18.3249,280.391
-49.275,-71.5085,9.55688e+17,51.8889,52.0332,51.7612,53.2994,54.9553,56.2488,57.0167,54.9245,36.5721,18.6638,281.031
-49.1452,-72.2299,9.35659e+17,52.0244,52.0752,51.2658,52.5594,54.2168,55.9149,57.3926,55.7574,37.0095,18.7782,282.028
-48.0038,-71.7353,1.39104e+18,51.9389,nan,51.339,53.1797,57.9898,71.263,112.062,166.135,77.8587,23.2445,283.01
-48.2098,-71.6554,1.17093e+18,50.6408,nan,49.3851,50.7156,54.2117,63.1711,88.4901,118.932,62.5115,21.9196,283.718
-48.4157,-71.5749,8.77991e+17,51.4291,nan,50.8563,51.9553,53.1057,53.5854,53.1802,51.2133,35.6347,18.7099,280.421
-48.6219,-71.4937,1.3566e+18,53.0835,nan,52.7051,54.6833,59.614,72.3559,108.964,149.767,69.9328,22.2666,279.549
-47.8574,-71.0944,9.59664e+17,55.9282,56.233,57.478,59.73,60.9946,58.29,52.6394,47.7899,33.9752,18.4938,283.434
-48.0673,-71.01,1.11289e+18,73.9397,75.8681,91.0622,96.1163,80.2563,54.7925,39.9807,34.206,25.7798,16.5623,283.21
-48.2772,-70.9249,1.12647e+18,56.6936,57.3025,59.8141,64.6069,70.563,74.3313,72.1806,63.9301,40.0552,19.3387,283.252
-48.4875,-70.839,1.06717e+18,55.612,56.3952,58.9871,63.6202,67.769,68.1025,63.656,56.5683,36.9648,18.8045,282.725
-47.7005,-70.4226,9.52895e+17,51.6547,51.6701,50.9854,52.1483,54.068,56.3197,58.2942,57.1728,38.8881,19.4406,283.117
-48.1306,-70.2426,1.16829e+18,55.7018,56.7216,60.4846,66.7821,74.3373,79.0434,75.5306,64.7898,40.1945,19.3745,283.748
-48.3461,-70.1512,1.24294e+18,60.1705,63.1822,77.7492,98.4473,104.522,79.4013,53.866,42.7114,30.781,17.7637,282.337
-47.6046,-70.0784,9.88997e+17,51.7495,51.7856,51.4746,53.0574,55.8412,59.5535,63.2874,62.5158,41.3085,19.8361,282.732
-47.8228,-69.9859,9.80574e+17,54.6257,55.209,58.8954,63.6144,65.7509,60.7782,51.5736,45.23,32.7443,18.2224,282.509
-48.0409,-69.8926,1.13788e+18,54.3308,54.9269,57.5734,62.3865,68.7443,74.8476,76.2232,68.6431,42.1826,19.728,283.457
-48.2594,-69.7981,1.23417e+18,58.6746,60.8615,70.4072,83.5261,92.7809,85.6123,66.4425,52.7184,34.8247,18.4027,283.447
-47.7136,-70.7824,1.01847e+18,57.8102,58.7989,62.5809,67.3384,69.3136,62.5698,51.8029,45.1219,32.5368,18.2444,282.729
-47.9261,-70.6956,1.06215e+18,54.7975,55.3275,56.1861,58.9558,62.827,66.2749,67.0124,62.4587,40.2477,19.5087,284.481
-48.1385,-70.6081,8.5069e+17,52.8145,53.045,52.0769,51.6612,49.9063,46.3373,42.8428,40.9427,31.1764,18.0003,285.277
-48.3514,-70.5197,1.13942e+18,58.3801,60.7191,68.4309,78.8073,83.2922,73.0091,56.8587,46.9392,32.6879,18.0727,282.094
-48.018,-71.37,8.52787e+17,53.9763,nan,53.8198,54.1987,53.0542,49.3447,45.0773,42.436,31.8379,18.1595,283.134
-48.2259,-71.2875,1.03704e+18,57.403,nan,59.1101,61.8748,65.1472,66.3972,63.8973,58.0061,37.9062,19.04,284.479
-48.4342,-71.2043,1.07273e+18,52.9299,nan,53.1651,56.0367,60.8015,67.629,75.4306,74.482,44.663,20.0018,281.4
-47.0949,-71.4438,1.13176e+18,51.4879,nan,50.7426,52.3589,56.404,65.6425,86.1297,102.137,55.5127,21.4857,283.026
-47.3051,-71.3619,6.92058e+17,49.4464,nan,46.7063,44.7676,40.7599,35.9928,32.55,31.4631,25.6514,16.8905,285.932
-47.5152,-71.2795,1.05895e+18,52.987,53.1092,52.4801,54.2995,58.0076,64.0202,71.665,72.4449,44.9549,20.3556,286.197
