# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.900547790527343750e+01,5.443724441528320312e+01,1.197879023238119424e+18,1.317644500732421875e+02,nan,nan,nan,1.429212951660156250e+02,1.055101165771484375e+02,7.302026367187500000e+01,6.261281204223632812e+01,4.460245513916015625e+01,1.994274520874023438e+01,1.953223419189453125e+02
-7.897111511230468750e+01,5.560321807861328125e+01,1.139145998300348416e+18,1.163510437011718750e+02,nan,nan,nan,1.262170104980468750e+02,9.719865417480468750e+01,7.112618255615234375e+01,6.195115661621093750e+01,4.422253417968750000e+01,1.985091209411621094e+01,1.985390625000000000e+02
-7.878730010986328125e+01,5.297153091430664062e+01,9.338447748451532800e+17,7.428941345214843750e+01,nan,nan,nan,7.571997833251953125e+01,7.155939483642578125e+01,6.604026794433593750e+01,6.274910736083984375e+01,4.553609085083007812e+01,2.015617942810058594e+01,1.986029968261718750e+02
-7.875804901123046875e+01,5.413506698608398438e+01,9.035952858196869120e+17,6.947086334228515625e+01,nan,nan,nan,7.057559967041015625e+01,6.776786804199218750e+01,6.339936828613281250e+01,5.995519256591796875e+01,4.377524185180664062e+01,1.987261009216308594e+01,1.999360046386718750e+02
-7.872416687011718750e+01,5.529449081420898438e+01,1.192156752410312704e+18,1.297653350830078125e+02,nan,nan,nan,1.428023223876953125e+02,1.005229263305664062e+02,7.033726501464843750e+01,6.142176818847656250e+01,4.416077423095703125e+01,1.992403411865234375e+01,1.984129638671875000e+02
-7.930134582519531250e+01,5.194006729125976562e+01,9.724670449161338880e+17,7.908148193359375000e+01,nan,nan,nan,8.050611114501953125e+01,7.710156250000000000e+01,7.096835327148437500e+01,6.723347473144531250e+01,4.805060958862304688e+01,2.049420547485351562e+01,1.934933013916015625e+02
-7.927703857421875000e+01,5.312667083740234375e+01,1.151191835377401856e+18,1.227922897338867188e+02,nan,nan,nan,1.288755493164062500e+02,1.012369766235351562e+02,7.469596099853515625e+01,6.601230621337890625e+01,4.691028213500976562e+01,2.032110214233398438e+01,1.925975799560546875e+02
-7.924825286865234375e+01,5.430725479125976562e+01,1.035266338731327488e+18,1.004100265502929688e+02,nan,nan,nan,1.047705841064453125e+02,8.726609039306640625e+01,6.810840606689453125e+01,6.032393646240234375e+01,4.366992950439453125e+01,1.984365081787109375e+01,1.941533660888671875e+02
-7.921496582031250000e+01,5.548344039916992188e+01,1.025201821607526400e+18,9.437790679931640625e+01,nan,nan,nan,9.862045288085937500e+01,8.378629302978515625e+01,6.833428955078125000e+01,6.201050186157226562e+01,4.482519149780273438e+01,2.000560569763183594e+01,1.962784118652343750e+02
-7.976423645019531250e+01,5.206800842285156250e+01,1.097857756129394688e+18,1.270052185058593750e+02,nan,nan,nan,1.303872680664062500e+02,9.974447631835937500e+01,6.897568511962890625e+01,5.874094009399414062e+01,4.285141372680664062e+01,1.971602249145507812e+01,1.899482727050781250e+02
-7.974015045166015625e+01,5.327783203125000000e+01,1.027058072113119232e+18,1.028930587768554688e+02,nan,nan,nan,1.053512573242187500e+02,8.953534698486328125e+01,6.914897155761718750e+01,6.078960800170898438e+01,4.391980361938476562e+01,1.985216522216796875e+01,1.924337615966796875e+02
-7.971166992187500000e+01,5.448129653930664062e+01,1.015509008133390336e+18,1.015404891967773438e+02,nan,nan,nan,1.040838165283203125e+02,8.760652160644531250e+01,6.758097839355468750e+01,5.957048797607421875e+01,4.344994354248046875e+01,1.980561447143554688e+01,1.928079071044921875e+02
-7.967874908447265625e+01,5.568002319335937500e+01,1.080875799038394368e+18,1.177952804565429688e+02,nan,nan,nan,1.220049209594726562e+02,9.543009948730468750e+01,6.864345550537109375e+01,5.945908737182617188e+01,4.326034164428710938e+01,1.975666809082031250e+01,1.928934783935546875e+02
-8.020674896240234375e+01,5.218556213378906250e+01,9.308806976550993920e+17,7.966355133056640625e+01,nan,nan,nan,8.023865509033203125e+01,7.547698211669921875e+01,6.683578491210937500e+01,6.196195983886718750e+01,4.537219619750976562e+01,2.009372329711914062e+01,1.883315887451171875e+02
-8.018277740478515625e+01,5.342504119873046875e+01,1.019752160943931392e+18,9.773445892333984375e+01,nan,nan,nan,9.890858459472656250e+01,8.916081237792968750e+01,7.204678344726562500e+01,6.444917297363281250e+01,4.645676803588867188e+01,2.024477005004882812e+01,1.894426574707031250e+02
-8.015444183349609375e+01,5.465774536132812500e+01,8.097272980968570880e+17,5.545238876342773438e+01,nan,nan,nan,5.531790542602539062e+01,5.658374023437500000e+01,5.943790817260742188e+01,5.945675659179687500e+01,4.449461746215820312e+01,1.997075080871582031e+01,1.923938140869140625e+02
-8.012168884277343750e+01,5.588531112670898438e+01,1.074787665716445184e+18,1.187204589843750000e+02,nan,nan,nan,1.203776168823242188e+02,9.950764465332031250e+01,7.117272186279296875e+01,6.103719711303710938e+01,4.430428314208984375e+01,1.991995429992675781e+01,1.918205108642578125e+02
-8.063389587402343750e+01,5.230158615112304688e+01,9.452139312347873280e+17,8.395537567138671875e+01,nan,nan,nan,8.447399139404296875e+01,7.862731933593750000e+01,6.756288146972656250e+01,6.173255538940429688e+01,4.522561645507812500e+01,2.006564331054687500e+01,1.902344055175781250e+02
-8.058154296875000000e+01,5.484684753417968750e+01,9.647409828661821440e+17,8.979541778564453125e+01,nan,nan,nan,9.021253967285156250e+01,8.385731506347656250e+01,6.892021179199218750e+01,6.114668655395507812e+01,4.445683670043945312e+01,1.993622207641601562e+01,1.930382690429687500e+02
-8.054873657226562500e+01,5.611018753051757812e+01,9.163195902905548800e+17,7.884032440185546875e+01,nan,nan,nan,7.903822326660156250e+01,7.581881713867187500e+01,6.660867309570312500e+01,6.078099822998046875e+01,4.441186523437500000e+01,1.991543769836425781e+01,1.926734771728515625e+02
-8.105027770996093750e+01,5.241072845458984375e+01,9.229489582112768000e+17,7.509860229492187500e+01,nan,nan,nan,7.544978332519531250e+01,7.271228027343750000e+01,6.738174438476562500e+01,6.416866302490234375e+01,4.697114562988281250e+01,2.035450744628906250e+01,1.926082611083984375e+02
-8.102619171142578125e+01,5.373194122314453125e+01,9.218488968276869120e+17,7.599324798583984375e+01,nan,nan,nan,7.630023956298828125e+01,7.348332214355468750e+01,6.727421569824218750e+01,6.350139999389648438e+01,4.647383499145507812e+01,2.027300453186035156e+01,2.002915191650390625e+02
-8.099763488769531250e+01,5.504525375366210938e+01,8.765729321412198400e+17,7.024461364746093750e+01,nan,nan,nan,7.038152313232421875e+01,6.866265869140625000e+01,6.378327941894531250e+01,5.989110183715820312e+01,4.422983551025390625e+01,1.992445182800292969e+01,2.006967926025390625e+02
-8.096458435058593750e+01,5.635229492187500000e+01,8.368921072505978880e+17,5.988349914550781250e+01,nan,nan,nan,5.987329483032226562e+01,6.054304504394531250e+01,6.195655441284179688e+01,6.133594512939453125e+01,4.555585098266601562e+01,2.012706565856933594e+01,1.967376708984375000e+02
-8.145984649658203125e+01,5.252090072631835938e+01,9.546498713048842240e+17,8.068540191650390625e+01,nan,nan,nan,8.135198974609375000e+01,7.757337188720703125e+01,6.935808563232421875e+01,6.467351531982421875e+01,4.689258956909179688e+01,2.034094047546386719e+01,1.955981597900390625e+02
-8.143551635742187500e+01,5.389648437500000000e+01,9.647982261903032320e+17,8.393317413330078125e+01,nan,nan,nan,8.454863739013671875e+01,7.945707702636718750e+01,6.967142486572265625e+01,6.479570770263671875e+01,4.703163909912109375e+01,2.035983657836914062e+01,1.958103637695312500e+02
-8.140660095214843750e+01,5.526339721679687500e+01,9.267038591396085760e+17,7.982134246826171875e+01,nan,nan,nan,8.021959686279296875e+01,7.640959167480468750e+01,6.680374145507812500e+01,6.101813507080078125e+01,4.455621337890625000e+01,1.994998931884765625e+01,1.993966064453125000e+02
-8.137307739257812500e+01,5.662325286865234375e+01,8.356581803263262720e+17,5.867633819580078125e+01,nan,nan,nan,5.864826965332031250e+01,5.955778503417968750e+01,6.188010787963867188e+01,6.190163803100585938e+01,4.596036529541015625e+01,2.019693946838378906e+01,1.961690979003906250e+02
-8.186645507812500000e+01,5.262938690185546875e+01,1.178663958031106048e+18,1.502396240234375000e+02,nan,nan,nan,1.540855560302734375e+02,1.111095123291015625e+02,7.065888214111328125e+01,5.880529022216796875e+01,4.280630493164062500e+01,1.970902252197265625e+01,1.929648742675781250e+02
-8.184175109863281250e+01,5.407052612304687500e+01,1.025619842184511488e+18,1.064861755371093750e+02,nan,nan,nan,1.080724945068359375e+02,9.277070617675781250e+01,6.876863098144531250e+01,5.879521179199218750e+01,4.281903076171875000e+01,1.970996856689453125e+01,1.944776153564453125e+02
-8.181229400634765625e+01,5.550201797485351562e+01,1.071832247180460032e+18,1.183868942260742188e+02,nan,nan,nan,1.199407348632812500e+02,1.004273834228515625e+02,7.072028350830078125e+01,5.977142715454101562e+01,4.340903854370117188e+01,1.979094123840332031e+01,1.921833343505859375e+02
-8.177806091308593750e+01,5.692545318603515625e+01,8.980775928741232640e+17,7.584877777099609375e+01,nan,nan,nan,7.609727478027343750e+01,7.318898010253906250e+01,6.469382476806640625e+01,5.895259857177734375e+01,4.323510360717773438e+01,1.974910545349121094e+01,1.939823455810546875e+02
-8.227374267578125000e+01,5.273777008056640625e+01,9.692371607900651520e+17,8.381149291992187500e+01,nan,nan,nan,8.502670288085937500e+01,7.844596862792968750e+01,6.864909362792968750e+01,6.371383666992187500e+01,4.616175842285156250e+01,2.024371147155761719e+01,1.916383361816406250e+02
-8.224853515625000000e+01,5.425796127319335938e+01,9.220353327680716800e+17,7.563339233398437500e+01,nan,nan,nan,7.625384521484375000e+01,7.313732910156250000e+01,6.643124389648437500e+01,6.187853240966796875e+01,4.500303649902343750e+01,2.002356529235839844e+01,1.927642822265625000e+02
-8.221833038330078125e+01,5.576726913452148438e+01,9.132944902051594240e+17,7.614228820800781250e+01,nan,nan,nan,7.661861419677734375e+01,7.349826812744140625e+01,6.572053527832031250e+01,6.049715423583984375e+01,4.411964416503906250e+01,1.988079643249511719e+01,1.928451385498046875e+02
-8.218312072753906250e+01,5.726723861694335938e+01,8.455225863338721280e+17,6.039035797119140625e+01,nan,nan,nan,6.038230514526367188e+01,6.105250549316406250e+01,6.236501312255859375e+01,6.162450027465820312e+01,4.554273223876953125e+01,2.013537025451660156e+01,1.961788024902343750e+02
-8.268508148193359375e+01,5.286698532104492188e+01,9.739578452444446720e+17,9.095829010009765625e+01,nan,nan,nan,9.298150634765625000e+01,8.035137939453125000e+01,6.522003936767578125e+01,5.847182464599609375e+01,4.277463531494140625e+01,1.973827934265136719e+01,1.930784149169921875e+02
-8.265915679931640625e+01,5.448276138305664062e+01,1.008481135967076352e+18,9.661515808105468750e+01,nan,nan,nan,9.867276763916015625e+01,8.587368774414062500e+01,6.860541534423828125e+01,6.097373199462890625e+01,4.408938980102539062e+01,1.993141555786132812e+01,1.927690734863281250e+02
-8.259136199951171875e+01,5.767823791503906250e+01,9.168446070928179200e+17,7.896746063232421875e+01,nan,nan,nan,7.946253204345703125e+01,7.470812225341796875e+01,6.504875183105468750e+01,5.935157012939453125e+01,4.346769714355468750e+01,1.981708145141601562e+01,1.928216094970703125e+02
-8.310457611083984375e+01,5.300345611572265625e+01,1.069191563847925760e+18,1.049412994384765625e+02,nan,nan,nan,1.094437332153320312e+02,8.989816284179687500e+01,7.020348358154296875e+01,6.265519714355468750e+01,4.485322570800781250e+01,2.008849716186523438e+01,1.946686401367187500e+02
-8.307774353027343750e+01,5.473577880859375000e+01,9.571872005444075520e+17,8.183489990234375000e+01,nan,nan,nan,8.344992065429687500e+01,7.625936889648437500e+01,6.647772979736328125e+01,6.124766540527343750e+01,4.434687805175781250e+01,2.001153755187988281e+01,1.947521362304687500e+02
-8.300691986083984375e+01,5.815775680541992188e+01,9.381302588533637120e+17,7.995248413085937500e+01,nan,nan,nan,8.087720489501953125e+01,7.577433776855468750e+01,6.650951385498046875e+01,6.092956161499023438e+01,4.410656738281250000e+01,1.994043922424316406e+01,1.940710601806640625e+02
-8.353633117675781250e+01,5.315914154052734375e+01,1.050169875248447488e+18,9.446485900878906250e+01,nan,nan,nan,9.890120697021484375e+01,8.432972717285156250e+01,7.045865631103515625e+01,6.485160827636718750e+01,4.611088180541992188e+01,2.030862617492675781e+01,1.963864593505859375e+02
-8.350831604003906250e+01,5.503506851196289062e+01,9.395603111642398720e+17,7.555792999267578125e+01,nan,nan,nan,7.705265808105468750e+01,7.172504425048828125e+01,6.524182128906250000e+01,6.138681030273437500e+01,4.443251800537109375e+01,2.005393028259277344e+01,1.976931457519531250e+02
-8.347406005859375000e+01,5.689339447021484375e+01,9.346940788581335040e+17,7.857509613037109375e+01,nan,nan,nan,8.009745025634765625e+01,7.324874877929687500e+01,6.421826171875000000e+01,5.904446792602539062e+01,4.283145523071289062e+01,1.977907943725585938e+01,1.976102294921875000e+02
-8.343355560302734375e+01,5.873516464233398438e+01,9.234243595513364480e+17,7.357026672363281250e+01,nan,nan,nan,7.451905822753906250e+01,7.114894104003906250e+01,6.562796020507812500e+01,6.167683410644531250e+01,4.447448730468750000e+01,2.001354026794433594e+01,1.963071899414062500e+02
-8.398495483398437500e+01,5.334602737426757812e+01,1.014603147991056384e+18,9.608129119873046875e+01,nan,nan,nan,1.013667602539062500e+02,8.080000305175781250e+01,6.302422332763671875e+01,5.620989608764648438e+01,4.107645797729492188e+01,1.958428192138671875e+01,1.969958953857421875e+02
-8.395542144775390625e+01,5.540152359008789062e+01,9.796199865301073920e+17,8.986225891113281250e+01,nan,nan,nan,9.363203430175781250e+01,7.769654846191406250e+01,6.235746765136718750e+01,5.583409118652343750e+01,4.085525131225585938e+01,1.952767562866210938e+01,1.973510284423828125e+02
-8.391893005371093750e+01,5.743524169921875000e+01,8.850590316038717440e+17,6.497473907470703125e+01,nan,nan,nan,6.544127655029296875e+01,6.431145477294921875e+01,6.223423385620117188e+01,5.940590286254882812e+01,4.314770126342773438e+01,1.987332344055175781e+01,1.975462799072265625e+02
-8.387551116943359375e+01,5.944778060913085938e+01,9.361209700730798080e+17,7.809146881103515625e+01,nan,nan,nan,7.985283660888671875e+01,7.291350555419921875e+01,6.390675735473632812e+01,5.857143783569335938e+01,4.231580352783203125e+01,1.971913337707519531e+01,1.976274871826171875e+02
-8.445582580566406250e+01,5.357728958129882812e+01,9.147269476977213440e+17,6.935578155517578125e+01,nan,nan,nan,7.076565551757812500e+01,6.706760406494140625e+01,6.223843765258789062e+01,5.836573410034179688e+01,4.222315216064453125e+01,1.979295158386230469e+01,1.980843505859375000e+02
-8.442430877685546875e+01,5.586183166503906250e+01,9.916852712190771200e+17,8.448823547363281250e+01,nan,nan,nan,8.846945190429687500e+01,7.690710449218750000e+01,6.527552032470703125e+01,5.962912368774414062e+01,4.282041168212890625e+01,1.987771224975585938e+01,1.979103546142578125e+02
-8.438489532470703125e+01,5.811841964721679688e+01,1.011646423785013248e+18,9.094172668457031250e+01,nan,nan,nan,9.568858337402343750e+01,8.021338653564453125e+01,6.532025909423828125e+01,5.875048065185546875e+01,4.223132705688476562e+01,1.976256942749023438e+01,1.965870819091796875e+02
-8.433765411376953125e+01,6.034686279296875000e+01,9.249370126732492800e+17,7.454084014892578125e+01,nan,nan,nan,7.630350494384765625e+01,7.000540924072265625e+01,6.244380950927734375e+01,5.766788101196289062e+01,4.175344467163085938e+01,1.967243766784667969e+01,1.974859619140625000e+02
-8.495542907714843750e+01,5.387320709228515625e+01,1.227827108638621696e+18,1.274873275756835938e+02,nan,nan,nan,1.444502258300781250e+02,1.005914382934570312e+02,7.116074371337890625e+01,6.221230316162109375e+01,4.377606582641601562e+01,2.005969429016113281e+01,1.984789733886718750e+02
-8.492127990722656250e+01,5.645776367187500000e+01,1.198341642755506176e+18,1.222217559814453125e+02,nan,nan,nan,1.368341522216796875e+02,9.859371185302734375e+01,7.098999023437500000e+01,6.209105300903320312e+01,4.371050643920898438e+01,2.003418350219726562e+01,1.959423065185546875e+02
-8.487796783447265625e+01,5.900470352172851562e+01,1.055928223801540608e+18,1.002579116821289062e+02,nan,nan,nan,1.079329147338867188e+02,8.452539062500000000e+01,6.465100097656250000e+01,5.703539657592773438e+01,4.106017303466796875e+01,1.959755325317382812e+01,1.958190155029296875e+02
-8.482559967041015625e+01,6.151241683959960938e+01,1.138938809077989376e+18,1.144124984741210938e+02,nan,nan,nan,1.250850753784179688e+02,9.360474395751953125e+01,6.908406829833984375e+01,6.059057235717773438e+01,4.290121459960937500e+01,1.988179779052734375e+01,1.960631866455078125e+02
-8.470651245117187500e+01,5.327533340454101562e+01,1.136137940645183488e+18,1.064546966552734375e+02,nan,nan,nan,1.169729080200195312e+02,9.234005737304687500e+01,7.162274169921875000e+01,6.382078552246093750e+01,4.457312774658203125e+01,2.013481140136718750e+01,1.983928985595703125e+02
-8.467546844482421875e+01,5.570444869995117188e+01,1.093243311986049024e+18,1.038424530029296875e+02,nan,nan,nan,1.123129577636718750e+02,8.738103485107421875e+01,6.788912200927734375e+01,6.084328460693359375e+01,4.331095504760742188e+01,1.996029663085937500e+01,1.976392059326171875e+02
-8.458793640136718750e+01,6.046913146972656250e+01,1.024178382440497152e+18,9.253813171386718750e+01,nan,nan,nan,9.784281921386718750e+01,8.143369293212890625e+01,6.589708709716796875e+01,5.909845733642578125e+01,4.229062271118164062e+01,1.977222442626953125e+01,1.965385742187500000e+02
-8.422256469726562500e+01,5.250859451293945312e+01,9.347430071255695360e+17,7.235974121093750000e+01,nan,nan,nan,7.417170715332031250e+01,6.910104370117187500e+01,6.353763580322265625e+01,5.984713745117187500e+01,4.326018524169921875e+01,1.995729637145996094e+01,1.982703704833984375e+02
-8.419565582275390625e+01,5.467795944213867188e+01,1.197081877307981824e+18,1.257620086669921875e+02,nan,nan,nan,1.381964569091796875e+02,1.005573043823242188e+02,7.189740753173828125e+01,6.297180557250976562e+01,4.452073669433593750e+01,2.012628173828125000e+01,1.968006286621093750e+02
-8.416131591796875000e+01,5.682514953613281250e+01,9.330674888437923840e+17,7.488035583496093750e+01,nan,nan,nan,7.676937866210937500e+01,7.056655883789062500e+01,6.319718170166015625e+01,5.865898513793945312e+01,4.248148727416992188e+01,1.979623413085937500e+01,1.975829010009765625e+02
-8.411957550048828125e+01,5.895028305053710938e+01,8.992645156763074560e+17,6.529379272460937500e+01,nan,nan,nan,6.588071441650390625e+01,6.512982940673828125e+01,6.369948196411132812e+01,6.125618362426757812e+01,4.413143920898437500e+01,2.003532600402832031e+01,1.965720977783203125e+02
-8.376390838623046875e+01,5.187005233764648438e+01,9.783001602599157760e+17,9.107823944091796875e+01,nan,nan,nan,9.518781280517578125e+01,7.710820007324218750e+01,6.098984909057617188e+01,5.445680618286132812e+01,4.015041351318359375e+01,1.942504692077636719e+01,1.976477813720703125e+02
-8.374024200439453125e+01,5.383790588378906250e+01,1.009976952817188864e+18,9.577139282226562500e+01,nan,nan,nan,1.002687835693359375e+02,8.109501647949218750e+01,6.384685516357421875e+01,5.708591079711914062e+01,4.165097808837890625e+01,1.964836311340332031e+01,1.981222991943359375e+02
-8.370993804931640625e+01,5.578913879394531250e+01,8.810395606901063680e+17,6.543013000488281250e+01,nan,nan,nan,6.587842559814453125e+01,6.424192810058593750e+01,6.165906143188476562e+01,5.872856140136718750e+01,4.289002227783203125e+01,1.983175086975097656e+01,1.981459655761718750e+02
-8.367301177978515625e+01,5.772446441650390625e+01,1.034149784673320960e+18,1.053397216796875000e+02,nan,nan,nan,1.097357406616210938e+02,8.616399383544921875e+01,6.466445922851562500e+01,5.690995788574218750e+01,4.151782989501953125e+01,1.960058403015136719e+01,1.973758087158203125e+02
-8.332462310791015625e+01,5.131799697875976562e+01,1.049907023249932288e+18,1.005391998291015625e+02,nan,nan,nan,1.056136322021484375e+02,8.544540405273437500e+01,6.734219360351562500e+01,6.079059982299804688e+01,4.394349288940429688e+01,1.998860549926757812e+01,1.962978973388671875e+02
-8.330357360839843750e+01,5.312604522705078125e+01,1.063110027595743232e+18,9.992858886718750000e+01,nan,nan,nan,1.045868606567382812e+02,8.812094879150390625e+01,7.089045715332031250e+01,6.376065063476562500e+01,4.523546218872070312e+01,2.010062980651855469e+01,1.958526916503906250e+02
-8.327650451660156250e+01,5.492120742797851562e+01,9.033128487703019520e+17,7.171190643310546875e+01,nan,nan,nan,7.258435058593750000e+01,6.854364013671875000e+01,6.289749145507812500e+01,5.898535919189453125e+01,4.314915847778320312e+01,1.984522438049316406e+01,1.968520660400390625e+02
-8.324340057373046875e+01,5.670455932617187500e+01,9.043318898908200960e+17,7.347363281250000000e+01,nan,nan,nan,7.429371643066406250e+01,6.955027770996093750e+01,6.296484375000000000e+01,5.877061080932617188e+01,4.303594970703125000e+01,1.981471061706542969e+01,1.966275634765625000e+02
-8.289955902099609375e+01,5.083338165283203125e+01,1.082365568574554112e+18,1.055965957641601562e+02,nan,nan,nan,1.105166397094726562e+02,9.011441040039062500e+01,7.100514984130859375e+01,6.410376739501953125e+01,4.587821960449218750e+01,2.024566268920898438e+01,1.943080444335937500e+02
-8.288067626953125000e+01,5.251251220703125000e+01,1.029758953707274240e+18,9.764810180664062500e+01,nan,nan,nan,1.008125534057617188e+02,8.511056518554687500e+01,6.876724243164062500e+01,6.230555725097656250e+01,4.495524597167968750e+01,2.009776878356933594e+01,1.946653289794921875e+02
-8.285622406005859375e+01,5.418138122558593750e+01,1.013764083180109824e+18,1.000173797607421875e+02,nan,nan,nan,1.027430648803710938e+02,8.618261718750000000e+01,6.672889709472656250e+01,5.886989593505859375e+01,4.288584518432617188e+01,1.976213264465332031e+01,1.945860443115234375e+02
-8.282620239257812500e+01,5.584127807617187500e+01,9.513979282267832320e+17,8.270588684082031250e+01,nan,nan,nan,8.390914916992187500e+01,7.743349456787109375e+01,6.676943969726562500e+01,6.088552474975585938e+01,4.413440704345703125e+01,1.994322967529296875e+01,1.956201629638671875e+02
-8.248428344726562500e+01,5.039974594116210938e+01,1.031364309403303936e+18,9.561100006103515625e+01,nan,nan,nan,9.849655151367187500e+01,8.446496582031250000e+01,6.992432403564453125e+01,6.440028381347656250e+01,4.647934722900390625e+01,2.031269264221191406e+01,1.953361206054687500e+02
-8.246719360351562500e+01,5.197357940673828125e+01,8.674379146597498880e+17,5.879393768310546875e+01,nan,nan,nan,5.871096038818359375e+01,6.059415817260742188e+01,6.398358154296875000e+01,6.452479553222656250e+01,4.721976470947265625e+01,2.042111015319824219e+01,1.951339111328125000e+02
-8.241739654541015625e+01,5.509757232666015625e+01,8.652766871164026880e+17,6.413288116455078125e+01,nan,nan,nan,6.424982452392578125e+01,6.390433120727539062e+01,6.293093109130859375e+01,6.099903488159179688e+01,4.495394134521484375e+01,2.005737495422363281e+01,1.958200683593750000e+02
-8.212862396240234375e+01,5.153767776489257812e+01,1.014465090562293760e+18,9.895173645019531250e+01,nan,nan,nan,1.010842056274414062e+02,8.663045501708984375e+01,6.845891571044921875e+01,6.084030532836914062e+01,4.418165206909179688e+01,1.993811798095703125e+01,1.939783935546875000e+02
-8.210796356201171875e+01,5.303135681152343750e+01,8.849241352710389760e+17,7.015497589111328125e+01,nan,nan,nan,7.051954650878906250e+01,6.796806335449218750e+01,6.326484680175781250e+01,5.964220046997070312e+01,4.395138549804687500e+01,1.989528846740722656e+01,1.944768829345703125e+02
-8.208231353759765625e+01,5.451939392089843750e+01,8.892711919304048640e+17,7.027915954589843750e+01,nan,nan,nan,7.058311462402343750e+01,6.858523559570312500e+01,6.426384735107421875e+01,6.082507324218750000e+01,4.467303085327148438e+01,2.000547218322753906e+01,1.958474426269531250e+02
-8.173538208007812500e+01,4.966210174560546875e+01,9.361547800556339200e+17,8.929795074462890625e+01,nan,nan,nan,9.053968811035156250e+01,7.715280151367187500e+01,6.182252120971679688e+01,5.531733703613281250e+01,4.133047866821289062e+01,1.949383735656738281e+01,1.991738128662109375e+02
-8.172106933593750000e+01,5.108852386474609375e+01,9.546581176420925440e+17,8.701364135742187500e+01,nan,nan,nan,8.809746551513671875e+01,7.885122680664062500e+01,6.586190795898437500e+01,5.994107437133789062e+01,4.406882476806640625e+01,1.991937065124511719e+01,1.965059051513671875e+02
-8.170198822021484375e+01,5.250895690917968750e+01,9.828678751590809600e+17,9.416969299316406250e+01,nan,nan,nan,9.543099212646484375e+01,8.473437500000000000e+01,6.767434692382812500e+01,5.975296401977539062e+01,4.345093917846679688e+01,1.978176498413085938e+01,1.955872955322265625e+02
-8.167813110351562500e+01,5.392493438720703125e+01,9.621261380569006080e+17,9.132811737060546875e+01,nan,nan,nan,9.224203491210937500e+01,8.264040374755859375e+01,6.624642944335937500e+01,5.870654678344726562e+01,4.312890243530273438e+01,1.975923728942871094e+01,1.965122985839843750e+02
-8.132505798339843750e+01,4.933140182495117188e+01,1.044193411076194304e+18,1.080013198852539062e+02,nan,nan,nan,1.099711303710937500e+02,9.022669219970703125e+01,6.938157653808593750e+01,6.222969055175781250e+01,4.544524383544921875e+01,2.012201881408691406e+01,1.994500427246093750e+02
-8.131186676025390625e+01,5.069608306884765625e+01,1.004467918525693952e+18,9.373808288574218750e+01,nan,nan,nan,9.499428558349609375e+01,8.536573028564453125e+01,7.061702728271484375e+01,6.407899475097656250e+01,4.637776184082031250e+01,2.025390052795410156e+01,1.967314300537109375e+02
-8.129406738281250000e+01,5.205564498901367188e+01,8.750010428303605760e+17,6.879384613037109375e+01,nan,nan,nan,6.900865936279296875e+01,6.717180633544921875e+01,6.320940399169921875e+01,5.986824035644531250e+01,4.429588317871093750e+01,1.994085121154785156e+01,1.953886566162109375e+02
-8.127164459228515625e+01,5.341164016723632812e+01,9.201609403206205440e+17,8.020471954345703125e+01,nan,nan,nan,8.066624450683593750e+01,7.533346557617187500e+01,6.532696533203125000e+01,5.976269531250000000e+01,4.397974395751953125e+01,1.988772201538085938e+01,1.970234527587890625e+02
-8.090968322753906250e+01,4.901424407958984375e+01,9.887435278589624320e+17,9.408483123779296875e+01,nan,nan,nan,9.523928070068359375e+01,8.408418273925781250e+01,6.847507476806640625e+01,6.168829345703125000e+01,4.512514877319335938e+01,2.004833793640136719e+01,1.951199340820312500e+02
-8.089749908447265625e+01,5.032781219482421875e+01,9.024854662704005120e+17,7.240645599365234375e+01,nan,nan,nan,7.275695037841796875e+01,7.053013610839843750e+01,6.561889648437500000e+01,6.201062774658203125e+01,4.551765441894531250e+01,2.010496139526367188e+01,1.928319549560546875e+02
-8.088080596923828125e+01,5.163695526123046875e+01,9.004007235046604800e+17,7.536362457275390625e+01,nan,nan,nan,7.572590637207031250e+01,7.208630371093750000e+01,6.454897308349609375e+01,5.970680618286132812e+01,4.405274963378906250e+01,1.988001632690429688e+01,1.930420989990234375e+02
-8.085958099365234375e+01,5.294324111938476562e+01,9.318340429558579200e+17,8.168807983398437500e+01,nan,nan,nan,8.213653564453125000e+01,7.703846740722656250e+01,6.673922729492187500e+01,6.093534851074218750e+01,4.460434722900390625e+01,1.995078277587890625e+01,1.960451812744140625e+02
-8.048513031005859375e+01,4.871507644653320312e+01,8.977268486648627200e+17,7.219633483886718750e+01,nan,nan,nan,7.249321746826171875e+01,6.995531463623046875e+01,6.512323760986328125e+01,6.176675415039062500e+01,4.562616729736328125e+01,2.011339569091796875e+01,1.913646240234375000e+02
-8.047383117675781250e+01,4.998656082153320312e+01,8.966362018495856640e+17,6.731166076660156250e+01,nan,nan,nan,6.751041412353515625e+01,6.746746063232421875e+01,6.659349822998046875e+01,6.518855285644531250e+01,4.791299057006835938e+01,2.047085762023925781e+01,1.897283020019531250e+02
