# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.1979,146.797,2.1485e+18,153.527,163.655,140.945,122.391,99.7865,79.6316,66.1137,60.7727,61.4741,41.6683,297.066
28.4872,147.174,2.04825e+18,131.986,132.855,115.955,106.932,95.6873,86.6429,81.87,79.3142,74.2418,44.9702,296.696
28.8959,147.241,2.15458e+18,137.303,140.279,122.968,113.592,101.645,91.738,86.4108,83.3404,76.5461,44.8196,296.757
29.1007,147.275,2.2487e+18,133.751,135.372,119.564,112.806,104.292,98.9228,100.137,102.627,90.4828,47.0642,297.277
28.2435,149.418,2.22173e+18,161.704,176.804,149.3,125.64,100.775,80.2195,66.4619,60.2373,59.6504,41.6691,298.901
28.4411,149.456,2.23233e+18,127.801,128.653,113.427,107.519,101.273,99.6007,105.12,110.949,96.5398,49.0228,298.556
28.1494,149.855,2.22071e+18,129.648,131.726,115.699,108.792,101.741,98.9088,101.838,104.55,92.2636,49.1398,298.152
28.3482,149.894,2.28054e+18,134.303,137.907,120.813,113.086,105.105,101.276,103.193,104.741,91.7808,48.7151,298.682
28.0526,150.3,1.87961e+18,149.879,158.521,129.808,104.185,78.8886,59.2874,47.7356,45.1704,49.9681,39.548,297.073
28.2536,150.34,2.27042e+18,145.445,155.168,135.037,121.997,107.799,96.2859,87.9816,81.5751,74.7125,45.4855,298.374
28.4548,150.381,2.20526e+18,157.114,173.448,147.693,125.043,101.208,81.4816,67.4833,60.7892,59.6444,41.3342,297.805
27.9522,150.757,2.97097e+18,115.023,113.241,101.316,99.4501,98.9801,107.072,141.736,251.106,305.418,72.7739,297.526
28.1561,150.799,2.29725e+18,137.823,144.714,127.173,117.898,108.12,101.75,99.6726,97.0434,85.4733,47.703,298.334
28.3604,150.842,1.93473e+18,155.802,169.952,139.048,108.623,80.2424,59.1923,46.6142,42.6076,46.1833,37.7554,297.146
27.8469,151.231,2.37754e+18,107.007,102.225,90.9066,88.7672,87.3105,92.5127,115.073,174.041,200.221,68.1257,297.273
28.2633,151.32,2.21341e+18,133.825,139.327,121.883,113.192,104.01,97.762,95.4644,92.9969,82.8466,47.0452,296.62
27.8539,152.023,2.19096e+18,135.293,142.261,124.455,114.62,104.089,96.0982,90.6565,85.4934,77.6662,46.8521,297.971
27.9092,151.489,2.09744e+18,140.63,150.081,129.521,115.053,99.3141,85.7103,74.4338,67.2021,64.6344,43.7324,297.011
28.1654,151.027,2.1387e+18,152.59,167.266,142.184,120.333,97.7084,79.2787,65.5193,58.9346,59.6671,42.5986,297.809
28.2075,150.54,2.23152e+18,147.748,159.104,137.909,122.375,105.403,91.222,80.6604,73.6904,69.4305,44.497,298.336
28.0474,150.028,2.08825e+18,137.04,142.426,123.349,111.504,98.2059,87.0457,78.8609,73.8187,70.3987,45.0086,297.265
28.2474,150.068,2.17128e+18,156.427,170.342,144.583,122.608,99.2589,79.8253,66.2653,59.8267,59.0945,41.5128,298.325
28.0874,149.569,2.16947e+18,125.528,125.772,110.451,104.377,98.2786,96.6467,101.307,106.022,93.6636,49.3196,297.245
28.2857,149.608,2.19318e+18,157.415,170.279,144.561,123.099,100.271,81.3727,68.2625,62.0493,60.8872,41.9139,298.917
28.3122,149.229,2.15935e+18,124.84,124.428,109.46,103.719,97.6425,95.9234,100.772,106.25,94.3343,49.2295,297.365
27.9905,148.251,2.28861e+18,149.194,160.745,139.689,124.416,107.826,94.6476,85.4781,79.0305,73.2577,45.5388,298.279
28.0258,147.793,2.31043e+18,161.286,181.438,155.684,132,106.779,85.9955,71.834,64.6488,63.0728,43.0029,298.026
28.2257,147.827,2.23159e+18,145.483,154.19,134.152,120.753,105.481,92.8058,84.1072,78.3826,73.1053,45.1815,297.539
28.0605,147.324,2.20503e+18,126.157,125.551,110.391,104.295,98.4612,97.9826,104.972,112.382,98.643,49.9938,297.657
28.0955,146.841,2.24672e+18,125.971,125.118,110.281,104.472,99.0862,99.5834,108.669,119.428,105.566,51.3115,296.602
28.5082,146.907,2.14095e+18,149.931,161.3,139.454,121.307,99.6357,80.8644,68.2686,62.6757,62.4734,42.6435,296.727
28.1312,146.337,2.18836e+18,156.166,171.735,147.973,126.018,100.602,79.4146,65.7578,59.5339,59.9326,42.4575,297.506
28.342,146.37,2.21958e+18,142.103,148.653,130.179,118.769,105.282,94.2753,87.3898,82.2548,75.0493,45.1153,296.939
27.9514,145.775,2.28657e+18,161.726,182.205,156.451,132.343,105.298,83.1811,69.0801,61.5922,60.4512,42.4217,297.681
28.1682,145.807,2.23461e+18,127.407,126.232,111.23,105.241,99.1333,98.3476,105.852,115.578,103.565,50.9753,298.241
28.385,145.839,2.09747e+18,140.572,145.316,126.724,114.493,98.9572,85.4901,76.6757,71.4862,67.7868,43.4882,297.011
27.9536,145.494,2.24274e+18,134.597,136.696,120.211,111.936,103.089,98.8155,100.114,100.951,89.4341,48.5118,298.019
28.1738,145.526,2.24876e+18,177.553,212.274,176.38,131.835,90.6954,63.0857,49.0057,44.9173,46.9387,37.4222,297.936
28.3941,145.558,2.27181e+18,129.629,129.226,114.174,108.24,101.784,100.134,106.904,116,103.518,50.6825,297.966
27.8689,146.02,2.14521e+18,165.032,189.135,159.967,126.69,91.4545,65.2581,51.2839,47.2898,50.0231,39.0885,297.296
28.0827,146.052,2.22739e+18,131.812,132.838,116.874,109.433,101.58,98.3809,101.397,104.327,92.2369,48.8528,297.75
28.2964,146.084,2.21402e+18,146.015,153.703,133.849,120.656,104.974,91.6741,82.7191,76.467,70.7902,44.2195,297.626
28.2016,146.581,2.22985e+18,124.905,123.242,108.686,103.241,97.933,98.2443,107.5,119.638,107.109,51.534,297.16
28.4105,146.614,1.53191e+18,124.979,117.491,97.3296,83.0746,65.1039,50.4214,42.3977,40.7542,45.441,37.3856,295.776
28.1089,147.055,2.11339e+18,134.327,136.882,119.478,109.767,98.6177,90.4025,86.2122,83.1504,76.5243,45.8891,297.122
28.0175,147.511,2.22545e+18,139.83,145.872,127.3,116.267,104.432,95.9489,91.1977,86.9688,78.6767,46.4798,297.734
28.2191,147.545,2.1214e+18,147.916,157.177,135.221,118.104,98.4111,81.5109,69.9993,64.6104,63.8857,43.1744,297.762
27.5292,147.886,2.64623e+18,122.963,122.639,108.732,104.252,102.039,110.656,140.018,192.905,179.012,61.5271,297.335
27.9273,147.955,2.7493e+18,129.024,131.637,117.114,112.313,109.839,118.29,146.96,192.654,172.614,60.464,297.017
28.1267,147.989,2.13458e+18,173.412,199.158,160.19,120.561,84.9763,60.2122,47.6716,44.2713,48.3066,38.7908,297.663
27.5498,148.785,2.26362e+18,123.67,123.358,108.404,102.838,98.3676,100.91,112.88,125.901,109.759,52.8419,297.557
27.747,148.822,2.25664e+18,138.713,145.713,127.644,117.114,106.031,98.8464,95.0981,90.7853,81.125,47.4045,297.251
27.6011,148.127,1.95661e+18,139.273,145.719,124.751,108.7,90.1151,73.7683,62.8419,58.1387,58.5814,42.1879,296.231
27.6392,147.671,2.33044e+18,109.658,104.54,92.4903,89.6023,87.4624,93.2969,116.367,166.823,177.03,63.2252,298.28
27.4763,147.171,2.27637e+18,121.85,119.942,105.586,100.216,96.2065,100.246,115.555,134.476,118.202,53.6981,296.58
27.5145,146.69,1.73926e+18,123.126,119.001,101.988,91.884,78.884,67.7755,60.9872,58.7269,60.6556,43.4755,297.701
27.3439,146.158,2.67523e+18,124.626,123.886,110.007,105.53,103.53,113.856,145.956,196.202,173.467,60.3218,298.343
27.5547,146.19,2.27635e+18,152.291,161.243,139.172,123.338,106.437,93.3648,84.2112,77.1103,71.2636,45.3357,299.564
27.766,146.222,1.59914e+18,130.339,126.644,105.425,88.5511,67.3865,50.1187,41.5671,40.8318,46.4645,38.4721,295.709
27.3806,145.631,2.62972e+18,125.327,124.441,110.508,105.837,103.206,112.248,141.436,186.851,166.011,59.5415,298.641
27.5974,145.663,2.12096e+18,149.848,157.532,135.821,118.465,97.9827,81.0487,69.9678,63.7564,62.357,43.2697,298.98
27.8146,145.695,2.12694e+18,122.48,119.232,104.836,99.0747,93.1501,92.8257,100.439,110.396,100.685,51.0876,297.473
27.1657,145.321,2.51492e+18,123.05,122.052,107.943,103.003,99.9356,107.521,131.99,171.447,156.239,57.8798,277.719
27.6062,145.384,2.26002e+18,144.344,150.187,131.221,119.199,105.817,96.5516,91.2388,85.868,77.86,46.8989,298.928
27.827,145.415,2.18603e+18,146.594,155.858,135.558,120.913,103.508,88.7709,78.3867,71.3467,67.1092,43.9283,296.962
27.2942,145.874,3.30556e+18,127.503,128.149,114.231,110.047,109.238,124.556,176.084,298.061,302.101,67.9868,297.352
27.508,145.906,2.24337e+18,159.325,171.936,147.374,126.501,103.277,84.2796,71.6509,64.6325,63.046,43.6265,299.409
27.7221,145.938,2.15837e+18,143.381,149.938,130.543,117.064,101.327,88.6775,80.2768,74.338,69.6859,44.7642,297.713
27.4141,146.4,2.34728e+18,124.598,123.444,108.9,103.273,99.1434,103.855,120.341,139.552,121.76,54.4529,297.166
27.5265,146.903,1.99223e+18,148.965,156.118,131.872,111.856,89.3098,70.5224,58.8768,54.1742,55.2419,41.1032,298.054
23.222,144.72,1.61093e+18,106.829,98.3039,79.2163,73.84,70.4901,69.1322,70.4953,72.1846,70.5097,51.419,299.656
23.2272,144.451,1.82829e+18,130.71,140.131,117.564,103.789,87.2998,70.7226,57.8187,50.8785,52.2174,45.8302,301.607
22.2165,144.52,1.99036e+18,106.658,101.976,84.7059,82.3732,83.793,89.4352,103.743,121.976,111.617,60.7282,298.629
22.4389,144.283,1.98393e+18,107.71,103.22,85.7413,83.1746,84.3038,89.5803,102.719,118.745,108.354,59.696,300.073
21.3093,146.234,1.35338e+18,106.973,102.892,81.3755,70.0745,58.4842,47.1404,40.6133,39.3402,44.5199,44.0089,302.198
21.5093,146.265,1.71647e+18,97.2583,91.689,76.99,74.9216,75.4091,78.1878,85.3082,92.6519,86.7356,57.159,302.264
21.3984,144.854,1.47769e+18,111.245,109.345,87.9001,77.9638,67.4666,55.9754,47.6239,44.3255,47.4532,45.36,303.156
21.4282,144.351,1.91919e+18,138.12,161.639,141.682,120.131,90.1864,63.683,47.9136,42.7584,46.5196,45.4585,303.481
21.645,144.381,1.69155e+18,106.046,102.781,85.2467,81.4925,79.2632,76.8122,75.1289,72.4803,69.2371,52.7063,301.472
22.079,144.442,1.99631e+18,107.224,104.22,87.6122,85.8259,87.4406,92.5722,104.413,116.228,103.794,59.6129,300.696
21.4298,144.085,1.91941e+18,147.138,178.849,151.698,117.575,82.0325,55.8868,42.3026,36.9553,40.3207,41.84,303.709
21.8703,144.145,1.74943e+18,111.468,111.139,93.3285,89.0411,85.1201,79.546,73.7005,67.7344,64.5764,50.8832,301.037
22.091,144.175,1.21713e+18,108.432,99.4433,73.4902,60.3341,48.5018,38.1938,32.7873,31.8996,36.9013,39.75,300.948
21.346,144.584,1.69034e+18,113.072,114.053,95.5681,89.3113,82.293,73.2863,64.3299,57.8872,57.8133,49.391,303.641
21.5598,144.614,1.80354e+18,102.307,97.5911,81.1498,78.9179,79.5281,82.2791,89.6522,97.2989,90.8847,58.5485,301.139
21.9878,144.674,1.81016e+18,118.738,125.017,107.868,101.077,91.3029,78.3232,65.9931,57.8472,57.3166,48.6898,301.441
21.0972,145.935,1.24065e+18,100.566,93.0212,72.4278,62.5376,52.6524,43.0385,37.584,36.4921,41.5945,42.8856,301.118
21.2986,145.966,1.62911e+18,110.046,113.589,97.1699,89.8094,79.7197,67.4316,57.0921,51.3627,53.0006,47.3619,300.459
21.4999,145.997,1.63919e+18,102.723,99.2565,83.1838,79.3502,76.6657,73.8642,71.7052,69.3383,67.5498,52.3606,301.324
21.7016,146.028,8.37401e+17,86.28,66.4883,44.5323,34.9169,28.8319,24.2241,21.8892,21.8036,27.0394,33.5536,299.982
20.1406,150.261,1.62293e+18,91.0416,85.8509,74.587,72.5304,72.82,75.1909,79.5415,83.6434,80.5189,56.7224,300.584
20.1595,149.999,1.29693e+18,92.568,86.3399,71.8923,65.2669,59.0196,51.9297,45.7326,43.7455,48.8831,47.5214,300.028
20.9217,146.117,1.71922e+18,96.6912,91.3925,77.0131,75.1664,75.7336,78.7006,85.6952,92.8115,87.0346,57.8073,301.269
20.5513,145.614,1.84111e+18,137.933,166.936,143.719,111.884,77.6463,53.7229,41.8871,38.3576,43.3311,43.8554,303.432
20.754,145.644,1.79244e+18,131.205,149.862,128.769,107.857,81.674,59.611,47.0437,41.8056,45.5074,44.9149,303.724
20.9566,145.675,1.74937e+18,113.452,117.157,100.721,94.8112,86.8689,76.6991,66.5874,59.1076,58.8464,50.1905,303.862
20.5804,145.158,1.76879e+18,130.967,148.334,126.535,105.665,80.2048,58.9246,46.3144,41.0475,44.5648,44.4745,303.874
20.7866,145.188,1.8036e+18,127.707,142.058,123.084,107.848,86.4277,65.7636,51.7762,45.9849,48.3751,45.7147,304.015
20.9928,145.219,1.73043e+18,99.6098,95.8438,80.9139,78.9247,78.8928,80.3381,84.1983,86.4686,80.6221,56.2495,303.785
21.0732,144.243,1.90065e+18,123.116,131.312,114.26,108.231,97.7097,83.0322,68.9735,59.4808,58.5039,49.8799,304.708
21.2905,144.273,2.07117e+18,145.408,176.901,159.271,134.126,98.1839,67.7546,49.5959,43.253,47.7931,47.0325,304.721
20.6414,143.918,1.87935e+18,137.536,161.87,141.391,117.638,85.9829,60.7964,45.9589,40.0141,43.0779,43.7194,303.952
21.0819,143.978,1.93476e+18,125.205,135.694,119.41,113.479,101.205,83.7593,67.8461,57.544,56.532,49.1474,304.198
21.3026,144.008,2.1684e+18,159.059,214.011,192.738,140.796,87.8858,55.506,40.231,36.0735,41.0957,42.631,304.629
20.5575,144.414,1.61318e+18,108.942,109.037,91.3875,85.2794,77.9939,69.1577,60.4864,54.3278,55.1541,49.1727,303.557
20.7713,144.444,1.78602e+18,131.946,155.354,135.836,111.455,80.3574,55.154,41.3252,37.2062,42.4267,43.8004,302.138
20.985,144.474,1.67332e+18,102.965,99.8042,83.4414,80.308,78.4418,76.6925,75.5028,72.9711,69.6431,53.3269,299.821
20.474,144.882,1.73669e+18,123.894,136.543,118.252,103.59,82.5615,62.4838,49.2515,44.3917,47.3638,45.4386,303.145
20.6826,144.912,1.79856e+18,121.621,131.108,114.16,104.914,89.7152,72.2416,58.2772,50.8842,53.6643,49.2207,303.973
20.8911,144.942,1.64273e+18,113.355,115.605,97.2587,89.2802,79.3614,67.9672,57.6723,51.3608,53.199,48.534,303.499
20.5961,145.359,1.8678e+18,142.737,177.021,152.735,113.98,75.0271,50.8571,38.8662,35.6289,40.7819,42.6993,303.619
20.8005,145.389,1.76297e+18,115.433,120.328,103.714,97.34,88.0412,76.1748,64.7535,57.1809,57.5276,49.9072,304.036
21.0054,145.42,1.72828e+18,115.085,119.172,101.68,94.6135,85.2531,73.561,62.8501,55.8199,56.4398,49.3966,303.954
20.3087,145.759,1.61361e+18,116.785,124.734,105.881,92.4573,74.9991,57.8933,46.8509,43.2608,48.3132,46.5875,302.554
20.9133,145.851,1.67043e+18,102.918,101.85,87.037,83.6468,80.3798,76.3823,72.0839,67.7421,66.0571,52.409,299.785
20.2251,146.177,1.30713e+18,76.0266,64.5268,51.6142,49.122,49.2853,52.6053,62.6583,80.0717,84.2391,57.8851,301.888
20.1406,146.587,1.90845e+18,93.1929,87.4821,74.48,73.6946,76.1372,83.3892,100.265,129.231,128.684,67.517,300.143
19.8757,147.811,1.87585e+18,93.7721,89.9291,78.3319,77.886,80.3346,86.9638,100.183,116.479,108.407,63.3485,299.882
19.6841,148.657,1.40543e+18,95.1051,91.8231,78.0146,72.0682,65.8582,58.8191,51.8685,48.6802,53.263,49.8555,300.446
19.5813,149.102,1.50909e+18,99.7595,101.633,89.2295,82.5569,73.8002,63.2527,53.1799,48.0541,52.0661,49.3182,300.713
19.9986,149.177,1.73848e+18,96.8791,95.9759,85.1537,83.6532,83.4293,83.9439,83.7072,80.9681,75.7672,55.7839,301.558
19.4726,149.569,1.6698e+18,89.39,83.965,73.226,71.7558,72.906,76.8312,84.4761,93.6249,91.0256,60.5498,300.166
19.6865,149.608,1.64888e+18,100.097,103.743,93.798,90.028,84.1941,75.6625,65.2895,57.811,57.9379,50.5601,300.539
19.3565,150.063,1.46296e+18,98.0507,98.9019,86.6506,79.7962,71.4951,61.2074,51.4803,46.1135,48.9999,47.656,301.62
19.7973,150.146,1.84949e+18,93.0808,90.5476,80.7361,80.2099,82.6108,88.5858,98.4437,107.691,98.7706,60.5273,300.415
20.0178,150.189,1.75405e+18,116.304,146.435,140.638,118.188,83.5991,55.158,40.143,36.1188,40.7109,42.3356,300.136
19.3749,149.802,1.68243e+18,85.9479,79.6005,69.444,68.2717,70.0292,75.2751,86.9306,104.656,103.216,61.601,301.317
19.592,149.842,1.77224e+18,116.079,145.032,139.148,117.896,85.4545,59.0543,43.8105,37.906,41.515,43.3729,300.749
19.8088,149.882,1.69446e+18,98.4783,100.984,91.4806,89.2147,86.1666,81.1059,73.3026,65.588,63.3151,52.0743,299.935
19.4316,149.303,1.52163e+18,93.3022,90.6207,79.2408,75.854,72.9978,69.639,65.2649,61.3145,61.4615,51.9954,301.384
19.6427,149.341,1.14267e+18,91.7448,84.0733,67.2734,57.6432,48.0946,39.2865,34.1574,33.5065,39.1819,42.5599,299.394
19.4861,148.831,1.5811e+18,95.6991,94.4615,83.1546,79.9314,76.7482,72.7509,67.6115,63.4019,63.2813,52.6259,301.561
19.6925,148.867,1.85144e+18,92.1091,88.5097,77.9418,77.5265,80.0844,86.5983,98.9504,113.573,105.929,62.9048,300.768
19.8988,148.904,1.70828e+18,94.4904,91.3923,79.9672,78.4222,78.8238,81.0935,84.5353,86.0326,80.5969,57.0986,298.133
19.6118,147.509,1.83626e+18,122.042,143.961,132.588,115.646,89.5803,66.285,51.2118,45.0334,48.1551,46.5088,303.203
19.8103,147.542,1.77718e+18,122.792,143.166,128.223,109.164,83.1981,60.7354,47.3549,43.2642,48.5377,46.9717,303.077
19.8353,147.188,1.57173e+18,89.0041,81.4992,68.6465,66.7699,67.0554,70.144,77.7164,86.977,84.3002,58.1056,300.486
19.6711,146.733,1.67006e+18,117.078,132.28,117.375,101.034,78.4767,58.261,45.6508,41.3683,46.182,45.9156,301.908
19.8688,146.764,1.38383e+18,102.098,100.062,82.5332,73.3194,62.7343,52.2633,44.6877,41.6591,46.3661,45.9747,302.237
20.2643,146.828,1.64629e+18,108.977,116.755,103.378,95.0939,81.4661,65.9502,53.8164,48.9551,52.469,48.0542,300.556
19.7028,146.308,1.53541e+18,102.736,102.607,87.5795,81.454,73.6696,64.8451,56.6041,51.9926,54.4169,49.2961,302.956
19.9012,146.339,1.62699e+18,92.3868,86.3315,72.777,70.8603,71.0645,73.9587,80.4777,87.0287,82.9134,57.6865,300.211
19.7332,145.878,1.68031e+18,123.558,138.433,118.904,99.7711,75.4842,55.0056,43.5514,40.58,46.4773,46.3395,303.249
20.1333,145.94,1.85855e+18,95.5106,91.2465,78.0018,77.2097,79.1669,84.8905,97.133,113.18,107.636,64.1147,300.337
20.3337,145.971,1.01388e+18,90.6387,78.3809,57.6454,46.9072,37.4293,30.758,28.2386,29.1048,36.4081,41.4201,303.11
19.7626,145.439,1.73048e+18,92.8652,85.8891,71.6482,70.0099,71.2915,76.196,87.7287,105.301,103.965,63.2573,299.133
20.4109,145.076,1.80571e+18,99.2401,96.4046,82.3756,81.2646,82.1786,85.236,91.142,95.1533,87.412,58.5346,301.914
20.2844,144.075,1.68353e+18,103.102,101.29,85.5392,82.7694,80.5087,77.923,74.9626,70.6632,67.6612,53.4112,303.471
20.0727,143.782,3.25159e+18,101.322,100.891,88.1527,90.7162,98.1177,117.051,176.934,337.917,356.066,96.1025,299.589
20.293,143.811,1.71213e+18,114.717,119.089,101.53,94.9421,85.1369,72.7495,60.8136,53.592,54.8713,49.3945,303.843
20.5137,143.841,1.86007e+18,130.599,148.168,130.146,114.34,90.3416,66.8928,50.8328,44.5528,49.0472,47.9443,303.938
20.4105,144.335,1.76515e+18,108.445,116.836,106.205,103.272,93.7681,79.6548,65.0528,55.03,54.7233,49.1152,299.087
19.6858,144.711,1.46666e+18,97.1759,93.2881,77.6565,73.1363,68.7471,63.9169,58.8673,55.036,56.6486,50.4976,302.269
19.6028,145.155,1.3632e+18,84.3128,76.1988,62.5354,59.6932,58.6823,59.4923,62.6011,66.0505,67.1978,54.0731,302.708
19.5205,145.583,1.48715e+18,89.4709,83.643,70.4001,67.9456,66.9561,67.3495,68.9973,70.0144,69.2287,54.627,302.664
20.125,145.674,1.65128e+18,94.1439,88.321,74.1174,72.1176,72.3266,75.0543,81.3896,87.8461,83.6386,57.8154,300.267
19.4361,145.999,1.65897e+18,112.043,119.329,104.697,95.5315,81.4239,65.9873,53.9354,48.6339,51.5259,48.1214,303.024
19.6354,146.029,1.69585e+18,110.021,115.783,102.053,95.5041,84.7614,71.7748,59.8911,53.3972,56.4495,51.1262,303.053
19.8346,146.06,1.66075e+18,98.8199,97.1058,83.7888,81.4371,79.4148,77.495,75.0527,71.5791,69.1202,54.1696,303.176
19.3526,146.408,1.66916e+18,119.576,134.929,118.33,100.154,76.1928,55.6279,43.9879,41.1036,47.0858,46.8642,302.68
19.5507,146.439,1.78948e+18,121.988,142.711,130.193,112.778,85.4955,61.8552,48.2166,42.8333,46.9246,46.3464,302.47
19.7486,146.47,1.75695e+18,110.197,117.088,104.542,99.4052,89.7733,76.9003,64.4132,57.0172,58.5833,51.4406,302.82
19.2669,146.812,1.67916e+18,102.612,106.782,95.919,92.2029,85.4242,75.8922,65.6069,58.7635,59.463,51.8322,301.276
19.4645,146.844,1.67653e+18,94.8211,92.2353,80.4104,78.901,78.6242,79.5173,80.7998,80.0813,75.7465,56.3383,301.103
19.662,146.876,1.69503e+18,93.4584,88.9917,76.5505,75.1818,75.8607,79.0588,85.2176,90.4025,84.606,58.3043,299.746
19.8599,146.908,1.78431e+18,115.787,129.988,118.387,108.321,90.0544,70.5179,55.5632,49.3513,52.5989,48.3424,302.228
19.377,147.249,1.75809e+18,92.4109,88.2315,76.7494,75.8928,77.5105,82.3269,91.3523,100.398,93.4873,60.9311,299.655
19.575,147.282,1.81907e+18,94.0827,91.3588,80.2175,79.8636,81.8343,86.9257,95.6084,102.83,93.9379,60.6873,301.018
19.7732,147.315,1.42031e+18,101.429,100.999,84.8969,76.1347,65.7776,55.2943,47.1438,43.5913,47.4606,46.3412,301.252
19.0881,147.625,1.5942e+18,94.8866,93.8778,82.9645,80.3416,77.6451,74.1004,69.3335,65.3463,64.916,53.5619,300.333
19.2875,147.658,1.71516e+18,99.2304,103.685,94.9466,93.1232,88.7522,81.4453,71.6824,63.9352,62.8009,52.6733,299.541
19.4867,147.691,1.66018e+18,103.944,108.418,96.7957,91.6902,83.5774,72.8511,61.9977,55.8718,58.1552,51.5625,301.944
19.6863,147.725,2.08827e+18,130.51,171.387,170.987,145.387,101.466,68.2612,50.2521,44.1916,48.5522,46.8829,303.221
18.7957,148.911,1.60621e+18,96.4173,97.7458,88.1965,85.0231,80.6606,74.2257,66.2785,60.1774,60.4217,52.2363,301.773
19.422,149.023,1.7778e+18,111.3,126.322,119.146,110.97,93.2454,72.245,55.477,47.5382,51.4999,49.4626,301.863
18.6875,149.375,1.58525e+18,91.4776,89.7372,80.3385,78.3373,76.9013,75.1107,72.4162,68.5737,66.6238,54.1158,301.565
18.9015,149.414,1.57572e+18,86.3173,80.4256,70.2469,68.7799,69.6029,72.5148,78.4297,84.9702,83.0393,58.9545,300.964
19.1154,149.453,1.66034e+18,91.7963,89.3832,79.6406,78.2726,78.425,79.5971,80.8733,79.9799,75.832,56.5847,300.265
19.3295,149.493,1.82097e+18,114.301,134.99,129.721,117.736,94.1888,69.394,52.0772,45.3831,49.8911,48.8535,302.131
18.5722,149.868,1.62288e+18,97.5764,102.842,95.6205,91.9338,84.5399,73.7137,62.061,54.1009,54.982,50.3995,300.956
18.7927,149.908,1.68777e+18,95.3369,97.0489,88.9772,87.4542,85.3883,81.7478,75.6308,68.6616,66.5943,54.5441,301.638
19.0131,149.949,1.75038e+18,102.466,110.518,103.701,100.754,93.4068,81.6615,68.1804,58.1262,57.3193,50.6913,301.885
19.2337,149.992,1.88862e+18,121.025,157.845,157.453,131.872,90.0336,59.3111,42.6571,36.7227,42.1664,46.0904,302.118
18.5903,149.608,1.662e+18,86.7299,81.8763,72.578,71.626,73.2152,77.5086,85.6145,94.6367,90.6823,60.1085,300.676
18.8073,149.647,1.57131e+18,96.4217,100.551,92.249,88.0537,80.7409,70.341,59.5023,52.2309,53.4323,49.5185,299.799
19.0243,149.687,1.76455e+18,102.019,109.05,101.983,99.6517,93.6752,83.6821,71.3206,61.4513,59.8132,51.4578,302.007
19.2415,149.728,1.92626e+18,118.042,145.724,144.26,130.341,101.115,71.9418,52.9403,44.5918,47.8358,47.821,302.5
18.6486,149.112,1.60911e+18,98.704,102.592,93.6263,89.2981,82.1916,72.1901,61.6889,54.6127,55.7362,50.7054,301.827
18.8597,149.149,1.59806e+18,92.9964,91.7972,82.0889,79.8797,77.9891,75.4981,71.847,67.4787,65.7913,53.7609,301.601
19.2821,149.226,1.69684e+18,90.4091,86.2192,75.8414,74.6429,75.8884,79.7448,86.5372,92.8102,87.9965,59.8082,300.206
18.7,148.641,1.55856e+18,87.4242,82.9934,73.0373,71.459,71.6067,73.0463,75.6457,77.0843,74.5924,56.6755,302.143
18.7876,147.753,1.65745e+18,89.7572,86.078,75.9173,74.9072,75.866,78.773,83.4545,86.4827,81.3047,58.3032,301.443
18.9878,147.786,1.8724e+18,93.0546,91.4307,81.9815,82.2487,85.0501,91.1798,100.76,108.12,97.7798,62.3132,297.327
19.4212,147.424,1.73079e+18,113.028,128.863,118.917,107.24,86.5027,65.4107,50.7443,45.5427,49.9766,47.6789,301.525
18.85,146.974,1.48007e+18,85.3533,78.0843,66.4331,64.4292,64.5073,66.7119,71.6502,77.0281,76.2136,57.3497,300.985
19.0478,147.006,2.01513e+18,92.8068,89.6499,79.1978,79.5203,83.1717,92.2231,111.028,137.906,131.053,69.4355,298.361
18.8834,146.553,1.60776e+18,102.739,105.962,93.8696,88.3387,79.9194,69.2489,58.9094,53.4869,57.0243,51.9309,302.4
19.0811,146.584,1.71252e+18,109.477,118.326,107.291,100.069,87.0183,71.4761,58.103,51.4374,54.6624,50.6622,302.551
19.2787,146.615,1.68763e+18,106.621,112.234,100.32,94.7392,85.1928,72.9847,61.2412,54.9614,57.8228,51.7816,302.527
19.4767,146.647,1.9388e+18,124.245,150.405,143.057,126.859,96.9307,70.267,53.5125,46.986,50.0079,47.4846,302.883
18.9138,146.13,1.55939e+18,94.2261,91.7066,79.5515,76.8032,74.383,71.722,68.4663,65.5103,65.2615,53.9192,302.476
19.1123,146.161,1.67717e+18,103.121,105.961,94.1454,90.5212,84.5154,76.1426,66.7644,60.151,60.5762,52.3374,302.662
19.3107,146.191,1.71324e+18,97.6245,96.6808,84.9214,83.5194,82.6706,82.0748,80.698,77.2562,73.0026,55.6899,302.912
19.5094,146.223,1.86046e+18,117.841,132.364,122.178,114.578,96.9482,76.0599,59.5666,51.548,54.6948,50.5586,303.242
18.9448,145.702,1.65756e+18,111.874,121.245,107.741,97.7241,81.5808,64.7167,52.2326,46.5984,49.5115,47.6993,302.65
19.1449,145.732,1.71247e+18,116.016,128.892,115.626,103.692,83.8468,64.2359,50.978,45.8034,49.1734,47.3436,302.654
