# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.812125396728515625e+01,-5.580035400390625000e+01,1.490889801069494272e+18,6.994213867187500000e+01,1.066635284423828125e+02,1.540117797851562500e+02,1.308079071044921875e+02,7.300157165527343750e+01,4.391206359863281250e+01,3.489760971069335938e+01,3.455261230468750000e+01,2.734053802490234375e+01,1.667464637756347656e+01,2.782343139648437500e+02
-4.833126831054687500e+01,-5.574479293823242188e+01,1.582371092645806080e+18,7.094760131835937500e+01,1.199062805175781250e+02,1.913286132812500000e+02,1.407153472900390625e+02,6.640033721923828125e+01,3.924275207519531250e+01,3.159355735778808594e+01,3.178111457824707031e+01,2.623516654968261719e+01,1.643179893493652344e+01,2.780254211425781250e+02
-4.854135131835937500e+01,-5.568969726562500000e+01,1.485484601907347456e+18,6.295518875122070312e+01,7.014319610595703125e+01,7.825493621826171875e+01,8.435157012939453125e+01,8.944813537597656250e+01,9.084694671630859375e+01,8.457214355468750000e+01,7.060023498535156250e+01,4.114699554443359375e+01,1.958540344238281250e+01,2.783958435058593750e+02
-4.875197219848632812e+01,-5.563494873046875000e+01,1.268482788026220544e+18,6.015105438232421875e+01,6.383675384521484375e+01,6.778160095214843750e+01,7.012251281738281250e+01,7.130390167236328125e+01,7.056040954589843750e+01,6.731816864013671875e+01,6.085666656494140625e+01,3.862383270263671875e+01,1.927767753601074219e+01,2.777189025878906250e+02
-4.800389099121093750e+01,-5.276788711547851562e+01,1.436196794169032704e+18,6.484690856933593750e+01,7.176805114746093750e+01,7.727524566650390625e+01,8.114520263671875000e+01,8.366898345947265625e+01,8.303791809082031250e+01,7.772990417480468750e+01,6.725157928466796875e+01,4.066910171508789062e+01,1.958160018920898438e+01,2.809154357910156250e+02
-4.820322036743164062e+01,-5.270283126831054688e+01,1.373912896429359104e+18,6.931322479248046875e+01,8.614163208007812500e+01,9.725664520263671875e+01,9.473313903808593750e+01,7.932233428955078125e+01,6.057891464233398438e+01,4.967919921875000000e+01,4.663569641113281250e+01,3.416598129272460938e+01,1.840783119201660156e+01,2.798739929199218750e+02
-4.736972045898437500e+01,-5.173799133300781250e+01,1.417495750648004608e+18,6.093478775024414062e+01,6.179116058349609375e+01,6.372578048706054688e+01,6.752251434326171875e+01,7.393756103515625000e+01,8.417943572998046875e+01,9.443249511718750000e+01,8.553884124755859375e+01,4.628374099731445312e+01,2.058107376098632812e+01,2.831155090332031250e+02
-4.710881042480468750e+01,-5.053977584838867188e+01,1.485693921433485312e+18,9.815883636474609375e+01,1.575801086425781250e+02,1.487036895751953125e+02,8.637696075439453125e+01,5.006655502319335938e+01,3.577573776245117188e+01,3.114929389953613281e+01,3.180138015747070312e+01,2.627276420593261719e+01,1.649892044067382812e+01,2.838274536132812500e+02
-4.751972961425781250e+01,-5.038541030883789062e+01,1.501385326751383552e+18,6.977699279785156250e+01,7.817626953125000000e+01,8.232789611816406250e+01,8.618238830566406250e+01,8.922795104980468750e+01,8.617419433593750000e+01,7.771267700195312500e+01,6.631935882568359375e+01,4.051868820190429688e+01,1.959093475341796875e+01,2.837102966308593750e+02
-4.772556686401367188e+01,-5.030732727050781250e+01,1.442980780912410624e+18,8.279223632812500000e+01,1.040136795043945312e+02,1.078964309692382812e+02,9.586080169677734375e+01,7.566983795166015625e+01,5.684997558593750000e+01,4.679142761230468750e+01,4.431105804443359375e+01,3.311928176879882812e+01,1.836921501159667969e+01,2.840562133789062500e+02
-4.696553802490234375e+01,-4.991060256958007812e+01,1.401904400888233984e+18,7.268962097167968750e+01,8.322441101074218750e+01,8.580601501464843750e+01,8.557517242431640625e+01,8.116822814941406250e+01,7.047295379638671875e+01,5.985446929931640625e+01,5.371720504760742188e+01,3.676064682006835938e+01,1.908174896240234375e+01,2.831167907714843750e+02
-4.717506027221679688e+01,-4.982938766479492188e+01,1.304371809629503488e+18,8.734530639648437500e+01,1.114535140991210938e+02,1.070499343872070312e+02,8.081023406982421875e+01,5.554453277587890625e+01,4.137226486206054688e+01,3.591267776489257812e+01,3.508475875854492188e+01,2.720194244384765625e+01,1.688707733154296875e+01,2.838060302734375000e+02
-4.759439849853515625e+01,-4.966496658325195312e+01,1.416457124476616704e+18,7.233361053466796875e+01,8.070738220214843750e+01,8.303368377685546875e+01,8.367369842529296875e+01,8.177870178222656250e+01,7.444288635253906250e+01,6.523333740234375000e+01,5.737822341918945312e+01,3.744068908691406250e+01,1.909658241271972656e+01,2.838457031250000000e+02
-4.681100463867187500e+01,-4.925144195556640625e+01,1.274096894397644800e+18,6.991181182861328125e+01,7.743161010742187500e+01,7.863971710205078125e+01,7.698954772949218750e+01,7.075939178466796875e+01,6.028553390502929688e+01,5.182975769042968750e+01,4.854297256469726562e+01,3.506823730468750000e+01,1.881195068359375000e+01,2.826230773925781250e+02
-4.712340164184570312e+01,-5.018243026733398438e+01,1.590581145970409472e+18,1.070774841308593750e+02,1.997350769042968750e+02,1.725540313720703125e+02,8.045603942871093750e+01,4.327868652343750000e+01,3.193155288696289062e+01,2.826143455505371094e+01,2.805300903320312500e+01,2.281421470642089844e+01,1.529797554016113281e+01,2.837060241699218750e+02
-4.733087158203125000e+01,-5.010313034057617188e+01,1.520030982374162432e+18,7.097687530517578125e+01,7.895468139648437500e+01,8.263072967529296875e+01,8.641693878173828125e+01,8.986354827880859375e+01,8.761742401123046875e+01,7.964660644531250000e+01,6.772695922851562500e+01,4.110131454467773438e+01,1.971366119384765625e+01,2.844225769042968750e+02
-4.753874206542968750e+01,-5.002311325073242188e+01,1.463825459790741504e+18,7.597898101806640625e+01,9.009991455078125000e+01,9.422249603271484375e+01,9.229248809814453125e+01,8.478596496582031250e+01,7.123634338378906250e+01,5.949708557128906250e+01,5.334779357910156250e+01,3.647085952758789062e+01,1.896478652954101562e+01,2.837181091308593750e+02
-4.700006103515625000e+01,-5.089153671264648438e+01,1.379972442448986112e+18,6.220892715454101562e+01,6.418766021728515625e+01,6.621257019042968750e+01,6.991291046142578125e+01,7.529644012451171875e+01,8.110475158691406250e+01,8.401878356933593750e+01,7.450249481201171875e+01,4.298626327514648438e+01,2.000839996337890625e+01,2.827432556152343750e+02
-4.720407485961914062e+01,-5.081684112548828125e+01,1.504325283405103104e+18,1.036065216064453125e+02,1.921021575927734375e+02,1.605475616455078125e+02,7.382789611816406250e+01,4.047816085815429688e+01,2.956962585449218750e+01,2.574513435363769531e+01,2.621683311462402344e+01,2.223618888854980469e+01,1.514832305908203125e+01,2.829725036621093750e+02
-4.734389877319335938e+01,-5.203247833251953125e+01,1.288010664291336192e+18,6.534983825683593750e+01,7.003136444091796875e+01,7.274067687988281250e+01,7.358024597167968750e+01,7.200117492675781250e+01,6.734908294677734375e+01,6.175910568237304688e+01,5.667464447021484375e+01,3.788145828247070312e+01,1.922112846374511719e+01,2.829818115234375000e+02
-4.742324829101562500e+01,-5.507202148437500000e+01,1.015599168086867968e+18,6.935993957519531250e+01,7.482752227783203125e+01,7.201358032226562500e+01,6.015258789062500000e+01,4.621924972534179688e+01,3.618175888061523438e+01,3.185897827148437500e+01,3.305192565917968750e+01,2.718407249450683594e+01,1.671115875244140625e+01,2.824437866210937500e+02
-4.746998977661132812e+01,-5.570047760009765625e+01,1.417848419002613760e+18,7.689329528808593750e+01,1.029505233764648438e+02,1.230702285766601562e+02,1.060844039916992188e+02,7.160175323486328125e+01,4.790766525268554688e+01,3.893612670898437500e+01,3.943702697753906250e+01,3.246298217773437500e+01,1.819034767150878906e+01,2.819656677246093750e+02
-4.767792129516601562e+01,-5.564534378051757812e+01,1.263636827965751296e+18,6.579340362548828125e+01,7.240176391601562500e+01,7.757928466796875000e+01,7.739065551757812500e+01,7.169615936279296875e+01,6.234302520751953125e+01,5.445262145996093750e+01,5.046911239624023438e+01,3.563176727294921875e+01,1.882839584350585938e+01,2.808661193847656250e+02
-4.788591766357421875e+01,-5.559061431884765625e+01,1.333830749794598912e+18,6.169972991943359375e+01,6.517527008056640625e+01,6.926117706298828125e+01,7.229830169677734375e+01,7.478404998779296875e+01,7.619084167480468750e+01,7.448427581787109375e+01,6.644397735595703125e+01,4.062124252319335938e+01,1.966989135742187500e+01,2.793632202148437500e+02
-4.809443283081054688e+01,-5.553617095947265625e+01,1.440404762607484928e+18,6.402817535400390625e+01,7.801415252685546875e+01,9.385595703125000000e+01,9.970131683349609375e+01,9.222886657714843750e+01,7.454291534423828125e+01,5.945590209960937500e+01,5.285642242431640625e+01,3.643440628051757812e+01,1.894508361816406250e+01,2.782560119628906250e+02
-4.772771835327148438e+01,-5.630100631713867188e+01,1.488872334671478784e+18,7.254517364501953125e+01,1.067614212036132812e+02,1.469627227783203125e+02,1.280641937255859375e+02,7.552440643310546875e+01,4.633144378662109375e+01,3.661606979370117188e+01,3.472330474853515625e+01,2.672200965881347656e+01,1.672999191284179688e+01,2.794886474609375000e+02
-4.794039154052734375e+01,-5.624811553955078125e+01,1.475418985271918592e+18,6.211737442016601562e+01,6.910545349121093750e+01,7.766019439697265625e+01,8.463204193115234375e+01,8.978087615966796875e+01,9.033350372314453125e+01,8.324862670898437500e+01,6.977202606201171875e+01,4.135115432739257812e+01,1.970077323913574219e+01,2.787028808593750000e+02
-4.815362548828125000e+01,-5.619567108154296875e+01,1.447214450435162112e+18,6.712167358398437500e+01,8.727926635742187500e+01,1.110270690917968750e+02,1.139184570312500000e+02,8.960069274902343750e+01,6.147295761108398438e+01,4.732643890380859375e+01,4.399849700927734375e+01,3.288872528076171875e+01,1.831462860107421875e+01,2.784123229980468750e+02
-4.755360412597656250e+01,-5.600374603271484375e+01,1.370224584673984512e+18,7.914167785644531250e+01,1.200915908813476562e+02,1.446836090087890625e+02,9.852782440185546875e+01,5.425812149047851562e+01,3.585367965698242188e+01,2.968740272521972656e+01,2.998611259460449219e+01,2.534644889831542969e+01,1.616220283508300781e+01,2.807738037109375000e+02
-4.776369476318359375e+01,-5.595017623901367188e+01,1.317147997305307136e+18,6.259192276000976562e+01,6.579534912109375000e+01,6.944242858886718750e+01,7.197093200683593750e+01,7.359207153320312500e+01,7.393775939941406250e+01,7.157613372802734375e+01,6.425604248046875000e+01,4.010005569458007812e+01,1.961935806274414062e+01,2.803775939941406250e+02
-4.797432708740234375e+01,-5.589696884155273438e+01,1.508406533128454144e+18,6.820438385009765625e+01,9.816453552246093750e+01,1.387630920410156250e+02,1.304723663330078125e+02,8.329304504394531250e+01,5.234092712402343750e+01,4.071001815795898438e+01,3.946166992187500000e+01,3.174805831909179688e+01,1.821691703796386719e+01,2.782911071777343750e+02
-4.724344635009765625e+01,-5.543151092529296875e+01,1.407205558762602496e+18,8.288981628417968750e+01,1.278085708618164062e+02,1.514312438964843750e+02,9.922447204589843750e+01,5.384051513671875000e+01,3.587084197998046875e+01,3.006625366210937500e+01,2.943000602722167969e+01,2.366646385192871094e+01,1.550067615509033203e+01,2.818647766113281250e+02
-4.744934082031250000e+01,-5.537587356567382812e+01,1.552731832573755392e+18,8.635308074951171875e+01,1.493292846679687500e+02,1.885530395507812500e+02,1.081996841430664062e+02,5.394721221923828125e+01,3.471208572387695312e+01,2.875478363037109375e+01,2.880888748168945312e+01,2.365577316284179688e+01,1.550123310089111328e+01,2.820951232910156250e+02
-4.765528106689453125e+01,-5.532056808471679688e+01,1.476577458210734080e+18,6.680886840820312500e+01,7.439147949218750000e+01,8.205772399902343750e+01,8.650370788574218750e+01,8.814743041992187500e+01,8.540978240966796875e+01,7.744689941406250000e+01,6.618058776855468750e+01,4.048027038574218750e+01,1.960286712646484375e+01,2.821000366210937500e+02
-4.714053344726562500e+01,-5.482921981811523438e+01,1.287590101093711872e+18,7.001162719726562500e+01,8.057860565185546875e+01,8.739998626708984375e+01,8.391818237304687500e+01,7.135636138916015625e+01,5.662341308593750000e+01,4.803394317626953125e+01,4.595614624023437500e+01,3.421522903442382812e+01,1.850573158264160156e+01,2.829041748046875000e+02
-4.683349227905273438e+01,-5.319684982299804688e+01,1.154691443449659392e+18,7.305404663085937500e+01,8.407102966308593750e+01,8.493264007568359375e+01,7.270735168457031250e+01,5.526894760131835938e+01,4.219432830810546875e+01,3.681507873535156250e+01,3.707855224609375000e+01,2.872279357910156250e+01,1.692468643188476562e+01,2.835177001953125000e+02
-4.654762649536132812e+01,-5.079679489135742188e+01,1.298988463260958720e+18,7.481225585937500000e+01,9.030963134765625000e+01,9.281711578369140625e+01,8.416091156005859375e+01,6.797719573974609375e+01,5.233468627929687500e+01,4.398620605468750000e+01,4.208127593994140625e+01,3.254552841186523438e+01,1.834767723083496094e+01,2.827011108398437500e+02
-4.675320434570312500e+01,-5.072168731689453125e+01,1.474313701208096768e+18,6.810098266601562500e+01,7.510856628417968750e+01,7.868923950195312500e+01,8.281348419189453125e+01,8.642401123046875000e+01,8.516514587402343750e+01,7.877615356445312500e+01,6.760348510742187500e+01,4.133549880981445312e+01,1.981828117370605469e+01,2.830693359375000000e+02
-4.695918273925781250e+01,-5.064595794677734375e+01,1.329229705949216768e+18,6.457859039306640625e+01,6.834847259521484375e+01,7.031002807617187500e+01,7.264246368408203125e+01,7.445647430419921875e+01,7.350986480712890625e+01,6.984203338623046875e+01,6.271700286865234375e+01,3.988161087036132812e+01,1.961068534851074219e+01,2.828973693847656250e+02
-4.682994842529296875e+01,-5.001231384277343750e+01,1.450199074748760064e+18,9.037325286865234375e+01,1.243421859741210938e+02,1.246003417968750000e+02,9.485312652587890625e+01,6.372155761718750000e+01,4.513489913940429688e+01,3.776064682006835938e+01,3.779680633544921875e+01,3.110123252868652344e+01,1.813664436340332031e+01,2.839078063964843750e+02
-4.669506072998046875e+01,-4.970311737060546875e+01,1.340275262322900992e+18,6.268604278564453125e+01,6.457383728027343750e+01,6.604981994628906250e+01,6.925937652587890625e+01,7.332160949707031250e+01,7.652291107177734375e+01,7.710939788818359375e+01,6.964293670654296875e+01,4.224710845947265625e+01,1.998953628540039062e+01,2.826074829101562500e+02
-4.656550598144531250e+01,-5.044247436523437500e+01,1.395801699037216768e+18,6.766083526611328125e+01,7.317669677734375000e+01,7.566413879394531250e+01,7.851219177246093750e+01,8.010849761962890625e+01,7.738083648681640625e+01,7.131190490722656250e+01,6.303439712524414062e+01,4.023992919921875000e+01,1.969158363342285156e+01,2.831776428222656250e+02
-4.677352905273437500e+01,-5.036487197875976562e+01,1.399667169603616768e+18,8.769225311279296875e+01,1.164014511108398438e+02,1.152071456909179688e+02,9.014907073974609375e+01,6.335702896118164062e+01,4.609154510498046875e+01,3.875842666625976562e+01,3.807803726196289062e+01,3.072469902038574219e+01,1.799427413940429688e+01,2.838024291992187500e+02
-4.684521102905273438e+01,-5.099882125854492188e+01,1.526243910265864192e+18,6.174982833862304688e+01,6.316349029541015625e+01,6.532415008544921875e+01,7.028701019287109375e+01,7.934543609619140625e+01,9.351743316650390625e+01,1.081920623779296875e+02,9.760940551757812500e+01,4.987614059448242188e+01,2.091609001159667969e+01,2.828049621582031250e+02
-4.643662261962890625e+01,-5.299080657958984375e+01,1.393458914636333056e+18,8.252438354492187500e+01,1.105283050537109375e+02,1.200076904296875000e+02,9.633251953125000000e+01,6.545520782470703125e+01,4.605951690673828125e+01,3.849577331542968750e+01,3.742065429687500000e+01,2.891247940063476562e+01,1.717398452758789062e+01,2.833513793945312500e+02
-4.709183883666992188e+01,-5.338597106933593750e+01,1.225578195042959360e+18,7.038964080810546875e+01,7.878710937500000000e+01,8.156786346435546875e+01,7.635820007324218750e+01,6.490989685058593750e+01,5.262649917602539062e+01,4.562866973876953125e+01,4.432363510131835938e+01,3.362237548828125000e+01,1.843603134155273438e+01,2.838934631347656250e+02
-4.659848785400390625e+01,-5.473819732666015625e+01,1.496482466964176896e+18,1.025167465209960938e+02,1.861000366210937500e+02,1.661427154541015625e+02,7.932898712158203125e+01,4.258897781372070312e+01,2.995961380004882812e+01,2.500589370727539062e+01,2.350471878051757812e+01,1.858597183227539062e+01,1.371322631835937500e+01,2.831304016113281250e+02
-4.680020523071289062e+01,-5.468113327026367188e+01,1.511945586180358144e+18,1.049590225219726562e+02,1.926516571044921875e+02,1.682436065673828125e+02,7.697122192382812500e+01,4.125783157348632812e+01,2.916938018798828125e+01,2.500583648681640625e+01,2.393317031860351562e+01,1.850988960266113281e+01,1.364047622680664062e+01,2.836309814453125000e+02
-4.664655685424804688e+01,-5.533885192871093750e+01,1.523784302754529280e+18,8.961748504638671875e+01,1.472499084472656250e+02,1.740738525390625000e+02,1.046310882568359375e+02,5.375069046020507812e+01,3.509568405151367188e+01,2.964771080017089844e+01,2.983263969421386719e+01,2.425234222412109375e+01,1.564387798309326172e+01,2.832322998046875000e+02
-4.685091018676757812e+01,-5.528354644775390625e+01,1.432612936018296832e+18,8.129598999023437500e+01,1.175212173461914062e+02,1.402607574462890625e+02,1.068112335205078125e+02,6.360457992553710938e+01,4.141312789916992188e+01,3.402130126953125000e+01,3.378251266479492188e+01,2.713688659667968750e+01,1.675253486633300781e+01,2.823316040039062500e+02
-4.705530166625976562e+01,-5.522851943969726562e+01,1.491423064208965632e+18,6.832052612304687500e+01,7.596590423583984375e+01,8.376878356933593750e+01,8.820206451416015625e+01,8.905729675292968750e+01,8.528173828125000000e+01,7.699163818359375000e+01,6.587784576416015625e+01,4.063172149658203125e+01,1.966269874572753906e+01,2.832557678222656250e+02
-4.726018524169921875e+01,-5.517366027832031250e+01,1.214173923000713216e+18,7.966018676757812500e+01,9.782836914062500000e+01,9.974713134765625000e+01,7.843392181396484375e+01,5.410203933715820312e+01,3.935874557495117188e+01,3.356787109375000000e+01,3.355599594116210938e+01,2.691536140441894531e+01,1.666349601745605469e+01,2.833146057128906250e+02
-4.710836791992187500e+01,-5.585118865966796875e+01,1.414832870924484608e+18,6.663128662109375000e+01,7.210262298583984375e+01,7.781777954101562500e+01,8.127421569824218750e+01,8.215708923339843750e+01,7.981170654296875000e+01,7.389696502685546875e+01,6.460857391357421875e+01,4.037263488769531250e+01,1.968303298950195312e+01,2.832556762695312500e+02
-4.731689834594726562e+01,-5.579825210571289062e+01,1.253319148289654784e+18,7.510549926757812500e+01,9.128826141357421875e+01,9.875658416748046875e+01,8.519321441650390625e+01,6.135612869262695312e+01,4.391650390625000000e+01,3.685973739624023438e+01,3.791542434692382812e+01,3.180880355834960938e+01,1.805356597900390625e+01,2.823308715820312500e+02
-4.719628143310546875e+01,-5.615336990356445312e+01,1.267005181837443072e+18,6.050957489013671875e+01,6.075172042846679688e+01,6.247439193725585938e+01,6.468082427978515625e+01,6.738674926757812500e+01,7.120513153076171875e+01,7.390823364257812500e+01,6.780486297607421875e+01,4.122137451171875000e+01,1.983411216735839844e+01,2.811915283203125000e+02
-4.687829971313476562e+01,-5.558465576171875000e+01,1.465312411828355072e+18,6.771439361572265625e+01,7.458913421630859375e+01,8.187465667724609375e+01,8.622033691406250000e+01,8.697060394287109375e+01,8.334625244140625000e+01,7.560387420654296875e+01,6.519279479980468750e+01,4.057466888427734375e+01,1.970375633239746094e+01,2.832364807128906250e+02
-4.708476638793945312e+01,-5.553108978271484375e+01,1.519321522496339968e+18,7.862030792236328125e+01,1.092786407470703125e+02,1.360558776855468750e+02,1.176559753417968750e+02,7.743711853027343750e+01,5.144953155517578125e+01,4.166052627563476562e+01,4.143786239624023438e+01,3.311431884765625000e+01,1.828112030029296875e+01,2.823937072753906250e+02
-4.636532211303710938e+01,-5.509858703613281250e+01,1.564602022668271616e+18,8.746957397460937500e+01,1.475304412841796875e+02,1.839052886962890625e+02,1.112035293579101562e+02,5.596583938598632812e+01,3.634768295288085938e+01,3.042702484130859375e+01,3.012816238403320312e+01,2.437814521789550781e+01,1.575599098205566406e+01,2.826379089355468750e+02
-4.656813430786132812e+01,-5.504284286499023438e+01,1.654617802683711488e+18,8.774362945556640625e+01,1.566723785400390625e+02,2.077552185058593750e+02,1.194774093627929688e+02,5.678815078735351562e+01,3.637350463867187500e+01,3.041688156127929688e+01,3.006474685668945312e+01,2.437006568908691406e+01,1.576331996917724609e+01,2.824976196289062500e+02
-4.677098083496093750e+01,-5.498732757568359375e+01,1.472641756339109888e+18,6.774320220947265625e+01,7.374800872802734375e+01,8.002238464355468750e+01,8.406268310546875000e+01,8.586840820312500000e+01,8.463735961914062500e+01,7.914826965332031250e+01,6.832408142089843750e+01,4.152297973632812500e+01,1.984442901611328125e+01,2.839267578125000000e+02
-4.697430801391601562e+01,-5.493191528320312500e+01,1.328991661681803264e+18,8.738089752197265625e+01,1.155377960205078125e+02,1.198196792602539062e+02,8.773101043701171875e+01,5.526522445678710938e+01,3.859558486938476562e+01,3.287890625000000000e+01,3.282962799072265625e+01,2.618732452392578125e+01,1.615653419494628906e+01,2.843990173339843750e+02
-4.645871734619140625e+01,-5.336704635620117188e+01,1.205399682772107264e+18,6.244443130493164062e+01,6.420401763916015625e+01,6.606649780273437500e+01,6.677037811279296875e+01,6.549743652343750000e+01,6.236009216308593750e+01,5.888310623168945312e+01,5.527651596069335938e+01,3.784716033935546875e+01,1.933797073364257812e+01,2.825512084960937500e+02
-4.665818786621093750e+01,-5.330574035644531250e+01,1.335751184291463168e+18,8.137128448486328125e+01,1.065141220092773438e+02,1.138686294555664062e+02,9.097908782958984375e+01,6.164712142944335938e+01,4.390134811401367188e+01,3.684595108032226562e+01,3.584362792968750000e+01,2.799951171875000000e+01,1.695800781250000000e+01,2.833589477539062500e+02
-4.594747924804687500e+01,-5.292734909057617188e+01,1.388899927110713344e+18,8.742960357666015625e+01,1.241365890502929688e+02,1.320867004394531250e+02,9.292761993408203125e+01,5.604883956909179688e+01,3.908690643310546875e+01,3.312427139282226562e+01,3.237929916381835938e+01,2.587403869628906250e+01,1.611881256103515625e+01,2.830508728027343750e+02
-4.614685058593750000e+01,-5.286396026611328125e+01,1.509157087253364736e+18,9.260830688476562500e+01,1.513233337402343750e+02,1.623403015136718750e+02,9.699230957031250000e+01,5.327832412719726562e+01,3.631680679321289062e+01,3.082728767395019531e+01,3.060656356811523438e+01,2.477836799621582031e+01,1.589543533325195312e+01,2.830846862792968750e+02
-4.634621429443359375e+01,-5.280043029785156250e+01,1.434063191855333376e+18,6.810604858398437500e+01,7.418384552001953125e+01,7.909472656250000000e+01,8.247940063476562500e+01,8.330950164794921875e+01,8.020840454101562500e+01,7.364859771728515625e+01,6.431805419921875000e+01,4.053740310668945312e+01,1.973711776733398438e+01,2.837673034667968750e+02
-4.654599761962890625e+01,-5.273661804199218750e+01,1.356306554172735488e+18,7.074463653564453125e+01,8.108612823486328125e+01,8.691049957275390625e+01,8.594988250732421875e+01,7.749201202392578125e+01,6.466242218017578125e+01,5.514576721191406250e+01,5.107261657714843750e+01,3.616785430908203125e+01,1.891858673095703125e+01,2.834541320800781250e+02
-4.570549011230468750e+01,-5.178589248657226562e+01,1.284450445640597504e+18,6.226851272583007812e+01,6.288594436645507812e+01,6.436760711669921875e+01,6.643875885009765625e+01,6.880207061767578125e+01,7.107834625244140625e+01,7.196239471435546875e+01,6.617093658447265625e+01,4.175574874877929688e+01,2.014643478393554688e+01,2.835754394531250000e+02
-4.590817260742187500e+01,-5.171686172485351562e+01,7.891348196981473280e+17,5.616257095336914062e+01,5.077626419067382812e+01,4.671301651000976562e+01,4.090621566772460938e+01,3.466840362548828125e+01,3.051889610290527344e+01,2.909878921508789062e+01,3.016089248657226562e+01,2.556696128845214844e+01,1.658542823791503906e+01,2.837260131835937500e+02
-4.540918731689453125e+01,-4.952690124511718750e+01,1.388035023776514048e+18,7.834110260009765625e+01,9.702925872802734375e+01,1.007795944213867188e+02,9.330408477783203125e+01,7.584176635742187500e+01,5.630944824218750000e+01,4.506156158447265625e+01,4.252371597290039062e+01,3.323214340209960938e+01,1.851942634582519531e+01,2.826360778808593750e+02
-4.566810989379882812e+01,-5.146561813354492188e+01,1.336688930271002624e+18,9.437881469726562500e+01,1.382978057861328125e+02,1.259605102539062500e+02,7.608194732666015625e+01,4.633626174926757812e+01,3.391251373291015625e+01,2.928367996215820312e+01,2.903042984008789062e+01,2.380753707885742188e+01,1.561681652069091797e+01,2.834050903320312500e+02
-4.587232971191406250e+01,-5.139485931396484375e+01,1.404104523655413760e+18,6.818944549560546875e+01,7.378958129882812500e+01,7.708168792724609375e+01,7.963098907470703125e+01,8.053152465820312500e+01,7.738314056396484375e+01,7.118761444091796875e+01,6.291383743286132812e+01,4.050572204589843750e+01,1.981418609619140625e+01,2.838284301757812500e+02
-4.560297775268554688e+01,-5.271160888671875000e+01,1.106609799967014912e+18,7.910427856445312500e+01,9.441444396972656250e+01,8.906529235839843750e+01,6.543708038330078125e+01,4.452344894409179688e+01,3.363988494873046875e+01,3.003907775878906250e+01,3.047411727905273438e+01,2.467061233520507812e+01,1.578628444671630859e+01,2.834711303710937500e+02
-4.600293350219726562e+01,-5.258304595947265625e+01,1.352807358417338368e+18,6.483205413818359375e+01,6.793009185791015625e+01,7.103939819335937500e+01,7.378187561035156250e+01,7.552558898925781250e+01,7.545734405517578125e+01,7.277368927001953125e+01,6.521069335937500000e+01,4.126951217651367188e+01,1.995912742614746094e+01,2.833058776855468750e+02
-4.620331954956054688e+01,-5.251834869384765625e+01,1.087669062911131648e+18,6.886000061035156250e+01,7.487038421630859375e+01,7.445301055908203125e+01,6.589046478271484375e+01,5.329294586181640625e+01,4.290106201171875000e+01,3.785457611083984375e+01,3.686115646362304688e+01,2.842839813232421875e+01,1.712327766418457031e+01,2.834018859863281250e+02
-4.626118469238281250e+01,-5.309983062744140625e+01,1.385001746073387008e+18,7.750912475585937500e+01,9.559738922119140625e+01,1.048023681640625000e+02,9.600488281250000000e+01,7.434496307373046875e+01,5.410862731933593750e+01,4.399126434326171875e+01,4.249667739868164062e+01,3.321234893798828125e+01,1.836853790283203125e+01,2.832227478027343750e+02
-4.602424240112304688e+01,-5.495236587524414062e+01,1.271166146153807872e+18,6.352779769897460938e+01,6.586200714111328125e+01,6.898737335205078125e+01,7.068144989013671875e+01,7.035424041748046875e+01,6.809719085693359375e+01,6.452510070800781250e+01,5.933782958984375000e+01,3.938683319091796875e+01,1.966424369812011719e+01,2.825791320800781250e+02
-4.622602081298828125e+01,-5.489702987670898438e+01,1.435841926791168000e+18,6.734011077880859375e+01,7.299072265625000000e+01,7.910069274902343750e+01,8.286035919189453125e+01,8.366408538818359375e+01,8.097578430175781250e+01,7.474920654296875000e+01,6.517716217041015625e+01,4.087547302246093750e+01,1.980391883850097656e+01,2.833157043457031250e+02
-4.642826461791992188e+01,-5.484176254272460938e+01,1.404530172094316544e+18,7.862562561035156250e+01,9.912996673583984375e+01,1.121134185791015625e+02,1.001883087158203125e+02,7.276291656494140625e+01,5.131963348388671875e+01,4.237282562255859375e+01,4.204582977294921875e+01,3.349472808837890625e+01,1.842064476013183594e+01,2.833757019042968750e+02
-4.648322296142578125e+01,-5.543931961059570312e+01,9.349386514758369280e+17,6.123265838623046875e+01,5.947372055053710938e+01,5.684189605712890625e+01,5.197035217285156250e+01,4.492365646362304688e+01,3.850035858154296875e+01,3.559589004516601562e+01,3.635221862792968750e+01,2.893909072875976562e+01,1.740143203735351562e+01,2.830162048339843750e+02
-4.619745254516601562e+01,-5.520054626464843750e+01,1.207688041347416064e+18,6.131343078613281250e+01,6.140619277954101562e+01,6.288309478759765625e+01,6.409585571289062500e+01,6.452569580078125000e+01,6.445380401611328125e+01,6.358784103393554688e+01,5.955250549316406250e+01,3.946485519409179688e+01,1.972900581359863281e+01,2.823935546875000000e+02
