# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.757261657714843750e+01,1.542381896972656250e+02,2.513615797369176064e+18,1.162080535888671875e+02,1.225572433471679688e+02,1.187285308837890625e+02,1.341249237060546875e+02,1.561641845703125000e+02,1.621668395996093750e+02,1.360524139404296875e+02,1.067574081420898438e+02,8.578243255615234375e+01,3.458443069458007812e+01,2.981750793457031250e+02
2.778050231933593750e+01,1.542813415527343750e+02,2.242356658070093824e+18,1.227048950195312500e+02,1.343645782470703125e+02,1.287142639160156250e+02,1.371193847656250000e+02,1.400345764160156250e+02,1.217251358032226562e+02,8.894135284423828125e+01,7.055504608154296875e+01,6.693479919433593750e+01,3.198048973083496094e+01,2.969475097656250000e+02
2.798823738098144531e+01,1.543254089355468750e+02,2.445541459080773632e+18,1.084567565917968750e+02,1.080291748046875000e+02,1.033612136840820312e+02,1.115468368530273438e+02,1.259458923339843750e+02,1.432462005615234375e+02,1.511106109619140625e+02,1.441931915283203125e+02,1.110749359130859375e+02,3.711449050903320312e+01,2.980954284667968750e+02
2.819628906250000000e+01,1.543704528808593750e+02,2.470451444763852800e+18,1.387069091796875000e+02,1.561224212646484375e+02,1.508021850585937500e+02,1.587080535888671875e+02,1.563833770751953125e+02,1.279993209838867188e+02,9.041063690185546875e+01,7.074069213867187500e+01,6.640596771240234375e+01,3.133199310302734375e+01,2.990974426269531250e+02
2.745732879638671875e+01,1.547320861816406250e+02,2.551308980114685952e+18,1.341314392089843750e+02,1.558200531005859375e+02,1.518022460937500000e+02,1.699079589843750000e+02,1.754421081542968750e+02,1.386655273437500000e+02,9.172064971923828125e+01,7.021965026855468750e+01,6.672586822509765625e+01,3.252815628051757812e+01,2.988315124511718750e+02
2.735606575012207031e+01,1.549780426025390625e+02,2.175542909862936576e+18,1.113033981323242188e+02,1.213119888305664062e+02,1.178970031738281250e+02,1.298865661621093750e+02,1.383122406005859375e+02,1.258359146118164062e+02,9.428839874267578125e+01,7.412428283691406250e+01,6.824653625488281250e+01,3.257187271118164062e+01,2.949468383789062500e+02
2.757213973999023438e+01,1.550246124267578125e+02,2.488037308616409088e+18,9.462995910644531250e+01,8.933741760253906250e+01,8.516428375244140625e+01,9.063600921630859375e+01,1.004131011962890625e+02,1.211536941528320312e+02,1.548987731933593750e+02,2.090999450683593750e+02,1.814570465087890625e+02,4.358931350708007812e+01,2.951876525878906250e+02
2.742282295227050781e+01,1.544501953125000000e+02,2.642004670632951808e+18,1.442960052490234375e+02,1.720312347412109375e+02,1.664780578613281250e+02,1.817711639404296875e+02,1.778310241699218750e+02,1.334330902099609375e+02,8.744572448730468750e+01,6.730870819091796875e+01,6.501979064941406250e+01,3.224493789672851562e+01,3.002134704589843750e+02
2.784319305419921875e+01,1.545393524169921875e+02,2.347975745034256384e+18,1.015940704345703125e+02,9.972541809082031250e+01,9.542593383789062500e+01,1.029127120971679688e+02,1.155971145629882812e+02,1.330001831054687500e+02,1.460218811035156250e+02,1.492102813720703125e+02,1.183098297119140625e+02,3.816687393188476562e+01,2.950379333496093750e+02
2.805361557006835938e+01,1.545854797363281250e+02,2.456190778951598080e+18,1.104730148315429688e+02,1.123200836181640625e+02,1.079353866577148438e+02,1.181500473022460938e+02,1.356052093505859375e+02,1.509297332763671875e+02,1.473893585205078125e+02,1.293655090332031250e+02,9.998070526123046875e+01,3.588741302490234375e+01,2.966075134277343750e+02
2.768754959106445312e+01,1.539911346435546875e+02,1.771144182434365440e+18,1.228196182250976562e+02,1.284535827636718750e+02,1.157724075317382812e+02,1.045668869018554688e+02,8.723621368408203125e+01,7.028415679931640625e+01,5.540327835083007812e+01,5.076061248779296875e+01,5.500385284423828125e+01,2.993816184997558594e+01,2.989712524414062500e+02
2.789306259155273438e+01,1.540339813232421875e+02,2.451155015696384000e+18,1.092485733032226562e+02,1.082703247070312500e+02,1.035003433227539062e+02,1.117229232788085938e+02,1.258120346069335938e+02,1.428881683349609375e+02,1.512356872558593750e+02,1.448895416259765625e+02,1.117569122314453125e+02,3.730023574829101562e+01,2.995190124511718750e+02
2.809889411926269531e+01,1.540777435302734375e+02,2.547421381876776960e+18,9.999800872802734375e+01,9.579067230224609375e+01,9.152753448486328125e+01,9.771953582763671875e+01,1.096669692993164062e+02,1.317143554687500000e+02,1.659829101562500000e+02,2.031531677246093750e+02,1.592605895996093750e+02,4.066446304321289062e+01,2.960353698730468750e+02
2.753440093994140625e+01,1.534683685302734375e+02,2.578753614977695744e+18,1.302690582275390625e+02,1.443890686035156250e+02,1.424231414794921875e+02,1.620855560302734375e+02,1.772537384033203125e+02,1.517569885253906250e+02,1.057636947631835938e+02,8.009876251220703125e+01,7.318586730957031250e+01,3.361520385742187500e+01,2.991070861816406250e+02
2.773651885986328125e+01,1.535086059570312500e+02,2.662903088142090240e+18,1.451572418212890625e+02,1.666210784912109375e+02,1.662263793945312500e+02,1.838446807861328125e+02,1.795600891113281250e+02,1.361630401611328125e+02,9.167356872558593750e+01,7.069187927246093750e+01,6.534911346435546875e+01,3.151237106323242188e+01,3.008846740722656250e+02
2.793851089477539062e+01,1.535495605468750000e+02,2.528912478012702720e+18,1.122779541015625000e+02,1.120385284423828125e+02,1.076169357299804688e+02,1.166194381713867188e+02,1.320548095703125000e+02,1.495770721435546875e+02,1.569541625976562500e+02,1.468053131103515625e+02,1.113779602050781250e+02,3.719350051879882812e+01,2.999256286621093750e+02
2.814082336425781250e+01,1.535913238525390625e+02,2.810525168554737664e+18,1.524218139648437500e+02,1.824372100830078125e+02,1.864463653564453125e+02,2.070728759765625000e+02,1.958085784912109375e+02,1.354972686767578125e+02,8.541696929931640625e+01,6.564871978759765625e+01,6.311134719848632812e+01,3.097460746765136719e+01,2.998833312988281250e+02
2.758196640014648438e+01,1.530026245117187500e+02,2.656306843009155072e+18,1.344266204833984375e+02,1.437918395996093750e+02,1.405998229980468750e+02,1.556240234375000000e+02,1.694153747558593750e+02,1.578496551513671875e+02,1.235235748291015625e+02,9.602700805664062500e+01,8.140263366699218750e+01,3.437670898437500000e+01,3.024187316894531250e+02
2.778152656555175781e+01,1.530413513183593750e+02,2.702613599846662144e+18,1.425758514404296875e+02,1.575630950927734375e+02,1.558409271240234375e+02,1.724032135009765625e+02,1.790203857421875000e+02,1.501695709228515625e+02,1.075017166137695312e+02,8.293667602539062500e+01,7.547027587890625000e+01,3.375061798095703125e+01,3.015497131347656250e+02
2.798097610473632812e+01,1.530806884765625000e+02,2.440091179941888000e+18,1.020796203613281250e+02,9.823318481445312500e+01,9.410746765136718750e+01,1.005560379028320312e+02,1.118202514648437500e+02,1.303303680419921875e+02,1.548523101806640625e+02,1.736859283447265625e+02,1.383494262695312500e+02,4.031356048583984375e+01,2.984341430664062500e+02
2.762388229370117188e+01,1.525467376708984375e+02,2.747301600690176000e+18,1.415686035156250000e+02,1.535411834716796875e+02,1.526822967529296875e+02,1.719813995361328125e+02,1.831452484130859375e+02,1.582511291503906250e+02,1.162685470581054688e+02,8.886388397216796875e+01,7.800599670410156250e+01,3.411050415039062500e+01,3.024565429687500000e+02
2.782180404663085938e+01,1.525841522216796875e+02,2.880349654476652544e+18,1.535499877929687500e+02,1.730561065673828125e+02,1.754134521484375000e+02,1.990661468505859375e+02,1.996232604980468750e+02,1.513638000488281250e+02,1.031405334472656250e+02,7.918209838867187500e+01,7.123307800292968750e+01,3.247580718994140625e+01,3.028088073730468750e+02
2.801962280273437500e+01,1.526221160888671875e+02,2.752531152869785600e+18,1.202111968994140625e+02,1.209560317993164062e+02,1.170272064208984375e+02,1.288527069091796875e+02,1.487384185791015625e+02,1.692861022949218750e+02,1.751305999755859375e+02,1.557445831298828125e+02,1.130762786865234375e+02,3.722729492187500000e+01,3.015031433105468750e+02
2.821776962280273438e+01,1.526606903076171875e+02,2.757751908956372992e+18,1.254601745605468750e+02,1.302243041992187500e+02,1.279639434814453125e+02,1.438371734619140625e+02,1.667959899902343750e+02,1.764828948974609375e+02,1.579534454345703125e+02,1.263829879760742188e+02,9.632369232177734375e+01,3.533415603637695312e+01,2.994617309570312500e+02
2.765352439880371094e+01,1.521722717285156250e+02,2.570994636298387456e+18,1.397658386230468750e+02,1.538871154785156250e+02,1.547373657226562500e+02,1.729823455810546875e+02,1.743405303955078125e+02,1.368586883544921875e+02,9.236001586914062500e+01,7.107590484619140625e+01,6.635428619384765625e+01,3.196824455261230469e+01,2.989104919433593750e+02
2.785074806213378906e+01,1.522087554931640625e+02,2.759992163897966592e+18,1.342056579589843750e+02,1.424425659179687500e+02,1.428512115478515625e+02,1.660110168457031250e+02,1.868087768554687500e+02,1.703652038574218750e+02,1.288225097656250000e+02,9.747345733642578125e+01,8.229111480712890625e+01,3.434819412231445312e+01,3.005207824707031250e+02
2.804788017272949219e+01,1.522457275390625000e+02,2.431394317844086784e+18,1.037856903076171875e+02,1.001081695556640625e+02,9.612236022949218750e+01,1.028008346557617188e+02,1.140258026123046875e+02,1.312793121337890625e+02,1.530502471923828125e+02,1.664596862792968750e+02,1.321959228515625000e+02,3.951189041137695312e+01,2.977721557617187500e+02
2.824534606933593750e+01,1.522832641601562500e+02,1.794476231492632576e+18,1.107196350097656250e+02,1.081933670043945312e+02,1.010115737915039062e+02,9.915659332275390625e+01,9.383367156982421875e+01,8.569714355468750000e+01,7.385855865478515625e+01,6.571105957031250000e+01,6.425017547607421875e+01,3.113260841369628906e+01,2.970083923339843750e+02
2.769123649597167969e+01,1.517230224609375000e+02,2.614981148723380224e+18,1.266803436279296875e+02,1.319525451660156250e+02,1.315911407470703125e+02,1.501236114501953125e+02,1.682553558349609375e+02,1.615998077392578125e+02,1.295624694824218750e+02,1.004891128540039062e+02,8.376785278320312500e+01,3.466869735717773438e+01,2.990225524902343750e+02
2.788841056823730469e+01,1.517585296630859375e+02,2.756754102154166272e+18,1.307779083251953125e+02,1.396028137207031250e+02,1.430080261230468750e+02,1.718139801025390625e+02,1.963607940673828125e+02,1.737202453613281250e+02,1.240653381347656250e+02,9.155262756347656250e+01,7.937338256835937500e+01,3.411563110351562500e+01,2.983200378417968750e+02
2.808550071716308594e+01,1.517944488525390625e+02,2.728232495651749888e+18,1.162387924194335938e+02,1.170469512939453125e+02,1.149584045410156250e+02,1.294181365966796875e+02,1.522209167480468750e+02,1.733347167968750000e+02,1.747071838378906250e+02,1.501234893798828125e+02,1.101080703735351562e+02,3.710071945190429688e+01,2.978364562988281250e+02
2.828293609619140625e+01,1.518308868408203125e+02,2.834407385743753216e+18,1.320019226074218750e+02,1.413155670166015625e+02,1.434819183349609375e+02,1.703147888183593750e+02,1.977667541503906250e+02,1.825328826904296875e+02,1.359420166015625000e+02,1.003573226928710938e+02,8.313876342773437500e+01,3.403396224975585938e+01,2.983057556152343750e+02
2.772636795043945312e+01,1.512720031738281250e+02,2.714446269106880512e+18,1.252102508544921875e+02,1.321820526123046875e+02,1.351876068115234375e+02,1.618196411132812500e+02,1.880299377441406250e+02,1.757084960937500000e+02,1.321531982421875000e+02,9.823807525634765625e+01,8.242122650146484375e+01,3.457812881469726562e+01,2.976885375976562500e+02
2.792435264587402344e+01,1.513066864013671875e+02,2.677905374547279872e+18,1.212371597290039062e+02,1.260154953002929688e+02,1.269479598999023438e+02,1.487185211181640625e+02,1.739634246826171875e+02,1.744150848388671875e+02,1.440320434570312500e+02,1.107687988281250000e+02,8.830074310302734375e+01,3.484871292114257812e+01,2.969727783203125000e+02
2.812226676940917969e+01,1.513417205810546875e+02,2.669671406844772352e+18,1.124333267211914062e+02,1.119608993530273438e+02,1.094981689453125000e+02,1.220899429321289062e+02,1.417438812255859375e+02,1.630820617675781250e+02,1.741612548828125000e+02,1.593965606689453125e+02,1.166789779663085938e+02,3.762668609619140625e+01,2.967675170898437500e+02
2.832053565979003906e+01,1.513772125244140625e+02,2.805120794026311680e+18,1.248604354858398438e+02,1.310490722656250000e+02,1.322511138916015625e+02,1.563785858154296875e+02,1.855694732666015625e+02,1.871609039306640625e+02,1.528434143066406250e+02,1.144359436035156250e+02,8.942531585693359375e+01,3.461814117431640625e+01,2.970213012695312500e+02
2.775987243652343750e+01,1.508152770996093750e+02,2.639346326394896384e+18,1.085021057128906250e+02,1.067787780761718750e+02,1.048511123657226562e+02,1.170316772460937500e+02,1.350489654541015625e+02,1.570332489013671875e+02,1.750094299316406250e+02,1.686586456298828125e+02,1.239053344726562500e+02,3.883071899414062500e+01,2.969902954101562500e+02
2.795955467224121094e+01,1.508492431640625000e+02,2.725746499861348352e+18,1.185281372070312500e+02,1.219948577880859375e+02,1.229052734375000000e+02,1.444109191894531250e+02,1.719727630615234375e+02,1.816192016601562500e+02,1.587402343750000000e+02,1.229375076293945312e+02,9.401147460937500000e+01,3.544417953491210938e+01,2.964210510253906250e+02
2.815917396545410156e+01,1.508835296630859375e+02,2.759058678525984768e+18,1.142903060913085938e+02,1.145610961914062500e+02,1.128960342407226562e+02,1.275922317504882812e+02,1.494254608154296875e+02,1.720071411132812500e+02,1.824193572998046875e+02,1.627732543945312500e+02,1.168507766723632812e+02,3.759265899658203125e+01,2.966148376464843750e+02
2.835916328430175781e+01,1.509181976318359375e+02,2.900078741369651200e+18,1.225169601440429688e+02,1.271207275390625000e+02,1.281747894287109375e+02,1.521498718261718750e+02,1.851852722167968750e+02,1.989917755126953125e+02,1.751467132568359375e+02,1.327187500000000000e+02,9.679764556884765625e+01,3.516539764404296875e+01,2.967897644042968750e+02
2.779216194152832031e+01,1.503484344482421875e+02,2.704522352032481280e+18,1.209182586669921875e+02,1.265514755249023438e+02,1.308757934570312500e+02,1.582695312500000000e+02,1.855093994140625000e+02,1.790969238281250000e+02,1.396187133789062500e+02,1.029418334960937500e+02,8.333689117431640625e+01,3.443717575073242188e+01,2.962527465820312500e+02
2.799446296691894531e+01,1.503817901611328125e+02,2.908031783851261952e+18,1.316907501220703125e+02,1.442025909423828125e+02,1.565855407714843750e+02,2.063058624267578125e+02,2.379103240966796875e+02,1.804173736572265625e+02,1.116268844604492188e+02,7.997539520263671875e+01,7.287115478515625000e+01,3.342291641235351562e+01,2.969321289062500000e+02
2.819671630859375000e+01,1.504154205322265625e+02,2.828780909866516480e+18,1.185702362060546875e+02,1.205494003295898438e+02,1.205469284057617188e+02,1.395222778320312500e+02,1.653390502929687500e+02,1.847810516357421875e+02,1.804588775634765625e+02,1.481422729492187500e+02,1.073842926025390625e+02,3.681789779663085938e+01,2.968453674316406250e+02
2.839935302734375000e+01,1.504493865966796875e+02,2.978386509255671808e+18,1.335274505615234375e+02,1.468055572509765625e+02,1.594454956054687500e+02,2.113958892822265625e+02,2.449033813476562500e+02,1.871950073242187500e+02,1.155428314208984375e+02,8.247048950195312500e+01,7.366060638427734375e+01,3.271765136718750000e+01,2.967843017578125000e+02
2.782261276245117188e+01,1.498663482666015625e+02,2.832312541214932992e+18,1.254833679199218750e+02,1.344018859863281250e+02,1.468021240234375000e+02,1.949040374755859375e+02,2.281096496582031250e+02,1.829847412109375000e+02,1.177731323242187500e+02,8.314450836181640625e+01,7.333961486816406250e+01,3.349734115600585938e+01,2.961214599609375000e+02
2.802852439880371094e+01,1.498991851806640625e+02,2.878598682209419264e+18,1.264629669189453125e+02,1.352226715087890625e+02,1.463259429931640625e+02,1.922582702636718750e+02,2.282748260498046875e+02,1.899269866943359375e+02,1.251811523437500000e+02,8.845407867431640625e+01,7.651537322998046875e+01,3.360580825805664062e+01,2.961949768066406250e+02
2.823440170288085938e+01,1.499322357177734375e+02,2.832039587453337600e+18,1.162973327636718750e+02,1.168086853027343750e+02,1.170870361328125000e+02,1.352353363037109375e+02,1.591985015869140625e+02,1.816171722412109375e+02,1.870312347412109375e+02,1.602268981933593750e+02,1.136245117187500000e+02,3.728021240234375000e+01,2.964221496582031250e+02
2.844068336486816406e+01,1.499655761718750000e+02,2.879208636284928000e+18,1.265112457275390625e+02,1.326230468750000000e+02,1.377626190185546875e+02,1.702625732421875000e+02,2.037695312500000000e+02,1.954665069580078125e+02,1.495178680419921875e+02,1.079144439697265625e+02,8.524580383300781250e+01,3.400722122192382812e+01,2.965461120605468750e+02
2.785455131530761719e+01,1.493641967773437500e+02,2.792223522632499200e+18,1.235323486328125000e+02,1.277286834716796875e+02,1.340930023193359375e+02,1.667698364257812500e+02,1.972945404052734375e+02,1.881444396972656250e+02,1.435581359863281250e+02,1.039496612548828125e+02,8.319390106201171875e+01,3.438108444213867188e+01,2.970042114257812500e+02
2.806515884399414062e+01,1.493965759277343750e+02,2.866206361530662912e+18,1.262841033935546875e+02,1.331881713867187500e+02,1.431220703125000000e+02,1.855668792724609375e+02,2.204475097656250000e+02,1.912873077392578125e+02,1.320820007324218750e+02,9.323680114746093750e+01,7.778875732421875000e+01,3.363573455810546875e+01,2.964146728515625000e+02
2.827574539184570312e+01,1.494291229248046875e+02,2.792734520661508096e+18,1.159160537719726562e+02,1.159460830688476562e+02,1.164817123413085938e+02,1.341931457519531250e+02,1.563369903564453125e+02,1.769145660400390625e+02,1.828600311279296875e+02,1.579160308837890625e+02,1.123197250366210938e+02,3.716091537475585938e+01,2.961477050781250000e+02
2.848676681518554688e+01,1.494619140625000000e+02,2.928621238592995328e+18,1.262140502929687500e+02,1.321100769042968750e+02,1.387338104248046875e+02,1.748202667236328125e+02,2.128716735839843750e+02,2.031973571777343750e+02,1.517183685302734375e+02,1.080335159301757812e+02,8.477730560302734375e+01,3.383509445190429688e+01,2.964739379882812500e+02
2.788549613952636719e+01,1.488348999023437500e+02,2.753845619020791808e+18,1.155607070922851562e+02,1.159880599975585938e+02,1.187536010742187500e+02,1.404636077880859375e+02,1.641798706054687500e+02,1.789169921875000000e+02,1.716256866455078125e+02,1.410697326660156250e+02,1.041608581542968750e+02,3.685551071166992188e+01,2.963187866210937500e+02
2.810201644897460938e+01,1.488668823242187500e+02,2.857975142607224832e+18,1.233373794555664062e+02,1.291447143554687500e+02,1.390171051025390625e+02,1.814300079345703125e+02,2.207857818603515625e+02,1.968167266845703125e+02,1.369183654785156250e+02,9.482899475097656250e+01,7.747817993164062500e+01,3.338475418090820312e+01,2.958576660156250000e+02
2.831853294372558594e+01,1.488989562988281250e+02,2.828600315081654272e+18,1.169731369018554688e+02,1.169229049682617188e+02,1.176871185302734375e+02,1.358617706298828125e+02,1.587441101074218750e+02,1.802694854736328125e+02,1.863857879638671875e+02,1.598675842285156250e+02,1.129146423339843750e+02,3.717544174194335938e+01,2.963197937011718750e+02
2.853551483154296875e+01,1.489312286376953125e+02,2.987796129766178816e+18,1.306483001708984375e+02,1.392650146484375000e+02,1.513229217529296875e+02,2.010973358154296875e+02,2.420841522216796875e+02,2.012265930175781250e+02,1.302487945556640625e+02,8.927099609375000000e+01,7.484148406982421875e+01,3.274085235595703125e+01,2.966722717285156250e+02
2.788763236999511719e+01,1.485548553466796875e+02,2.835978038104031232e+18,1.218155136108398438e+02,1.261920318603515625e+02,1.349268341064453125e+02,1.721280059814453125e+02,2.054700927734375000e+02,1.942637939453125000e+02,1.467840118408203125e+02,1.052021331787109375e+02,8.252407836914062500e+01,3.422603225708007812e+01,2.963566284179687500e+02
2.810761642456054688e+01,1.485866241455078125e+02,2.861823983060254720e+18,1.238326644897460938e+02,1.293825073242187500e+02,1.392666473388671875e+02,1.809486389160156250e+02,2.191866455078125000e+02,1.968859863281250000e+02,1.377801818847656250e+02,9.615518951416015625e+01,7.805413818359375000e+01,3.344434738159179688e+01,2.960627441406250000e+02
2.832761001586914062e+01,1.486184692382812500e+02,2.860123588327899136e+18,1.177648391723632812e+02,1.177539138793945312e+02,1.189676742553710938e+02,1.380331878662109375e+02,1.623500213623046875e+02,1.846108551025390625e+02,1.890531463623046875e+02,1.596343231201171875e+02,1.121778564453125000e+02,3.713596725463867188e+01,2.964986572265625000e+02
2.854808425903320312e+01,1.486504821777343750e+02,3.027120712889401344e+18,1.316424865722656250e+02,1.397719573974609375e+02,1.519008026123046875e+02,2.007500610351562500e+02,2.405020751953125000e+02,2.051756134033203125e+02,1.374498748779296875e+02,9.434606933593750000e+01,7.674750518798828125e+01,3.282965087890625000e+01,2.970390625000000000e+02
2.780199623107910156e+01,1.490794525146484375e+02,2.840893404836003840e+18,1.217212448120117188e+02,1.251556930541992188e+02,1.317592010498046875e+02,1.656592864990234375e+02,2.013559875488281250e+02,1.967720489501953125e+02,1.528213195800781250e+02,1.103601608276367188e+02,8.571694946289062500e+01,3.472661590576171875e+01,2.969363708496093750e+02
2.801549339294433594e+01,1.491115875244140625e+02,2.763642817380089856e+18,1.177891845703125000e+02,1.187911529541015625e+02,1.212933349609375000e+02,1.440726623535156250e+02,1.702404479980468750e+02,1.826536102294921875e+02,1.681177062988281250e+02,1.332091522216796875e+02,9.904615020751953125e+01,3.622436523437500000e+01,2.963673400878906250e+02
2.822897911071777344e+01,1.491438751220703125e+02,2.811110108740714496e+18,1.153933334350585938e+02,1.149110183715820312e+02,1.152478103637695312e+02,1.325630950927734375e+02,1.548325958251953125e+02,1.774314270019531250e+02,1.870544891357421875e+02,1.639120788574218750e+02,1.161013412475585938e+02,3.762569046020507812e+01,2.962814025878906250e+02
2.844291114807128906e+01,1.491763610839843750e+02,2.955073014456123392e+18,1.280413208007812500e+02,1.354079895019531250e+02,1.449233856201171875e+02,1.876627197265625000e+02,2.278376312255859375e+02,2.031595916748046875e+02,1.407384490966796875e+02,9.770949554443359375e+01,7.931887054443359375e+01,3.332164382934570312e+01,2.965038146972656250e+02
2.771864509582519531e+01,1.495746459960937500e+02,3.002603527735345152e+18,9.725325775146484375e+01,9.136658477783203125e+01,8.820912933349609375e+01,9.449804687500000000e+01,1.053831481933593750e+02,1.305351104736328125e+02,1.924493560791015625e+02,3.032015991210937500e+02,2.630858154296875000e+02,4.874549865722656250e+01,2.942884826660156250e+02
2.792691040039062500e+01,1.496071777343750000e+02,2.804831072712392704e+18,1.217316436767578125e+02,1.263821563720703125e+02,1.330999298095703125e+02,1.671012725830078125e+02,2.008008575439453125e+02,1.922127075195312500e+02,1.450830383300781250e+02,1.045129547119140625e+02,8.351401519775390625e+01,3.432875442504882812e+01,2.961278991699218750e+02
2.813514900207519531e+01,1.496399078369140625e+02,2.801431932515123200e+18,1.146002731323242188e+02,1.143773574829101562e+02,1.147412719726562500e+02,1.322196197509765625e+02,1.551659393310546875e+02,1.783190612792968750e+02,1.871668548583984375e+02,1.620650787353515625e+02,1.142865524291992188e+02,3.743735122680664062e+01,2.962278747558593750e+02
2.834380531311035156e+01,1.496728820800781250e+02,2.872657196250824704e+18,1.258449020385742188e+02,1.320178222656250000e+02,1.386753845214843750e+02,1.741857299804687500e+02,2.091824188232421875e+02,1.961764526367187500e+02,1.444367370605468750e+02,1.029877548217773438e+02,8.263108062744140625e+01,3.378656768798828125e+01,2.963703613281250000e+02
2.763404273986816406e+01,1.500464019775390625e+02,2.700691378643402752e+18,1.198598556518554688e+02,1.251823043823242188e+02,1.312414093017578125e+02,1.625838623046875000e+02,1.922158050537109375e+02,1.803963775634765625e+02,1.344243621826171875e+02,9.792422485351562500e+01,8.159259796142578125e+01,3.457461166381835938e+01,2.960726928710937500e+02
2.783819198608398438e+01,1.500793762207031250e+02,2.807391835293483008e+18,1.260709686279296875e+02,1.338369750976562500e+02,1.422302246093750000e+02,1.808326721191406250e+02,2.123012542724609375e+02,1.833089752197265625e+02,1.268751525878906250e+02,9.134232330322265625e+01,7.812615203857421875e+01,3.398413467407226562e+01,2.967213745117187500e+02
2.804229736328125000e+01,1.501125946044921875e+02,2.795015732411236352e+18,1.157931365966796875e+02,1.162476348876953125e+02,1.161765213012695312e+02,1.335916442871093750e+02,1.571694488525390625e+02,1.783342132568359375e+02,1.824811096191406250e+02,1.568284301757812500e+02,1.129489974975585938e+02,3.743411636352539062e+01,2.968849792480468750e+02
2.824679946899414062e+01,1.501461181640625000e+02,2.931664686778679296e+18,1.246285705566406250e+02,1.296140441894531250e+02,1.338744659423828125e+02,1.654131317138671875e+02,2.028055419921875000e+02,2.040330810546875000e+02,1.631759033203125000e+02,1.192532882690429688e+02,9.073954010009765625e+01,3.473582458496093750e+01,2.970350646972656250e+02
2.754911804199218750e+01,1.505006713867187500e+02,2.674669236948828160e+18,1.249135055541992188e+02,1.334128265380859375e+02,1.408103179931640625e+02,1.747248077392578125e+02,1.981478118896484375e+02,1.675444183349609375e+02,1.138601455688476562e+02,8.372360229492187500e+01,7.532408142089843750e+01,3.411921310424804688e+01,2.966295776367187500e+02
2.775015640258789062e+01,1.505341644287109375e+02,2.710737891264299008e+18,1.236039123535156250e+02,1.315662841796875000e+02,1.376608276367187500e+02,1.697979125976562500e+02,1.973855133056640625e+02,1.756124420166015625e+02,1.244915313720703125e+02,9.091334533691406250e+01,7.862925720214843750e+01,3.422444534301757812e+01,2.962634277343750000e+02
2.795113945007324219e+01,1.505679321289062500e+02,2.728767957814476800e+18,1.142835617065429688e+02,1.146348724365234375e+02,1.135248870849609375e+02,1.288303985595703125e+02,1.506317901611328125e+02,1.717424621582031250e+02,1.777608642578125000e+02,1.549393463134765625e+02,1.121954879760742188e+02,3.738952255249023438e+01,2.968282470703125000e+02
2.815250015258789062e+01,1.506020660400390625e+02,2.944835186811994112e+18,1.305809478759765625e+02,1.416796264648437500e+02,1.504973602294921875e+02,1.941837005615234375e+02,2.320637969970703125e+02,1.945058746337890625e+02,1.276137847900390625e+02,9.028576660156250000e+01,7.764393615722656250e+01,3.360867691040039062e+01,2.969853515625000000e+02
2.746295738220214844e+01,1.509422454833984375e+02,2.524295353809764352e+18,1.159134216308593750e+02,1.169201202392578125e+02,1.162937774658203125e+02,1.319830474853515625e+02,1.499304504394531250e+02,1.565848541259765625e+02,1.426678466796875000e+02,1.181735992431640625e+02,9.397919464111328125e+01,3.605107498168945312e+01,2.980795593261718750e+02
2.766181564331054688e+01,1.509763183593750000e+02,2.611800261584224256e+18,1.161652145385742188e+02,1.178128433227539062e+02,1.176025085449218750e+02,1.349782104492187500e+02,1.565296325683593750e+02,1.667651062011718750e+02,1.529537506103515625e+02,1.245758514404296875e+02,9.620389556884765625e+01,3.606442642211914062e+01,2.973855590820312500e+02
2.786060905456542969e+01,1.510107421875000000e+02,2.677230274407825408e+18,1.114143676757812500e+02,1.111319122314453125e+02,1.096422348022460938e+02,1.238719635009765625e+02,1.450684661865234375e+02,1.668252868652343750e+02,1.756487426757812500e+02,1.568539733886718750e+02,1.141363906860351562e+02,3.767098617553710938e+01,2.965469970703125000e+02
2.805976486206054688e+01,1.510455780029296875e+02,2.769992771908403200e+18,1.240184173583984375e+02,1.315614166259765625e+02,1.350016632080078125e+02,1.633198242187500000e+02,1.937826538085937500e+02,1.848716735839843750e+02,1.392861633300781250e+02,1.020798263549804688e+02,8.360037231445312500e+01,3.432136154174804688e+01,2.965019226074218750e+02
2.737566566467285156e+01,1.513755645751953125e+02,2.637647306052075520e+18,1.284555053710937500e+02,1.351968231201171875e+02,1.375895690917968750e+02,1.616464080810546875e+02,1.802140502929687500e+02,1.622383880615234375e+02,1.200540542602539062e+02,9.022266387939453125e+01,7.865980529785156250e+01,3.451726531982421875e+01,2.990618286132812500e+02
2.757322502136230469e+01,1.514103546142578125e+02,2.614175756456034304e+18,1.315085906982421875e+02,1.403740997314453125e+02,1.429065856933593750e+02,1.666032104492187500e+02,1.807675476074218750e+02,1.538361053466796875e+02,1.095896148681640625e+02,8.310546875000000000e+01,7.448902893066406250e+01,3.355053329467773438e+01,2.986864929199218750e+02
