# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.931314277648925781e+01,-5.209973526000976562e+01,1.253725967591931904e+18,1.139543914794921875e+02,9.465328216552734375e+01,8.092504119873046875e+01,6.750128936767578125e+01,5.236335754394531250e+01,4.518141555786132812e+01,4.337684631347656250e+01,4.480539321899414062e+01,4.479061508178710938e+01,2.731362915039062500e+01,2.776432800292968750e+02
-2.952062416076660156e+01,-5.205530166625976562e+01,1.254526549495906304e+18,1.094806823730468750e+02,9.180309295654296875e+01,8.305075836181640625e+01,7.036963653564453125e+01,5.348681640625000000e+01,4.396027755737304688e+01,4.005779266357421875e+01,4.049282836914062500e+01,4.123854446411132812e+01,2.623358917236328125e+01,2.765684814453125000e+02
-2.899636268615722656e+01,-5.164740371704101562e+01,1.004500079240806400e+18,1.094963150024414062e+02,9.807333374023437500e+01,8.133391571044921875e+01,5.971975708007812500e+01,3.874867248535156250e+01,2.872267341613769531e+01,2.533284568786621094e+01,2.581630706787109375e+01,2.902932929992675781e+01,2.298049926757812500e+01,2.732785949707031250e+02
-2.920777511596679688e+01,-5.160092544555664062e+01,1.342825716982480896e+18,1.167644729614257812e+02,1.032971267700195312e+02,9.013242340087890625e+01,7.593718719482421875e+01,5.907565689086914062e+01,5.079719924926757812e+01,4.846543121337890625e+01,4.921095657348632812e+01,4.767494583129882812e+01,2.792973136901855469e+01,2.752757568359375000e+02
-2.941962814331054688e+01,-5.155419158935546875e+01,1.173364037107318784e+18,1.052940368652343750e+02,9.011428070068359375e+01,8.167808532714843750e+01,6.826852416992187500e+01,5.047784805297851562e+01,3.998530960083007812e+01,3.543468093872070312e+01,3.565062332153320312e+01,3.764932250976562500e+01,2.541426277160644531e+01,2.762057189941406250e+02
-2.866330528259277344e+01,-5.117395782470703125e+01,1.895481080471879680e+18,1.406421203613281250e+02,1.413922729492187500e+02,1.228888778686523438e+02,1.001299057006835938e+02,8.025340270996093750e+01,7.696563720703125000e+01,9.129164123535156250e+01,1.162366790771484375e+02,9.289752960205078125e+01,3.397784042358398438e+01,2.714489135742187500e+02
-2.931464576721191406e+01,-5.102653503417968750e+01,1.446650538409066496e+18,1.183404312133789062e+02,1.071018829345703125e+02,8.881650543212890625e+01,7.389363098144531250e+01,6.000101470947265625e+01,5.619807052612304688e+01,6.170959091186523438e+01,7.125441741943359375e+01,6.481417846679687500e+01,3.108674430847167969e+01,2.767355346679687500e+02
-2.880479240417480469e+01,-5.085619354248046875e+01,1.493737398746480640e+18,1.419171142578125000e+02,1.417781829833984375e+02,1.159104232788085938e+02,8.686672210693359375e+01,6.489897918701171875e+01,5.671557998657226562e+01,5.752381896972656250e+01,6.165085220336914062e+01,5.732920837402343750e+01,3.009589767456054688e+01,2.735484008789062500e+02
-2.908476829528808594e+01,-5.135299682617187500e+01,1.329894773045067776e+18,1.238771743774414062e+02,1.144314880371093750e+02,9.446060943603515625e+01,7.611105346679687500e+01,5.795609664916992188e+01,4.935762405395507812e+01,4.716979598999023438e+01,4.824159622192382812e+01,4.718547439575195312e+01,2.791013908386230469e+01,2.748872070312500000e+02
-2.929933166503906250e+01,-5.130499649047851562e+01,1.533876445107978240e+18,1.126589126586914062e+02,1.007670364379882812e+02,9.224033355712890625e+01,8.250395965576171875e+01,6.879603576660156250e+01,6.469370269775390625e+01,6.927072906494140625e+01,7.530246734619140625e+01,6.452796173095703125e+01,3.079000854492187500e+01,2.757687988281250000e+02
-2.892807960510253906e+01,-5.191693878173828125e+01,2.121651309500170240e+18,1.042601547241210938e+02,9.789424896240234375e+01,1.018510818481445312e+02,1.017133789062500000e+02,9.370377349853515625e+01,1.023723449707031250e+02,1.348373107910156250e+02,1.644353027343750000e+02,1.095295486450195312e+02,3.509942245483398438e+01,2.740150146484375000e+02
-2.913731193542480469e+01,-5.187167739868164062e+01,1.280496464388161536e+18,1.138426895141601562e+02,9.825536346435546875e+01,8.464941406250000000e+01,7.068405914306640625e+01,5.492716217041015625e+01,4.740653991699218750e+01,4.530848312377929688e+01,4.622854995727539062e+01,4.561417007446289062e+01,2.755622863769531250e+01,2.769532165527343750e+02
-2.934697723388671875e+01,-5.182619857788085938e+01,1.323873435054505984e+18,1.522982330322265625e+02,1.086237258911132812e+02,7.483203125000000000e+01,5.838397216796875000e+01,4.593148040771484375e+01,4.195187759399414062e+01,4.348950958251953125e+01,4.696432113647460938e+01,4.633354949951171875e+01,2.760129356384277344e+01,2.789059143066406250e+02
-2.898058509826660156e+01,-5.241088867187500000e+01,1.216126793090596864e+18,1.142526702880859375e+02,1.044171066284179688e+02,9.259209442138671875e+01,7.414061737060546875e+01,5.326776885986328125e+01,4.217820358276367188e+01,3.766982650756835938e+01,3.799980545043945312e+01,3.975251007080078125e+01,2.619816970825195312e+01,2.737430114746093750e+02
-2.918601417541503906e+01,-5.236770248413085938e+01,1.281211834140983296e+18,1.236463775634765625e+02,1.076682662963867188e+02,8.838204956054687500e+01,7.041979217529296875e+01,5.294410324096679688e+01,4.485655212402343750e+01,4.246499633789062500e+01,4.344034957885742188e+01,4.364983749389648438e+01,2.705514526367187500e+01,2.759648437500000000e+02
-2.939187240600585938e+01,-5.232437133789062500e+01,1.237870322724634624e+18,1.120903625488281250e+02,9.637905883789062500e+01,8.503604888916015625e+01,7.014618682861328125e+01,5.259732818603515625e+01,4.328107833862304688e+01,3.971476364135742188e+01,4.037847900390625000e+01,4.126507568359375000e+01,2.631750679016113281e+01,2.757280883789062500e+02
-2.882513618469238281e+01,-5.292995834350585938e+01,1.694009181138321408e+18,1.996593933105468750e+02,1.798838958740234375e+02,1.146796646118164062e+02,7.943233489990234375e+01,5.841543579101562500e+01,5.132145309448242188e+01,5.135184097290039062e+01,5.338368606567382812e+01,5.048033523559570312e+01,2.864060020446777344e+01,2.749332580566406250e+02
-2.943341827392578125e+01,-5.280565261840820312e+01,1.510352943587524608e+18,1.390982360839843750e+02,1.187726821899414062e+02,9.578503417968750000e+01,7.669712829589843750e+01,6.012974929809570312e+01,5.478425216674804688e+01,5.637508773803710938e+01,5.879355621337890625e+01,5.339984893798828125e+01,2.880114746093750000e+01,2.755299072265625000e+02
-2.887077903747558594e+01,-5.339446258544921875e+01,1.227601021560160256e+18,1.183597717285156250e+02,1.058049163818359375e+02,9.150017547607421875e+01,7.060995483398437500e+01,5.036025619506835938e+01,3.999737167358398438e+01,3.586781692504882812e+01,3.610556793212890625e+01,3.767906951904296875e+01,2.562826538085937500e+01,2.748438415527343750e+02
-2.907150840759277344e+01,-5.335451507568359375e+01,1.563033981648109568e+18,1.766840057373046875e+02,1.486705474853515625e+02,1.011322784423828125e+02,7.286606597900390625e+01,5.485742187500000000e+01,4.893214797973632812e+01,4.942123031616210938e+01,5.175410461425781250e+01,4.939170455932617188e+01,2.834700965881347656e+01,2.768392333984375000e+02
-2.927223205566406250e+01,-5.331464004516601562e+01,1.297614073726238720e+18,1.223754119873046875e+02,1.070047073364257812e+02,9.133200836181640625e+01,7.157126617431640625e+01,5.294452667236328125e+01,4.375917053222656250e+01,4.034739303588867188e+01,4.096728515625000000e+01,4.176699447631835938e+01,2.659418869018554688e+01,2.752927856445312500e+02
-2.947338104248046875e+01,-5.327474212646484375e+01,1.406647281733599232e+18,1.544602661132812500e+02,1.220827331542968750e+02,8.891902160644531250e+01,6.674707794189453125e+01,5.071182250976562500e+01,4.468826293945312500e+01,4.432113265991210938e+01,4.634310150146484375e+01,4.570346450805664062e+01,2.750088119506835938e+01,2.771034545898437500e+02
-2.935047721862792969e+01,-5.423153305053710938e+01,1.427742786702016512e+18,1.515621032714843750e+02,1.265098800659179688e+02,9.569309234619140625e+01,6.957579803466796875e+01,5.153513336181640625e+01,4.384378433227539062e+01,4.193674468994140625e+01,4.333367156982421875e+01,4.349771499633789062e+01,2.702031326293945312e+01,2.748558044433593750e+02
-2.955046463012695312e+01,-5.419420623779296875e+01,1.189162095053111296e+18,1.056021575927734375e+02,9.202716827392578125e+01,8.405726623535156250e+01,6.656077575683593750e+01,4.893434143066406250e+01,3.921032714843750000e+01,3.526609802246093750e+01,3.585501098632812500e+01,3.747066497802734375e+01,2.530803489685058594e+01,2.760405578613281250e+02
-2.898771858215332031e+01,-5.476224899291992188e+01,1.851887368575909888e+18,2.474630432128906250e+02,1.834990844726562500e+02,1.090250854492187500e+02,7.370812225341796875e+01,5.548410415649414062e+01,4.994788742065429688e+01,5.149733352661132812e+01,5.463510513305664062e+01,5.137145233154296875e+01,2.887936401367187500e+01,2.762339172363281250e+02
-2.938818168640136719e+01,-5.468909072875976562e+01,1.412781182227054592e+18,1.129470291137695312e+02,9.934523010253906250e+01,9.163554382324218750e+01,7.513419342041015625e+01,5.981690216064453125e+01,5.341350555419921875e+01,5.243199920654296875e+01,5.333710098266601562e+01,5.009909057617187500e+01,2.837882804870605469e+01,2.759476318359375000e+02
-2.958887481689453125e+01,-5.465281295776367188e+01,1.368156540741091328e+18,1.299469146728515625e+02,1.026978683471679688e+02,8.348682403564453125e+01,6.490448760986328125e+01,5.128263092041015625e+01,4.655190658569335938e+01,4.732576370239257812e+01,4.977515411376953125e+01,4.777288055419921875e+01,2.788945198059082031e+01,2.782631835937500000e+02
-2.902213668823242188e+01,-5.522299194335937500e+01,1.840020614455230464e+18,2.366700744628906250e+02,1.598917846679687500e+02,1.010508575439453125e+02,7.078184509277343750e+01,5.504574584960937500e+01,5.135634613037109375e+01,5.534950637817382812e+01,6.039888763427734375e+01,5.510045242309570312e+01,2.948726463317871094e+01,2.774309387207031250e+02
-2.922391128540039062e+01,-5.518706130981445312e+01,1.494417446688260096e+18,1.428156585693359375e+02,1.174712142944335938e+02,9.525350952148437500e+01,7.173876190185546875e+01,5.548752975463867188e+01,4.942248916625976562e+01,4.911868667602539062e+01,5.081069183349609375e+01,4.860316848754882812e+01,2.821225929260253906e+01,2.756333007812500000e+02
-2.942570877075195312e+01,-5.515145874023437500e+01,1.389204491831607296e+18,1.155138626098632812e+02,1.000724411010742188e+02,9.016836547851562500e+01,7.195065307617187500e+01,5.663169097900390625e+01,4.996304702758789062e+01,4.848886108398437500e+01,4.946578598022460938e+01,4.756654739379882812e+01,2.789169311523437500e+01,2.757680358886718750e+02
-2.962797546386718750e+01,-5.511610412597656250e+01,1.572777441376600064e+18,1.651082305908203125e+02,1.229299240112304688e+02,9.072628021240234375e+01,6.750416564941406250e+01,5.367995834350585938e+01,5.035828399658203125e+01,5.374437713623046875e+01,5.736184310913085938e+01,5.188775253295898438e+01,2.853023910522460938e+01,2.783081359863281250e+02
-2.905506515502929688e+01,-5.569307327270507812e+01,1.464304984299405312e+18,1.525741577148437500e+02,1.123083343505859375e+02,8.605597686767578125e+01,6.392222595214843750e+01,5.012894439697265625e+01,4.549988937377929688e+01,4.627369689941406250e+01,4.890904235839843750e+01,4.755433273315429688e+01,2.812219047546386719e+01,2.774329223632812500e+02
-2.925928878784179688e+01,-5.565779876708984375e+01,1.479448420509810688e+18,1.383707427978515625e+02,1.086545639038085938e+02,8.860102844238281250e+01,6.772477722167968750e+01,5.381131362915039062e+01,4.942324447631835938e+01,5.091143035888671875e+01,5.365581130981445312e+01,5.031718826293945312e+01,2.850174903869628906e+01,2.769569396972656250e+02
-2.946355056762695312e+01,-5.562292861938476562e+01,1.358243618782969856e+18,1.161022262573242188e+02,1.000822601318359375e+02,8.940678405761718750e+01,6.997071075439453125e+01,5.387689208984375000e+01,4.600341415405273438e+01,4.334410095214843750e+01,4.411682891845703125e+01,4.382089996337890625e+01,2.701359939575195312e+01,2.751083068847656250e+02
-2.966830253601074219e+01,-5.558839797973632812e+01,1.454106051879108608e+18,1.368272857666015625e+02,1.087920303344726562e+02,8.772806549072265625e+01,6.686757659912109375e+01,5.305552291870117188e+01,4.844046783447265625e+01,4.925808334350585938e+01,5.154872131347656250e+01,4.876384735107421875e+01,2.797636032104492188e+01,2.762457275390625000e+02
-2.908722114562988281e+01,-5.617701721191406250e+01,1.370384975932686336e+18,1.205216293334960938e+02,9.669112396240234375e+01,8.242830657958984375e+01,6.395517730712890625e+01,5.096033096313476562e+01,4.644733047485351562e+01,4.716054534912109375e+01,4.970582199096679688e+01,4.808220672607421875e+01,2.822781562805175781e+01,2.781116027832031250e+02
-2.929485893249511719e+01,-5.614229202270507812e+01,1.375789487900065792e+18,1.137910842895507812e+02,9.543341827392578125e+01,8.459499359130859375e+01,6.720429992675781250e+01,5.397863769531250000e+01,4.886611557006835938e+01,4.853908157348632812e+01,5.012517166137695312e+01,4.805630493164062500e+01,2.808259010314941406e+01,2.776520385742187500e+02
-2.950254821777343750e+01,-5.610807418823242188e+01,1.393236950726475776e+18,1.072226333618164062e+02,9.559360504150390625e+01,9.044256591796875000e+01,7.370820617675781250e+01,5.840561294555664062e+01,5.100487518310546875e+01,4.848268508911132812e+01,4.882669448852539062e+01,4.698991394042968750e+01,2.772546768188476562e+01,2.759980468750000000e+02
-2.971075248718261719e+01,-5.607429122924804688e+01,1.422140637519544320e+18,1.164900741577148438e+02,9.973780059814453125e+01,8.873835754394531250e+01,7.054637145996093750e+01,5.655794525146484375e+01,5.117591094970703125e+01,5.098868179321289062e+01,5.242694854736328125e+01,4.909254455566406250e+01,2.796093368530273438e+01,2.757110900878906250e+02
-2.911842918395996094e+01,-5.668013381958007812e+01,1.513498508915638272e+18,1.445749206542968750e+02,1.096373901367187500e+02,8.774919891357421875e+01,6.610908508300781250e+01,5.274602127075195312e+01,4.892031097412109375e+01,5.133258819580078125e+01,5.511369705200195312e+01,5.173412322998046875e+01,2.889139175415039062e+01,2.786451416015625000e+02
-2.933052444458007812e+01,-5.664588165283203125e+01,1.393309243616002048e+18,1.076973114013671875e+02,9.236783599853515625e+01,8.489664459228515625e+01,6.863473510742187500e+01,5.579010009765625000e+01,5.131842041015625000e+01,5.206743621826171875e+01,5.403757095336914062e+01,5.037188720703125000e+01,2.844728088378906250e+01,2.793969116210937500e+02
-2.954268836975097656e+01,-5.661224746704101562e+01,1.481411048765390848e+18,1.047767028808593750e+02,9.609066772460937500e+01,9.502068328857421875e+01,7.991606903076171875e+01,6.473862457275390625e+01,5.768265533447265625e+01,5.554249572753906250e+01,5.526665115356445312e+01,5.082543563842773438e+01,2.839005470275878906e+01,2.770558471679687500e+02
-2.975540351867675781e+01,-5.657916259765625000e+01,1.307021632652443648e+18,9.963853454589843750e+01,9.302989196777343750e+01,9.194134521484375000e+01,7.454508972167968750e+01,5.612241744995117188e+01,4.518073654174804688e+01,4.015707015991210938e+01,4.018174743652343750e+01,4.071588897705078125e+01,2.595469284057617188e+01,2.754896545410156250e+02
-2.914965438842773438e+01,-5.720832061767578125e+01,1.503604553533095936e+18,1.193238754272460938e+02,1.026865158081054688e+02,9.334390258789062500e+01,7.403904724121093750e+01,5.954998397827148438e+01,5.429211044311523438e+01,5.455604934692382812e+01,5.640087509155273438e+01,5.229546737670898438e+01,2.897406959533691406e+01,2.771198730468750000e+02
-2.936737251281738281e+01,-5.717447280883789062e+01,1.479933442576613376e+18,1.125308990478515625e+02,9.975890350341796875e+01,9.400859832763671875e+01,7.602252960205078125e+01,6.102132415771484375e+01,5.475647354125976562e+01,5.357839584350585938e+01,5.422560501098632812e+01,5.044942474365234375e+01,2.846331977844238281e+01,2.766251525878906250e+02
-2.958518028259277344e+01,-5.714138793945312500e+01,1.488704934026149888e+18,1.040453720092773438e+02,9.555326843261718750e+01,9.478457641601562500e+01,7.978916168212890625e+01,6.506681823730468750e+01,5.844557571411132812e+01,5.659485244750976562e+01,5.634009170532226562e+01,5.134955978393554688e+01,2.844068908691406250e+01,2.775410156250000000e+02
-2.980358314514160156e+01,-5.710899353027343750e+01,1.553973043762561024e+18,1.050994110107421875e+02,9.613390350341796875e+01,9.511482238769531250e+01,8.102549743652343750e+01,6.767095947265625000e+01,6.316847991943359375e+01,6.413529205322265625e+01,6.478023529052734375e+01,5.612956619262695312e+01,2.911569786071777344e+01,2.768324584960937500e+02
-2.917985725402832031e+01,-5.776911163330078125e+01,1.489279841168523264e+18,1.233884506225585938e+02,1.056892089843750000e+02,9.438983917236328125e+01,7.325681304931640625e+01,5.795730209350585938e+01,5.184777069091796875e+01,5.101175308227539062e+01,5.240199661254882812e+01,4.964841842651367188e+01,2.848708724975585938e+01,2.751011047363281250e+02
-2.940452003479003906e+01,-5.773563003540039062e+01,1.620680139341824000e+18,1.415366058349609375e+02,1.151997451782226562e+02,9.715099334716796875e+01,7.409725189208984375e+01,5.941476821899414062e+01,5.533950042724609375e+01,5.791982650756835938e+01,6.188988494873046875e+01,5.605384826660156250e+01,2.957710647583007812e+01,2.749662475585937500e+02
-2.962929916381835938e+01,-5.770308685302734375e+01,1.424425697559969792e+18,1.131240539550781250e+02,9.875845336914062500e+01,9.089675903320312500e+01,7.221574401855468750e+01,5.741601562500000000e+01,5.098970031738281250e+01,4.941199111938476562e+01,5.018914794921875000e+01,4.769116592407226562e+01,2.777453041076660156e+01,2.752072143554687500e+02
-2.985472488403320312e+01,-5.767140960693359375e+01,1.427440970760192000e+18,1.165162658691406250e+02,9.487428283691406250e+01,8.376202392578125000e+01,6.668070983886718750e+01,5.476268005371093750e+01,5.135448837280273438e+01,5.357342529296875000e+01,5.700643157958984375e+01,5.227793884277343750e+01,2.855105400085449219e+01,2.769457397460937500e+02
-2.912458229064941406e+01,-5.749312973022460938e+01,1.404665412024532992e+18,1.147690048217773438e+02,1.013259735107421875e+02,9.362997436523437500e+01,7.297447967529296875e+01,5.625770568847656250e+01,4.788186645507812500e+01,4.454737472534179688e+01,4.501722717285156250e+01,4.481428527832031250e+01,2.752783393859863281e+01,2.760458679199218750e+02
-2.934559249877929688e+01,-5.745948410034179688e+01,1.478236208940187648e+18,1.061275787353515625e+02,9.876612854003906250e+01,9.864203643798828125e+01,8.155909729003906250e+01,6.455169677734375000e+01,5.569061660766601562e+01,5.176690673828125000e+01,5.114386367797851562e+01,4.844879150390625000e+01,2.809854507446289062e+01,2.749164123535156250e+02
-2.956670570373535156e+01,-5.742668533325195312e+01,1.445942040603918336e+18,1.059754333496093750e+02,9.691932678222656250e+01,9.463867950439453125e+01,7.772026062011718750e+01,6.194350433349609375e+01,5.412673950195312500e+01,5.105049133300781250e+01,5.089762878417968750e+01,4.817412948608398438e+01,2.789872169494628906e+01,2.763143005371093750e+02
-2.978843688964843750e+01,-5.739466094970703125e+01,1.344614622400872448e+18,1.027151870727539062e+02,9.153408813476562500e+01,8.708210754394531250e+01,7.064169311523437500e+01,5.609159469604492188e+01,4.875528335571289062e+01,4.598239517211914062e+01,4.644338607788085938e+01,4.530740737915039062e+01,2.719737243652343750e+01,2.778388671875000000e+02
-2.903846740722656250e+01,-5.695643615722656250e+01,1.415460004869177344e+18,1.177967910766601562e+02,1.011572952270507812e+02,9.105435180664062500e+01,7.093055725097656250e+01,5.555002975463867188e+01,4.860710144042968750e+01,4.656058502197265625e+01,4.745607757568359375e+01,4.650577163696289062e+01,2.792873382568359375e+01,2.769971008300781250e+02
-2.925315093994140625e+01,-5.692243576049804688e+01,1.397868780897435648e+18,1.091323013305664062e+02,9.722230529785156250e+01,9.188790893554687500e+01,7.357144165039062500e+01,5.753164672851562500e+01,4.958143615722656250e+01,4.661251449584960938e+01,4.700757217407226562e+01,4.600601196289062500e+01,2.767574310302734375e+01,2.769276123046875000e+02
-2.946791267395019531e+01,-5.688912200927734375e+01,1.386740348834807808e+18,1.045533142089843750e+02,9.143843078613281250e+01,8.598525238037109375e+01,7.029165649414062500e+01,5.707250213623046875e+01,5.167622756958007812e+01,5.110187530517578125e+01,5.235343551635742188e+01,4.922653961181640625e+01,2.814836120605468750e+01,2.792206115722656250e+02
-2.968324279785156250e+01,-5.685642242431640625e+01,1.336152780913508352e+18,1.021419830322265625e+02,9.378683471679687500e+01,9.129495239257812500e+01,7.395453643798828125e+01,5.676666641235351562e+01,4.689648818969726562e+01,4.229644393920898438e+01,4.239900207519531250e+01,4.270188522338867188e+01,2.673825645446777344e+01,2.763273010253906250e+02
-2.895254325866699219e+01,-5.644963073730468750e+01,1.301378114344976384e+18,1.058490676879882812e+02,9.345368194580078125e+01,8.781891632080078125e+01,6.941625213623046875e+01,5.268354797363281250e+01,4.354617691040039062e+01,3.979000473022460938e+01,4.047381210327148438e+01,4.156626892089843750e+01,2.671486663818359375e+01,2.779135742187500000e+02
-2.916216468811035156e+01,-5.641522216796875000e+01,1.448867428728569856e+18,1.061095733642578125e+02,9.447866058349609375e+01,9.095381927490234375e+01,7.545670318603515625e+01,6.122695541381835938e+01,5.526796340942382812e+01,5.426906967163085938e+01,5.493093109130859375e+01,5.107453536987304688e+01,2.869341850280761719e+01,2.778430175781250000e+02
-2.937184524536132812e+01,-5.638137054443359375e+01,1.373599810493349888e+18,1.068602218627929688e+02,9.380494689941406250e+01,8.769692993164062500e+01,7.098823547363281250e+01,5.645256423950195312e+01,4.975429534912109375e+01,4.791246795654296875e+01,4.877552413940429688e+01,4.715416336059570312e+01,2.785102272033691406e+01,2.772678222656250000e+02
-2.958205795288085938e+01,-5.634800338745117188e+01,1.472435735347855360e+18,1.139873275756835938e+02,9.774502563476562500e+01,8.875051879882812500e+01,7.210523223876953125e+01,5.913704299926757812e+01,5.501648712158203125e+01,5.669494628906250000e+01,5.922431945800781250e+01,5.365343856811523438e+01,2.889243698120117188e+01,2.767131958007812500e+02
-2.886543655395507812e+01,-5.596603393554687500e+01,1.536746033017520128e+18,1.744786682128906250e+02,1.155111160278320312e+02,8.383893585205078125e+01,6.122531509399414062e+01,4.848129272460937500e+01,4.529884719848632812e+01,4.832934188842773438e+01,5.271619033813476562e+01,5.008510971069335938e+01,2.867300987243652344e+01,2.789180908203125000e+02
-2.907112121582031250e+01,-5.593114471435546875e+01,1.277868081841963008e+18,1.069014816284179688e+02,9.404306793212890625e+01,8.734626770019531250e+01,6.859438323974609375e+01,5.152502059936523438e+01,4.214944076538085938e+01,3.811623001098632812e+01,3.857847976684570312e+01,4.010156250000000000e+01,2.633316612243652344e+01,2.769366760253906250e+02
-2.927684974670410156e+01,-5.589670562744140625e+01,1.413084647436320768e+18,1.207855911254882812e+02,1.009838943481445312e+02,8.849078369140625000e+01,6.936780548095703125e+01,5.479066467285156250e+01,4.895847702026367188e+01,4.834756851196289062e+01,4.987051773071289062e+01,4.795661926269531250e+01,2.806500625610351562e+01,2.765665588378906250e+02
-2.948307800292968750e+01,-5.586264801025390625e+01,1.394387177328082944e+18,1.324155426025390625e+02,1.041627044677734375e+02,8.478446960449218750e+01,6.437856292724609375e+01,5.054418182373046875e+01,4.530132293701171875e+01,4.518789291381835938e+01,4.733104705810546875e+01,4.616418075561523438e+01,2.758934020996093750e+01,2.767805480957031250e+02
-2.877904319763183594e+01,-5.549925994873046875e+01,1.576309622480830464e+18,1.827881622314453125e+02,1.283483428955078125e+02,9.323503112792968750e+01,6.689722442626953125e+01,5.102691650390625000e+01,4.532561111450195312e+01,4.516656875610351562e+01,4.750091171264648438e+01,4.683265304565429688e+01,2.813670158386230469e+01,2.768323669433593750e+02
-2.898181152343750000e+01,-5.546380233764648438e+01,1.575530893370458112e+18,1.565648040771484375e+02,1.203578948974609375e+02,9.298826599121093750e+01,6.927797698974609375e+01,5.484922409057617188e+01,5.117132949829101562e+01,5.431288528442382812e+01,5.833716201782226562e+01,5.370017623901367188e+01,2.926235008239746094e+01,2.773554077148437500e+02
-2.918461036682128906e+01,-5.542871093750000000e+01,1.359076636279963648e+18,1.279596786499023438e+02,1.054603042602539062e+02,8.816707611083984375e+01,6.656217193603515625e+01,5.082046890258789062e+01,4.375702285766601562e+01,4.191691970825195312e+01,4.336875534057617188e+01,4.362454223632812500e+01,2.718621444702148438e+01,2.761315307617187500e+02
-2.938788604736328125e+01,-5.539390563964843750e+01,1.424916217184911360e+18,1.313295440673828125e+02,1.062412338256835938e+02,8.770304107666015625e+01,6.731272888183593750e+01,5.312858963012695312e+01,4.808226394653320312e+01,4.853652572631835938e+01,5.074630737304687500e+01,4.854608535766601562e+01,2.811054420471191406e+01,2.766221008300781250e+02
-2.909250068664550781e+01,-5.497277450561523438e+01,1.399587455010603008e+18,1.440800170898437500e+02,1.196871719360351562e+02,9.461755371093750000e+01,6.895049285888671875e+01,5.103279113769531250e+01,4.285895919799804688e+01,4.020625305175781250e+01,4.121525573730468750e+01,4.205862808227539062e+01,2.687136650085449219e+01,2.748074035644531250e+02
-2.929377555847167969e+01,-5.493713760375976562e+01,1.559987234927542272e+18,1.558445892333984375e+02,1.246037063598632812e+02,9.535810089111328125e+01,7.090856933593750000e+01,5.562485504150390625e+01,5.147735595703125000e+01,5.396173095703125000e+01,5.712642288208007812e+01,5.224321746826171875e+01,2.879493904113769531e+01,2.759000244140625000e+02
-2.881162452697753906e+01,-5.463774871826171875e+01,1.861889350975881216e+18,2.307378540039062500e+02,1.805614624023437500e+02,1.149233856201171875e+02,7.902888488769531250e+01,5.918168640136718750e+01,5.284245300292968750e+01,5.385095977783203125e+01,5.651150131225585938e+01,5.242566680908203125e+01,2.912246704101562500e+01,2.750859069824218750e+02
-2.921178627014160156e+01,-5.456478118896484375e+01,1.892817650992545792e+18,2.453798828125000000e+02,1.842045288085937500e+02,1.114572143554687500e+02,7.659867858886718750e+01,5.822726058959960938e+01,5.296272659301757812e+01,5.518766784667968750e+01,5.811155319213867188e+01,5.269329833984375000e+01,2.884263229370117188e+01,2.753653869628906250e+02
-2.852002143859863281e+01,-5.422930145263671875e+01,1.757868816479551488e+18,2.255381469726562500e+02,1.820462493896484375e+02,1.135492401123046875e+02,7.649748992919921875e+01,5.526431274414062500e+01,4.722483062744140625e+01,4.576113891601562500e+01,4.747579193115234375e+01,4.705929946899414062e+01,2.834188079833984375e+01,2.748622131347656250e+02
-2.882541465759277344e+01,-5.370646286010742188e+01,1.580291366401867776e+18,1.793612365722656250e+02,1.592380676269531250e+02,1.096192245483398438e+02,7.648340606689453125e+01,5.553030014038085938e+01,4.729673004150390625e+01,4.551973724365234375e+01,4.691754913330078125e+01,4.639826202392578125e+01,2.796409034729003906e+01,2.741983032226562500e+02
-2.902586936950683594e+01,-5.366777801513671875e+01,1.599229354678681600e+18,1.840374908447265625e+02,1.602536163330078125e+02,1.073456039428710938e+02,7.501610565185546875e+01,5.553465270996093750e+01,4.847293090820312500e+01,4.763574600219726562e+01,4.936753463745117188e+01,4.789073181152343750e+01,2.816322326660156250e+01,2.746809082031250000e+02
-2.873043441772460938e+01,-5.325411987304687500e+01,1.426214602978361344e+18,1.308026123046875000e+02,1.184504928588867188e+02,9.972838592529296875e+01,7.863808441162109375e+01,5.927378463745117188e+01,5.089987182617187500e+01,4.891188812255859375e+01,4.993371200561523438e+01,4.838932037353515625e+01,2.832766342163085938e+01,2.752667541503906250e+02
-2.893229103088378906e+01,-5.321402359008789062e+01,1.656532327305576448e+18,2.305555725097656250e+02,1.692259979248046875e+02,9.173262786865234375e+01,6.386718368530273438e+01,4.932627868652343750e+01,4.666838073730468750e+01,5.183520507812500000e+01,5.806555175781250000e+01,5.355982589721679688e+01,2.911961936950683594e+01,2.805438537597656250e+02
-2.883720016479492188e+01,-5.275089645385742188e+01,1.726248923649015808e+18,1.950885162353515625e+02,1.817301025390625000e+02,1.199394531250000000e+02,8.414800262451171875e+01,6.186518859863281250e+01,5.419629287719726562e+01,5.439872741699218750e+01,5.667819595336914062e+01,5.270899200439453125e+01,2.903458786010742188e+01,2.744311218261718750e+02
