# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-47.5303,-53.8312,1.17718e+18,66.4533,76.528,81.2692,75.026,61.4993,49.8196,44.6173,44.6172,32.7765,17.7868,280.972
-46.0127,-49.4548,8.24048e+17,55.927,52.5879,49.3201,44.0193,37.374,32.8492,32.2047,34.7267,27.7773,16.94,282.039
-46.2187,-49.3811,1.28396e+18,70.3143,89.2533,100.699,90.0067,66.4523,48.6942,41.9659,42.552,33.0116,18.1815,281.504
-46.2929,-48.6798,1.30384e+18,61.5666,65.6287,70.1096,73.6741,75.3851,73.5637,69.6377,63.1171,39.9836,19.2682,281.928
-45.721,-48.1879,1.44243e+18,79.8838,133.314,167.736,104.782,52.3335,34.4969,29.7537,30.6073,24.708,16.1046,281.104
-45.9363,-48.1053,1.41415e+18,76.7016,120.95,153.776,107.202,57.1577,37.8524,32.4404,32.5322,26.291,16.279,280.686
-45.6272,-47.8558,1.27756e+18,70.2133,86.7326,98.2284,92.3628,70.1805,50.2665,41.3526,39.893,30.6037,17.706,281.558
-46.0639,-47.6845,1.35601e+18,62.1292,67.6673,74.1121,79.8875,82.2354,78.1873,70.9252,62.6143,39.668,19.2442,281.145
-46.3674,-48.2931,1.23018e+18,64.6089,72.4382,78.3348,77.8707,70.073,58.8963,51.8092,49.6476,34.9738,18.4012,281.639
-46.2379,-49.0281,1.24368e+18,61.83,64.6966,67.6038,69.5296,69.8111,67.695,64.6753,59.6997,38.5757,19.0496,282.846
-46.4464,-48.9514,1.17848e+18,69.274,85.2026,92.7938,80.2699,58.0544,43.112,38.0526,38.4163,29.2665,16.9451,281.633
-47.1654,-56.4086,1.15475e+18,62.206,65.3187,67.3451,66.5259,62.6576,56.9041,52.4994,50.8147,35.7631,18.4491,281.546
-44.9572,-48.5236,1.37818e+18,71.9678,110.68,141.111,107.459,60.3685,39.0563,32.7619,33.1848,28.812,17.4446,280.736
-45.1727,-48.4434,1.33174e+18,76.9815,112.548,129.452,94.9246,55.9613,38.0908,32.6608,33.8338,29.2913,17.4859,281.584
-44.8643,-48.1956,1.22619e+18,61.7757,64.9806,68.4504,70.4403,69.3378,64.7096,59.598,55.7806,38.6794,19.4588,282.205
-45.3014,-48.0294,1.37372e+18,61.828,64.983,69.3524,74.5525,79.4145,81.4843,79.4329,70.237,42.6113,19.8558,282.391
-45.5203,-47.945,1.39794e+18,71.1104,92.6166,111.709,108.656,80.1794,54.519,43.6173,41.8477,31.8683,17.8819,281.309
-44.9656,-48.8657,1.34075e+18,75.332,103.456,118.778,97.9318,64.1076,43.9747,37.0235,36.8288,29.8362,17.7283,282.21
-46.2071,-54.6146,1.24894e+18,70.1323,86.839,93.8432,83.2818,63.5919,47.8999,42.008,42.7508,32.9158,18.074,281.429
-45.8842,-56.0168,1.29877e+18,77.8057,104.332,111.049,86.5551,58.0384,41.1167,36.0289,38.2503,31.5231,17.9923,281.348
-46.1031,-55.969,1.26576e+18,59.8367,60.527,62.5125,65.1742,68.2695,71.538,73.1906,67.6608,41.8358,19.5905,281.863
-45.7061,-56.7715,1.07332e+18,71.8323,82.7353,81.0054,65.1794,47.2377,35.8404,32.096,34.0005,28.7533,17.3713,281.356
-45.932,-56.7244,1.30915e+18,75.0683,103.23,116.789,93.1563,59.6804,40.6121,34.8514,36.4431,29.9078,17.5169,280.365
-46.158,-56.6783,1.25194e+18,62.0175,65.8238,69.283,70.9289,70.0161,66.3645,62.1037,58.2582,39.0074,19.1537,280.791
-46.3847,-56.6331,7.18001e+17,53.3152,46.4938,41.3224,35.9388,30.3951,26.6924,26.2087,29.1947,24.9131,16.2258,281.165
-45.6458,-56.4242,1.17753e+18,69.085,79.0236,82.3362,74.863,60.1109,47.1752,41.405,41.7027,32.1644,18.0146,281.315
-45.8679,-56.3764,1.32043e+18,75.0327,102.22,114.715,93.2135,61.876,43.0555,36.7048,37.8047,30.4553,17.6226,280.529
-46.0902,-56.3294,1.23157e+18,63.0293,66.6868,69.4562,70.1603,68.0828,63.3747,58.8859,56.0277,38.473,19.0951,281.491
-46.3131,-56.2832,1.24729e+18,59.1834,59.6188,61.3789,63.8377,66.7857,70.1192,72.2016,67.2781,41.6888,19.5253,281.296
-45.5504,-55.7492,1.19845e+18,72.5242,86.0246,89.2286,77.0978,57.9386,43.9598,38.6974,40.0326,32.0226,18.0453,281.431
-45.7661,-55.6999,1.26324e+18,70.193,84.9971,92.1362,84.6607,66.2679,49.801,43.0936,43.7796,33.597,18.3078,281.014
-45.9818,-55.6513,1.28502e+18,62.1244,65.4849,68.7393,71.148,71.9337,70.3068,67.157,62.1759,40.368,19.4076,281.519
-46.1981,-55.6033,1.25677e+18,69.774,85.7891,93.6509,84.6632,64.9163,48.7475,42.4005,43.2819,33.1224,18.0817,281.233
-45.8749,-55.0121,1.21178e+18,63.0828,67.4431,70.2981,70.3274,66.6685,60.36,55.7343,53.8718,37.4358,18.9604,281.5
-45.6629,-53.8166,1.15212e+18,61.9169,64.3219,65.8387,65.28,61.7439,56.6262,53.4698,51.9772,36.4582,18.7133,281.877
-44.7604,-49.3364,1.34952e+18,63.1201,69.5657,75.7279,79.8853,80.2847,74.674,66.9518,60.3785,40.2903,19.682,282.102
-44.8392,-48.6157,1.33204e+18,70.2338,86.2181,97.6802,94.4494,75.4553,55.4019,45.6488,44.2282,33.8146,18.5397,282.296
-44.3189,-48.4469,9.58755e+17,57.5943,57.1283,56.8389,53.6623,48.2904,42.8317,39.7874,39.9152,31.5379,18.2522,281.175
-44.5376,-48.3658,1.31774e+18,61.5906,64.3693,68.3861,72.4968,75.3755,75.2461,72.0401,64.9636,41.6003,19.9201,282.535
-44.1994,-49.189,1.25799e+18,68.1898,81.7321,90.849,86.7835,69.5852,52.0566,43.3365,41.9167,32.6277,18.4461,282.481
-44.6252,-49.0375,1.29675e+18,60.806,62.6725,65.8603,69.258,72.2841,73.7092,72.8058,66.463,42.1657,20.0062,282.49
-44.8386,-48.9607,1.39619e+18,71.7817,99.0827,121.051,108.821,73.552,49.0382,39.8553,39.0192,31.0234,17.9823,281.579
-44.8032,-55.0133,1.18253e+18,77.6,94.7757,93.9061,73.8175,50.9544,38.1085,34.9725,36.5133,28.4771,16.8706,281.737
-45.4288,-54.8634,1.28708e+18,70.1516,82.9738,89.1258,84.4766,69.8941,54.6618,47.4592,46.5993,34.3072,18.4228,281.458
-45.2703,-55.54,1.23161e+18,61.1483,62.0903,64.0449,65.8611,66.7591,66.4759,65.2121,61.3622,40.4872,19.6196,281.254
-45.4839,-55.4922,1.19725e+18,61.403,62.8308,64.6447,65.5931,64.8169,62.4656,60.0275,57.1372,38.7282,19.2552,281.397
-45.5431,-56.1521,1.19418e+18,61.776,63.175,64.8714,65.5595,64.4193,61.7253,59.0865,56.5191,38.8283,19.3042,281.679
-44.9255,-56.9887,1.24724e+18,74.9615,86.7803,89.848,79.9866,62.3961,47.6035,41.4545,42.3212,33.3536,18.4343,282.703
-45.1514,-56.9427,1.30758e+18,76.7307,94.3859,100.984,88.8402,66.1668,48.0882,40.4214,40.1703,31.6199,17.9355,282.23
-45.604,-56.8535,1.13652e+18,70.9508,83.6192,86.0082,72.8682,53.7189,40.1727,34.9924,36.2282,29.7382,17.5235,281.17
-44.8654,-56.6463,1.19946e+18,80.9853,100.009,97.7675,73.6237,49.321,36.0084,32.3649,35.1916,30.4381,18.0091,282.364
-45.4174,-55.8385,1.23668e+18,72.4111,88.6875,93.793,81.2499,60.499,45.3174,39.8877,40.9878,32.4361,18.1571,281.044
-45.0954,-55.2549,1.28786e+18,62.4025,64.3476,67.005,69.6106,71.212,70.9677,68.9395,63.7769,41.3774,19.7886,281.481
-45.3064,-55.2064,1.15827e+18,61.1458,61.5692,62.6801,62.9505,61.536,59.063,57.1652,55.1468,37.9955,19.2073,281.943
-44.5778,-54.7553,1.16378e+18,72.3698,83.6119,84.2512,72.2299,54.7054,42.4351,38.0347,39.7915,32.8185,18.2121,281.81
-44.7841,-54.7045,1.1832e+18,61.1559,61.3978,62.7607,63.6652,63.1419,61.5705,60.0499,57.473,39.2154,19.5417,281.851
-43.7083,-50.3918,9.0541e+17,59.9025,58.0894,55.4196,48.9727,41.0341,35.5284,33.9663,36.3203,31.3547,18.5197,284.196
-43.5722,-49.7963,1.18363e+18,64.4262,68.7246,72.0729,71.2266,65.0478,55.992,49.8223,47.7776,35.8759,19.2442,283.76
-43.7827,-49.7249,1.28883e+18,68.9233,83.6388,93.9682,90.2061,71.9089,53.1566,43.7084,42.055,33.0228,18.6349,282.821
-43.6417,-49.0959,1.37849e+18,75.3991,109.391,132.004,103.611,62.3276,41.4205,34.2886,34.4291,29.6526,18.0281,282.387
-43.5541,-48.7731,1.23041e+18,66.4381,81.9994,94.9205,90.4345,67.2888,47.088,38.1909,36.8619,30.3901,18.0897,282.04
-43.8578,-49.3578,1.33867e+18,64.5834,69.8163,75.2786,78.9602,78.5515,72.6041,64.9478,58.9817,40.5259,19.9871,283.292
-43.5186,-50.1256,1.20849e+18,59.8821,59.1094,60.5731,62.0979,63.6258,65.2455,66.4871,63.243,42.2464,20.3791,284.133
-44.0243,-55.2537,1.18847e+18,69.8725,76.4253,77.9516,72.6675,61.2325,50.1366,44.5694,44.1546,34.0732,18.7812,282.167
-44.2327,-55.2046,1.33326e+18,82.3347,109.89,113.05,87.1306,57.2242,40.7371,36.0952,38.7174,32.9253,18.6375,281.466
-44.441,-55.1559,1.27163e+18,65.6723,69.2112,72.0291,73.3198,70.9984,65.1733,59.7801,56.1342,38.681,19.4779,282.023
-44.6499,-55.1076,1.26969e+18,76.5298,91.75,94.8938,82.5653,61.8886,46.6842,41.0177,41.4078,32.7948,18.4001,281.894
-44.0654,-55.8691,1.21526e+18,75.8625,87.5543,88.8462,76.6514,58.1764,44.6701,39.2018,39.7177,32.2113,18.3877,282.014
-44.2784,-55.8213,1.28132e+18,75.6566,89.8058,93.7727,83.8098,64.4501,48.7892,42.2559,42.4209,33.2921,18.5525,281.614
-44.4914,-55.7741,1.289e+18,62.6939,63.6411,65.9722,68.6129,70.5498,71.0966,69.8327,64.7092,42.0385,20.043,281.805
-44.1055,-56.5157,1.20469e+18,70.7941,76.7886,78.7492,73.8876,62.8437,51.3501,45.2036,44.4171,34.1874,18.7867,282.009
-44.3242,-56.4693,1.30002e+18,78.2343,95.0705,99.97,86.5007,63.5175,46.8163,40.1748,40.3341,32.0198,18.2585,281.912
-44.543,-56.4236,1.30429e+18,63.8867,65.6379,68.3823,70.9226,72.173,71.3413,68.7089,63.4673,41.5642,19.9453,282.018
-44.5961,-57.1135,1.28071e+18,67.7026,71.2889,74.2018,74.5307,70.9646,64.1447,58.0097,54.9049,38.7713,19.519,282.874
-44.8227,-57.0704,1.30351e+18,81.8887,104.528,107.957,85.0766,58.0572,41.9582,36.5356,37.7202,30.7007,17.8232,282.655
-44.0848,-56.8646,1.21836e+18,70.8036,76.096,78.2098,74.0291,63.9041,52.9821,47.026,46.3433,35.0807,18.9047,282.263
-44.3069,-56.8189,1.3009e+18,81.514,101.927,105.489,85.3788,59.1915,42.6331,36.9401,38.1033,31.3354,18.1773,282.226
-44.5291,-56.7741,1.29069e+18,67.2323,70.4939,73.3574,74.2245,71.6535,65.8704,60.2366,56.7132,39.4645,19.6464,282.808
-44.752,-56.7301,1.12591e+18,72.1798,82.0359,82.3652,70.0982,52.7063,39.9056,35.4996,36.8503,30.3315,17.8596,281.876
-43.9907,-56.2079,1.23506e+18,76.6154,89.2961,91.3567,78.885,59.3,44.8851,39.2708,39.8491,32.3886,18.4874,281.752
-44.2063,-56.1609,1.24239e+18,74.0524,86.0914,89.4789,80.2936,62.4884,47.7974,41.4509,41.525,32.7493,18.4473,281.476
-44.1062,-55.5405,1.36038e+18,61.6828,61.2533,63.5334,67.4151,72.6543,79.0904,83.6152,76.8264,46.2253,20.7699,282.189
-44.3166,-55.4928,1.32973e+18,66.0581,69.315,72.5108,75.0553,74.9955,71.2997,66.2456,61.1947,41.1973,19.97,282.25
-44.5276,-55.4454,1.31871e+18,83.1459,108.933,110.424,84.4804,56.4097,41.0969,36.4653,38.4029,32.1667,18.3934,282.02
-42.938,-50.6903,1.17609e+18,78.3228,95.4773,95.5212,73.4081,50.3503,37.353,32.8365,33.0096,28.8754,17.9757,284.671
-43.3509,-50.5582,1.33224e+18,69.0953,75.5386,80.7355,81.7747,76.4663,66.2999,57.7822,53.5769,38.4011,19.7177,285.014
-43.5578,-50.4915,1.92211e+18,61.6763,62.8199,67.2423,75.355,91.0014,123.517,173.811,158.374,63.5693,22.1139,284.43
-43.2248,-49.9624,1.25734e+18,61.2471,61.5609,63.8691,66.0243,67.7562,68.73,68.636,64.3208,42.8964,20.5464,284.727
-43.4358,-49.8919,1.23088e+18,72.0027,84.7241,90.881,82.404,63.5405,47.5935,40.2159,39.2031,31.9164,18.5311,283.998
-42.6591,-49.4846,1.07309e+18,63.707,66.6282,67.8529,63.6321,55.3971,46.7176,41.1653,40.237,32.8379,18.8831,284.832
-42.875,-49.4109,1.24362e+18,64.1845,67.1923,70.7067,71.867,69.4488,63.6298,57.5998,53.9822,39.6383,20.1269,284.95
-43.0909,-49.3367,1.31916e+18,62.5495,65.1062,69.287,72.9429,74.7282,73.4762,69.8583,63.6067,42.5692,20.4896,284.099
-43.3072,-49.2617,1.29043e+18,70.0206,81.6264,90.0489,87.4864,72.7202,55.9263,45.963,43.1888,33.7325,18.8778,283.852
-42.7881,-49.0919,1.23026e+18,62.5028,65.4378,69.1863,70.7933,68.9478,63.5292,57.6981,54.231,39.781,20.199,284.281
-42.6647,-49.8136,1.23789e+18,65.2153,68.738,72.3372,72.7785,68.9738,61.6539,54.9821,51.7354,38.6796,20.0444,285.399
-43.0911,-49.6703,1.28044e+18,63.4085,65.728,69.2166,71.5306,71.59,68.7323,64.4744,59.6725,41.3731,20.3441,284.765
-43.3047,-49.5978,1.28743e+18,69.3903,78.1431,84.4948,83.3158,72.8502,58.8189,49.6867,46.8539,35.5464,19.1927,284.368
-43.1663,-50.2915,1.26114e+18,65.6945,69.4702,73.2197,74.1824,70.9055,63.8433,57.18,53.3266,38.6015,19.7973,284.809
-43.3752,-50.2232,1.29736e+18,78.3145,97.2351,103.198,86.9597,62.8072,46.1641,38.9011,38.0306,31.308,18.4134,284.68
-43.0297,-50.951,1.2403e+18,68.1482,72.3274,75.4236,74.444,68.119,58.7322,52.0553,49.5768,37.1604,19.6301,285.118
-43.2346,-50.8867,1.36203e+18,65.7371,70.1383,75.1589,78.906,79.0754,74.2674,67.4219,61.0477,41.8154,20.3419,284.282
-43.4078,-54.8568,1.32461e+18,76.414,90.0198,95.1937,88.2231,69.157,52.082,44.4655,43.9186,34.4241,18.6765,281.964
-43.6126,-54.8078,1.26846e+18,67.4001,70.6202,73.1819,73.9404,70.2418,62.9821,57.0219,54.2592,38.8176,19.7525,282.608
-43.2449,-55.4899,1.16305e+18,65.2089,66.3406,67.7175,66.4333,61.4795,54.8871,50.4457,49.1687,36.9308,19.5593,282.05
-43.4532,-55.4419,1.33165e+18,84.1152,109.128,111.699,86.2258,57.1843,40.9738,35.8722,37.9191,32.8314,18.8308,281.683
-43.2853,-56.0972,1.17632e+18,74.2968,80.7568,81.4308,72.1538,57.1275,45.2271,39.899,40.0563,32.7611,18.7552,282.134
-43.3245,-56.7353,1.24685e+18,78.1797,90.3479,93.3351,80.2064,59.7986,44.7972,38.5278,38.9358,32.1265,18.558,281.642
-43.5432,-56.6899,1.30766e+18,80.5078,99.661,105.031,87.0515,61.0869,44.3638,37.8948,38.0117,31.305,18.2669,281.261
-43.762,-56.6453,1.2751e+18,65.1922,66.3043,68.7399,70.3763,69.8078,66.968,63.394,59.5151,40.954,20.1072,282.017
-43.9814,-56.6014,1.259e+18,72.6928,80.4507,83.732,79.0675,66.7151,53.6462,46.5736,45.554,34.8878,18.9519,281.983
-43.3627,-57.413,1.24163e+18,74.9993,83.2344,87.1021,79.4407,63.1383,48.6023,41.8864,41.8874,33.6629,18.8606,281.695
-43.5886,-57.369,1.31959e+18,82.0391,104.524,111.577,89.2179,59.74,42.1909,35.6088,35.6188,29.7291,17.9326,281.307
-43.8145,-57.3259,1.27786e+18,63.6771,63.3303,65.3398,67.3641,68.6531,69.148,68.4062,64.1342,42.4746,20.3231,282.361
-44.0411,-57.2838,1.31781e+18,77.3368,91.9666,98.006,87.3842,66.5289,49.5975,42.6344,42.9724,33.9076,18.7245,281.869
-43.7475,-56.9912,1.31236e+18,65.6307,66.9898,69.9355,72.3212,72.6663,70.5805,66.9455,61.8983,41.6178,20.1853,282.007
-43.9703,-56.9482,1.31105e+18,82.4284,105.53,110.17,87.2211,58.4528,40.7219,35.016,36.4141,30.7539,18.1537,281.659
-43.2099,-56.4314,1.25579e+18,77.3863,87.9586,91.5155,81.403,62.0843,46.8156,40.2956,40.2879,32.7662,18.7287,281.821
-43.4255,-56.3855,1.30121e+18,76.535,88.3587,93.9089,86.7114,67.9598,50.9285,42.868,41.8736,33.0978,18.7256,281.537
-43.6412,-56.3403,1.29393e+18,65.1641,66.2203,68.7974,70.9154,71.104,69.0573,65.7799,61.3307,41.6716,20.2498,282.095
-43.8575,-56.2957,1.28338e+18,78.3048,94.4956,98.9297,85.0761,61.8738,45.3857,39.0231,39.1664,31.9709,18.4172,281.479
-43.1152,-55.8205,1.22598e+18,74.4491,80.8682,82.7156,75.9915,62.4165,49.9716,43.5587,42.9166,34.0351,19.0171,282.302
-43.5361,-55.7268,1.24808e+18,64.5397,65.9454,68.3473,69.7503,68.434,64.5,60.2559,56.876,40.0751,20.0213,281.81
-43.7471,-55.6806,1.15397e+18,65.1277,66.3857,67.4171,65.7321,60.5436,54.0098,50.027,49.0659,36.5008,19.3189,282.235
-43.2266,-55.1895,1.24521e+18,77.5345,92.4283,94.9632,79.9053,57.5411,42.898,37.6057,39.4399,33.738,18.6918,281.579
-42.4103,-52.0881,9.82911e+17,65.4269,64.5399,62.061,54.8089,45.9669,39.5236,36.7589,36.3825,29.4407,17.7473,287.826
-42.6116,-52.0296,1.24045e+18,73.6393,78.6339,80.03,75.0167,64.7988,54.0269,47.4798,45.7575,35.4363,19.1743,287.736
-42.8128,-51.9709,1.31129e+18,62.1008,61.9538,64.3075,67.1808,70.0936,73.0857,75.1485,70.0628,45.2062,20.9866,285.865
-42.4956,-51.4816,1.19706e+18,81.4885,94.2704,91.8761,73.0207,52.6396,40.3311,35.7791,35.726,28.8817,17.4844,286.881
-42.3736,-50.9183,1.26761e+18,73.036,86.3554,92.8823,85.0341,66.3058,49.5417,41.2796,40.1562,33.2631,19.0692,285.518
-42.5801,-50.8539,1.33797e+18,63.9366,65.8904,69.4822,72.6272,74.4121,74.0208,71.64,65.6939,43.9289,20.8664,285.751
-42.7871,-50.789,1.29871e+18,76.1832,90.8956,97.4856,87.8837,66.9321,49.3128,41.0203,39.9907,32.9251,18.8718,285.149
-42.5402,-49.5736,1.25867e+18,66.0533,70.9039,75.3858,76.0361,71.2439,62.1887,54.111,50.5679,38.2386,20.0017,285.416
-42.3931,-50.6048,1.34681e+18,71.2574,82.152,89.9881,89.101,77.2623,61.166,50.6068,47.2129,36.5104,19.6601,285.579
-42.3113,-51.8236,1.38935e+18,62.9824,63.2067,66.1758,69.9093,74.1636,79.1712,83.55,77.7299,48.3569,21.6043,287.901
-42.5141,-51.764,1.34762e+18,89.4552,110.862,110.256,84.5783,57.9738,42.6443,36.9323,37.9481,32.8245,18.6518,287.708
-42.1677,-52.4334,1.38235e+18,87.857,106.953,108.403,88.6344,64.5463,48.234,41.085,40.2887,33.3991,18.8113,287.657
-42.3683,-52.3768,1.3019e+18,65.4,66.5464,69.1891,71.153,71.2608,69.3542,66.4247,61.8241,42.8154,20.7301,287.434
-42.5694,-52.3199,1.26556e+18,63.3954,63.4157,65.4238,67.1223,67.845,67.6241,66.6528,62.7483,43.0307,20.7658,287.285
-42.4732,-53.4632,1.27529e+18,65.2967,65.2465,67.1509,68.543,68.5431,67.2729,65.2975,61.3677,42.482,20.6632,287.858
-42.1205,-54.1078,1.26044e+18,68.6711,69.9855,72.2685,72.2272,68.3352,61.8531,56.4595,53.8564,39.7977,20.2212,285.776
-42.5215,-54.0064,1.31942e+18,70.3009,72.2254,74.8431,75.7248,72.9082,66.8956,61.0269,56.9195,40.4411,20.2017,286.48
-42.3686,-54.6042,1.31372e+18,81.5084,96.744,102.501,87.7071,62.619,45.5894,38.6992,38.8632,33.0206,18.6887,282.965
-42.2089,-55.2108,1.23416e+18,75.5589,80.2573,82.8163,76.8306,63.1998,50.422,43.687,42.7296,34.6116,19.2229,283.186
-42.25,-55.7851,1.26904e+18,74.2191,80.4266,86.0652,82.8218,68.342,52.9795,44.4765,42.8024,34.3727,19.3414,281.736
-42.5013,-56.3375,1.37774e+18,81.0632,95.5655,107.055,98.6594,71.4048,50.1451,40.7976,39.4709,32.6441,18.8775,281.706
-42.7143,-56.2927,1.34375e+18,66.2379,66.507,69.7139,72.821,74.1487,73.3798,70.748,65.194,43.6873,20.8106,282.47
-42.9278,-56.2485,1.32834e+18,79.3988,91.4104,97.615,89.0786,68.2121,50.7423,42.5534,41.6157,33.4992,18.9399,282.162
-42.3275,-57.0103,1.26773e+18,81.3461,96.9806,105.062,85.0808,56.9266,40.657,34.2453,34.326,30.0443,18.4271,280.967
-42.765,-56.9228,1.38116e+18,69.5627,72.2462,77.5058,81.1126,79.7291,73.2792,65.335,59.3179,41.4157,20.4325,282.072
-42.9843,-56.8801,1.3411e+18,83.3624,102.885,110.682,90.907,61.643,43.2765,36.7879,37.7642,32.1405,18.7059,281.7
-42.3651,-57.6769,1.34465e+18,73.7389,86.0859,101.575,99.3968,74.8868,52.0527,41.2119,39.783,32.9382,18.9828,279.885
-42.5909,-57.634,1.40554e+18,73.6779,87.1793,104.954,106.303,81.8244,56.7656,44.4338,41.7952,33.5871,18.9856,279.879
-42.8168,-57.5921,1.37586e+18,65.4582,66.1131,70.3535,74.474,76.8665,77.0674,74.5505,67.9065,44.4959,20.8933,280.843
-43.0434,-57.5511,1.33746e+18,78.2451,91.3912,100.961,92.221,69.5228,50.5876,41.7165,40.7561,32.9082,18.6328,281.532
-42.5283,-57.3054,1.39315e+18,78.4489,96.7298,115.955,105.568,71.7347,48.1426,38.5877,37.5855,31.4003,18.5809,280.469
-42.7505,-57.2628,1.33809e+18,68.0165,69.3677,73.5368,76.2547,75.3283,70.8375,64.9104,59.5942,41.4803,20.4472,281.879
-42.9733,-57.221,1.29362e+18,79.276,91.6201,98.2332,86.3973,63.4991,46.4226,39.6627,39.8798,32.5547,18.6838,281.737
-42.2138,-56.7112,1.29882e+18,77.1123,85.5261,93.7569,88.2621,68.5926,50.972,42.0037,40.3775,33.1681,19.0667,281.434
-42.4293,-56.6666,1.38131e+18,80.5239,95.2353,108.233,99.4266,71.3132,50.0163,40.8353,39.8238,32.9212,18.9482,281.401
-42.645,-56.6226,1.37482e+18,69.5556,71.9775,76.9304,80.3321,78.8848,72.6008,65.0488,59.4432,41.7385,20.5386,282.167
-42.8612,-56.5793,1.3283e+18,77.3915,86.8333,93.3442,88.1202,70.7884,53.8763,45.1648,43.789,34.8347,19.129,282.107
-42.1204,-56.11,1.29561e+18,76.7365,83.7471,90.3841,85.9935,68.9951,52.3683,43.7051,42.2299,34.2638,19.3441,281.8
-42.3307,-56.0642,1.41877e+18,85.0966,110.007,126.986,103.684,63.7815,42.35,35.0675,36.2367,32.2942,19.0012,281.062
-42.5412,-56.0189,1.36694e+18,66.7658,67.7997,71.8851,75.8541,77.1606,75.0656,70.6652,64.4851,43.5732,20.8421,282.02
-42.7522,-55.9741,1.42099e+18,81.8936,100.579,113.312,102.98,73.1903,50.8726,41.4118,40.2263,32.939,18.8672,281.58
-42.026,-55.5368,1.35379e+18,79.8562,91.0434,100.921,94.8893,71.4604,51.351,41.8159,40.4665,33.7254,19.3082,282.014
-42.2323,-55.4898,1.26942e+18,73.7507,79.0408,83.7118,80.9347,68.2206,53.9756,46.1502,45.0229,35.9379,19.6572,282.057
-41.9298,-54.9849,1.28808e+18,71.8333,76.882,82.7363,82.451,71.8846,58.0109,49.1677,46.5998,36.2933,19.4908,282.53
-42.1331,-54.9366,1.39127e+18,75.6049,84.4166,93.4462,94.6089,80.4077,61.7157,50.4719,47.2152,36.2025,19.3345,282.463
-42.3364,-54.8887,1.26996e+18,66.1553,66.2348,68.562,69.9634,68.9962,65.9286,62.2124,58.4673,41.5143,20.5784,283.579
-42.5402,-54.841,1.09139e+18,67.7163,67.8394,67.2135,62.0651,53.9308,46.3842,42.3689,42.4842,34.3998,19.0747,283.589
-42.4359,-54.2997,1.33174e+18,85.6511,98.4,100.047,85.02,62.9238,46.753,40.2864,41.2221,34.866,19.155,284.935
-41.7441,-54.0114,1.03608e+18,70.635,69.5355,66.5403,57.996,47.8464,40.2937,36.5071,37.1046,31.5612,18.2822,286.802
-41.9442,-53.9606,1.31568e+18,82.7596,93.6924,96.2948,84.1842,63.9468,48.1483,41.3814,41.8742,35.4404,19.4003,285.953
-42.1443,-53.9099,1.25743e+18,65.3961,65.0015,66.7664,67.7263,67.1799,65.3921,63.1065,59.6694,42.173,20.7187,287.051
-42.3449,-53.8591,1.33088e+18,85.1812,95.3763,95.9104,83.3045,65.0401,50.4554,43.2798,42.236,34.2299,18.9824,286.944
-41.6409,-53.487,1.25831e+18,68.7279,69.1229,70.792,70.4034,67.2967,62.3679,57.9114,55.0339,40.6292,20.5486,288.64
-41.8406,-53.4345,1.33966e+18,64.6874,64.3964,66.9277,69.5537,71.6958,73.5063,74.3771,69.5146,46.2614,21.5246,287.907
-41.5339,-52.9634,1.36492e+18,87.2178,101.944,103.641,86.9355,64.4487,48.2047,41.1771,41.3967,35.4072,19.5194,288.255
-41.734,-52.909,1.36471e+18,101.049,128.658,118.462,78.8738,50.2726,37.1956,32.8903,33.2748,28.4692,17.5866,287.897
-41.934,-52.8545,1.39546e+18,69.7305,72.6653,76.6038,79.3054,78.7579,74.5468,68.8122,62.7666,43.7229,20.9839,288.137
-42.1345,-52.7998,1.28292e+18,92.8865,115.911,108.48,75.0896,49.2166,36.8616,32.7469,33.1503,27.8806,17.2996,287.401
-41.8254,-52.322,1.23598e+18,67.8638,70.0249,72.2703,71.4064,66.6634,59.526,54.0259,51.6114,39.0731,20.2208,287.994
-42.0272,-52.2651,1.36308e+18,78.6907,88.085,92.1771,86.9834,73.3936,58.5933,49.7733,47.1197,36.4357,19.4852,288.473
-41.6847,-50.5753,1.06689e+18,59.357,55.8099,55.1209,53.9363,52.876,52.3586,52.5284,52.2721,39.8348,20.6295,285.65
-41.7945,-52.5911,1.34106e+18,83.5142,97.2781,99.7256,85.783,64.9543,49.0684,42.063,42.1473,35.4613,19.4249,288.044
-41.2462,-53.2911,1.27906e+18,68.2187,68.449,70.491,70.77,68.7064,64.8843,60.8525,57.3648,42.1205,20.9418,289.106
-41.446,-53.238,1.40985e+18,94.6331,113.571,113.237,89.0037,62.1005,45.8729,39.1638,39.086,33.7686,19.141,288.326
-41.6458,-53.185,1.31862e+18,68.7804,70.1331,72.8796,73.9904,72.349,68.1755,63.2871,58.8289,42.2504,20.8084,288.324
-41.2967,-53.8222,8.13176e+17,58.0633,52.6488,48.5073,41.4942,35.0191,31.0737,29.6011,30.7928,27.7287,17.8336,287.123
-41.6962,-53.7198,1.34044e+18,67.5784,67.8518,70.4468,72.4422,72.8214,71.5641,69.1424,64.358,44.6013,21.2729,288.162
