# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.2185,-79.6803,1.96622e+18,154.015,128.699,92.0294,86.5561,84.3014,82.9973,83.8189,82.0694,75.8709,41.5793,300.839
30.0075,-79.6356,2.08905e+18,194.8,175.808,117.014,100.346,86.8463,72.9846,61.9008,55.6298,56.8757,37.6197,300.737
30.7445,-79.2684,2.01693e+18,194.687,175.285,115.741,96.0821,80.8524,66.5903,56.1105,50.8847,52.7848,36.0513,299.935
30.5388,-79.2238,2.04523e+18,194.468,178.267,117.822,98.3095,83.0425,68.1965,57.1351,51.5584,53.5681,36.3403,299.831
30.3331,-79.1801,1.98803e+18,170.073,150.709,104.657,94.162,86.2813,77.199,69.1451,63.6149,63.0778,38.971,299.946
30.1268,-79.1371,2.10411e+18,194.822,185.073,122.219,102.65,86.8435,70.9131,58.8698,53.0349,55.3513,37.1674,299.938
30.8455,-78.7853,1.98697e+18,185.045,169.51,113.419,95.343,81.2802,67.776,57.6584,52.5559,54.1245,36.3652,300.052
30.6434,-78.7424,1.98579e+18,176.323,160.967,109.786,95.363,84.1013,72.2532,62.6988,57.4457,58.4168,37.6161,300.007
30.4412,-78.7002,1.89242e+18,143.018,122.45,88.42,83.2767,81.0624,80.3666,82.223,81.6088,75.6796,41.2688,299.962
30.2386,-78.6587,1.96562e+18,165.129,152.128,106.054,94.929,85.9495,75.6687,66.7563,61.5095,61.5382,38.4704,299.757
30.9439,-78.3178,1.67387e+18,138.392,116.411,83.0938,75.7942,70.3578,65.9699,63.5294,61.8623,61.7465,38.1838,299.676
30.7443,-78.2762,1.81343e+18,164.707,153.246,104.615,88.3245,74.3658,61.499,52.1723,48.2764,51.7315,35.9791,299.196
31.1219,-77.4867,1.53382e+18,108.956,85.355,62.2548,59.3808,58.0331,60.4604,71.0245,86.277,83.7471,42.3051,299.508
30.9247,-77.4472,1.56252e+18,119.297,97.9807,70.637,66.2206,63.324,63.1577,67.1351,70.9148,69.4247,39.826,299.333
30.7275,-77.4083,1.56577e+18,116.1,94.913,68.9751,65.2947,62.9301,63.6738,69.5294,75.5145,73.0688,40.4694,299.16
31.2155,-77.0356,1.58962e+18,134.191,117.609,82.6246,74.1408,66.6231,59.9139,55.3179,53.4899,55.6791,36.5549,299.372
31.0184,-76.997,1.6448e+18,133.92,118.832,84.3209,76.689,70.1161,64.2146,60.1127,58.0117,59.184,37.3755,299.269
30.8213,-76.9589,1.65509e+18,131.564,116.928,83.6001,76.6971,70.7769,65.7675,62.6679,60.9542,61.5099,38.0821,299.344
30.6237,-76.9211,1.6639e+18,135.44,123.466,88.0336,79.6361,71.6727,64.2107,58.6324,55.7183,57.4902,37.1957,299.115
30.9127,-76.5072,1.63135e+18,126.31,108.512,77.6175,72.3363,68.347,66.3475,67.0122,67.4664,66.3745,39.032,298.262
30.7144,-76.47,1.69641e+18,127.839,112.153,80.7844,75.7166,72.0707,70.3945,71.2433,71.2879,69.0539,39.6452,298.013
31.4019,-76.1233,1.68663e+18,136.302,123.163,87.2157,79.2876,72.4009,66.2852,61.7873,59.283,59.8051,37.2017,298.116
31.2023,-76.086,1.80414e+18,153.645,160.935,112.296,93.5889,74.8422,58.1393,48.0776,45.8582,51.1895,35.5346,297.789
31.0027,-76.049,1.72996e+18,130.291,115.815,83.13,77.7445,73.9306,72.0093,72.4104,71.9416,69.1341,39.4358,297.653
30.8027,-76.0123,1.79214e+18,139.892,135.237,97.6135,88.7576,79.8962,70.6423,63.2065,59.4028,60.1792,37.5161,298.164
31.4959,-75.6532,1.63831e+18,128.218,111.578,79.3856,73.5459,68.9804,66.3422,66.0037,65.7529,64.4782,38.0864,298.012
31.2936,-75.6163,1.65591e+18,130.089,116.676,83.1513,76.6791,71.0279,66.6851,64.0973,62.277,61.8918,37.663,298.191
31.0914,-75.5796,1.68357e+18,127.333,113.272,81.4022,76.1089,71.9402,69.6785,69.5994,69.1319,67.3022,39.0066,297.966
30.8888,-75.5432,1.74653e+18,130.272,119.741,86.7887,81.174,76.4889,73.1044,71.2237,69.104,67.1488,39.0751,297.458
31.5915,-75.1673,1.70559e+18,129.194,115.074,82.2572,76.8108,72.6962,70.7094,70.929,70.5891,67.717,38.6116,297.986
31.3856,-75.1307,1.73445e+18,130.038,118.273,84.8971,79.3736,74.9501,72.3992,71.678,70.3551,67.619,38.772,297.927
31.1798,-75.0943,1.75402e+18,128.792,118.252,85.5123,80.4646,76.4282,74.2443,73.8256,72.3811,69.1587,39.1886,298.301
30.9737,-75.0581,1.87198e+18,147.937,155.107,112.253,99.2038,84.306,69.486,58.0343,52.3266,54.2338,35.7878,298.177
31.2677,-74.587,1.80767e+18,133.494,131.079,96.2121,89.7087,82.5125,75.3505,68.7962,64.1039,63.3035,38.0124,296.948
31.0568,-74.5509,1.93061e+18,138.169,146.437,110.523,103.242,93.4621,81.2355,68.8808,60.7071,59.5858,36.9072,297.001
31.3561,-74.0512,1.8096e+18,127.933,118.131,86.336,82.1347,78.9357,78.3589,80.0598,80.0303,74.4594,39.8836,297.028
31.1393,-74.015,1.92532e+18,137.713,147.401,112.879,105.347,93.6389,79.5735,66.3051,58.4207,59.1664,37.3157,297.201
32.6221,-74.5957,1.86193e+18,144.623,139.109,99.4942,90.8262,83.1395,75.584,68.6028,63.9054,61.8998,36.6992,297.301
32.4087,-74.5587,1.90696e+18,153.194,153.861,109.232,97.0241,85.0977,73.2013,62.9021,56.9723,56.2392,35.2831,298.227
32.1954,-74.5219,1.87265e+18,139.372,131.459,94.6718,88.2104,83.2063,79.4149,76.357,72.7021,67.8216,38.0251,298.427
31.9816,-74.4853,2.04131e+18,163.113,182.993,131.503,112.261,91.0316,70.9226,56.7074,50.0291,51.618,34.5366,298.083
32.5777,-75.1272,1.8262e+18,146.605,139.958,99.1648,89.287,80.5331,71.749,64.0748,59.8191,58.6577,35.8065,297.18
32.3695,-75.09,1.83854e+18,144.827,137.537,97.7346,88.9801,81.4567,74.18,67.6235,62.9964,60.6792,36.3553,297.66
32.1614,-75.0531,1.84636e+18,143.67,137.083,97.7475,89.4034,82.145,75.1941,68.8807,64.1876,61.7111,36.7003,297.885
31.9529,-75.0163,1.80126e+18,138.728,129.855,92.7191,85.4151,79.1874,73.9035,69.6129,66.166,63.992,37.6046,298.137
32.5361,-75.6352,1.78761e+18,151.917,140.131,97.6375,86.1925,76.5433,67.2143,59.5576,55.6523,55.7208,35.2037,298.382
32.332,-75.5977,1.81325e+18,146.21,134.316,94.8892,85.9101,78.8023,72.2086,66.7332,63.1253,61.1474,36.5983,298.184
32.128,-75.5606,1.83181e+18,138.607,124.077,88.455,82.2859,78.6186,76.9281,77.1999,76.2026,70.5089,38.6605,297.772
31.9236,-75.5236,1.91073e+18,149.443,147.26,105.436,95.5044,86.3009,76.2061,67.003,61.5776,60.3268,36.6982,297.648
32.496,-76.1255,1.77344e+18,152.992,137.446,95.5075,84.1471,75.0741,66.4486,59.5108,56.0126,56.0659,35.4139,299.196
32.295,-76.0876,1.78587e+18,130.179,110.339,79.2276,74.5989,73.0939,75.0007,82.0343,88.1112,79.0479,39.9844,299.325
32.0941,-76.0501,1.75803e+18,134.186,114.802,81.6974,76.08,73.2114,72.9286,75.8745,77.6996,71.9506,38.9764,298.527
31.8928,-76.0128,1.78855e+18,142.609,129.482,91.8199,83.7173,77.505,72.0285,67.8073,64.6003,62.5615,37.3058,298.452
32.4566,-76.6031,1.74116e+18,142.863,121.914,86.1703,78.2858,73.2621,69.5178,67.5375,66.0463,63.2976,37.0849,299.999
32.2578,-76.5647,1.74114e+18,133.412,111.97,80.1218,74.6345,72.2071,72.3081,75.819,77.9513,71.7009,38.7894,299.817
32.0591,-76.5267,1.75203e+18,136.239,115.957,82.5695,76.5022,73.2917,72.2603,73.9396,74.5435,69.6926,38.6828,299.241
31.86,-76.489,1.76044e+18,141.978,125.767,88.9839,81.0419,75.3046,70.4739,67.2371,64.8242,62.9267,37.4903,299.012
32.4178,-77.0727,1.80117e+18,152.809,131.579,92.2098,82.352,75.8826,70.0156,65.7451,63.2271,61.3784,36.7245,300.485
32.2204,-77.0336,1.80572e+18,159.382,142.846,98.7956,85.7513,75.6198,65.7801,58.1477,54.7538,55.6265,35.6982,299.847
32.0229,-76.995,1.71388e+18,136.559,114.317,81.3048,74.8866,71.2981,69.6438,70.5475,70.8548,67.3358,38.3583,299.741
31.8251,-76.9567,1.68517e+18,134.288,112.56,80.0135,73.7724,70.0045,68.1501,68.9309,69.3572,66.661,38.4235,299.371
32.1817,-77.4986,1.86568e+18,173.167,160.866,108.7,89.8877,75.3471,61.6921,52.0647,48.711,51.876,35.0502,299.595
31.9847,-77.4591,1.84539e+18,150.519,131.221,92.6808,83.9576,78.8788,74.3984,71.2519,68.2153,64.844,37.8554,300.365
31.7873,-77.4201,1.85801e+18,150.621,133.68,94.3155,85.3938,79.9202,74.8593,71.0531,67.5832,64.5403,37.9639,300.313
32.339,-78.0047,1.97964e+18,169.437,140.842,98.5145,88.6421,83.6939,79.2729,75.9121,72.1263,66.8,37.9356,300.659
32.1416,-77.9637,1.96349e+18,181.656,157.412,106.871,91.6923,81.1605,70.5801,62.0593,57.513,57.232,36.132,300.556
31.9442,-77.9233,1.86239e+18,155.993,131.833,92.8542,83.9633,78.9056,74.4672,71.3753,68.3345,64.9349,37.9422,300.272
31.7464,-77.8834,1.90906e+18,169.565,152.995,105.001,90.8489,80.3746,69.6207,61.0466,56.5366,56.8663,36.385,299.927
32.2977,-78.4753,2.01934e+18,200.924,164.746,109.802,92.4825,80.7014,69.1992,60.0995,55.4659,55.5195,35.6488,300.296
32.099,-78.4331,2.08997e+18,214.773,182.612,118.293,96.1328,80.4533,65.857,55.4143,51.8158,54.4221,35.785,300.682
31.9004,-78.3915,2.08775e+18,186.554,158.903,108.691,95.9686,88.5166,80.4823,73.1655,67.2541,63.6344,37.6549,300.964
31.7013,-78.3506,2.05744e+18,183.185,160.187,109.425,95.926,87.1848,77.6811,69.486,64.2683,62.2712,37.6258,300.637
32.2543,-78.9546,2.04626e+18,204.38,159.712,107.143,91.9572,82.2273,72.4577,64.3391,59.691,58.6972,36.3779,300.506
32.0536,-78.9109,2.06024e+18,200.993,161.522,108.647,93.5934,83.8507,73.8366,65.4396,60.4758,59.4313,36.7915,300.636
31.8528,-78.8681,2.00631e+18,168.818,135.263,95.2486,87.2687,84.229,82.3426,82.1761,79.6601,72.2905,39.5174,300.85
31.6516,-78.8258,2.05279e+18,178.938,149.195,103.283,92.8219,87.219,81.4578,76.531,71.3857,66.8645,38.7112,300.895
32.209,-79.4475,2.05921e+18,217.422,166.053,110.115,92.5736,80.6674,68.9883,59.5427,54.5298,54.5962,35.4721,299.07
32.0052,-79.4022,2.05503e+18,204.858,159.154,107.151,92.5543,83.1663,73.5059,65.2145,60.0599,58.8222,36.6735,299.903
31.8014,-79.3577,2.04744e+18,202.647,161.406,108.247,93.0563,82.9075,72.4407,63.7829,58.7108,58.1481,36.7287,300.338
31.5971,-79.314,2.09818e+18,210.817,174.203,114.568,96.1775,83.6086,71.0115,61.1045,55.9527,56.4589,36.4518,300.731
32.1582,-79.9584,2.01566e+18,177.381,124.367,87.2094,79.9076,78.3864,80.1597,87.0811,92.5143,82.184,41.0367,297.181
31.9504,-79.9111,2.02919e+18,173.224,126.35,89.1887,82.2519,80.9081,82.4155,88.42,92.0381,81.4566,41.102,298.597
31.7425,-79.8647,2.02503e+18,177.823,135.02,94.6679,86.5412,83.5778,81.85,82.0749,79.9192,72.5717,39.7556,299.367
31.5341,-79.8193,2.04185e+18,185.426,146.149,101.05,90.7405,85.2621,79.7607,75.2537,70.5759,66.746,39.0279,300.141
32.1035,-80.4941,2.03133e+18,215.025,167.35,111.492,93.5527,80.2628,66.8097,55.9655,50.4017,51.4117,34.6361,295.007
31.8905,-80.4444,2.13467e+18,223.12,177.984,118.05,99.4179,85.361,70.433,58.4999,52.5754,53.4036,35.4643,296.228
31.6774,-80.3959,2.04651e+18,187.553,141.898,98.149,88.8494,84.6007,80.7878,78.0765,74.0495,68.5674,39.118,297.456
31.4638,-80.3484,2.09192e+18,204.869,162.026,109.29,95.3812,86.1027,75.8165,66.7607,60.8,60.151,37.9614,298.347
32.0422,-81.0613,2.1614e+18,208.102,143.264,95.3289,85.4869,82.5655,82.889,87.3367,89.7588,79.7874,40.5864,288.156
31.8228,-81.0089,2.05528e+18,186.422,131.639,89.9864,81.9528,79.8743,80.8754,86.3785,90.0263,80.2304,40.7509,292.945
31.6033,-80.9578,1.93251e+18,182.905,133.502,91.4855,82.0971,77.4466,74.0431,72.4124,70.1046,66.3524,38.7279,294.96
31.3832,-80.9079,1.9253e+18,182.878,136.568,93.5979,83.6185,77.9967,72.9875,69.3643,65.9271,63.7443,38.521,296.271
32.1147,-80.7859,1.62279e+18,186.325,135.539,88.9459,70.9147,57.63,46.9364,39.8598,37.8312,42.7474,32.6997,291.967
31.8987,-80.7348,2.02746e+18,214.641,170.614,113.328,94.3708,79.8252,65.3454,54.1117,48.4604,50.0094,34.4709,294.754
31.6826,-80.685,2.02091e+18,190.666,143.04,98.1349,88.0946,82.8974,77.9491,73.9656,69.6585,65.7819,38.6124,296.33
31.4659,-80.6364,2.07409e+18,211.839,167.728,111.863,95.6079,83.6486,70.983,60.4272,54.5215,55.2514,36.5314,297.284
32.2267,-80.2452,1.98853e+18,180.253,123.54,85.7696,78.0383,75.975,77.383,84.0557,90.098,81.1794,40.8262,295.677
32.0165,-80.1967,2.02882e+18,185.45,134.505,93.5298,85.0177,81.9475,80.502,81.2308,79.844,72.4268,39.4406,297.008
31.8063,-80.1492,1.99126e+18,177.57,131.394,91.9284,83.8545,80.9132,79.5905,80.6438,79.6267,72.6275,39.7077,298.249
31.5954,-80.1027,2.06257e+18,195.338,151.511,103.735,92.1714,85.4346,78.2193,71.9329,66.6533,64.007,38.5198,299.155
32.3336,-79.7328,2.07669e+18,220.566,167.794,112.28,94.7016,82.1692,69.2583,58.7692,53.3092,53.3645,35.0712,296.709
32.1281,-79.6864,2.10231e+18,218.874,167.371,111.699,95.1018,83.7784,71.9515,62.1289,56.8028,56.5406,36.0342,298.305
31.9224,-79.6409,2.00617e+18,188.667,143.734,99.1802,88.4327,82.4992,76.7363,72.0099,67.8156,64.6861,38.27,299.324
31.7163,-79.5962,2.03626e+18,204.086,161.179,107.818,92.2804,81.8201,71.2054,62.5613,57.5433,57.2929,36.6297,300.118
32.4363,-79.2417,2.04087e+18,170.517,124.469,88.2586,81.6105,80.8409,83.5481,91.6735,97.3668,84.1132,40.8669,298.983
32.2343,-79.1971,2.02027e+18,189.84,144.306,99.4749,88.634,82.9428,77.6892,73.4403,69.2889,64.8257,37.6989,300.048
32.0323,-79.1533,1.96771e+18,165.743,127.047,90.1013,83.0011,80.8753,80.7431,83.4593,83.5568,74.9207,39.7675,300.626
31.8297,-79.1101,1.96859e+18,180.227,143.05,98.8238,87.996,81.7261,75.645,70.6933,66.4809,63.3817,37.7519,300.836
32.5359,-78.7662,2.1475e+18,236.96,188.24,120.214,95.9493,79.5165,65.1108,54.7022,50.2445,51.9187,34.722,300.245
32.3364,-78.7231,2.13534e+18,224.171,181.347,117.857,96.8452,82.7642,69.4116,59.0491,53.8531,54.0841,35.2742,300.51
32.137,-78.6807,2.07081e+18,184.229,148.112,102.573,92.1453,87.069,82.1804,78.0731,73.3178,67.5562,38.3035,300.834
31.937,-78.6389,2.10371e+18,211.362,179.05,117.014,96.8803,83.1197,69.9547,59.8463,54.6607,54.9774,35.7974,300.908
32.6328,-78.3012,1.98271e+18,189.947,151.993,103.571,89.6753,80.8501,72.0199,64.9062,61.0548,59.4034,36.159,300.329
32.435,-78.2594,2.10329e+18,196.271,163.717,111.301,96.7385,87.6797,77.9431,69.3926,64.1876,61.6303,36.8487,300.172
32.2372,-78.2182,2.13336e+18,190.519,161.19,110.531,97.75,90.6497,82.9059,75.7079,69.6358,64.9392,37.6368,300.658
32.0389,-78.1776,2.11785e+18,188.26,162.6,111.119,97.8015,90.067,81.6334,73.9121,67.8034,63.8177,37.5769,300.935
32.7167,-77.9211,2.03631e+18,180.826,149.824,103.747,91.9806,85.7598,79.6097,74.2018,69.5105,64.5636,37.124,300.455
32.5195,-77.8802,2.00234e+18,178.082,150.92,104.26,91.8328,84.4834,76.8145,70.1243,65.618,62.5727,36.953,300.137
32.8114,-77.4623,1.6767e+18,163.571,139.202,94.323,77.9408,65.2176,53.8496,46.7438,45.4712,48.8839,33.6772,298.915
32.4173,-77.3828,1.91162e+18,152.018,129.709,92.1342,84.3287,81.1304,79.3259,79.3815,77.715,70.6706,38.5782,300.437
32.2198,-77.3438,1.96731e+18,181.368,168.322,113.097,94.3767,80.4448,67.1401,57.1521,52.8271,53.9853,35.3016,300.382
32.9055,-77.0013,1.94582e+18,171.788,151.73,105.005,91.504,82.3214,72.8172,64.8811,60.742,59.0215,35.7873,299.696
32.7076,-76.9622,2.04563e+18,193.588,179.448,119.361,97.9428,82.2123,67.8462,57.1599,52.5496,53.3949,34.7583,300.425
32.5097,-76.9234,1.94383e+18,158.352,139.083,97.9884,88.651,83.5758,79.1488,75.6877,71.9589,66.6117,37.662,300.57
32.3115,-76.885,1.87365e+18,147.095,127.159,90.442,83.1838,79.7677,77.8779,77.8703,76.4012,70.0965,38.5333,300.076
32.9996,-76.534,1.83704e+18,152.612,130.63,91.8622,82.8544,77.6825,73.5467,70.6627,68.2076,63.9387,36.6878,300.332
32.8,-76.4955,1.94018e+18,176.847,161.391,109.559,92.9369,80.2769,68.193,58.7168,54.4269,54.7342,34.9416,300.179
32.6005,-76.4573,1.86012e+18,149.916,130.863,92.494,84.229,79.492,75.8659,73.5285,70.9478,66.126,37.4703,299.726
32.4006,-76.4194,1.92518e+18,163.98,151.705,105.637,92.8316,82.8094,72.5394,64.1239,59.8131,58.8676,36.077,299.679
32.8925,-76.0176,1.84495e+18,151.352,133.59,93.8959,84.8194,78.9482,73.9557,70.0073,66.882,63.0584,36.5446,298.944
32.6903,-75.9799,1.86625e+18,150.819,134.856,95.036,86.2194,80.4732,75.5111,71.5084,68.1457,64.1207,36.938,298.863
32.4878,-75.9424,1.86754e+18,152.313,138.634,97.5293,87.9026,80.9327,74.4157,68.8486,64.8148,61.956,36.6614,299.153
33.1908,-75.5611,1.88558e+18,158.55,144.955,100.95,89.6014,81.0979,72.8561,65.693,61.7008,59.4582,35.536,298.659
32.985,-75.5234,1.92153e+18,158.653,148.403,103.835,92.5884,83.8545,75.03,67.1115,62.4227,59.9865,35.8071,298.357
32.7792,-75.4859,1.9388e+18,154.567,144.434,101.889,92.3417,85.4189,78.7231,72.4874,67.5152,63.2874,36.611,298.409
32.5731,-75.4487,2.00074e+18,167.957,167.859,116.654,101.156,87.3344,73.3907,61.931,56.1115,55.8776,35.1354,298.501
33.289,-75.0445,1.84583e+18,135.877,117.4,83.4196,77.9597,75.9899,77.4864,83.3843,88.8764,78.8056,39.0103,298.434
32.868,-74.9697,1.79001e+18,149.434,143.977,100.855,88.7678,77.6808,66.8745,57.8245,53.4112,53.8573,34.4,297.289
32.6572,-74.9326,1.90847e+18,141.911,130.94,93.3916,87.05,83.3076,81.4077,80.819,78.6639,71.1472,38.2162,297.851
33.1732,-74.4615,1.8884e+18,149.482,142.075,100.622,91.2112,83.5204,76.0998,69.235,64.5402,61.7484,36.2515,298.209
32.9568,-74.4243,1.89025e+18,143.294,133.527,95.252,88.1239,83.1799,79.5326,76.6785,73.3524,67.4035,37.2954,298.392
32.7401,-74.3872,1.90349e+18,155.25,157.301,111.175,97.6779,84.4639,71.2678,60.2169,54.3291,54.1138,34.5365,298.182
33.4557,-74.2161,1.88325e+18,154.404,148.017,105.057,93.5006,83.2823,72.9844,63.7425,58.3649,56.4153,34.5046,298.007
33.2359,-74.1788,1.88171e+18,143.157,132.263,94.3684,87.2092,82.4239,79.0966,76.6942,73.7521,67.401,37.0308,298.351
33.016,-74.1416,1.92182e+18,142.199,133.092,95.4715,88.9955,84.8986,82.3615,80.7075,77.7118,70.0103,37.6477,298.013
32.7958,-74.1044,1.96499e+18,148.75,147.896,106.824,98.0272,90.0935,81.5959,72.9742,66.3492,62.8113,36.6148,297.896
33.1945,-74.7457,1.82376e+18,136.649,119.027,84.1773,78.3761,75.6655,76.1417,80.2306,83.7286,75.2415,38.4941,297.732
32.9812,-74.7085,1.86085e+18,138.733,123.933,87.9839,82.0424,78.9696,78.5812,80.8429,81.9001,73.6378,38.3774,297.575
32.7674,-74.6713,1.98329e+18,150.063,148.346,106.58,97.9059,90.6328,82.8381,74.6828,68.0752,63.9129,36.9218,297.337
33.3641,-75.3197,1.97212e+18,169.511,160.492,111.14,96.6043,84.9245,73.3097,63.2676,57.9981,56.7226,34.7763,298.679
33.1559,-75.282,2.01746e+18,174.556,175.361,120.064,101.883,86.381,71.2608,59.1492,53.2718,53.0011,34.0167,298.391
32.9478,-75.2446,1.97955e+18,156.92,149.549,105.491,95.5009,88.0304,80.4852,73.1507,67.4467,63.0014,36.3622,298.385
32.7393,-75.2073,1.99179e+18,163.202,161.531,112.804,99.452,87.9884,76.2446,65.7921,59.7308,58.0697,35.5177,298.508
33.322,-75.8322,1.9528e+18,162.527,146.269,102.793,92.0055,84.7707,77.7507,71.1393,66.1921,61.8385,35.8693,298.287
33.1179,-75.7942,1.94301e+18,160.669,148.842,104.429,93.1873,84.9559,76.475,68.6251,63.6077,60.4611,35.8098,298.127
32.9139,-75.7565,1.93361e+18,158.839,148.002,104.02,93.0551,84.8032,76.3008,68.4634,63.3763,60.4588,35.969,298.158
32.7096,-75.719,1.95426e+18,166.593,162.874,113.517,98.1175,84.6442,71.1302,60.1327,54.7059,54.6068,34.8043,298.278
33.2827,-76.3272,1.89523e+18,159.07,135.814,95.2963,85.684,80.2429,75.8085,72.3921,69.4476,64.4375,36.4958,299.875
33.0817,-76.2888,1.93311e+18,172.579,155.401,106.315,91.6865,81.0659,70.7741,62.1161,57.7012,56.716,35.0714,300.115
32.8809,-76.2507,1.93581e+18,145.522,125.738,89.825,83.6103,81.7287,82.4403,86.2587,87.5747,76.5338,38.9484,300.026
32.6796,-76.2129,1.89367e+18,147.353,128.825,91.485,84.2995,80.8507,79.1357,79.2009,77.7947,70.6003,38.2124,299.327
33.2421,-76.8089,1.94326e+18,173.832,148.973,102.848,89.7903,81.3349,73.0038,66.0665,62.32,59.8973,35.6896,300.075
33.0433,-76.7699,2.03043e+18,181.257,165.079,113.483,97.4735,86.094,74.2205,64.1386,58.9114,57.449,35.2951,299.626
32.8446,-76.7312,1.96681e+18,157.953,137.287,97.0115,88.3296,84.307,81.3881,79.5711,76.5148,69.31,37.8839,300.367
32.6455,-76.693,2.04258e+18,187.652,176.454,118.658,98.7968,83.9061,69.9236,59.1412,54.2037,54.5787,35.034,300.438
33.2024,-77.2826,1.84058e+18,146.541,118.695,84.9401,77.908,75.8187,76.0931,79.6432,81.581,72.4518,38.0448,300.267
32.6097,-77.1646,2.06216e+18,185.016,168.829,114.983,98.2116,86.766,75.0602,65.2662,59.7996,58.407,35.8869,300.526
33.1628,-77.7525,2.1122e+18,204.531,171.231,115.129,97.2825,86.056,74.7066,65.1683,59.8788,57.8813,35.3403,300.293
32.9658,-77.7119,2.18309e+18,218.41,190.88,125.192,101.835,86.0904,71.3565,60.1239,54.7694,54.3918,34.7996,300.391
32.7688,-77.6717,2.01451e+18,177.728,151.272,104.802,92.3523,85.2429,77.9167,71.4345,66.7645,62.9694,36.7948,300.306
32.5714,-77.6321,2.09694e+18,197.636,181.834,121.521,100.431,85.492,70.8374,59.627,54.4225,54.5908,35.1576,299.964
33.1223,-78.2228,2.0728e+18,203.256,160.345,108.601,93.3823,84.2367,74.9167,66.8722,62.156,59.599,35.7858,299.336
32.9249,-78.1811,2.11675e+18,218.649,178.089,116.991,96.3955,82.8147,69.8617,59.7109,54.7664,54.4207,34.847,299.991
32.7276,-78.1399,2.15218e+18,215.56,179.956,118.98,99.1506,86.0086,72.9549,62.4731,57.2426,56.4873,35.4754,300.405
32.5298,-78.0993,2.19868e+18,213.412,184.17,122.032,102.397,89.5673,76.3707,65.4471,59.475,58.1317,35.9607,300.48
33.0804,-78.6975,2.10124e+18,192.223,142.92,99.5157,89.7357,86.2354,83.9298,82.7711,79.7133,70.7836,37.9918,298.251
32.8819,-78.6545,2.10271e+18,193.954,147.336,102.031,91.4287,86.9051,83.0106,79.8748,75.662,68.1736,37.6679,299.29
32.6833,-78.6122,2.05785e+18,176.565,134.971,95.0732,86.9868,84.7928,84.5394,86.6046,85.595,74.9088,39.0088,300.205
32.4842,-78.5705,2.05815e+18,190.509,150.637,103.617,91.8058,85.4709,79.211,73.7369,68.9786,64.3987,37.3131,300.369
33.0364,-79.181,2.09146e+18,230.638,182.954,121.542,97.4978,78.8633,61.3627,49.4977,46.1598,49.5138,33.917,294.423
32.8357,-79.1365,2.01069e+18,232.961,175.012,112.574,88.7401,72.0675,57.6715,47.6614,44.4954,48.322,33.8352,296.8
32.635,-79.0928,2.09742e+18,207.845,156.266,106.408,93.209,85.5827,77.6788,70.4234,64.9966,61.3794,36.5869,298.562
32.4338,-79.0498,2.15145e+18,242.784,189.16,120.091,95.4117,78.5877,63.9487,53.5555,49.121,51.0138,34.5426,299.991
32.7857,-79.6317,2.14227e+18,190.427,127.652,88.5086,80.787,80.0171,83.8001,95.0518,106.997,93.43,42.2097,294.422
32.5819,-79.5864,2.02975e+18,194.653,138.339,95.7035,85.8545,81.6028,78.5676,76.8575,74.1515,68.1659,38.1427,296.239
32.3777,-79.5418,2.01494e+18,171.251,122,86.2703,79.559,78.6196,81.2884,89.7831,96.7179,84.5112,41.092,298.062
32.9384,-80.1935,1.97421e+18,179.256,136.053,99.3969,92.1807,87.7542,80.5751,72.2106,65.3264,60.8411,36.1,285.344
32.7306,-80.1452,1.78774e+18,189.965,135.819,93.5164,79.9458,70.2056,60.8911,53.2626,49.5827,50.4445,34.0824,287.021
32.5228,-80.0979,1.97273e+18,199.743,137.557,94.0424,83.0923,77.5164,73.1593,70.1267,67.4121,64.0293,37.5426,293.905
32.3145,-80.0516,1.94352e+18,199.659,142.532,97.1604,84.6524,76.9527,69.6057,63.6134,60.0653,58.7295,36.3981,295.709
32.8827,-80.7338,2.08491e+18,218.562,147.236,97.1647,85.1684,79.9225,76.8641,75.5504,73.4887,67.5233,37.627,284.754
32.6698,-80.6831,2.27622e+18,223.956,148.103,97.7426,87.3791,85.0409,86.8194,93.7237,98.6395,85.6929,41.0264,286.854
32.4569,-80.6336,2.06246e+18,203.761,137.628,92.5778,82.6166,79,78.1556,80.3586,81.0862,73.4542,39.1356,291.802
32.2433,-80.5851,1.92209e+18,182.388,121.236,82.869,74.5949,71.8184,72.5236,78.1456,84.0245,77.7023,40.2538,294.275
32.82,-81.3057,2.03162e+18,215.618,148.885,96.7341,84.0161,77.8294,73.8035,71.3793,68.9381,64.6323,37.1107,284.689
32.6008,-81.2522,2.04258e+18,216.162,148.075,96.357,83.8431,77.8331,74.0573,72.0731,69.8561,65.4064,37.4819,284.872
32.3813,-81.2,2.12072e+18,237.14,151.553,95.7267,82.4059,76.4986,73.8615,74.1998,74.1168,68.9865,38.3765,285.474
32.1613,-81.1491,1.76033e+18,185.912,137.865,92.785,78.7741,68.6181,59.2825,51.6994,47.9306,49.8609,34.3605,287.863
32.8923,-81.0278,2.00958e+18,215.699,147.456,96.3676,83.3929,76.7547,72.066,68.8701,66.237,62.8392,36.7433,284.458
