# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.616324996948242188e+01,1.494478912353515625e+02,1.181106523112210432e+18,5.513015365600585938e+01,5.515869903564453125e+01,5.726099014282226562e+01,5.793946456909179688e+01,5.845880126953125000e+01,5.835974502563476562e+01,5.803868484497070312e+01,5.825550842285156250e+01,6.009368515014648438e+01,4.378670120239257812e+01,3.014988098144531250e+02
-1.596000862121582031e+01,1.494790802001953125e+02,1.206752219513225216e+18,5.619098281860351562e+01,5.702092361450195312e+01,5.968244552612304688e+01,6.066779708862304688e+01,6.105763244628906250e+01,6.019478225708007812e+01,5.856897735595703125e+01,5.774919128417968750e+01,5.947645568847656250e+01,4.370033645629882812e+01,3.014920654296875000e+02
-1.665862655639648438e+01,1.498126220703125000e+02,1.089134093435666432e+18,4.894682312011718750e+01,4.586619949340820312e+01,4.623572540283203125e+01,4.633866119384765625e+01,4.777539825439453125e+01,5.078070449829101562e+01,5.727515792846679688e+01,6.535189056396484375e+01,6.740036010742187500e+01,4.530691146850585938e+01,3.013036499023437500e+02
-1.645224571228027344e+01,1.498430328369140625e+02,1.139228186794524672e+18,5.993654632568359375e+01,6.348026275634765625e+01,6.692720794677734375e+01,6.552598571777343750e+01,5.980726242065429688e+01,5.055779266357421875e+01,4.345122528076171875e+01,4.212284088134765625e+01,4.777429199218750000e+01,3.975014495849609375e+01,3.008373107910156250e+02
-1.603948593139648438e+01,1.499054260253906250e+02,1.210185032254095360e+18,5.376955413818359375e+01,5.283051681518554688e+01,5.454879379272460938e+01,5.552445220947265625e+01,5.719170761108398438e+01,5.971513366699218750e+01,6.373841476440429688e+01,6.734106445312500000e+01,6.731663513183593750e+01,4.565660476684570312e+01,2.981680603027343750e+02
-1.611998367309570312e+01,1.503489074707031250e+02,8.182926998356623360e+17,5.099097824096679688e+01,4.738922882080078125e+01,4.549658203125000000e+01,4.145988464355468750e+01,3.690769577026367188e+01,3.223211288452148438e+01,2.969840240478515625e+01,3.040670013427734375e+01,3.685150527954101562e+01,3.612625885009765625e+01,3.005311279296875000e+02
-1.684846305847167969e+01,1.507201995849609375e+02,1.116522996803043328e+18,6.117400741577148438e+01,6.525024414062500000e+01,6.861779785156250000e+01,6.594539642333984375e+01,5.837462615966796875e+01,4.734011459350585938e+01,3.950604248046875000e+01,3.849442291259765625e+01,4.455672073364257812e+01,3.838758087158203125e+01,3.017910766601562500e+02
-1.641623878479003906e+01,1.507829589843750000e+02,1.150019618543239168e+18,5.373838806152343750e+01,5.310501861572265625e+01,5.489197921752929688e+01,5.549823379516601562e+01,5.616003799438476562e+01,5.642237472534179688e+01,5.698167419433593750e+01,5.795610427856445312e+01,5.969305038452148438e+01,4.357566833496093750e+01,2.995048217773437500e+02
-1.694928550720214844e+01,1.512142944335937500e+02,1.316107584427524096e+18,6.709362030029296875e+01,7.877330017089843750e+01,8.997122955322265625e+01,8.943739318847656250e+01,7.556931304931640625e+01,5.606678771972656250e+01,4.285820388793945312e+01,3.913117980957031250e+01,4.342004776000976562e+01,3.763918304443359375e+01,3.019034118652343750e+02
-1.672629547119140625e+01,1.512458190917968750e+02,1.287813851709964288e+18,6.778289031982421875e+01,8.069405364990234375e+01,9.159329986572265625e+01,8.808885192871093750e+01,7.141792297363281250e+01,5.175926589965820312e+01,3.992910385131835938e+01,3.655169296264648438e+01,4.127729797363281250e+01,3.711025619506835938e+01,3.015849914550781250e+02
-1.650349617004394531e+01,1.512782287597656250e+02,1.250024736574930944e+18,5.762942504882812500e+01,5.989902114868164062e+01,6.399727249145507812e+01,6.591627502441406250e+01,6.618350219726562500e+01,6.370138549804687500e+01,5.946282196044921875e+01,5.653599548339843750e+01,5.769652938842773438e+01,4.298798370361328125e+01,3.020794982910156250e+02
-1.628036308288574219e+01,1.513115997314453125e+02,1.360344098308882432e+18,6.840698242187500000e+01,8.131562805175781250e+01,9.382404327392578125e+01,9.404492950439453125e+01,7.878096771240234375e+01,5.787591934204101562e+01,4.406836318969726562e+01,4.014986801147460938e+01,4.423207092285156250e+01,3.829675674438476562e+01,3.027183837890625000e+02
-1.693909645080566406e+01,1.509546356201171875e+02,1.263829517378519040e+18,6.754496002197265625e+01,7.906061553955078125e+01,8.834730529785156250e+01,8.435979461669921875e+01,6.904944610595703125e+01,5.090809631347656250e+01,3.974119186401367188e+01,3.683159255981445312e+01,4.197721099853515625e+01,3.727490615844726562e+01,3.018190612792968750e+02
-1.671967124938964844e+01,1.509859008789062500e+02,1.256011439949217792e+18,6.466912078857421875e+01,7.365052795410156250e+01,8.196750640869140625e+01,8.105426025390625000e+01,7.060188293457031250e+01,5.499741744995117188e+01,4.361273574829101562e+01,3.992329025268554688e+01,4.386942672729492188e+01,3.795351791381835938e+01,3.014765319824218750e+02
-1.650043106079101562e+01,1.510179595947265625e+02,1.227911496156053504e+18,5.530031204223632812e+01,5.600701904296875000e+01,5.898511505126953125e+01,6.058858871459960938e+01,6.185512924194335938e+01,6.220643615722656250e+01,6.207913970947265625e+01,6.168351745605468750e+01,6.193141937255859375e+01,4.404702377319335938e+01,3.013569030761718750e+02
-1.628086280822753906e+01,1.510509033203125000e+02,1.293114872145379328e+18,6.297066497802734375e+01,7.006809997558593750e+01,7.769470214843750000e+01,7.944026947021484375e+01,7.356324768066406250e+01,6.118939971923828125e+01,4.985222625732421875e+01,4.565111541748046875e+01,5.044577789306640625e+01,4.169920349121093750e+01,3.019530029296875000e+02
-1.689410400390625000e+01,1.504589385986328125e+02,1.194113883107753984e+18,5.299594879150390625e+01,5.211571121215820312e+01,5.389090347290039062e+01,5.480837249755859375e+01,5.650090026855468750e+01,5.875389862060546875e+01,6.254027175903320312e+01,6.639488220214843750e+01,6.680551910400390625e+01,4.496940231323242188e+01,3.013866271972656250e+02
-1.643750572204589844e+01,1.500506896972656250e+02,1.095370660827365376e+18,5.277486419677734375e+01,5.052064514160156250e+01,5.102682495117187500e+01,5.067105484008789062e+01,5.103254318237304688e+01,5.188257598876953125e+01,5.411681365966796875e+01,5.713745498657226562e+01,5.974176788330078125e+01,4.351826477050781250e+01,2.977206726074218750e+02
-1.681491851806640625e+01,1.495395202636718750e+02,1.091190661215944704e+18,5.648537826538085938e+01,5.681504821777343750e+01,5.829138565063476562e+01,5.716041946411132812e+01,5.489296340942382812e+01,5.067452621459960938e+01,4.682805633544921875e+01,4.603861236572265625e+01,5.023050689697265625e+01,4.022362136840820312e+01,3.015478210449218750e+02
-1.661040496826171875e+01,1.495698852539062500e+02,1.179229381885689856e+18,6.371426773071289062e+01,6.971726226806640625e+01,7.416596984863281250e+01,7.097373962402343750e+01,6.166106796264648438e+01,4.938302993774414062e+01,4.132285308837890625e+01,4.034571075439453125e+01,4.666144180297851562e+01,3.930231475830078125e+01,3.018029479980468750e+02
-1.640604019165039062e+01,1.496007232666015625e+02,1.160968280454725632e+18,5.493304443359375000e+01,5.479464721679687500e+01,5.671205139160156250e+01,5.712468338012695312e+01,5.737274932861328125e+01,5.686455154418945312e+01,5.626934051513671875e+01,5.659290313720703125e+01,5.879467391967773438e+01,4.319113540649414062e+01,3.020521240234375000e+02
-1.620137023925781250e+01,1.496320648193359375e+02,1.231089634516140032e+18,5.434203720092773438e+01,5.393679809570312500e+01,5.602451324462890625e+01,5.724091720581054688e+01,5.906759262084960938e+01,6.151233673095703125e+01,6.490564727783203125e+01,6.755670928955078125e+01,6.716777801513671875e+01,4.545962524414062500e+01,2.996404418945312500e+02
-1.677901840209960938e+01,1.491044464111328125e+02,9.265018238780047360e+17,5.447629165649414062e+01,5.255878829956054688e+01,5.152435684204101562e+01,4.764310836791992188e+01,4.299765777587890625e+01,3.779233932495117188e+01,3.498836135864257812e+01,3.613286972045898438e+01,4.296098709106445312e+01,3.809690856933593750e+01,2.998919677734375000e+02
-1.657730865478515625e+01,1.491347961425781250e+02,1.257446027745558528e+18,5.378259277343750000e+01,5.289127731323242188e+01,5.462614440917968750e+01,5.565320587158203125e+01,5.797030639648437500e+01,6.191696929931640625e+01,6.854632568359375000e+01,7.490300750732421875e+01,7.354817962646484375e+01,4.665875244140625000e+01,3.011674194335937500e+02
-1.637573814392089844e+01,1.491654968261718750e+02,1.121818176082935808e+18,5.391564941406250000e+01,5.294527053833007812e+01,5.415000915527343750e+01,5.405194091796875000e+01,5.423185729980468750e+01,5.416980743408203125e+01,5.442840957641601562e+01,5.548102188110351562e+01,5.795613861083984375e+01,4.288621902465820312e+01,3.018796081542968750e+02
-1.617386436462402344e+01,1.491966552734375000e+02,1.213352450375811072e+18,6.253219985961914062e+01,6.773884582519531250e+01,7.236619567871093750e+01,7.115129852294921875e+01,6.464928436279296875e+01,5.438928985595703125e+01,4.638101196289062500e+01,4.455621337890625000e+01,4.993363952636718750e+01,4.068543243408203125e+01,3.019701538085937500e+02
-1.674481964111328125e+01,1.486794586181640625e+02,1.153515515763752960e+18,5.397616958618164062e+01,5.243490219116210938e+01,5.325112152099609375e+01,5.304875564575195312e+01,5.394111251831054688e+01,5.561515426635742188e+01,5.854708480834960938e+01,6.172597503662109375e+01,6.328929519653320312e+01,4.410215759277343750e+01,3.000666809082031250e+02
-1.654497337341308594e+01,1.487098846435546875e+02,1.157629063641169920e+18,5.413453674316406250e+01,5.275547790527343750e+01,5.369723129272460938e+01,5.363053512573242188e+01,5.451266479492187500e+01,5.604839706420898438e+01,5.861944961547851562e+01,6.138675308227539062e+01,6.293585586547851562e+01,4.416946792602539062e+01,2.998860473632812500e+02
-1.634525871276855469e+01,1.487406158447265625e+02,1.081338143677874176e+18,5.476713943481445312e+01,5.384278488159179688e+01,5.465560531616210938e+01,5.370742797851562500e+01,5.257161712646484375e+01,5.064526367187500000e+01,4.913677978515625000e+01,4.972121047973632812e+01,5.356200790405273438e+01,4.162416076660156250e+01,3.008768920898437500e+02
-1.614523887634277344e+01,1.487717132568359375e+02,1.170374052674535424e+18,5.937178039550781250e+01,6.167311096191406250e+01,6.447451019287109375e+01,6.376448059082031250e+01,6.069933700561523438e+01,5.510894775390625000e+01,4.962333297729492188e+01,4.768414688110351562e+01,5.149597167968750000e+01,4.103997802734375000e+01,3.021760559082031250e+02
-1.672193145751953125e+01,1.483302612304687500e+02,1.105548015331966976e+18,5.770382690429687500e+01,5.806571960449218750e+01,5.924159622192382812e+01,5.764598464965820312e+01,5.518423080444335938e+01,5.108440780639648438e+01,4.726222229003906250e+01,4.661308288574218750e+01,5.101275253295898438e+01,4.052418518066406250e+01,3.019806213378906250e+02
-1.652295112609863281e+01,1.483608398437500000e+02,1.147910823960641536e+18,6.059046936035156250e+01,6.310224533081054688e+01,6.542470550537109375e+01,6.346162796020507812e+01,5.900096893310546875e+01,5.217136764526367188e+01,4.618368148803710938e+01,4.440485763549804688e+01,4.906513977050781250e+01,4.007934570312500000e+01,3.020372619628906250e+02
-1.632409667968750000e+01,1.483916931152343750e+02,1.090576377813401600e+18,5.353001785278320312e+01,5.200817871093750000e+01,5.262213516235351562e+01,5.198503494262695312e+01,5.187498474121093750e+01,5.186119079589843750e+01,5.231837844848632812e+01,5.375375747680664062e+01,5.682102966308593750e+01,4.261821746826171875e+01,3.018655090332031250e+02
-1.612493515014648438e+01,1.484228515625000000e+02,1.150487735618764800e+18,5.784250640869140625e+01,5.898030471801757812e+01,6.105055999755859375e+01,6.046033477783203125e+01,5.854369354248046875e+01,5.477857971191406250e+01,5.070915603637695312e+01,4.937397384643554688e+01,5.289283752441406250e+01,4.147620010375976562e+01,3.017975158691406250e+02
-1.665605735778808594e+01,1.474926757812500000e+02,1.116350579635912704e+18,5.497081375122070312e+01,5.359011840820312500e+01,5.401281738281250000e+01,5.304019546508789062e+01,5.295793533325195312e+01,5.312292480468750000e+01,5.370201110839843750e+01,5.513587951660156250e+01,5.804058074951171875e+01,4.268567276000976562e+01,3.016787719726562500e+02
-1.645669364929199219e+01,1.475240173339843750e+02,1.140916555618451456e+18,5.931852340698242188e+01,6.134024810791015625e+01,6.351166915893554688e+01,6.195930480957031250e+01,5.851066970825195312e+01,5.279854965209960938e+01,4.724037933349609375e+01,4.554884719848632812e+01,4.996413040161132812e+01,4.033705139160156250e+01,2.995106811523437500e+02
-1.625743865966796875e+01,1.475555114746093750e+02,1.192099165488807936e+18,5.723182678222656250e+01,5.765283584594726562e+01,5.938844680786132812e+01,5.929146957397460938e+01,5.922127151489257812e+01,5.844404602050781250e+01,5.703820037841796875e+01,5.666752624511718750e+01,5.877579116821289062e+01,4.309453964233398438e+01,3.023235473632812500e+02
-1.605786514282226562e+01,1.475872344970703125e+02,8.642557905700126720e+17,5.387041473388671875e+01,5.061504745483398438e+01,4.820470046997070312e+01,4.327210617065429688e+01,3.821144104003906250e+01,3.368653488159179688e+01,3.136700248718261719e+01,3.257549667358398438e+01,4.026022338867187500e+01,3.766931915283203125e+01,2.991229248046875000e+02
-1.662276458740234375e+01,1.470683898925781250e+02,1.145913767247216640e+18,6.836341094970703125e+01,7.395449829101562500e+01,7.552917480468750000e+01,6.794519042968750000e+01,5.627417755126953125e+01,4.455676269531250000e+01,3.738681793212890625e+01,3.593573760986328125e+01,4.203502273559570312e+01,3.754648590087890625e+01,3.022557983398437500e+02
-1.642188453674316406e+01,1.471003265380859375e+02,1.397191344295772160e+18,8.015084838867187500e+01,1.039898605346679688e+02,1.169158782958984375e+02,9.764978027343750000e+01,6.666471099853515625e+01,4.457510375976562500e+01,3.480197525024414062e+01,3.325239944458007812e+01,4.016081619262695312e+01,3.732886886596679688e+01,3.023834838867187500e+02
-1.622110557556152344e+01,1.471323699951171875e+02,1.314170244939382784e+18,6.192413711547851562e+01,6.457208251953125000e+01,6.810888671875000000e+01,6.919705963134765625e+01,6.929345703125000000e+01,6.678311157226562500e+01,6.187445831298828125e+01,5.859824371337890625e+01,5.978752899169921875e+01,4.346490859985351562e+01,3.025909118652343750e+02
-1.601999473571777344e+01,1.471645660400390625e+02,1.262665546881564672e+18,6.269944000244140625e+01,6.678983306884765625e+01,7.108373260498046875e+01,7.133927917480468750e+01,6.818299102783203125e+01,6.104925537109375000e+01,5.316006088256835938e+01,4.958107757568359375e+01,5.264442825317382812e+01,4.136402893066406250e+01,3.012438354492187500e+02
-1.638495445251464844e+01,1.466677703857421875e+02,1.360420514367012864e+18,7.362216949462890625e+01,8.806016540527343750e+01,9.900804901123046875e+01,9.305412292480468750e+01,7.285445404052734375e+01,5.208602905273437500e+01,4.052229309082031250e+01,3.821488189697265625e+01,4.408156585693359375e+01,3.853451156616210938e+01,3.011528930664062500e+02
-1.618172264099121094e+01,1.467005004882812500e+02,1.317881508999987200e+18,6.187691116333007812e+01,6.347688293457031250e+01,6.639393615722656250e+01,6.740605163574218750e+01,6.813462066650390625e+01,6.710198974609375000e+01,6.390980911254882812e+01,6.119357299804687500e+01,6.205258560180664062e+01,4.445606231689453125e+01,3.022533569335937500e+02
-1.597814464569091797e+01,1.467333526611328125e+02,1.385255458381496320e+18,7.264611816406250000e+01,8.487974548339843750e+01,9.455599975585937500e+01,9.139472961425781250e+01,7.644406890869140625e+01,5.783098602294921875e+01,4.576345062255859375e+01,4.208731842041015625e+01,4.731130981445312500e+01,4.000034332275390625e+01,3.025079040527343750e+02
-1.655192947387695312e+01,1.461882934570312500e+02,1.374542366836260864e+18,7.489825439453125000e+01,8.861869812011718750e+01,9.871051025390625000e+01,9.299556732177734375e+01,7.487985992431640625e+01,5.462981796264648438e+01,4.197316360473632812e+01,3.856804275512695312e+01,4.429766464233398438e+01,3.875693130493164062e+01,3.011116638183593750e+02
-1.634517669677734375e+01,1.462218933105468750e+02,1.287924077750648832e+18,7.574375152587890625e+01,8.920648956298828125e+01,9.592973327636718750e+01,8.484764099121093750e+01,6.471039581298828125e+01,4.619071578979492188e+01,3.635082626342773438e+01,3.442486190795898438e+01,4.061148834228515625e+01,3.738460540771484375e+01,3.013461608886718750e+02
-1.613850402832031250e+01,1.462554779052734375e+02,1.284135985315053568e+18,6.181481552124023438e+01,6.255257034301757812e+01,6.486684417724609375e+01,6.534609985351562500e+01,6.573340606689453125e+01,6.444427490234375000e+01,6.129495620727539062e+01,5.905560302734375000e+01,6.065969467163085938e+01,4.426763153076171875e+01,3.007493591308593750e+02
-1.593146514892578125e+01,1.462891540527343750e+02,1.346762930682593280e+18,6.845698547363281250e+01,7.449532318115234375e+01,8.033415222167968750e+01,8.076541900634765625e+01,7.541063690185546875e+01,6.417633819580078125e+01,5.292628479003906250e+01,4.790110397338867188e+01,5.073469924926757812e+01,4.084895324707031250e+01,3.022524414062500000e+02
-1.651311111450195312e+01,1.457229766845703125e+02,7.422821553374494720e+17,5.589117813110351562e+01,4.881256484985351562e+01,4.344653701782226562e+01,3.624419021606445312e+01,3.059484100341796875e+01,2.648875999450683594e+01,2.402020072937011719e+01,2.488457489013671875e+01,3.306370544433593750e+01,3.530479431152343750e+01,2.990321350097656250e+02
-1.609065628051757812e+01,1.457923126220703125e+02,1.256824116481097728e+18,6.035900878906250000e+01,5.888565444946289062e+01,5.979416275024414062e+01,5.978055953979492188e+01,6.103438186645507812e+01,6.258161163330078125e+01,6.389701843261718750e+01,6.463867187500000000e+01,6.502346038818359375e+01,4.539887237548828125e+01,2.999387512207031250e+02
-1.587907123565673828e+01,1.458269805908203125e+02,1.330825234760073216e+18,6.920755004882812500e+01,7.503694152832031250e+01,8.088558197021484375e+01,8.091883850097656250e+01,7.469911193847656250e+01,6.268286132812500000e+01,5.113425827026367188e+01,4.604083251953125000e+01,4.908398056030273438e+01,4.033061218261718750e+01,3.016307067871093750e+02
-1.634491348266601562e+01,1.454930114746093750e+02,1.035568360831582208e+18,6.476692962646484375e+01,6.441462707519531250e+01,6.361255264282226562e+01,5.855119323730468750e+01,5.189956283569335938e+01,4.409865188598632812e+01,3.823620986938476562e+01,3.679062652587890625e+01,4.238233947753906250e+01,3.820018005371093750e+01,2.998103027343750000e+02
-1.591652679443359375e+01,1.455636291503906250e+02,1.200979646028447744e+18,6.753157806396484375e+01,7.170730590820312500e+01,7.504865264892578125e+01,7.195040130615234375e+01,6.372302246093750000e+01,5.210036468505859375e+01,4.322819519042968750e+01,4.097631835937500000e+01,4.660344314575195312e+01,3.991175079345703125e+01,3.001453552246093750e+02
-1.665286445617675781e+01,1.459149322509765625e+02,8.646711310874050560e+17,6.000067520141601562e+01,5.602988815307617188e+01,5.216304016113281250e+01,4.510436248779296875e+01,3.827980041503906250e+01,3.262048339843750000e+01,2.963858604431152344e+01,2.990314102172851562e+01,3.650925445556640625e+01,3.594305038452148438e+01,3.009792785644531250e+02
-1.644385528564453125e+01,1.459491577148437500e+02,1.318758094645231616e+18,7.092993164062500000e+01,8.006803131103515625e+01,8.767013549804687500e+01,8.568675231933593750e+01,7.372552490234375000e+01,5.642579269409179688e+01,4.443478012084960938e+01,4.129589462280273438e+01,4.704497909545898438e+01,3.981441497802734375e+01,2.997041931152343750e+02
-1.623492050170898438e+01,1.459833526611328125e+02,1.273377951232032768e+18,6.157244873046875000e+01,6.113301849365234375e+01,6.261528778076171875e+01,6.277037811279296875e+01,6.365695571899414062e+01,6.391265106201171875e+01,6.301081085205078125e+01,6.200013732910156250e+01,6.273680496215820312e+01,4.469171524047851562e+01,3.010737609863281250e+02
-1.602560615539550781e+01,1.460175933837890625e+02,1.432882866122915840e+18,7.609454345703125000e+01,9.115091705322265625e+01,1.041203155517578125e+02,1.010440444946289062e+02,8.098587036132812500e+01,5.670272827148437500e+01,4.217650604248046875e+01,3.898022842407226562e+01,4.520949172973632812e+01,3.933238220214843750e+01,3.018410034179687500e+02
-1.633369636535644531e+01,1.464185028076171875e+02,1.347392401089495040e+18,6.333760070800781250e+01,6.510799407958984375e+01,6.821608734130859375e+01,6.939103698730468750e+01,7.036540985107421875e+01,6.917984771728515625e+01,6.531508636474609375e+01,6.191218948364257812e+01,6.234915161132812500e+01,4.447590255737304688e+01,3.018287353515625000e+02
-1.612835121154785156e+01,1.464518585205078125e+02,1.315215743058444288e+18,7.669363403320312500e+01,9.185459899902343750e+01,9.975904846191406250e+01,8.781111145019531250e+01,6.589956665039062500e+01,4.648319244384765625e+01,3.640898513793945312e+01,3.445972824096679688e+01,4.078448486328125000e+01,3.758883666992187500e+01,3.020681152343750000e+02
-1.683273696899414062e+01,1.467738647460937500e+02,1.309188220314976256e+18,7.257987976074218750e+01,8.224094390869140625e+01,8.806410980224609375e+01,8.247293090820312500e+01,6.867366790771484375e+01,5.272296905517578125e+01,4.265252304077148438e+01,4.097873306274414062e+01,4.722818374633789062e+01,3.929906082153320312e+01,3.020649719238281250e+02
-1.663059997558593750e+01,1.468062896728515625e+02,1.192289793317273600e+18,7.082478332519531250e+01,7.951484680175781250e+01,8.273497009277343750e+01,7.343235778808593750e+01,5.825608825683593750e+01,4.391086578369140625e+01,3.600215148925781250e+01,3.549705123901367188e+01,4.295867919921875000e+01,3.842238998413085938e+01,3.011872558593750000e+02
-1.642855644226074219e+01,1.468387908935546875e+02,1.261129391698608128e+18,5.883361053466796875e+01,5.854713058471679688e+01,6.008155822753906250e+01,6.033847045898437500e+01,6.155053329467773438e+01,6.288124465942382812e+01,6.385783004760742188e+01,6.436063385009765625e+01,6.475844573974609375e+01,4.485690307617187500e+01,3.018020324707031250e+02
-1.622617530822753906e+01,1.468714447021484375e+02,1.406190709530165248e+18,7.474392700195312500e+01,8.957368469238281250e+01,1.007680587768554688e+02,9.557251739501953125e+01,7.618331909179687500e+01,5.500382995605468750e+01,4.306568145751953125e+01,4.077965927124023438e+01,4.685900115966796875e+01,3.946775054931640625e+01,3.025440063476562500e+02
-1.692014503479003906e+01,1.471850585937500000e+02,1.036001568412925952e+18,6.208361053466796875e+01,6.356793594360351562e+01,6.333290863037109375e+01,5.730562210083007812e+01,4.909895324707031250e+01,4.056562805175781250e+01,3.563117218017578125e+01,3.611492156982421875e+01,4.341926193237304688e+01,3.827847671508789062e+01,3.001990356445312500e+02
-1.672001266479492188e+01,1.472168273925781250e+02,1.167930250642849792e+18,6.121631240844726562e+01,6.354993438720703125e+01,6.587105560302734375e+01,6.422145843505859375e+01,6.032556915283203125e+01,5.379773330688476562e+01,4.762530136108398438e+01,4.575271224975585938e+01,5.018171691894531250e+01,4.029833221435546875e+01,2.998851318359375000e+02
-1.651998138427734375e+01,1.472487335205078125e+02,1.108419389947904000e+18,5.755632400512695312e+01,5.699101638793945312e+01,5.757715988159179688e+01,5.600386810302734375e+01,5.435971832275390625e+01,5.175051879882812500e+01,4.909814834594726562e+01,4.878822708129882812e+01,5.275766754150390625e+01,4.125723266601562500e+01,3.006201477050781250e+02
-1.631962585449218750e+01,1.472808227539062500e+02,1.300805131347951616e+18,7.018702697753906250e+01,8.069287109375000000e+01,8.785627746582031250e+01,8.316619110107421875e+01,6.881516265869140625e+01,5.256277084350585938e+01,4.268695831298828125e+01,4.092047500610351562e+01,4.699860763549804688e+01,3.937194061279296875e+01,3.021387329101562500e+02
-1.700766181945800781e+01,1.475892791748046875e+02,8.553784024068259840e+17,5.491497802734375000e+01,5.166421890258789062e+01,4.886081314086914062e+01,4.295230102539062500e+01,3.709252166748046875e+01,3.219419860839843750e+01,3.015225601196289062e+01,3.151356315612792969e+01,3.867401504516601562e+01,3.646325302124023438e+01,3.001050415039062500e+02
-1.680864906311035156e+01,1.476205596923828125e+02,1.252215513493274624e+18,5.535155868530273438e+01,5.437613296508789062e+01,5.555772399902343750e+01,5.580380630493164062e+01,5.770228958129882812e+01,6.127069091796875000e+01,6.703897857666015625e+01,7.247021484375000000e+01,7.168778991699218750e+01,4.597893905639648438e+01,3.009287109375000000e+02
-1.660974884033203125e+01,1.476519927978515625e+02,1.064792074227810304e+18,5.593656158447265625e+01,5.483852386474609375e+01,5.503960800170898438e+01,5.317148208618164062e+01,5.140098953247070312e+01,4.893420410156250000e+01,4.678094863891601562e+01,4.710755538940429688e+01,5.160346221923828125e+01,4.082661819458007812e+01,2.999804687500000000e+02
-1.709316825866699219e+01,1.479909820556640625e+02,1.128993932563185664e+18,5.404407882690429688e+01,5.150907516479492188e+01,5.141119003295898438e+01,5.048232650756835938e+01,5.120207595825195312e+01,5.316867446899414062e+01,5.710110855102539062e+01,6.168470382690429688e+01,6.367916870117187500e+01,4.391490936279296875e+01,2.991692504882812500e+02
-1.689442062377929688e+01,1.480218811035156250e+02,9.584530133058846720e+17,5.707852172851562500e+01,5.594360351562500000e+01,5.483933258056640625e+01,5.009680557250976562e+01,4.434702301025390625e+01,3.828474426269531250e+01,3.503391265869140625e+01,3.630200958251953125e+01,4.361535263061523438e+01,3.826445770263671875e+01,3.010635070800781250e+02
-1.669579315185546875e+01,1.480529937744140625e+02,1.133288693700755456e+18,5.478133392333984375e+01,5.361834335327148438e+01,5.440933227539062500e+01,5.384510040283203125e+01,5.406459045410156250e+01,5.444840240478515625e+01,5.527449798583984375e+01,5.678859329223632812e+01,5.923096847534179688e+01,4.300330734252929688e+01,3.016024169921875000e+02
-1.649685478210449219e+01,1.480843811035156250e+02,1.242505726308384768e+18,5.519154739379882812e+01,5.451380157470703125e+01,5.599653625488281250e+01,5.655773162841796875e+01,5.841281890869140625e+01,6.147357177734375000e+01,6.589862060546875000e+01,6.966659545898437500e+01,6.912715911865234375e+01,4.563327407836914062e+01,3.004961547851562500e+02
-1.698064613342285156e+01,1.484238586425781250e+02,1.133980217795149824e+18,6.116970825195312500e+01,6.359325790405273438e+01,6.552209472656250000e+01,6.289180374145507812e+01,5.777445220947265625e+01,5.026613998413085938e+01,4.429181671142578125e+01,4.299407196044921875e+01,4.844854736328125000e+01,3.961891937255859375e+01,3.018393554687500000e+02
-1.678143882751464844e+01,1.484547729492187500e+02,1.143265112455380992e+18,5.607100296020507812e+01,5.577216720581054688e+01,5.706742095947265625e+01,5.652692413330078125e+01,5.612559127807617188e+01,5.495740127563476562e+01,5.375323486328125000e+01,5.408650970458984375e+01,5.690025329589843750e+01,4.220205307006835938e+01,3.019112548828125000e+02
-1.658192634582519531e+01,1.484860382080078125e+02,1.221974957999783936e+18,6.419072723388671875e+01,6.984986114501953125e+01,7.425757598876953125e+01,7.212091827392578125e+01,6.463185882568359375e+01,5.374019241333007812e+01,4.549447250366210938e+01,4.377189636230468750e+01,4.953369140625000000e+01,4.029273986816406250e+01,3.020986022949218750e+02
-1.726741600036621094e+01,1.487999267578125000e+02,1.056866725695324160e+18,5.508805084228515625e+01,5.399607467651367188e+01,5.440569686889648438e+01,5.276395416259765625e+01,5.120919799804687500e+01,4.869602966308593750e+01,4.666997528076171875e+01,4.709619522094726562e+01,5.152350997924804688e+01,4.037246704101562500e+01,3.017255554199218750e+02
-1.706662940979003906e+01,1.488304290771484375e+02,1.089942852957372416e+18,5.761038589477539062e+01,5.795582199096679688e+01,5.906026077270507812e+01,5.720668029785156250e+01,5.442897033691406250e+01,4.991482162475585938e+01,4.582207489013671875e+01,4.509169769287109375e+01,4.967833709716796875e+01,3.989790344238281250e+01,3.017323913574218750e+02
-1.686598014831542969e+01,1.488612670898437500e+02,1.231166462891130880e+18,5.497048568725585938e+01,5.433885955810546875e+01,5.596902847290039062e+01,5.656929397583007812e+01,5.829916000366210938e+01,6.087926101684570312e+01,6.474385070800781250e+01,6.814502716064453125e+01,6.791976165771484375e+01,4.508132553100585938e+01,3.002090454101562500e+02
