# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.817774963378906250e+01,-8.392134094238281250e+01,2.227606984461385728e+18,1.459523620605468750e+02,1.484249267578125000e+02,1.391928558349609375e+02,1.309854736328125000e+02,1.250525436401367188e+02,1.200385360717773438e+02,1.127054061889648438e+02,8.805423736572265625e+01,3.657147979736328125e+01,1.846296310424804688e+01,2.422158660888671875e+02
6.797469329833984375e+01,-8.375227355957031250e+01,2.317917296154116096e+18,1.691791687011718750e+02,1.770196380615234375e+02,1.539133758544921875e+02,1.350389251708984375e+02,1.229672164916992188e+02,1.142190322875976562e+02,1.051495590209960938e+02,8.298322296142578125e+01,3.572040176391601562e+01,1.838369941711425781e+01,2.412394256591796875e+02
6.846949768066406250e+01,-8.541506195068359375e+01,2.160714483733889024e+18,1.451186523437500000e+02,1.463604736328125000e+02,1.363355712890625000e+02,1.264744644165039062e+02,1.182122802734375000e+02,1.104355926513671875e+02,1.010607452392578125e+02,7.961192321777343750e+01,3.486957168579101562e+01,1.828257179260253906e+01,2.458479919433593750e+02
6.827216339111328125e+01,-8.523438262939453125e+01,2.337841271483138048e+18,1.556614837646484375e+02,1.597213439941406250e+02,1.459788208007812500e+02,1.347035980224609375e+02,1.277541122436523438e+02,1.232082824707031250e+02,1.169702835083007812e+02,9.114388275146484375e+01,3.704990005493164062e+01,1.849001121520996094e+01,2.442328186035156250e+02
6.807468414306640625e+01,-8.505712890625000000e+01,2.277240863484542976e+18,1.539246673583984375e+02,1.581241760253906250e+02,1.446352081298828125e+02,1.331462097167968750e+02,1.253554229736328125e+02,1.193728179931640625e+02,1.118256912231445312e+02,8.764928436279296875e+01,3.657524490356445312e+01,1.847398948669433594e+01,2.445941467285156250e+02
6.787664031982421875e+01,-8.488284301757812500e+01,2.190250389712928768e+18,1.487051849365234375e+02,1.515429687500000000e+02,1.398606414794921875e+02,1.292991943359375000e+02,1.212965469360351562e+02,1.143916778564453125e+02,1.059851074218750000e+02,8.369685363769531250e+01,3.594490814208984375e+01,1.841332435607910156e+01,2.442895812988281250e+02
6.816168212890625000e+01,-8.632617950439453125e+01,2.000334082709389312e+18,9.423404693603515625e+01,9.216768646240234375e+01,9.968005371093750000e+01,1.097285156250000000e+02,1.197586059570312500e+02,1.272340240478515625e+02,1.263828887939453125e+02,9.744754028320312500e+01,3.834410858154296875e+01,1.868283843994140625e+01,2.469626770019531250e+02
6.777417755126953125e+01,-8.596402740478515625e+01,2.331932221117562880e+18,1.297936401367187500e+02,1.296434020996093750e+02,1.300388641357421875e+02,1.315090789794921875e+02,1.342159271240234375e+02,1.377235412597656250e+02,1.370223541259765625e+02,1.062353134155273438e+02,4.029335784912109375e+01,1.894022369384765625e+01,2.510711059570312500e+02
6.785754394531250000e+01,-8.719197845458984375e+01,1.875574285012041728e+18,8.618268585205078125e+01,8.448664855957031250e+01,9.141043090820312500e+01,1.015098648071289062e+02,1.113320693969726562e+02,1.184863662719726562e+02,1.179951171875000000e+02,9.271784210205078125e+01,3.772718429565429688e+01,1.867771911621093750e+01,2.453280639648437500e+02
6.766658782958984375e+01,-8.700701904296875000e+01,1.995652499637272576e+18,8.874903106689453125e+01,8.683187103271484375e+01,9.443193054199218750e+01,1.058708648681640625e+02,1.182270812988281250e+02,1.294176025390625000e+02,1.327850494384765625e+02,1.036624603271484375e+02,3.987309265136718750e+01,1.891668891906738281e+01,2.458160400390625000e+02
6.811801910400390625e+01,-8.860473632812500000e+01,2.748960488858583040e+18,1.605646972656250000e+02,1.634967803955078125e+02,1.539608001708984375e+02,1.465105895996093750e+02,1.461293640136718750e+02,1.538930053710937500e+02,1.616149902343750000e+02,1.238087387084960938e+02,4.234791946411132812e+01,1.909085273742675781e+01,2.402148132324218750e+02
6.793017578125000000e+01,-8.840682220458984375e+01,2.521215621740363776e+18,1.542149353027343750e+02,1.568552551269531250e+02,1.477785491943359375e+02,1.395380859375000000e+02,1.358707427978515625e+02,1.363093261718750000e+02,1.350000610351562500e+02,1.044896621704101562e+02,3.951394271850585938e+01,1.881680297851562500e+01,2.427043457031250000e+02
6.774210357666015625e+01,-8.821276855468750000e+01,2.314642675648692224e+18,1.514438934326171875e+02,1.542737426757812500e+02,1.436979522705078125e+02,1.325099334716796875e+02,1.243016204833984375e+02,1.179600219726562500e+02,1.102217636108398438e+02,8.667739868164062500e+01,3.651669311523437500e+01,1.850347900390625000e+01,2.452214202880859375e+02
6.799464416503906250e+01,-8.962083435058593750e+01,2.885348584092336128e+18,1.705967102050781250e+02,1.773105926513671875e+02,1.631296234130859375e+02,1.522736206054687500e+02,1.509350433349609375e+02,1.605245056152343750e+02,1.734018554687500000e+02,1.352113952636718750e+02,4.438745880126953125e+01,1.936990737915039062e+01,2.357178649902343750e+02
6.780832672119140625e+01,-8.941634368896484375e+01,2.627167310971928576e+18,1.560569305419921875e+02,1.608454895019531250e+02,1.515016021728515625e+02,1.441684265136718750e+02,1.427960205078125000e+02,1.479617004394531250e+02,1.522814331054687500e+02,1.173241882324218750e+02,4.141313171386718750e+01,1.899273872375488281e+01,2.407189331054687500e+02
6.762172698974609375e+01,-8.921588897705078125e+01,2.311890598044368896e+18,1.514096984863281250e+02,1.558923950195312500e+02,1.451361236572265625e+02,1.341401519775390625e+02,1.263706283569335938e+02,1.207020721435546875e+02,1.135237197875976562e+02,8.928246307373046875e+01,3.706342315673828125e+01,1.857496261596679688e+01,2.442833251953125000e+02
6.743444824218750000e+01,-8.901893615722656250e+01,2.334935262250926080e+18,1.477964324951171875e+02,1.520853881835937500e+02,1.438194885253906250e+02,1.353793640136718750e+02,1.299008941650390625e+02,1.268825378417968750e+02,1.218424072265625000e+02,9.505001831054687500e+01,3.795667648315429688e+01,1.863892173767089844e+01,2.452828369140625000e+02
6.786430358886718750e+01,-9.062616729736328125e+01,2.583484263756201984e+18,1.492164916992187500e+02,1.528903045654296875e+02,1.466541442871093750e+02,1.421424865722656250e+02,1.425575561523437500e+02,1.489739227294921875e+02,1.537984161376953125e+02,1.184207305908203125e+02,4.159180450439453125e+01,1.903191184997558594e+01,2.400290069580078125e+02
6.767873382568359375e+01,-9.041449737548828125e+01,2.297211293179838464e+18,1.403241271972656250e+02,1.421057586669921875e+02,1.373312377929687500e+02,1.326628265380859375e+02,1.296754150390625000e+02,1.280264434814453125e+02,1.233534927368164062e+02,9.601860046386718750e+01,3.805111694335937500e+01,1.869279289245605469e+01,2.402011871337890625e+02
6.749284362792968750e+01,-9.020705413818359375e+01,2.196351029979643904e+18,1.290256195068359375e+02,1.285416717529296875e+02,1.281805572509765625e+02,1.279866561889648438e+02,1.278264617919921875e+02,1.274730987548828125e+02,1.227782440185546875e+02,9.550521850585937500e+01,3.808618545532226562e+01,1.870152473449707031e+01,2.402781066894531250e+02
6.730622863769531250e+01,-9.000331878662109375e+01,2.186553144425578496e+18,1.336559906005859375e+02,1.343272552490234375e+02,1.318437957763671875e+02,1.289528503417968750e+02,1.262924346923828125e+02,1.236371765136718750e+02,1.175944137573242188e+02,9.248617553710937500e+01,3.785873413085937500e+01,1.868593788146972656e+01,2.403468780517578125e+02
6.772784423828125000e+01,-9.163174438476562500e+01,2.621249189635424256e+18,1.445485229492187500e+02,1.471881866455078125e+02,1.425314636230468750e+02,1.402194671630859375e+02,1.436341400146484375e+02,1.557560729980468750e+02,1.695750122070312500e+02,1.331605529785156250e+02,4.398884201049804688e+01,1.933854675292968750e+01,2.385381317138671875e+02
6.754228210449218750e+01,-9.141210937500000000e+01,2.647205085754425344e+18,1.263057403564453125e+02,1.248665924072265625e+02,1.269845123291015625e+02,1.328787841796875000e+02,1.450163574218750000e+02,1.709547729492187500e+02,2.037147979736328125e+02,1.588185577392578125e+02,4.672836685180664062e+01,1.939974021911621094e+01,2.396463012695312500e+02
6.686234283447265625e+01,-9.297393798828125000e+01,2.352009578318659584e+18,1.311551361083984375e+02,1.308924255371093750e+02,1.304401855468750000e+02,1.311142272949218750e+02,1.343897705078125000e+02,1.413475494384765625e+02,1.447315826416015625e+02,1.124940109252929688e+02,4.088253784179687500e+01,1.901115036010742188e+01,2.423135375976562500e+02
6.809156799316406250e+01,-9.143625640869140625e+01,2.655487706846461952e+18,1.343107757568359375e+02,1.343418273925781250e+02,1.343191986083984375e+02,1.376106719970703125e+02,1.466902313232421875e+02,1.663939361572265625e+02,1.870831756591796875e+02,1.412834472656250000e+02,4.343919372558593750e+01,1.902673339843750000e+01,2.378553314208984375e+02
6.790653991699218750e+01,-9.121575927734375000e+01,2.310392788329431040e+18,1.297622680664062500e+02,1.292005615234375000e+02,1.291105651855468750e+02,1.301371002197265625e+02,1.325460510253906250e+02,1.364141998291015625e+02,1.356956481933593750e+02,1.046649551391601562e+02,3.945459365844726562e+01,1.883553504943847656e+01,2.382659606933593750e+02
6.772115325927734375e+01,-9.099973297119140625e+01,2.116346715651964928e+18,1.227698059082031250e+02,1.209510040283203125e+02,1.222647399902343750e+02,1.236313018798828125e+02,1.240262222290039062e+02,1.226720504760742188e+02,1.162651596069335938e+02,9.061667633056640625e+01,3.715623474121093750e+01,1.859904861450195312e+01,2.423021850585937500e+02
6.825086975097656250e+01,-9.064170074462890625e+01,2.781242700005900288e+18,1.547753448486328125e+02,1.577169036865234375e+02,1.506060485839843750e+02,1.461240386962890625e+02,1.487266387939453125e+02,1.614010772705078125e+02,1.762525939941406250e+02,1.365664672851562500e+02,4.420707321166992188e+01,1.934155654907226562e+01,2.367013702392578125e+02
6.806558227539062500e+01,-9.042681121826171875e+01,2.563607842305081344e+18,1.501126708984375000e+02,1.530902557373046875e+02,1.465661468505859375e+02,1.413335113525390625e+02,1.404555969238281250e+02,1.444492034912109375e+02,1.469083557128906250e+02,1.142744293212890625e+02,4.139401245117187500e+01,1.908589935302734375e+01,2.368133850097656250e+02
6.787996673583984375e+01,-9.021622467041015625e+01,2.269836339866238976e+18,1.452173614501953125e+02,1.475174407958984375e+02,1.402164764404296875e+02,1.321994934082031250e+02,1.256687850952148438e+02,1.198276062011718750e+02,1.116862106323242188e+02,8.740463256835937500e+01,3.652211761474609375e+01,1.851298141479492188e+01,2.385147552490234375e+02
6.769364166259765625e+01,-9.000939941406250000e+01,2.553015147283087360e+18,1.573007965087890625e+02,1.633777465820312500e+02,1.525335388183593750e+02,1.431905364990234375e+02,1.392888336181640625e+02,1.405852203369140625e+02,1.408576354980468750e+02,1.099289093017578125e+02,4.080149459838867188e+01,1.900418090820312500e+01,2.397683868408203125e+02
6.843267059326171875e+01,-8.966703796386718750e+01,2.560242786968272896e+18,1.584607543945312500e+02,1.614679718017578125e+02,1.515646057128906250e+02,1.421314239501953125e+02,1.375507965087890625e+02,1.369526062011718750e+02,1.340181884765625000e+02,1.023221893310546875e+02,3.868981552124023438e+01,1.871130180358886719e+01,2.366845550537109375e+02
6.824634552001953125e+01,-8.945838165283203125e+01,2.578032060471967744e+18,1.556680908203125000e+02,1.583973693847656250e+02,1.497793426513671875e+02,1.422019348144531250e+02,1.393664855957031250e+02,1.410301361083984375e+02,1.408260650634765625e+02,1.084651718139648438e+02,4.013709640502929688e+01,1.890777587890625000e+01,2.374794464111328125e+02
6.805973815917968750e+01,-8.925386810302734375e+01,2.305663239062552576e+18,1.515896911621093750e+02,1.539362335205078125e+02,1.439606933593750000e+02,1.330136413574218750e+02,1.243352050781250000e+02,1.167983627319335938e+02,1.075865707397460938e+02,8.414564514160156250e+01,3.583386993408203125e+01,1.842492675781250000e+01,2.376686401367187500e+02
6.787245941162109375e+01,-8.905294799804687500e+01,2.309304821573746688e+18,1.557751617431640625e+02,1.598628692626953125e+02,1.470363311767578125e+02,1.334218292236328125e+02,1.232567138671875000e+02,1.150409469604492188e+02,1.057762145996093750e+02,8.318165588378906250e+01,3.575686645507812500e+01,1.841974830627441406e+01,2.416550445556640625e+02
6.861078643798828125e+01,-8.867598724365234375e+01,2.669940512315670528e+18,1.494186401367187500e+02,1.499878997802734375e+02,1.454138183593750000e+02,1.424609375000000000e+02,1.446494750976562500e+02,1.530538635253906250e+02,1.593399200439453125e+02,1.207810897827148438e+02,4.150296401977539062e+01,1.890461730957031250e+01,2.382602691650390625e+02
6.842262268066406250e+01,-8.847299957275390625e+01,2.607619368619606016e+18,1.523078460693359375e+02,1.535557098388671875e+02,1.470668029785156250e+02,1.414592132568359375e+02,1.403956146240234375e+02,1.439027099609375000e+02,1.456793823242187500e+02,1.126092147827148438e+02,4.104553604125976562e+01,1.902163887023925781e+01,2.392984771728515625e+02
6.823421478271484375e+01,-8.827400207519531250e+01,1.995831307715739648e+18,8.680778503417968750e+01,8.393769836425781250e+01,9.192324066162109375e+01,1.043307647705078125e+02,1.183000793457031250e+02,1.321975860595703125e+02,1.375215454101562500e+02,1.059722595214843750e+02,3.985929870605468750e+01,1.890686416625976562e+01,2.456044006347656250e+02
6.859391021728515625e+01,-8.745896148681640625e+01,2.406589610399367168e+18,1.112074508666992188e+02,1.102911529541015625e+02,1.174216613769531250e+02,1.286852874755859375e+02,1.419168548583984375e+02,1.560622406005859375e+02,1.600211791992187500e+02,1.171299591064453125e+02,4.073770523071289062e+01,1.882910537719726562e+01,2.521944580078125000e+02
6.895674133300781250e+01,-8.659963226318359375e+01,2.087949079085580288e+18,8.413214874267578125e+01,8.376390075683593750e+01,9.223662567138671875e+01,1.056774368286132812e+02,1.218499298095703125e+02,1.407702636718750000e+02,1.520789489746093750e+02,1.157308807373046875e+02,4.071774673461914062e+01,1.887269783020019531e+01,2.451875762939453125e+02
6.876232910156250000e+01,-8.640689849853515625e+01,2.249062716926853120e+18,9.934118652343750000e+01,9.874443817138671875e+01,1.058538589477539062e+02,1.169042358398437500e+02,1.303326416015625000e+02,1.462726440429687500e+02,1.555751037597656250e+02,1.178375396728515625e+02,4.104428863525390625e+01,1.889021110534667969e+01,2.453169250488281250e+02
6.856773376464843750e+01,-8.621789550781250000e+01,1.970784432835002368e+18,9.771257019042968750e+01,9.679480743408203125e+01,1.030312042236328125e+02,1.107425003051757812e+02,1.168399963378906250e+02,1.194124908447265625e+02,1.148815002441406250e+02,8.913589477539062500e+01,3.667176055908203125e+01,1.850764274597167969e+01,2.452075195312500000e+02
6.912830352783203125e+01,-8.549300384521484375e+01,2.709839315386499072e+18,1.311092071533203125e+02,1.312487792968750000e+02,1.338181915283203125e+02,1.394866027832031250e+02,1.503053741455078125e+02,1.702060241699218750e+02,1.895106353759765625e+02,1.411069030761718750e+02,4.363946533203125000e+01,1.896817970275878906e+01,2.491437988281250000e+02
6.892933654785156250e+01,-8.530513000488281250e+01,2.439164566517579776e+18,1.165050277709960938e+02,1.159309768676757812e+02,1.220411148071289062e+02,1.309116821289062500e+02,1.420663146972656250e+02,1.558162536621093750e+02,1.630208282470703125e+02,1.219596176147460938e+02,4.140306472778320312e+01,1.883506774902343750e+01,2.489935455322265625e+02
6.873021697998046875e+01,-8.512089538574218750e+01,2.192085749497593856e+18,1.450765991210937500e+02,1.458793487548828125e+02,1.358027191162109375e+02,1.264165420532226562e+02,1.191968917846679688e+02,1.127312469482421875e+02,1.044164581298828125e+02,8.208963012695312500e+01,3.526730346679687500e+01,1.831047439575195312e+01,2.484123077392578125e+02
6.853050994873046875e+01,-8.493981170654296875e+01,2.440050498011660288e+18,1.420298156738281250e+02,1.441638946533203125e+02,1.390601501464843750e+02,1.364115905761718750e+02,1.379136657714843750e+02,1.433178253173828125e+02,1.459437866210937500e+02,1.114435882568359375e+02,3.988018035888671875e+01,1.871054649353027344e+01,2.464396514892578125e+02
6.929779052734375000e+01,-8.431976318359375000e+01,2.475498752891158528e+18,1.573976898193359375e+02,1.607769470214843750e+02,1.472338256835937500e+02,1.376464385986328125e+02,1.342520599365234375e+02,1.349048309326171875e+02,1.331694183349609375e+02,1.016801147460937500e+02,3.802991485595703125e+01,1.853996849060058594e+01,2.468565979003906250e+02
6.909317016601562500e+01,-8.413690948486328125e+01,2.346701411057664000e+18,1.463822326660156250e+02,1.474222259521484375e+02,1.392771606445312500e+02,1.327841033935546875e+02,1.293144989013671875e+02,1.274311599731445312e+02,1.225748443603515625e+02,9.481427764892578125e+01,3.757861709594726562e+01,1.856944465637207031e+01,2.460195159912109375e+02
6.888842773437500000e+01,-8.395758056640625000e+01,2.263508100692574208e+18,1.517904663085937500e+02,1.532847290039062500e+02,1.409871520996093750e+02,1.301796569824218750e+02,1.224385604858398438e+02,1.160080184936523438e+02,1.077031860351562500e+02,8.403294372558593750e+01,3.550603485107421875e+01,1.832468986511230469e+01,2.446945190429687500e+02
6.868310546875000000e+01,-8.378131103515625000e+01,2.260008080303456256e+18,1.432382659912109375e+02,1.448495635986328125e+02,1.374840545654296875e+02,1.309878234863281250e+02,1.265288162231445312e+02,1.228103485107421875e+02,1.161534194946289062e+02,9.014453125000000000e+01,3.679677581787109375e+01,1.848211288452148438e+01,2.455686187744140625e+02
6.946798706054687500e+01,-8.306451416015625000e+01,3.267876375977000960e+18,2.063093414306640625e+02,2.070678558349609375e+02,1.729902191162109375e+02,1.545856475830078125e+02,1.551995239257812500e+02,1.758198547363281250e+02,2.127562561035156250e+02,1.678699188232421875e+02,4.578307723999023438e+01,1.875465583801269531e+01,2.469312286376953125e+02
6.925647735595703125e+01,-8.288703918457031250e+01,2.733941709778976768e+18,1.730102386474609375e+02,1.739331359863281250e+02,1.559316253662109375e+02,1.441748352050781250e+02,1.419665527343750000e+02,1.477749938964843750e+02,1.534890747070312500e+02,1.175018310546875000e+02,4.063417816162109375e+01,1.885269737243652344e+01,2.451617736816406250e+02
6.904486083984375000e+01,-8.271298980712890625e+01,2.319907412200390656e+18,1.578008422851562500e+02,1.573872833251953125e+02,1.429441680908203125e+02,1.304230346679687500e+02,1.219829177856445312e+02,1.156274795532226562e+02,1.077655944824218750e+02,8.425186157226562500e+01,3.548754119873046875e+01,1.832582664489746094e+01,2.442110137939453125e+02
6.883267974853515625e+01,-8.254189300537109375e+01,2.418474231583997952e+18,1.593869781494140625e+02,1.595009155273437500e+02,1.455959777832031250e+02,1.340817718505859375e+02,1.274807052612304688e+02,1.238222351074218750e+02,1.186778259277343750e+02,9.275169372558593750e+01,3.710030364990234375e+01,1.850424003601074219e+01,2.459127960205078125e+02
6.956641387939453125e+01,-8.241077423095703125e+01,2.461437098683531264e+18,1.317683868408203125e+02,1.318704528808593750e+02,1.324334716796875000e+02,1.344109039306640625e+02,1.388932342529296875e+02,1.458125000000000000e+02,1.475983276367187500e+02,1.113768081665039062e+02,3.940451812744140625e+01,1.859084701538085938e+01,2.471059722900390625e+02
6.935094451904296875e+01,-8.223603057861328125e+01,2.257999684876369920e+18,1.193147811889648438e+02,1.192744064331054688e+02,1.223245849609375000e+02,1.261039657592773438e+02,1.301641540527343750e+02,1.335764160156250000e+02,1.306261138916015625e+02,9.927555084228515625e+01,3.795814132690429688e+01,1.857894897460937500e+01,2.444129028320312500e+02
6.913537597656250000e+01,-8.206465911865234375e+01,2.359049751271309312e+18,1.601032714843750000e+02,1.575610046386718750e+02,1.434692993164062500e+02,1.309529724121093750e+02,1.225615386962890625e+02,1.162849197387695312e+02,1.084313278198242188e+02,8.456389617919921875e+01,3.544379043579101562e+01,1.831486701965332031e+01,2.432532043457031250e+02
6.891924285888671875e+01,-8.189617919921875000e+01,2.340607917616529408e+18,1.521174316406250000e+02,1.500840911865234375e+02,1.397852935791015625e+02,1.301998443603515625e+02,1.236591949462890625e+02,1.187015762329101562e+02,1.116982269287109375e+02,8.720842742919921875e+01,3.607984542846679688e+01,1.840390396118164062e+01,2.447708435058593750e+02
6.945083618164062500e+01,-8.374462127685546875e+01,2.735387017813688320e+18,1.612149353027343750e+02,1.649165496826171875e+02,1.512855834960937500e+02,1.434714508056640625e+02,1.450351409912109375e+02,1.565684814453125000e+02,1.700060729980468750e+02,1.308060913085937500e+02,4.250255203247070312e+01,1.884787940979003906e+01,2.487402954101562500e+02
6.924288177490234375e+01,-8.356342315673828125e+01,2.447471926621241344e+18,1.543270416259765625e+02,1.558085174560546875e+02,1.439913635253906250e+02,1.356237640380859375e+02,1.326630096435546875e+02,1.333737640380859375e+02,1.314124145507812500e+02,1.003057937622070312e+02,3.772966384887695312e+01,1.844902038574218750e+01,2.485272827148437500e+02
6.903480529785156250e+01,-8.338573455810546875e+01,2.237437305608470528e+18,1.491216125488281250e+02,1.496846313476562500e+02,1.381636352539062500e+02,1.279167098999023438e+02,1.205947418212890625e+02,1.144881668090820312e+02,1.064567642211914062e+02,8.318680572509765625e+01,3.525466156005859375e+01,1.829011726379394531e+01,2.475694885253906250e+02
6.882616424560546875e+01,-8.321107482910156250e+01,2.295911258118946816e+18,1.415642852783203125e+02,1.423011322021484375e+02,1.361370086669921875e+02,1.309252929687500000e+02,1.278214111328125000e+02,1.257050704956054688e+02,1.204595947265625000e+02,9.347116088867187500e+01,3.736151123046875000e+01,1.855894088745117188e+01,2.469013519287109375e+02
6.933335113525390625e+01,-8.499295043945312500e+01,2.664815413740699648e+18,1.742828674316406250e+02,1.773728485107421875e+02,1.568599700927734375e+02,1.427275695800781250e+02,1.383691711425781250e+02,1.408655090332031250e+02,1.421934967041015625e+02,1.080359573364257812e+02,3.887068176269531250e+01,1.857034301757812500e+01,2.440033874511718750e+02
6.913163757324218750e+01,-8.480580139160156250e+01,2.899139758439530496e+18,1.684682006835937500e+02,1.709605102539062500e+02,1.558961944580078125e+02,1.472485046386718750e+02,1.494619903564453125e+02,1.644181213378906250e+02,1.849784240722656250e+02,1.433305816650390625e+02,4.454834747314453125e+01,1.908642005920410156e+01,2.450791625976562500e+02
6.892977142333984375e+01,-8.462229156494140625e+01,2.292352963613556736e+18,1.550809631347656250e+02,1.560596466064453125e+02,1.419001922607421875e+02,1.298280944824218750e+02,1.217710266113281250e+02,1.155824203491210938e+02,1.078743133544921875e+02,8.440561676025390625e+01,3.557336425781250000e+01,1.832536125183105469e+01,2.466040039062500000e+02
6.872733306884765625e+01,-8.444193267822265625e+01,2.349819900911943680e+18,1.447930908203125000e+02,1.464427642822265625e+02,1.388129882812500000e+02,1.330375518798828125e+02,1.305237426757812500e+02,1.300573730468750000e+02,1.269286193847656250e+02,9.874559783935546875e+01,3.855557250976562500e+01,1.868832778930664062e+01,2.492808227539062500e+02
6.921598815917968750e+01,-8.617587280273437500e+01,2.214454351492022272e+18,1.012338867187500000e+02,1.007337493896484375e+02,1.071494598388671875e+02,1.168179931640625000e+02,1.281061401367187500e+02,1.413585968017578125e+02,1.476842956542968750e+02,1.116071472167968750e+02,3.977973175048828125e+01,1.874839210510253906e+01,2.425624237060546875e+02
6.901938629150390625e+01,-8.598296356201171875e+01,1.872725312945520640e+18,8.922702789306640625e+01,8.842435455322265625e+01,9.537736511230468750e+01,1.045127410888671875e+02,1.117710800170898438e+02,1.149825744628906250e+02,1.104647827148437500e+02,8.597299957275390625e+01,3.593394851684570312e+01,1.841559028625488281e+01,2.451792755126953125e+02
6.882260894775390625e+01,-8.579381561279296875e+01,1.970536355523985408e+18,9.614341735839843750e+01,9.471449279785156250e+01,1.018497924804687500e+02,1.105469589233398438e+02,1.178115234375000000e+02,1.216983032226562500e+02,1.177813949584960938e+02,9.069815826416015625e+01,3.678129959106445312e+01,1.849094200134277344e+01,2.448793334960937500e+02
6.862524414062500000e+01,-8.560793304443359375e+01,2.175084276075200512e+18,1.377748565673828125e+02,1.376350860595703125e+02,1.319290771484375000e+02,1.258804168701171875e+02,1.203363189697265625e+02,1.144688949584960938e+02,1.060054092407226562e+02,8.294413757324218750e+01,3.545158386230468750e+01,1.834121704101562500e+01,2.471172943115234375e+02
6.909662628173828125e+01,-8.730662536621093750e+01,2.270677878578348032e+18,8.707504272460937500e+01,8.593074798583984375e+01,9.457018280029296875e+01,1.094478454589843750e+02,1.294516601562500000e+02,1.580661926269531250e+02,1.816606140136718750e+02,1.340561370849609375e+02,4.204234695434570312e+01,1.879906082153320312e+01,2.462840728759765625e+02
6.890414428710937500e+01,-8.710793304443359375e+01,2.438245649674665984e+18,9.933401489257812500e+01,9.835124206542968750e+01,1.070683822631835938e+02,1.216675796508789062e+02,1.409986419677734375e+02,1.671160278320312500e+02,1.860523223876953125e+02,1.357883453369140625e+02,4.264019393920898438e+01,1.896044731140136719e+01,2.497451782226562500e+02
6.871145629882812500e+01,-8.691313171386718750e+01,2.047621191602012160e+18,9.318319702148437500e+01,9.246013641357421875e+01,1.006100845336914062e+02,1.125228652954101562e+02,1.238508300781250000e+02,1.314148712158203125e+02,1.282838592529296875e+02,9.656666564941406250e+01,3.780895614624023438e+01,1.861798858642578125e+01,2.496473236083984375e+02
6.897501373291015625e+01,-8.839803314208984375e+01,2.404265517696155648e+18,9.865075683593750000e+01,9.687497711181640625e+01,1.050214385986328125e+02,1.189245452880859375e+02,1.374107971191406250e+02,1.632208557128906250e+02,1.841279754638671875e+02,1.380578002929687500e+02,4.352814865112304688e+01,1.906911468505859375e+01,2.484255676269531250e+02
6.878574371337890625e+01,-8.819335174560546875e+01,2.376322529187856384e+18,1.443115234375000000e+02,1.442233276367187500e+02,1.387353210449218750e+02,1.328831939697265625e+02,1.289514160156250000e+02,1.260622863769531250e+02,1.201300201416015625e+02,9.231304931640625000e+01,3.689804840087890625e+01,1.850226402282714844e+01,2.431909942626953125e+02
6.859624481201171875e+01,-8.799270629882812500e+01,1.937510874516291584e+18,8.799008941650390625e+01,8.600160217285156250e+01,9.359088134765625000e+01,1.051321563720703125e+02,1.164320373535156250e+02,1.246441192626953125e+02,1.230712127685546875e+02,9.405698394775390625e+01,3.742501449584960938e+01,1.858781433105468750e+01,2.479880981445312500e+02
6.885017395019531250e+01,-8.946084594726562500e+01,2.829138251145543680e+18,1.531880493164062500e+02,1.546891632080078125e+02,1.496302642822265625e+02,1.467857818603515625e+02,1.510996856689453125e+02,1.654724578857421875e+02,1.807479400634765625e+02,1.374492340087890625e+02,4.379719161987304688e+01,1.916613388061523438e+01,2.368901214599609375e+02
6.866328430175781250e+01,-8.924980926513671875e+01,2.606659494968557568e+18,1.472995300292968750e+02,1.483418731689453125e+02,1.441299591064453125e+02,1.411683502197265625e+02,1.424521636962890625e+02,1.485221252441406250e+02,1.519680175781250000e+02,1.157265701293945312e+02,4.085313415527343750e+01,1.892335510253906250e+01,2.372376861572265625e+02
6.847612762451171875e+01,-8.904296875000000000e+01,2.305594519585816576e+18,1.451504516601562500e+02,1.459732971191406250e+02,1.394521026611328125e+02,1.318331451416015625e+02,1.254602279663085938e+02,1.194102478027343750e+02,1.108461380004882812e+02,8.596813964843750000e+01,3.596339035034179688e+01,1.842858886718750000e+01,2.367608184814453125e+02
6.828830718994140625e+01,-8.883978271484375000e+01,2.559485773212549120e+18,1.636961669921875000e+02,1.669148712158203125e+02,1.542516021728515625e+02,1.421432647705078125e+02,1.355154571533203125e+02,1.328563385009765625e+02,1.283957061767578125e+02,9.864443206787109375e+01,3.818955230712890625e+01,1.865704727172851562e+01,2.371508636474609375e+02
6.872108459472656250e+01,-9.050480651855468750e+01,2.585493896133869568e+18,1.347064056396484375e+02,1.343340606689453125e+02,1.343943481445312500e+02,1.370653991699218750e+02,1.440200500488281250e+02,1.573024444580078125e+02,1.665406494140625000e+02,1.246591033935546875e+02,4.184716415405273438e+01,1.893623352050781250e+01,2.384893493652343750e+02
