# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.574762153625488281e+01,-1.181874160766601562e+02,1.752159877230231552e+18,8.058595275878906250e+01,8.161172485351562500e+01,8.846614074707031250e+01,9.752664947509765625e+01,1.005716247558593750e+02,9.610715484619140625e+01,8.584092712402343750e+01,7.656304168701171875e+01,7.386054229736328125e+01,4.431695175170898438e+01,2.974110412597656250e+02
1.571841430664062500e+01,-1.186177520751953125e+02,1.823326179654893568e+18,8.459128570556640625e+01,8.743158721923828125e+01,9.751957702636718750e+01,1.096778335571289062e+02,1.114960327148437500e+02,1.004537048339843750e+02,8.275736999511718750e+01,7.057357025146484375e+01,6.951891326904296875e+01,4.362541198730468750e+01,2.980959472656250000e+02
1.551687049865722656e+01,-1.185876541137695312e+02,1.792859537082941440e+18,7.801426696777343750e+01,7.580273437500000000e+01,7.761822509765625000e+01,8.241907501220703125e+01,8.696957397460937500e+01,9.205807495117187500e+01,9.927198028564453125e+01,1.070221939086914062e+02,9.999525451660156250e+01,4.910348129272460938e+01,2.979523620605468750e+02
1.588870048522949219e+01,-1.190672912597656250e+02,1.913994244943511552e+18,8.766660308837890625e+01,1.006956329345703125e+02,1.405059051513671875e+02,1.785928192138671875e+02,1.367245330810546875e+02,7.662757873535156250e+01,4.788615798950195312e+01,4.069105148315429688e+01,4.795092773437500000e+01,3.828589248657226562e+01,2.969998779296875000e+02
1.568962955474853516e+01,-1.190370864868164062e+02,1.819624673759985664e+18,8.084287261962890625e+01,8.351728057861328125e+01,9.443840789794921875e+01,1.084733123779296875e+02,1.130151901245117188e+02,1.034372711181640625e+02,8.560024261474609375e+01,7.262172698974609375e+01,7.077075958251953125e+01,4.395796966552734375e+01,2.968776550292968750e+02
1.549017715454101562e+01,-1.190070800781250000e+02,1.664256671368609792e+18,8.385079193115234375e+01,8.687399291992187500e+01,9.538341522216796875e+01,1.032368087768554688e+02,9.956716156005859375e+01,8.496505737304687500e+01,6.762730407714843750e+01,5.843467712402343750e+01,6.030020141601562500e+01,4.115170288085937500e+01,2.979616699218750000e+02
1.565997886657714844e+01,-1.194492950439453125e+02,1.783964350575280128e+18,8.167658233642578125e+01,8.343609619140625000e+01,9.227363586425781250e+01,1.031316986083984375e+02,1.064414749145507812e+02,9.921244812011718750e+01,8.471619415283203125e+01,7.336252593994140625e+01,7.153208923339843750e+01,4.416482162475585938e+01,2.971958007812500000e+02
1.546173286437988281e+01,-1.194192504882812500e+02,1.678035888526852096e+18,8.191095733642578125e+01,8.658367156982421875e+01,9.929713439941406250e+01,1.114435501098632812e+02,1.066056442260742188e+02,8.559323120117187500e+01,6.407965850830078125e+01,5.441481781005859375e+01,5.727204513549804688e+01,4.027460861206054688e+01,2.971229858398437500e+02
1.603057670593261719e+01,-1.189423294067382812e+02,1.821026001329586176e+18,8.231095123291015625e+01,8.765765380859375000e+01,1.074392547607421875e+02,1.307081451416015625e+02,1.282707977294921875e+02,9.789972686767578125e+01,6.746894073486328125e+01,5.506262969970703125e+01,5.743329238891601562e+01,4.004031753540039062e+01,2.965658569335937500e+02
1.611223030090332031e+01,-1.185233383178710938e+02,1.953488152857411584e+18,8.549217224121093750e+01,9.791056823730468750e+01,1.412951354980468750e+02,1.910515441894531250e+02,1.461884765625000000e+02,7.859857940673828125e+01,4.775911712646484375e+01,4.056352615356445312e+01,4.759356689453125000e+01,3.772632980346679688e+01,2.967258911132812500e+02
1.700303649902343750e+01,-1.172556838989257812e+02,1.697782979922755584e+18,8.948665618896484375e+01,9.059252166748046875e+01,1.037363662719726562e+02,1.159113006591796875e+02,1.067562484741210938e+02,8.293126678466796875e+01,6.019500350952148438e+01,5.043155670166015625e+01,5.553103256225585938e+01,4.042719268798828125e+01,2.979721374511718750e+02
1.706704139709472656e+01,-1.170091934204101562e+02,1.246098380552142848e+18,8.042053222656250000e+01,7.510427856445312500e+01,7.309943389892578125e+01,6.935542297363281250e+01,6.181936645507812500e+01,5.269844055175781250e+01,4.434244918823242188e+01,4.166412734985351562e+01,4.764715957641601562e+01,3.701860046386718750e+01,2.976642761230468750e+02
1.684727096557617188e+01,-1.169772567749023438e+02,1.703307750974423040e+18,8.658350372314453125e+01,8.607226562500000000e+01,9.429170989990234375e+01,1.035333099365234375e+02,1.015562057495117188e+02,8.949647521972656250e+01,7.260537719726562500e+01,6.163808059692382812e+01,6.262359237670898438e+01,4.141159820556640625e+01,2.982624816894531250e+02
1.702269172668457031e+01,-1.175036315917968750e+02,1.633945059936174080e+18,8.459016418457031250e+01,8.363843536376953125e+01,9.274514770507812500e+01,1.022453002929687500e+02,9.882717132568359375e+01,8.396246337890625000e+01,6.585932922363281250e+01,5.591085433959960938e+01,5.854061508178710938e+01,4.064572525024414062e+01,2.975095825195312500e+02
1.633193397521972656e+01,-1.183270187377929688e+02,1.770930602300669952e+18,8.287577819824218750e+01,8.708642578125000000e+01,1.052758712768554688e+02,1.264620513916015625e+02,1.221484680175781250e+02,9.304187774658203125e+01,6.482364654541015625e+01,5.322280883789062500e+01,5.601432037353515625e+01,3.971046447753906250e+01,2.967010498046875000e+02
1.750860786437988281e+01,-1.187865905761718750e+02,1.640875556603953152e+18,8.466754150390625000e+01,8.101142120361328125e+01,8.735792541503906250e+01,9.460550689697265625e+01,9.413656616210937500e+01,8.525004577636718750e+01,7.194831848144531250e+01,6.395536804199218750e+01,6.581299591064453125e+01,4.240583801269531250e+01,2.970883789062500000e+02
1.730617713928222656e+01,-1.187557754516601562e+02,1.631480504622514176e+18,8.139510345458984375e+01,7.710395050048828125e+01,8.083685302734375000e+01,8.619755554199218750e+01,8.773294067382812500e+01,8.504225158691406250e+01,7.904846191406250000e+01,7.411495971679687500e+01,7.306199645996093750e+01,4.367738723754882812e+01,2.966221923828125000e+02
1.760026168823242188e+01,-1.183524780273437500e+02,1.304374420969619456e+18,8.599206542968750000e+01,8.092662048339843750e+01,8.172474670410156250e+01,7.770693969726562500e+01,6.613322448730468750e+01,5.307904434204101562e+01,4.240787506103515625e+01,3.885830688476562500e+01,4.559343719482421875e+01,3.663048934936523438e+01,2.972864990234375000e+02
1.779220581054687500e+01,-1.174216918945312500e+02,1.846290304634716160e+18,9.282584381103515625e+01,9.751535034179687500e+01,1.295076599121093750e+02,1.613990325927734375e+02,1.278817367553710938e+02,7.759076690673828125e+01,5.035161972045898438e+01,4.185953521728515625e+01,4.647241592407226562e+01,3.645621490478515625e+01,2.973963928222656250e+02
1.757583808898925781e+01,-1.173899536132812500e+02,1.811134244970299392e+18,8.824909973144531250e+01,9.333305358886718750e+01,1.268035202026367188e+02,1.633957672119140625e+02,1.291670532226562500e+02,7.631188201904296875e+01,4.765338134765625000e+01,3.937505340576171875e+01,4.547977066040039062e+01,3.639432907104492188e+01,2.967836914062500000e+02
1.735952949523925781e+01,-1.173582839965820312e+02,1.754087733430583296e+18,8.265277862548828125e+01,7.985268402099609375e+01,8.677999877929687500e+01,9.655856323242187500e+01,9.985626220703125000e+01,9.640044403076171875e+01,8.732210540771484375e+01,7.824603271484375000e+01,7.432106018066406250e+01,4.360950469970703125e+01,2.968744812011718750e+02
1.714281272888183594e+01,-1.173266143798828125e+02,1.791703812923195392e+18,8.653678894042968750e+01,8.835844421386718750e+01,1.062324523925781250e+02,1.278568878173828125e+02,1.220142669677734375e+02,9.325896453857421875e+01,6.506640625000000000e+01,5.312648010253906250e+01,5.746802902221679688e+01,4.075068664550781250e+01,2.971603393554687500e+02
1.785633659362792969e+01,-1.171741256713867188e+02,1.873886397224452096e+18,9.616962432861328125e+01,9.997593688964843750e+01,1.270143814086914062e+02,1.529548950195312500e+02,1.277222366333007812e+02,8.337297058105468750e+01,5.426412200927734375e+01,4.463434600830078125e+01,5.089672851562500000e+01,3.919120025634765625e+01,2.982049560546875000e+02
1.763656044006347656e+01,-1.171421051025390625e+02,1.737488131508142080e+18,8.760942840576171875e+01,8.625424194335937500e+01,9.765560150146484375e+01,1.110183715820312500e+02,1.086347198486328125e+02,9.199607849121093750e+01,7.138282775878906250e+01,5.920779800415039062e+01,6.040283203125000000e+01,4.071667098999023438e+01,2.976878662109375000e+02
1.777225112915039062e+01,-1.181408309936523438e+02,1.688776467862781952e+18,9.036936950683593750e+01,8.810790252685546875e+01,9.911769104003906250e+01,1.093537063598632812e+02,1.030836563110351562e+02,8.427661132812500000e+01,6.396687316894531250e+01,5.449454116821289062e+01,5.810927963256835938e+01,4.029196929931640625e+01,2.978197326660156250e+02
1.769875717163085938e+01,-1.190236129760742188e+02,1.613805305450201088e+18,8.322200775146484375e+01,8.238461303710937500e+01,9.935179901123046875e+01,1.161175613403320312e+02,1.064030380249023438e+02,7.825884246826171875e+01,5.502667999267578125e+01,4.635813140869140625e+01,5.041147613525390625e+01,3.785997009277343750e+01,2.959337463378906250e+02
1.729642105102539062e+01,-1.189621582031250000e+02,1.676383459989258240e+18,8.168202972412109375e+01,7.838156127929687500e+01,8.489315795898437500e+01,9.318270111083984375e+01,9.534448242187500000e+01,9.002136993408203125e+01,7.957985687255859375e+01,7.166644287109375000e+01,7.087084960937500000e+01,4.335234832763671875e+01,2.962407226562500000e+02
1.809506034851074219e+01,-1.189281845092773438e+02,1.730589383238615040e+18,8.606652069091796875e+01,8.598112487792968750e+01,1.120233840942382812e+02,1.404385986328125000e+02,1.223190002441406250e+02,7.984281158447265625e+01,5.199939727783203125e+01,4.350289535522460938e+01,4.962901306152343750e+01,3.777649307250976562e+01,2.959372558593750000e+02
1.789269065856933594e+01,-1.188973770141601562e+02,1.693770037359280128e+18,8.222355651855468750e+01,7.757352447509765625e+01,8.379065704345703125e+01,9.202393341064453125e+01,9.473234558105468750e+01,9.115503692626953125e+01,8.282292175292968750e+01,7.570889282226562500e+01,7.350551605224609375e+01,4.350685501098632812e+01,2.961302185058593750e+02
1.768994140625000000e+01,-1.188667297363281250e+02,1.754846533892702208e+18,8.550308990478515625e+01,8.447790527343750000e+01,1.011752395629882812e+02,1.211401824951171875e+02,1.187438125610351562e+02,9.303598785400390625e+01,6.644326019287109375e+01,5.490522003173828125e+01,5.738371658325195312e+01,3.973278045654296875e+01,2.963439636230468750e+02
1.838904190063476562e+01,-1.185231399536132812e+02,1.857741855676956672e+18,9.869406890869140625e+01,1.026901092529296875e+02,1.456256561279296875e+02,1.754311523437500000e+02,1.181731796264648438e+02,6.545544433593750000e+01,4.297437667846679688e+01,3.700406265258789062e+01,4.383300781250000000e+01,3.598326492309570312e+01,2.970328979492187500e+02
1.818309402465820312e+01,-1.184919815063476562e+02,1.445556661778382848e+18,9.089754486083984375e+01,8.674223327636718750e+01,9.477351379394531250e+01,9.513130187988281250e+01,7.900649261474609375e+01,5.852416229248046875e+01,4.412279891967773438e+01,4.043964767456054688e+01,4.794920730590820312e+01,3.714739227294921875e+01,2.970444946289062500e+02
1.797720146179199219e+01,-1.184609985351562500e+02,1.802008848215572480e+18,8.763002014160156250e+01,8.374761199951171875e+01,9.286994171142578125e+01,1.046531524658203125e+02,1.071433792114257812e+02,9.898885345458984375e+01,8.441499328613281250e+01,7.327623748779296875e+01,7.089100646972656250e+01,4.290180206298828125e+01,2.975926818847656250e+02
1.848323822021484375e+01,-1.180680999755859375e+02,1.694578178405695488e+18,8.987445831298828125e+01,8.476996612548828125e+01,9.384095001220703125e+01,1.033398208618164062e+02,1.008204803466796875e+02,8.752821350097656250e+01,7.026862335205078125e+01,6.055677032470703125e+01,6.242925262451171875e+01,4.103179168701171875e+01,2.979147644042968750e+02
1.806218719482421875e+01,-1.180053482055664062e+02,1.889647071774900224e+18,9.015211486816406250e+01,8.715340423583984375e+01,9.963911437988281250e+01,1.164054565429687500e+02,1.196181030273437500e+02,1.066748809814453125e+02,8.554647827148437500e+01,7.084877777099609375e+01,6.843508148193359375e+01,4.230962753295898438e+01,2.982573242187500000e+02
1.785129547119140625e+01,-1.179740905761718750e+02,2.029104591156543488e+18,9.901088714599609375e+01,1.062346649169921875e+02,1.532331848144531250e+02,2.004275054931640625e+02,1.409722900390625000e+02,7.658885955810546875e+01,4.831713485717773438e+01,3.996851730346679688e+01,4.532102203369140625e+01,3.637018585205078125e+01,2.981811523437500000e+02
1.858094787597656250e+01,-1.175880661010742188e+02,1.881293532182872064e+18,1.011148300170898438e+02,1.082042541503906250e+02,1.601658935546875000e+02,1.871493835449218750e+02,1.130880050659179688e+02,5.960470581054687500e+01,3.877507781982421875e+01,3.347326278686523438e+01,3.946596908569335938e+01,3.390042877197265625e+01,2.975093383789062500e+02
1.836457824707031250e+01,-1.175561981201171875e+02,1.993838717768302592e+18,1.004050750732421875e+02,1.097678375244140625e+02,1.728592681884765625e+02,2.188443450927734375e+02,1.222510910034179688e+02,6.033798599243164062e+01,3.844979095458984375e+01,3.270389175415039062e+01,3.836886596679687500e+01,3.343454742431640625e+01,2.977557983398437500e+02
1.814826583862304688e+01,-1.175244064331054688e+02,1.806949228837076992e+18,8.666676330566406250e+01,8.208776092529296875e+01,8.940166473388671875e+01,9.951586151123046875e+01,1.025883102416992188e+02,9.900337982177734375e+01,8.985650634765625000e+01,8.069318389892578125e+01,7.603067016601562500e+01,4.368530654907226562e+01,2.978692321777343750e+02
1.864509963989257812e+01,-1.173393707275390625e+02,1.865257292530712576e+18,9.714037322998046875e+01,9.700120544433593750e+01,1.241720886230468750e+02,1.509542541503906250e+02,1.276223449707031250e+02,8.442232513427734375e+01,5.479594802856445312e+01,4.502199554443359375e+01,5.159120941162109375e+01,3.921898269653320312e+01,2.980119628906250000e+02
1.842531585693359375e+01,-1.173072280883789062e+02,1.999134652962439168e+18,9.990576934814453125e+01,1.086577148437500000e+02,1.651658782958984375e+02,2.102314758300781250e+02,1.293303833007812500e+02,6.637478637695312500e+01,4.157706832885742188e+01,3.468259048461914062e+01,4.042824554443359375e+01,3.421566390991210938e+01,2.977916870117187500e+02
1.820559120178222656e+01,-1.172751312255859375e+02,1.863599778751840256e+18,8.965801239013671875e+01,8.633598327636718750e+01,9.727895355224609375e+01,1.119324417114257812e+02,1.149033432006835938e+02,1.046106262207031250e+02,8.648259735107421875e+01,7.231573486328125000e+01,6.886326599121093750e+01,4.215648651123046875e+01,2.983178405761718750e+02
1.860074615478515625e+01,-1.178382797241210938e+02,1.907090961188519936e+18,9.939751434326171875e+01,1.047918472290039062e+02,1.570156097412109375e+02,1.965764465332031250e+02,1.210853424072265625e+02,6.176096725463867188e+01,3.968208312988281250e+01,3.381402969360351562e+01,3.928406906127929688e+01,3.398719406127929688e+01,2.972050781250000000e+02
1.838735198974609375e+01,-1.178066253662109375e+02,2.034669356943671296e+18,1.003613510131835938e+02,1.092905197143554688e+02,1.722279052734375000e+02,2.231416625976562500e+02,1.280959320068359375e+02,6.320177459716796875e+01,4.073312759399414062e+01,3.476855850219726562e+01,4.103509140014648438e+01,3.448181915283203125e+01,2.978106384277343750e+02
1.817401504516601562e+01,-1.177750701904296875e+02,1.888966474077306880e+18,9.031152343750000000e+01,8.706536865234375000e+01,9.948527526855468750e+01,1.161077194213867188e+02,1.193282623291015625e+02,1.065420989990234375e+02,8.572885131835937500e+01,7.111870574951171875e+01,6.847476196289062500e+01,4.219752883911132812e+01,2.983168334960937500e+02
1.796027755737304688e+01,-1.177435455322265625e+02,1.984456447609536512e+18,9.636624908447265625e+01,9.988596343994140625e+01,1.328960723876953125e+02,1.714094848632812500e+02,1.450926055908203125e+02,9.124555206298828125e+01,5.748197555541992188e+01,4.591560363769531250e+01,4.912291717529296875e+01,3.696099853515625000e+01,2.981331787109375000e+02
1.856026649475097656e+01,-1.183103332519531250e+02,1.940542365513023488e+18,9.958908843994140625e+01,1.050989761352539062e+02,1.598808135986328125e+02,2.027552642822265625e+02,1.234644317626953125e+02,6.305773925781250000e+01,4.040425491333007812e+01,3.445940399169921875e+01,4.026021194458007812e+01,3.440434265136718750e+01,2.972329406738281250e+02
1.835201454162597656e+01,-1.182790145874023438e+02,1.851174472724250624e+18,9.682448577880859375e+01,9.726701354980468750e+01,1.260943756103515625e+02,1.534854278564453125e+02,1.261461029052734375e+02,8.092853546142578125e+01,5.360627365112304688e+01,4.430740356445312500e+01,4.825781250000000000e+01,3.682252883911132812e+01,2.977839050292968750e+02
1.814381790161132812e+01,-1.182478408813476562e+02,1.863804150475653120e+18,8.948758697509765625e+01,8.578365325927734375e+01,9.702330017089843750e+01,1.118776321411132812e+02,1.150645904541015625e+02,1.043351898193359375e+02,8.604348754882812500e+01,7.271221923828125000e+01,7.005097198486328125e+01,4.263214874267578125e+01,2.980638732910156250e+02
1.831842613220214844e+01,-1.187304763793945312e+02,1.778105740305629184e+18,8.571811676025390625e+01,8.551731872558593750e+01,1.141864624023437500e+02,1.490210571289062500e+02,1.301766967773437500e+02,8.335556793212890625e+01,5.304167938232421875e+01,4.365696334838867188e+01,4.955503082275390625e+01,3.756367874145507812e+01,2.957761840820312500e+02
1.811426353454589844e+01,-1.186995468139648438e+02,1.703970481608065024e+18,8.285809326171875000e+01,7.822727966308593750e+01,8.576593017578125000e+01,9.524234008789062500e+01,9.769015502929687500e+01,9.255740356445312500e+01,8.187200164794921875e+01,7.304189300537109375e+01,7.114571380615234375e+01,4.289840698242187500e+01,2.960663146972656250e+02
1.819632720947265625e+01,-1.233489837646484375e+02,1.583314061305577472e+18,7.943790435791015625e+01,7.249724578857421875e+01,7.092224884033203125e+01,7.123402404785156250e+01,7.278314208984375000e+01,7.543231201171875000e+01,8.112529754638671875e+01,8.951345825195312500e+01,8.793640899658203125e+01,4.635034942626953125e+01,2.958374023437500000e+02
1.897205924987792969e+01,-1.186631774902343750e+02,1.550826516361773056e+18,9.017913818359375000e+01,8.635820770263671875e+01,1.072167129516601562e+02,1.199319000244140625e+02,9.466500854492187500e+01,6.209035491943359375e+01,4.353417968750000000e+01,3.850963973999023438e+01,4.494528579711914062e+01,3.590740966796875000e+01,2.960641479492187500e+02
1.876617240905761719e+01,-1.186319885253906250e+02,1.695731016347418624e+18,8.377802276611328125e+01,7.693194580078125000e+01,8.193229675292968750e+01,8.874346923828125000e+01,9.133633422851562500e+01,8.988088226318359375e+01,8.497584533691406250e+01,8.002399444580078125e+01,7.660405731201171875e+01,4.363421249389648438e+01,2.962425537109375000e+02
1.927259445190429688e+01,-1.182373657226562500e+02,1.925236201581707264e+18,9.535990905761718750e+01,9.442699432373046875e+01,1.393587646484375000e+02,1.933273010253906250e+02,1.396981658935546875e+02,7.376482391357421875e+01,4.490903091430664062e+01,3.744959640502929688e+01,4.382163238525390625e+01,3.559416198730468750e+01,2.962210388183593750e+02
1.906204032897949219e+01,-1.182057418823242188e+02,1.934288480813187072e+18,9.889570617675781250e+01,1.002816390991210938e+02,1.496185150146484375e+02,1.966770782470703125e+02,1.310961608886718750e+02,6.817990875244140625e+01,4.250462722778320312e+01,3.615176773071289062e+01,4.261980056762695312e+01,3.492015457153320312e+01,2.970536499023437500e+02
1.893771934509277344e+01,-1.176911163330078125e+02,1.887951624844869632e+18,8.774488067626953125e+01,8.265342712402343750e+01,9.630017852783203125e+01,1.153055191040039062e+02,1.213490066528320312e+02,1.098261947631835938e+02,8.872789001464843750e+01,7.309111022949218750e+01,6.920734405517578125e+01,4.195151901245117188e+01,2.964756774902343750e+02
1.872099876403808594e+01,-1.176591720581054688e+02,2.035112460129665024e+18,9.587892913818359375e+01,9.922714233398437500e+01,1.489813995361328125e+02,2.104717407226562500e+02,1.502071075439453125e+02,7.789073181152343750e+01,4.738613128662109375e+01,3.888997650146484375e+01,4.453487014770507812e+01,3.586633300781250000e+01,2.968586120605468750e+02
1.943427658081054688e+01,-1.175051269531250000e+02,1.867706454681583616e+18,9.686103820800781250e+01,9.316291809082031250e+01,1.228543472290039062e+02,1.570887145996093750e+02,1.340624237060546875e+02,8.629698944091796875e+01,5.515534210205078125e+01,4.356592178344726562e+01,4.611295700073242188e+01,3.539137649536132812e+01,2.971879577636718750e+02
1.921449089050292969e+01,-1.174728393554687500e+02,1.948043371276664832e+18,9.937930297851562500e+01,9.953833007812500000e+01,1.422865142822265625e+02,1.861257324218750000e+02,1.352776031494140625e+02,7.678894042968750000e+01,4.815867233276367188e+01,3.955741500854492188e+01,4.513786697387695312e+01,3.566707611083984375e+01,2.976667175292968750e+02
1.899476242065429688e+01,-1.174406051635742188e+02,1.887636752202465280e+18,9.119017028808593750e+01,8.553455352783203125e+01,9.847097778320312500e+01,1.159352874755859375e+02,1.199528732299804688e+02,1.073891372680664062e+02,8.621810150146484375e+01,7.107836914062500000e+01,6.784336090087890625e+01,4.161678314208984375e+01,2.978668823242187500e+02
1.877461624145507812e+01,-1.174083404541015625e+02,1.986988622888304640e+18,9.550858306884765625e+01,9.616655731201171875e+01,1.321227264404296875e+02,1.791871185302734375e+02,1.522457733154296875e+02,9.059198760986328125e+01,5.491021728515625000e+01,4.333450317382812500e+01,4.689219665527343750e+01,3.618110275268554688e+01,2.972862854003906250e+02
1.917652511596679688e+01,-1.179746017456054688e+02,1.854203902136680448e+18,9.376308441162109375e+01,9.148486328125000000e+01,1.232605285644531250e+02,1.601277160644531250e+02,1.338445739746093750e+02,8.374045562744140625e+01,5.329787826538085938e+01,4.303840255737304688e+01,4.654782485961914062e+01,3.583349609375000000e+01,2.963725585937500000e+02
1.896318817138671875e+01,-1.179428787231445312e+02,1.864318034722684928e+18,8.807618713378906250e+01,8.242176055908203125e+01,9.491864013671875000e+01,1.121252517700195312e+02,1.173855438232421875e+02,1.070320205688476562e+02,8.779412078857421875e+01,7.339112854003906250e+01,6.988101959228515625e+01,4.213952255249023438e+01,2.966001892089843750e+02
1.874945259094238281e+01,-1.179111938476562500e+02,2.052679219967688704e+18,9.444215393066406250e+01,9.719949340820312500e+01,1.479669494628906250e+02,2.165488586425781250e+02,1.565901641845703125e+02,7.921342468261718750e+01,4.744248199462890625e+01,3.866202545166015625e+01,4.399460220336914062e+01,3.549131011962890625e+01,2.964923706054687500e+02
1.914104652404785156e+01,-1.184491882324218750e+02,1.696640587341496320e+18,8.658944702148437500e+01,8.061772918701171875e+01,9.388950347900390625e+01,1.094113388061523438e+02,1.083367767333984375e+02,9.056832885742187500e+01,6.870015716552734375e+01,5.731077575683593750e+01,5.963842010498046875e+01,4.048862075805664062e+01,2.958635253906250000e+02
1.893285369873046875e+01,-1.184178237915039062e+02,1.797088945998135296e+18,8.611177062988281250e+01,8.028715515136718750e+01,9.169794464111328125e+01,1.069047393798828125e+02,1.112264175415039062e+02,1.016714096069335938e+02,8.414480590820312500e+01,7.110529327392578125e+01,6.869101715087890625e+01,4.205136871337890625e+01,2.961054687500000000e+02
1.872427368164062500e+01,-1.183865509033203125e+02,1.664138061551763456e+18,8.478771972656250000e+01,7.794156646728515625e+01,8.287789154052734375e+01,8.921223449707031250e+01,9.060137176513671875e+01,8.737583923339843750e+01,8.021368408203125000e+01,7.410894775390625000e+01,7.234047698974609375e+01,4.284284973144531250e+01,2.966271057128906250e+02
1.890325546264648438e+01,-1.188716430664062500e+02,1.706968162622242816e+18,8.336396789550781250e+01,7.706596374511718750e+01,8.581550598144531250e+01,9.710042572021484375e+01,1.001915130615234375e+02,9.381262207031250000e+01,8.126545715332031250e+01,7.151746368408203125e+01,6.979286956787109375e+01,4.232403182983398438e+01,2.956605529785156250e+02
1.869871902465820312e+01,-1.188406295776367188e+02,1.486854318517649408e+18,8.615464782714843750e+01,8.122521972656250000e+01,9.329141998291015625e+01,1.011121673583984375e+02,8.833189392089843750e+01,6.616741943359375000e+01,4.860240936279296875e+01,4.301580047607421875e+01,4.969430923461914062e+01,3.760645675659179688e+01,2.960647888183593750e+02
1.920958709716796875e+01,-1.202183303833007812e+02,1.530978132457160704e+18,8.707907867431640625e+01,8.036276245117187500e+01,9.025851440429687500e+01,9.825834655761718750e+01,9.077799224853515625e+01,7.314382171630859375e+01,5.630863952636718750e+01,4.898126602172851562e+01,5.275057983398437500e+01,3.793848419189453125e+01,2.962711181640625000e+02
1.901175308227539062e+01,-1.201867141723632812e+02,1.670349889931837440e+18,8.623799896240234375e+01,8.205619049072265625e+01,1.026343765258789062e+02,1.248493499755859375e+02,1.133609237670898438e+02,8.010977935791015625e+01,5.551815032958984375e+01,4.706165313720703125e+01,5.163066101074218750e+01,3.787859344482421875e+01,2.958326110839843750e+02
1.917733955383300781e+01,-1.206348495483398438e+02,1.550583111975174144e+18,9.332583618164062500e+01,8.762088775634765625e+01,1.035837173461914062e+02,1.130216903686523438e+02,9.217751312255859375e+01,6.285970306396484375e+01,4.557146835327148438e+01,4.070493698120117188e+01,4.748596572875976562e+01,3.678919601440429688e+01,2.965652770996093750e+02
1.897988510131835938e+01,-1.206028747558593750e+02,1.715171618877079552e+18,9.409672546386718750e+01,8.951441955566406250e+01,1.088043899536132812e+02,1.265227508544921875e+02,1.111553192138671875e+02,7.867227172851562500e+01,5.554899978637695312e+01,4.726562881469726562e+01,5.161564254760742188e+01,3.779386901855468750e+01,2.968251647949218750e+02
1.894716835021972656e+01,-1.210193786621093750e+02,1.281631847582793728e+18,8.107511138916015625e+01,7.300947570800781250e+01,7.141123199462890625e+01,6.864221191406250000e+01,6.346535110473632812e+01,5.632838439941406250e+01,4.927985763549804688e+01,4.672500228881835938e+01,5.191219711303710938e+01,3.794062423706054688e+01,2.957391967773437500e+02
1.832924079895019531e+01,-1.234305038452148438e+02,1.565762419752435712e+18,8.510121917724609375e+01,8.209314727783203125e+01,9.289474487304687500e+01,1.017123870849609375e+02,9.483634948730468750e+01,7.596092987060546875e+01,5.766861343383789062e+01,4.940047454833984375e+01,5.394219970703125000e+01,3.982684326171875000e+01,2.957858276367187500e+02
1.886869621276855469e+01,-1.230197906494140625e+02,1.639884346871513088e+18,8.870407104492187500e+01,8.665032958984375000e+01,1.078694610595703125e+02,1.265459747314453125e+02,1.076312408447265625e+02,7.242343902587890625e+01,4.937306594848632812e+01,4.201723480224609375e+01,4.744136428833007812e+01,3.665703582763671875e+01,2.953676757812500000e+02
1.935623741149902344e+01,-1.217290267944335938e+02,1.419552112269852672e+18,8.113053894042968750e+01,7.239883422851562500e+01,6.827770996093750000e+01,6.559143829345703125e+01,6.468495178222656250e+01,6.494101715087890625e+01,6.664913940429687500e+01,6.987489318847656250e+01,7.143133544921875000e+01,4.241416931152343750e+01,2.952020874023437500e+02
1.944428825378417969e+01,-1.213124465942382812e+02,1.576253684826767360e+18,8.808007812500000000e+01,8.118507385253906250e+01,9.234894561767578125e+01,1.029338226318359375e+02,9.596277618408203125e+01,7.629451751708984375e+01,5.824461746215820312e+01,5.027179718017578125e+01,5.341611862182617188e+01,3.794699096679687500e+01,2.959411621093750000e+02
1.924589920043945312e+01,-1.212795715332031250e+02,1.356998284425560064e+18,8.460940551757812500e+01,7.701899719238281250e+01,8.064773559570312500e+01,8.082968139648437500e+01,7.197799682617187500e+01,5.847906494140625000e+01,4.752614593505859375e+01,4.440006256103515625e+01,5.104248428344726562e+01,3.783192062377929688e+01,2.958649902343750000e+02
1.952168083190917969e+01,-1.209722824096679688e+02,1.553440467817857024e+18,8.576456451416015625e+01,8.017236328125000000e+01,9.923976898193359375e+01,1.164893875122070312e+02,9.927532196044921875e+01,6.845086669921875000e+01,4.857537078857421875e+01,4.217449569702148438e+01,4.857854080200195312e+01,3.702359008789062500e+01,2.953204956054687500e+02
