# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.990734481811523438e+01,1.350941772460937500e+02,1.677296741835079680e+18,1.025985946655273438e+02,1.104769515991210938e+02,1.081126632690429688e+02,9.649160003662109375e+01,8.254508209228515625e+01,7.680328369140625000e+01,7.169525909423828125e+01,6.590383911132812500e+01,6.500622558593750000e+01,4.509882736206054688e+01,3.204807739257812500e+02
-1.968974304199218750e+01,1.351325531005859375e+02,1.780121832314109952e+18,1.742837524414062500e+02,2.188339385986328125e+02,1.466202239990234375e+02,8.772826385498046875e+01,5.820185852050781250e+01,4.285467910766601562e+01,3.540284347534179688e+01,3.423059844970703125e+01,4.176041793823242188e+01,3.839630126953125000e+01,3.212286071777343750e+02
-2.033079338073730469e+01,1.347511596679687500e+02,1.528631224887672832e+18,1.405517883300781250e+02,1.683456115722656250e+02,1.344904937744140625e+02,8.649625396728515625e+01,5.598376083374023438e+01,4.075518417358398438e+01,3.355839920043945312e+01,3.254589843750000000e+01,4.005118560791015625e+01,3.690124130249023438e+01,3.202366027832031250e+02
-2.011020660400390625e+01,1.347906188964843750e+02,1.480849335762550784e+18,1.024151611328125000e+02,1.102237396240234375e+02,1.064136276245117188e+02,9.013430023193359375e+01,7.133730316162109375e+01,6.079373550415039062e+01,5.273336029052734375e+01,4.831972122192382812e+01,5.209553527832031250e+01,4.151305389404296875e+01,3.213878784179687500e+02
-1.988966178894042969e+01,1.348299102783203125e+02,1.611552543563841536e+18,1.000397491455078125e+02,1.079137191772460938e+02,1.076239395141601562e+02,9.491618347167968750e+01,7.946369934082031250e+01,7.340863037109375000e+01,6.815715789794921875e+01,6.127170181274414062e+01,5.880244827270507812e+01,4.266780853271484375e+01,3.214015197753906250e+02
-1.966868019104003906e+01,1.348691253662109375e+02,1.775328648811773952e+18,1.751402893066406250e+02,2.156292419433593750e+02,1.448441619873046875e+02,8.879026794433593750e+01,5.933501815795898438e+01,4.356212997436523438e+01,3.552758407592773438e+01,3.478911972045898438e+01,4.348084640502929688e+01,3.929755401611328125e+01,3.209036254882812500e+02
-2.043170738220214844e+01,1.352466125488281250e+02,1.457987602803064832e+18,9.106337738037109375e+01,9.305940246582031250e+01,9.037116241455078125e+01,8.191293334960937500e+01,7.114328765869140625e+01,6.696311950683593750e+01,6.324274063110351562e+01,6.019627380371093750e+01,6.202972030639648438e+01,4.380064392089843750e+01,3.200610656738281250e+02
-2.000312805175781250e+01,1.353222045898437500e+02,1.613628971272896512e+18,1.030706024169921875e+02,1.120861892700195312e+02,1.095822982788085938e+02,9.527346801757812500e+01,7.869194030761718750e+01,7.060053253173828125e+01,6.362850189208984375e+01,5.800086975097656250e+01,5.857745742797851562e+01,4.307308197021484375e+01,3.217338562011718750e+02
-1.978846740722656250e+01,1.353599090576171875e+02,1.733685607982432256e+18,1.505325469970703125e+02,1.871470336914062500e+02,1.480770111083984375e+02,9.528976440429687500e+01,6.330554962158203125e+01,4.727768707275390625e+01,3.912065505981445312e+01,3.752484130859375000e+01,4.468578338623046875e+01,3.922021865844726562e+01,3.225317993164062500e+02
-2.052854919433593750e+01,1.357151184082031250e+02,1.489929515101585408e+18,1.115748901367187500e+02,1.284102478027343750e+02,1.209574203491210938e+02,9.278372192382812500e+01,6.566702270507812500e+01,5.073062133789062500e+01,4.237923431396484375e+01,3.974665451049804688e+01,4.494788742065429688e+01,3.789437866210937500e+01,3.208429870605468750e+02
-2.031925582885742188e+01,1.357516021728515625e+02,1.594748982234447872e+18,1.203148422241210938e+02,1.428557128906250000e+02,1.328853607177734375e+02,9.877868652343750000e+01,6.852400970458984375e+01,5.233692932128906250e+01,4.358398437500000000e+01,4.072088623046875000e+01,4.565699005126953125e+01,3.821627807617187500e+01,3.210120239257812500e+02
-2.011003684997558594e+01,1.357880249023437500e+02,1.725718959044427776e+18,1.052767028808593750e+02,1.182383880615234375e+02,1.188062210083007812e+02,1.031324691772460938e+02,8.434020233154296875e+01,7.637754058837890625e+01,6.988803863525390625e+01,6.328408813476562500e+01,6.147375106811523438e+01,4.339163970947265625e+01,3.226744384765625000e+02
-2.041657829284667969e+01,1.361983642578125000e+02,1.646389607417249792e+18,1.413144989013671875e+02,1.872164001464843750e+02,1.557927093505859375e+02,8.978634643554687500e+01,5.387881088256835938e+01,3.906483840942382812e+01,3.298974227905273438e+01,3.299087905883789062e+01,4.025832748413085938e+01,3.634777832031250000e+01,3.226338195800781250e+02
-2.021129417419433594e+01,1.362336883544921875e+02,1.644962991080210432e+18,9.594778442382812500e+01,1.134357833862304688e+02,1.268886947631835938e+02,1.096345062255859375e+02,8.364022064208984375e+01,7.152286529541015625e+01,6.210166931152343750e+01,5.240726089477539062e+01,4.769984817504882812e+01,3.717062377929687500e+01,3.215573730468750000e+02
-2.000565528869628906e+01,1.362691040039062500e+02,1.691756969007775744e+18,1.594189605712890625e+02,2.025828247070312500e+02,1.449894256591796875e+02,8.358447265625000000e+01,5.327933883666992188e+01,3.923702621459960938e+01,3.369467926025390625e+01,3.460683822631835938e+01,4.306469726562500000e+01,3.858843994140625000e+01,3.220109863281250000e+02
-2.071323204040527344e+01,1.365953063964843750e+02,1.491885546287398912e+18,1.172881164550781250e+02,1.286585235595703125e+02,1.094268722534179688e+02,8.395658874511718750e+01,6.298807907104492188e+01,5.061060333251953125e+01,4.353068542480468750e+01,4.441942596435546875e+01,5.398315811157226562e+01,4.184115982055664062e+01,3.216362304687500000e+02
-2.030842399597167969e+01,1.366641082763671875e+02,1.610455918154088448e+18,9.716446685791015625e+01,1.070483551025390625e+02,1.074726638793945312e+02,9.432820892333984375e+01,7.915101623535156250e+01,7.246776580810546875e+01,6.650839996337890625e+01,6.120025253295898438e+01,6.039975357055664062e+01,4.254807662963867188e+01,3.209281921386718750e+02
-2.010573196411132812e+01,1.366986694335937500e+02,1.478476314791903232e+18,1.081145095825195312e+02,1.253689041137695312e+02,1.192383422851562500e+02,9.080987548828125000e+01,6.458696746826171875e+01,5.030426406860351562e+01,4.264829254150390625e+01,4.045443725585937500e+01,4.486709594726562500e+01,3.769968032836914062e+01,3.219521789550781250e+02
-2.080328369140625000e+01,1.370166015625000000e+02,1.483270597805867008e+18,1.202007904052734375e+02,1.347961578369140625e+02,1.123089141845703125e+02,8.272483825683593750e+01,6.032627487182617188e+01,4.798617553710937500e+01,4.114090728759765625e+01,4.093000793457031250e+01,4.932825088500976562e+01,3.983744812011718750e+01,3.210057067871093750e+02
-2.060281753540039062e+01,1.370501708984375000e+02,1.538120010235379712e+18,1.745988616943359375e+02,2.021427764892578125e+02,1.141729202270507812e+02,6.363206863403320312e+01,4.173579406738281250e+01,3.195248794555664062e+01,2.805190467834472656e+01,2.936902618408203125e+01,3.922011566162109375e+01,3.717728042602539062e+01,3.218362731933593750e+02
-2.040246009826660156e+01,1.370838623046875000e+02,1.572823758303920128e+18,9.019052886962890625e+01,9.593615722656250000e+01,9.601848602294921875e+01,8.701429748535156250e+01,7.672762298583984375e+01,7.423825836181640625e+01,7.204932403564453125e+01,6.784848022460937500e+01,6.519723510742187500e+01,4.376164245605468750e+01,3.220556945800781250e+02
-2.020177841186523438e+01,1.371177215576171875e+02,1.530419992867110912e+18,1.118856277465820312e+02,1.232138824462890625e+02,1.097173767089843750e+02,8.814935302734375000e+01,6.878911590576171875e+01,5.653027725219726562e+01,4.840671920776367188e+01,4.725646209716796875e+01,5.493639755249023438e+01,4.232199096679687500e+01,3.202441101074218750e+02
-2.089138603210449219e+01,1.374313964843750000e+02,1.610288654947713024e+18,1.860782928466796875e+02,2.005025177001953125e+02,1.084299621582031250e+02,6.443121337890625000e+01,4.402670288085937500e+01,3.405113601684570312e+01,3.058271598815917969e+01,3.465112686157226562e+01,5.075507736206054688e+01,4.261783981323242188e+01,3.225072326660156250e+02
-2.049278068542480469e+01,1.374974212646484375e+02,1.576590960018587648e+18,8.287306976318359375e+01,8.367393493652343750e+01,8.220455932617187500e+01,7.725226593017578125e+01,7.269909667968750000e+01,7.584834289550781250e+01,8.122800445556640625e+01,8.433049774169921875e+01,8.150381469726562500e+01,4.803602981567382812e+01,3.202980346679687500e+02
-2.029322242736816406e+01,1.375307312011718750e+02,1.497245115716993024e+18,1.395402374267578125e+02,1.585031433105468750e+02,1.145943145751953125e+02,7.579573822021484375e+01,5.225623703002929688e+01,3.968666839599609375e+01,3.379956817626953125e+01,3.506317138671875000e+01,4.603205490112304688e+01,3.959503173828125000e+01,3.191601562500000000e+02
-2.097914505004882812e+01,1.378433227539062500e+02,1.620835720237154304e+18,1.425669097900390625e+02,1.678421630859375000e+02,1.259263076782226562e+02,8.415167236328125000e+01,5.809832763671875000e+01,4.434168624877929688e+01,3.785676956176757812e+01,3.958669662475585938e+01,5.126831436157226562e+01,4.102131271362304688e+01,3.210297241210937500e+02
-2.078003120422363281e+01,1.378757629394531250e+02,1.624122572809437184e+18,1.790589599609375000e+02,1.977571563720703125e+02,1.115114440917968750e+02,6.815812683105468750e+01,4.798425674438476562e+01,3.770526885986328125e+01,3.286466217041015625e+01,3.511713409423828125e+01,4.813847732543945312e+01,4.095265579223632812e+01,3.213176574707031250e+02
-2.058104133605957031e+01,1.379084014892578125e+02,1.636095154924290048e+18,9.019206237792968750e+01,9.333692932128906250e+01,9.044556427001953125e+01,8.347872161865234375e+01,7.679715728759765625e+01,7.729496765136718750e+01,7.876551818847656250e+01,7.995421600341796875e+01,8.059667968750000000e+01,4.829193878173828125e+01,3.204376220703125000e+02
-2.066791725158691406e+01,1.383204193115234375e+02,1.518805301787099136e+18,8.067758941650390625e+01,8.163825225830078125e+01,8.113962554931640625e+01,7.619319152832031250e+01,7.114807128906250000e+01,7.377201080322265625e+01,7.821792602539062500e+01,7.926940155029296875e+01,7.492047119140625000e+01,4.572057723999023438e+01,3.234586791992187500e+02
-2.046802711486816406e+01,1.383530883789062500e+02,1.238628573430939648e+18,1.438336029052734375e+02,1.390818634033203125e+02,8.004647064208984375e+01,5.039863967895507812e+01,3.600484848022460938e+01,2.927770042419433594e+01,2.654612350463867188e+01,2.976239013671875000e+01,4.370169830322265625e+01,4.006875228881835938e+01,3.242860717773437500e+02
-2.115584182739257812e+01,1.386732940673828125e+02,1.568932036897406976e+18,1.344538879394531250e+02,1.502830047607421875e+02,1.146496200561523438e+02,8.264725494384765625e+01,6.044217681884765625e+01,4.747466659545898438e+01,4.109358978271484375e+01,4.359745025634765625e+01,5.566851425170898438e+01,4.217059326171875000e+01,3.240251770019531250e+02
-2.075360107421875000e+01,1.387372741699218750e+02,1.654804032465666048e+18,9.425434112548828125e+01,1.011397171020507812e+02,9.940902709960937500e+01,8.998974609375000000e+01,7.995495605468750000e+01,7.760529327392578125e+01,7.573030090332031250e+01,7.392387390136718750e+01,7.422050476074218750e+01,4.635256958007812500e+01,3.234748535156250000e+02
-2.055224990844726562e+01,1.387698211669921875e+02,1.656217179785265152e+18,2.223059234619140625e+02,2.420087738037109375e+02,1.038415832519531250e+02,5.662103271484375000e+01,3.916723251342773438e+01,3.088268852233886719e+01,2.747277259826660156e+01,3.021960449218750000e+01,4.445093154907226562e+01,4.063480758666992188e+01,3.227678222656250000e+02
-2.104223060607910156e+01,1.391307830810546875e+02,1.458706133651816448e+18,1.098839035034179688e+02,1.249580764770507812e+02,1.134739379882812500e+02,8.706340026855468750e+01,6.370464706420898438e+01,5.072864151000976562e+01,4.349033355712890625e+01,4.277512359619140625e+01,4.981257247924804688e+01,3.920016860961914062e+01,3.215816345214843750e+02
-2.083881759643554688e+01,1.391628875732421875e+02,1.524033479577174016e+18,8.819278717041015625e+01,9.398894500732421875e+01,9.481564331054687500e+01,8.579523468017578125e+01,7.533221435546875000e+01,7.239498901367187500e+01,6.969375610351562500e+01,6.612281036376953125e+01,6.461001586914062500e+01,4.306394195556640625e+01,3.225374145507812500e+02
-2.063510322570800781e+01,1.391954650878906250e+02,1.557124518965673984e+18,1.300175781250000000e+02,1.453267517089843750e+02,1.141169281005859375e+02,8.504949188232421875e+01,6.428539276123046875e+01,5.077488327026367188e+01,4.361726760864257812e+01,4.585775375366210938e+01,5.852781677246093750e+01,4.404390716552734375e+01,3.224449768066406250e+02
-2.133711624145507812e+01,1.395379180908203125e+02,1.382698269213196288e+18,7.327437591552734375e+01,7.338147735595703125e+01,7.523767852783203125e+01,7.115210723876953125e+01,6.595626068115234375e+01,6.913265991210937500e+01,7.413388824462890625e+01,7.342735290527343750e+01,6.600726318359375000e+01,4.164281082153320312e+01,3.202617187500000000e+02
-2.092349243164062500e+01,1.396017761230468750e+02,1.431139727876030464e+18,8.272769165039062500e+01,8.536623382568359375e+01,8.527695465087890625e+01,7.831591033935546875e+01,7.021961975097656250e+01,6.881403350830078125e+01,6.768891906738281250e+01,6.551634979248046875e+01,6.467903900146484375e+01,4.299355697631835938e+01,3.204228820800781250e+02
-2.071645545959472656e+01,1.396345214843750000e+02,1.430140134367428608e+18,8.704512786865234375e+01,9.153672027587890625e+01,9.064932250976562500e+01,8.135499572753906250e+01,7.064752197265625000e+01,6.591424560546875000e+01,6.161692047119140625e+01,5.878840637207031250e+01,6.045592880249023438e+01,4.249113845825195312e+01,3.206253662109375000e+02
-2.143121528625488281e+01,1.399945068359375000e+02,1.307126086257082368e+18,7.808683013916015625e+01,8.299307250976562500e+01,8.787964630126953125e+01,7.830823516845703125e+01,6.559355926513671875e+01,6.105041885375976562e+01,5.657335662841796875e+01,5.046049118041992188e+01,4.774478530883789062e+01,3.610881805419921875e+01,3.205171813964843750e+02
-2.121995353698730469e+01,1.400262908935546875e+02,1.260694122532962304e+18,1.066526641845703125e+02,1.168687896728515625e+02,9.898123168945312500e+01,7.247641754150390625e+01,5.070248794555664062e+01,3.907973098754882812e+01,3.345572662353515625e+01,3.403791046142578125e+01,4.281996536254882812e+01,3.684864807128906250e+01,3.206069335937500000e+02
-2.100886154174804688e+01,1.400586700439453125e+02,1.431812079236415488e+18,7.922310638427734375e+01,7.862038421630859375e+01,7.620249176025390625e+01,7.147446441650390625e+01,6.690807342529296875e+01,6.871395874023437500e+01,7.208853149414062500e+01,7.548353576660156250e+01,7.679103851318359375e+01,4.651976013183593750e+01,3.175128784179687500e+02
-2.079746246337890625e+01,1.400917205810546875e+02,1.538605444619042816e+18,1.653648223876953125e+02,1.760692901611328125e+02,1.049317016601562500e+02,7.022500610351562500e+01,5.250703430175781250e+01,4.166835021972656250e+01,3.604552078247070312e+01,3.794171905517578125e+01,5.040930557250976562e+01,4.144449234008789062e+01,3.179096984863281250e+02
-2.152853012084960938e+01,1.404744415283203125e+02,1.396012667830796288e+18,5.690451049804687500e+01,5.431300735473632812e+01,5.904216003417968750e+01,5.873042678833007812e+01,5.838973236083984375e+01,6.924408721923828125e+01,9.354233551025390625e+01,1.114862213134765625e+02,8.131132507324218750e+01,4.291516494750976562e+01,3.147900390625000000e+02
-2.131174278259277344e+01,1.405064392089843750e+02,1.261695227870052352e+18,8.058100128173828125e+01,8.305030059814453125e+01,8.213208007812500000e+01,7.271236419677734375e+01,6.156200027465820312e+01,5.581130981445312500e+01,5.081217956542968750e+01,4.832616424560546875e+01,5.118220138549804688e+01,3.839507293701171875e+01,3.195691223144531250e+02
-2.109513664245605469e+01,1.405391693115234375e+02,1.340235130148487168e+18,7.259707641601562500e+01,7.149871826171875000e+01,7.148291015625000000e+01,6.751914978027343750e+01,6.329594421386718750e+01,6.547772216796875000e+01,6.901940155029296875e+01,6.976290893554687500e+01,6.702087402343750000e+01,4.286753845214843750e+01,3.209663696289062500e+02
-2.087821388244628906e+01,1.405727081298828125e+02,1.419533420572180480e+18,9.023172760009765625e+01,9.229232025146484375e+01,8.582257080078125000e+01,7.637386322021484375e+01,6.714872741699218750e+01,6.223696899414062500e+01,5.799317932128906250e+01,5.770793914794921875e+01,6.444083404541015625e+01,4.447352981567382812e+01,3.214338684082031250e+02
-2.162897872924804688e+01,1.409845733642578125e+02,1.305194244327079936e+18,8.201757049560546875e+01,9.054711151123046875e+01,9.525405883789062500e+01,8.141992187500000000e+01,6.459564971923828125e+01,5.536701583862304688e+01,4.800844955444335938e+01,4.320407104492187500e+01,4.333486557006835938e+01,3.431578063964843750e+01,3.222912597656250000e+02
-2.140535736083984375e+01,1.410168914794921875e+02,1.366876984084267008e+18,8.880734252929687500e+01,9.951351928710937500e+01,1.009685211181640625e+02,8.367182159423828125e+01,6.569921875000000000e+01,5.622359085083007812e+01,4.884463119506835938e+01,4.399655532836914062e+01,4.456835556030273438e+01,3.529690933227539062e+01,3.236422119140625000e+02
-2.118192863464355469e+01,1.410501098632812500e+02,1.465668241278894080e+18,8.157514190673828125e+01,8.539492034912109375e+01,8.627249145507812500e+01,7.898310089111328125e+01,7.102497100830078125e+01,6.999803161621093750e+01,6.921076965332031250e+01,6.612288665771484375e+01,6.357217407226562500e+01,4.180443191528320312e+01,3.230552368164062500e+02
-2.095817184448242188e+01,1.410843048095703125e+02,1.475089406661492736e+18,9.942652893066406250e+01,1.114781723022460938e+02,1.069037017822265625e+02,8.714378356933593750e+01,6.802124023437500000e+01,5.661592864990234375e+01,4.855900955200195312e+01,4.572868347167968750e+01,5.159097671508789062e+01,4.025363922119140625e+01,3.234590148925781250e+02
-2.117877197265625000e+01,1.407816467285156250e+02,1.377744969330065408e+18,7.918832397460937500e+01,7.941056823730468750e+01,7.761988067626953125e+01,7.185723114013671875e+01,6.566667938232421875e+01,6.479865264892578125e+01,6.449275207519531250e+01,6.457906341552734375e+01,6.665057373046875000e+01,4.355242538452148438e+01,3.183521118164062500e+02
-2.157347869873046875e+01,1.402049560546875000e+02,1.261934646527000576e+18,9.136956787109375000e+01,1.031457595825195312e+02,1.031861114501953125e+02,8.004861450195312500e+01,5.675487899780273438e+01,4.457498550415039062e+01,3.761966705322265625e+01,3.523220062255859375e+01,3.884901809692382812e+01,3.337599563598632812e+01,3.208105773925781250e+02
-2.135966491699218750e+01,1.402368469238281250e+02,1.380222031588491264e+18,5.995375061035156250e+01,5.766944122314453125e+01,6.201674652099609375e+01,6.128618240356445312e+01,6.024090576171875000e+01,7.100319671630859375e+01,9.489736175537109375e+01,1.036031723022460938e+02,6.695068359375000000e+01,3.791621017456054688e+01,3.217047424316406250e+02
-2.114602661132812500e+01,1.402693939208984375e+02,1.363153075639943168e+18,7.971334075927734375e+01,8.272968292236328125e+01,8.423002624511718750e+01,7.689044189453125000e+01,6.765186309814453125e+01,6.513775634765625000e+01,6.257200241088867188e+01,5.838953018188476562e+01,5.621619033813476562e+01,3.957843399047851562e+01,3.219257507324218750e+02
-2.153160858154296875e+01,1.397204589843750000e+02,1.313495282238881792e+18,9.782002258300781250e+01,1.139917831420898438e+02,1.126573638916015625e+02,8.346636199951171875e+01,5.568181991577148438e+01,4.201922607421875000e+01,3.556761169433593750e+01,3.480912780761718750e+01,4.014257431030273438e+01,3.431667327880859375e+01,3.218075561523437500e+02
-2.132275581359863281e+01,1.397522125244140625e+02,1.697014696172847104e+18,7.363654327392578125e+01,7.278789520263671875e+01,7.382071685791015625e+01,7.199621582031250000e+01,7.072957611083984375e+01,8.113195037841796875e+01,1.026399307250976562e+02,1.267441253662109375e+02,1.132559585571289062e+02,5.015888977050781250e+01,3.192281494140625000e+02
-2.090507316589355469e+01,1.398174285888671875e+02,1.458711356332048384e+18,9.801927185058593750e+01,1.086759643554687500e+02,1.062948074340820312e+02,8.960958862304687500e+01,7.064838409423828125e+01,5.935220336914062500e+01,5.139159774780273438e+01,4.872061157226562500e+01,5.304283142089843750e+01,3.990347290039062500e+01,3.185485839843750000e+02
-2.149281692504882812e+01,1.392564697265625000e+02,1.506971533015252992e+18,1.320672302246093750e+02,1.585393676757812500e+02,1.258945083618164062e+02,8.252580261230468750e+01,5.480125045776367188e+01,4.127191162109375000e+01,3.529461288452148438e+01,3.636242294311523438e+01,4.513663101196289062e+01,3.719939041137695312e+01,3.232957153320312500e+02
-2.108295631408691406e+01,1.393203887939453125e+02,1.457769899500765184e+18,8.896225738525390625e+01,9.511124420166015625e+01,9.527767944335937500e+01,8.459088897705078125e+01,7.208769989013671875e+01,6.674144744873046875e+01,6.196335601806640625e+01,5.866714477539062500e+01,5.939460372924804688e+01,4.123330307006835938e+01,3.220478210449218750e+02
-2.087780189514160156e+01,1.393530883789062500e+02,1.492342943124553728e+18,1.136311035156250000e+02,1.367596588134765625e+02,1.307816314697265625e+02,9.410847473144531250e+01,6.295768737792968750e+01,4.734439849853515625e+01,3.965583038330078125e+01,3.873432922363281250e+01,4.459893035888671875e+01,3.686634445190429688e+01,3.228907165527343750e+02
-2.145561981201171875e+01,1.388077087402343750e+02,1.611693968246964224e+18,1.789200134277343750e+02,2.177857818603515625e+02,1.212548599243164062e+02,6.572970581054687500e+01,4.232176208496093750e+01,3.274345779418945312e+01,2.887509346008300781e+01,3.036408042907714844e+01,4.025736236572265625e+01,3.640329742431640625e+01,3.245533447265625000e+02
-2.125344657897949219e+01,1.388395385742187500e+02,1.533527487605112832e+18,1.038777770996093750e+02,1.142006072998046875e+02,1.060728607177734375e+02,8.839984130859375000e+01,7.060827636718750000e+01,6.076468658447265625e+01,5.394229125976562500e+01,5.304913330078125000e+01,5.979275894165039062e+01,4.213127136230468750e+01,3.244797058105468750e+02
-2.105141639709472656e+01,1.388717498779296875e+02,1.603787929887440896e+18,9.153142547607421875e+01,1.023118972778320312e+02,1.072587432861328125e+02,9.571304321289062500e+01,8.030503845214843750e+01,7.428901672363281250e+01,6.890621185302734375e+01,6.309165954589843750e+01,6.043697738647460938e+01,4.114108657836914062e+01,3.221640625000000000e+02
-2.142025184631347656e+01,1.383692626953125000e+02,1.574050538402611200e+18,1.255031661987304688e+02,1.433425598144531250e+02,1.192349700927734375e+02,8.805229187011718750e+01,6.310630416870117188e+01,4.965609741210937500e+01,4.278223037719726562e+01,4.324795913696289062e+01,5.239097976684570312e+01,4.016155624389648438e+01,3.212790222167968750e+02
-2.121996879577636719e+01,1.384013214111328125e+02,1.595409238966927360e+18,1.516615905761718750e+02,1.844759063720703125e+02,1.287736968994140625e+02,7.897053527832031250e+01,5.023858642578125000e+01,3.740315246582031250e+01,3.231593322753906250e+01,3.434561538696289062e+01,4.461835479736328125e+01,3.821355056762695312e+01,3.218728942871093750e+02
-2.101982116699218750e+01,1.384336853027343750e+02,1.622484712800911360e+18,9.419393157958984375e+01,1.009696426391601562e+02,9.899638366699218750e+01,8.897986602783203125e+01,7.783850860595703125e+01,7.412042999267578125e+01,7.083243560791015625e+01,6.927398681640625000e+01,7.181270599365234375e+01,4.566520690917968750e+01,3.220505981445312500e+02
-2.081937217712402344e+01,1.384664001464843750e+02,1.592621976990515200e+18,1.176812438964843750e+02,1.333254089355468750e+02,1.171378097534179688e+02,9.136331176757812500e+01,6.977377319335937500e+01,5.676880264282226562e+01,4.837911605834960938e+01,4.797013854980468750e+01,5.667079162597656250e+01,4.209151077270507812e+01,3.220285339355468750e+02
-2.139601516723632812e+01,1.380091400146484375e+02,1.457697194294378496e+18,9.892249298095703125e+01,1.091051025390625000e+02,1.043191223144531250e+02,8.623403930664062500e+01,6.671418762207031250e+01,5.558246994018554688e+01,4.842446899414062500e+01,4.682476806640625000e+01,5.283729171752929688e+01,3.964646148681640625e+01,3.187470397949218750e+02
-2.099735260009765625e+01,1.380740814208984375e+02,1.527715331701735424e+18,9.053321838378906250e+01,9.802439880371093750e+01,9.864910888671875000e+01,8.759776306152343750e+01,7.423700714111328125e+01,6.840408325195312500e+01,6.328598785400390625e+01,5.978302764892578125e+01,6.044328308105468750e+01,4.168529510498046875e+01,3.209978027343750000e+02
-2.079778289794921875e+01,1.381069793701171875e+02,1.475747326931763200e+18,1.382275848388671875e+02,1.659778747558593750e+02,1.204646377563476562e+02,7.219664001464843750e+01,4.669793701171875000e+01,3.581535339355468750e+01,3.157432937622070312e+01,3.232508087158203125e+01,4.120163726806640625e+01,3.698792648315429688e+01,3.239341735839843750e+02
-2.136106109619140625e+01,1.375779571533203125e+02,1.576443762899419136e+18,1.580986480712890625e+02,1.857751312255859375e+02,1.207848052978515625e+02,7.371271514892578125e+01,4.902049255371093750e+01,3.755276107788085938e+01,3.252990341186523438e+01,3.410648345947265625e+01,4.419177627563476562e+01,3.795832824707031250e+01,3.189244995117187500e+02
-2.096292686462402344e+01,1.376437683105468750e+02,1.523559727504556032e+18,8.358417510986328125e+01,8.735353851318359375e+01,8.847009277343750000e+01,8.158043670654296875e+01,7.335623168945312500e+01,7.314060974121093750e+01,7.350543212890625000e+01,7.065735626220703125e+01,6.681974792480468750e+01,4.310212326049804688e+01,3.216156311035156250e+02
-2.076361274719238281e+01,1.376770172119140625e+02,1.587099954717917184e+18,1.527812347412109375e+02,1.900939941406250000e+02,1.307407073974609375e+02,7.610999298095703125e+01,4.775055694580078125e+01,3.568225479125976562e+01,3.121512985229492188e+01,3.246898269653320312e+01,4.184910202026367188e+01,3.743427658081054688e+01,3.204558410644531250e+02
-2.132612800598144531e+01,1.371456756591796875e+02,1.497583352981487616e+18,1.578831024169921875e+02,1.544779663085937500e+02,9.459400177001953125e+01,6.702919769287109375e+01,5.140154647827148438e+01,4.214973449707031250e+01,3.724966812133789062e+01,4.049940490722656250e+01,5.624666213989257812e+01,4.344479751586914062e+01,3.179959106445312500e+02
-2.112639427185058594e+01,1.371790924072265625e+02,1.425913474231304192e+18,8.909925079345703125e+01,9.155889892578125000e+01,8.747981262207031250e+01,7.786098480224609375e+01,6.727138519287109375e+01,6.238215255737304688e+01,5.822794723510742188e+01,5.798744964599609375e+01,6.390102005004882812e+01,4.381703186035156250e+01,3.189443359375000000e+02
-2.092677307128906250e+01,1.372126464843750000e+02,1.508488034427863040e+18,8.735177612304687500e+01,9.518417358398437500e+01,9.898065948486328125e+01,8.855793762207031250e+01,7.489714050292968750e+01,6.980107116699218750e+01,6.494752502441406250e+01,5.895114898681640625e+01,5.619639587402343750e+01,3.993871688842773438e+01,3.214404907226562500e+02
-2.072683525085449219e+01,1.372463836669921875e+02,1.453240598789095424e+18,8.388308715820312500e+01,8.833896636962890625e+01,8.983710479736328125e+01,8.128575134277343750e+01,7.094830322265625000e+01,6.833677673339843750e+01,6.593059539794921875e+01,6.118774414062500000e+01,5.814802932739257812e+01,4.081621932983398438e+01,3.222077636718750000e+02
-2.129129028320312500e+01,1.367080688476562500e+02,1.354388868454940672e+18,7.264186859130859375e+01,7.056455230712890625e+01,7.081749725341796875e+01,6.752331542968750000e+01,6.301918792724609375e+01,6.585245513916015625e+01,7.086302947998046875e+01,7.253290557861328125e+01,6.866440582275390625e+01,4.310737991333007812e+01,3.210616760253906250e+02
-2.109005928039550781e+01,1.367422485351562500e+02,1.389841246503043072e+18,1.217082748413085938e+02,1.297317504882812500e+02,1.010152359008789062e+02,7.347315979003906250e+01,5.339999008178710938e+01,4.207138442993164062e+01,3.663021850585937500e+01,3.885538482666015625e+01,5.110099792480468750e+01,4.105875396728515625e+01,3.203931884765625000e+02
-2.088893318176269531e+01,1.367765045166015625e+02,1.488869723331362816e+18,8.792502593994140625e+01,9.108011627197265625e+01,8.968331146240234375e+01,8.169017028808593750e+01,7.191396331787109375e+01,6.879655456542968750e+01,6.595115661621093750e+01,6.405729675292968750e+01,6.590464019775390625e+01,4.414929199218750000e+01,3.204143981933593750e+02
