# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.3194,36.8715,1.07654e+18,120.756,nan,nan,nan,122.451,106.512,80.819,69.174,46.426,18.7912,197.743
-78.4347,32.7841,1.55024e+18,257.843,nan,nan,nan,270.742,150.191,84.0728,70.1519,47.1257,18.9011,202.588
-78.5348,33.7474,1.80145e+18,343.99,nan,nan,nan,360.312,166.743,85.7594,72.3558,48.2512,19.0268,199.801
-78.6317,34.7268,1.26631e+18,177.051,nan,nan,nan,183.023,125.858,80.5749,67.1084,45.2681,18.6538,199.523
-78.7255,35.7245,1.82924e+18,361.392,nan,nan,nan,377.21,173.965,83.7319,68.083,45.9589,18.7247,198.386
-78.8121,31.6021,1.87036e+18,341.271,nan,nan,nan,371.375,167.644,85.048,70.7448,47.2743,18.8996,202.188
-78.9142,32.5678,1.20354e+18,148.794,nan,nan,nan,155.89,113.513,79.8803,69.4303,46.8228,18.8694,201.275
-79.0132,33.5504,1.4225e+18,226.41,nan,nan,nan,239.144,135.202,77.0074,63.5411,43.434,18.3843,200.906
-79.1093,34.5522,1.31007e+18,181.253,nan,nan,nan,189.736,125.792,81.8805,69.7265,46.794,18.8333,200.296
-79.1707,30.3769,1.53395e+18,247.492,nan,nan,nan,271.756,133.107,74.3442,62.3082,43.2078,18.3982,204.066
-79.2753,31.3481,1.72083e+18,297.644,nan,nan,nan,329.464,149.4,77.4207,63.9519,43.7551,18.4232,202.814
-79.3768,32.3372,1.45026e+18,218.493,nan,nan,nan,236.53,132.264,78.3725,66.0489,45.1523,18.656,202.973
-79.4756,33.3465,1.2548e+18,166.541,nan,nan,nan,177.015,117.591,76.6199,64.6478,44.3025,18.5257,202.018
-79.5141,29.0943,1.28608e+18,165.187,nan,nan,nan,181.23,113.398,75.0129,64.5003,44.3724,18.5378,202.381
-79.6216,30.0739,1.18975e+18,143.983,nan,nan,nan,155.518,104.951,72.9855,63.2632,43.8211,18.4735,201.758
-79.7262,31.0726,1.57849e+18,246.87,nan,nan,nan,276.409,136.315,76.025,63.9614,44.1753,18.5131,201.88
-79.8281,32.0928,9.92837e+17,93.395,nan,nan,nan,97.1118,84.991,71.9546,65.3988,45.0989,18.6361,202.111
-79.8458,27.7446,1.0753e+18,104.063,nan,nan,nan,111.367,91.363,74.5436,67.4115,46.0644,18.749,202.848
-79.9568,28.7356,1.39602e+18,178.767,nan,nan,nan,202.231,123.164,79.2299,67.7592,45.9131,18.7196,203.505
-80.065,29.7472,1.65585e+18,263.969,nan,nan,nan,302.215,134.685,73.5168,61.979,43.1215,18.3714,203.779
-80.1684,26.3102,1.79048e+18,256.024,nan,nan,nan,313.348,141.518,81.3649,70.0982,47.2042,18.876,203.609
-80.2836,27.3155,1.64812e+18,231.875,nan,nan,nan,277.001,134.011,78.3934,66.8463,45.417,18.634,204.649
-80.3959,28.3432,1.20582e+18,137.499,nan,nan,nan,152.955,103.084,72.2374,62.5619,43.4215,18.4079,205.758
-80.5056,29.3957,1.1657e+18,124.241,nan,nan,nan,136.505,100.121,74.6057,65.7557,45.0693,18.6219,206.044
-80.4844,24.7736,1.56987e+18,193.429,nan,nan,nan,238.742,126.617,78.9241,67.6872,46.0589,18.7533,207.281
-80.6044,25.7961,1.27627e+18,140.603,nan,nan,nan,162.351,105.131,73.5933,64.0786,44.377,18.5583,207.527
-80.7216,26.843,1.79454e+18,260.947,nan,nan,nan,327.762,133.357,72.2283,61.4884,43.1384,18.3962,207.986
-80.8363,27.9169,1.48852e+18,188.963,nan,nan,nan,226.233,121.582,75.3017,64.1695,44.2815,18.5558,207.635
-80.796,23.1127,1.24918e+18,138.543,nan,nan,nan,153.477,95.797,68.8246,60.2331,42.5743,18.3637,209.641
-80.9216,24.1551,1.80147e+18,254.967,nan,nan,nan,309.711,124.28,72.1223,62.2473,43.5587,18.4773,209.773
-81.0446,25.2243,1.77764e+18,246.404,nan,nan,nan,303.542,126.604,73.0983,62.3907,43.5176,18.4757,210.46
-81.165,26.3233,1.61614e+18,213.671,nan,nan,nan,261,119.645,71.1783,60.6879,42.7108,18.3857,211.329
-81.1048,21.299,1.19424e+18,120.473,nan,nan,nan,123.921,87.5306,71.1211,64.8981,45.1648,18.755,209.811
-81.2372,22.3638,1.16002e+18,114.696,nan,nan,nan,120.348,86.5419,69.0355,61.8987,43.316,18.4592,210.938
-81.4939,24.5856,1.16293e+18,112.553,nan,nan,nan,117.439,86.5925,71.5034,65.4928,45.4196,18.7907,211.591
-81.4129,19.2989,1.74599e+18,248.225,nan,nan,nan,235.692,108.143,71.9062,63.3315,44.4117,18.7062,211.741
-81.553,20.3878,1.30416e+18,135.537,nan,nan,nan,136.894,93.0661,72.8439,65.541,45.4422,18.8432,211.775
-81.6905,21.5099,1.60397e+18,220.745,nan,nan,nan,207.983,101.406,69.1552,60.6283,42.8733,18.4986,212.23
-81.8255,22.6689,1.40329e+18,165.29,nan,nan,nan,162.16,96.2795,71.3032,63.3856,44.1739,18.6571,211.158
-81.7211,17.0658,1.27977e+18,119.062,nan,nan,nan,121.261,91.5923,74.5315,67.774,46.4709,18.9747,207.813
-81.8705,18.1796,1.41662e+18,146.791,nan,nan,nan,149.479,100.485,75.5646,66.9874,45.9241,18.8955,208.1
-82.0172,19.3309,1.80824e+18,247.921,nan,nan,nan,232.355,111.903,72.0502,62.0218,43.4416,18.6139,210.258
-82.1614,20.5237,1.46696e+18,162.013,nan,nan,nan,163.225,101.31,73.3082,64.8355,44.8495,18.7686,211.235
-82.0305,14.5429,1.86652e+18,222.953,nan,nan,233.07,220.376,119.017,83.9849,74.385,49.5065,19.3976,199.494
-82.1908,15.6807,1.57179e+18,169.72,nan,nan,175.233,176.202,106.437,76.0662,66.6572,45.7234,18.9459,197.175
-82.3484,16.8609,1.87499e+18,242.834,nan,nan,251.579,242.546,114.524,72.772,62.3836,43.3274,18.6005,200.602
-82.5037,18.0883,1.67416e+18,184.299,nan,nan,189.037,200.269,114.803,78.3043,67.8515,46.1671,19.0045,205.643
-82.3395,11.6403,1.67505e+18,192.805,nan,nan,205.237,194.114,104.562,72.4211,63.8275,44.6548,18.858,203.19
-82.5127,12.7973,1.54545e+18,156.782,nan,nan,164.322,165.153,103.941,78.0141,69.9899,47.3934,19.1602,200.227
-82.6834,14.0023,1.68624e+18,190.564,nan,nan,199.854,206.034,109.014,72.7308,63.4109,44.2929,18.8162,201.321
-82.8518,15.2613,1.84177e+18,211.731,nan,nan,220.694,243.709,120.145,75.9235,65.2791,44.9659,18.8853,195.757
-82.1556,12.9445,1.86247e+18,221.497,nan,nan,235.31,224.824,115.841,79.5835,70.3749,47.7241,19.2073,198.937
-82.3226,14.0842,1.67341e+18,190.587,nan,nan,199.904,198.061,107.857,73.8363,64.6664,44.8611,18.8532,199.895
-82.487,15.2687,1.65997e+18,188.425,nan,nan,196.579,199.863,108.897,72.7666,62.7381,43.6879,18.679,197.388
-82.6491,16.5031,1.66804e+18,182.972,nan,nan,188.96,201.782,113.182,76.3835,65.9712,45.2199,18.899,195.893
-81.8049,15.3956,1.50644e+18,151.386,nan,nan,154.1,156.688,105.957,81.5672,73.1921,49.0591,19.3176,204.487
-81.9606,16.5032,1.62091e+18,166.455,nan,nan,170.136,175.68,112.808,85.8861,77.678,50.8841,19.5019,204.126
-82.1138,17.6498,1.7755e+18,224.078,nan,nan,228.573,225.078,112.852,73.2068,62.8831,43.6119,18.6038,205.533
-82.2646,18.8399,1.3594e+18,128.415,nan,nan,129.34,134.673,97.6734,76.6425,68.7475,46.6557,19.0181,208.186
-81.4583,17.513,1.81296e+18,247.197,nan,nan,nan,233.003,113.802,77.9641,69.1992,47.1543,19.0274,210.862
-81.6047,18.588,1.7793e+18,247.977,nan,nan,nan,232.229,110.13,73.1386,63.9978,44.5621,18.7349,211.282
-81.7486,19.6973,1.54142e+18,195.581,nan,nan,nan,187.7,101.065,69.215,60.1145,42.3584,18.41,211.325
-81.8901,20.8448,1.4213e+18,163.421,nan,nan,nan,155.959,95.7474,71.6493,64.3336,44.7822,18.7511,211.829
-81.1152,19.3719,1.38313e+18,160.286,nan,nan,nan,160.119,96.0856,73.2098,66.2971,45.9352,18.8864,209.595
-81.2539,20.416,1.39996e+18,167.753,nan,nan,nan,168.694,96.0734,70.8457,63.6216,44.5356,18.6936,210.951
-81.3899,21.4906,1.2379e+18,134.428,nan,nan,nan,136.118,88.2426,67.3908,60.1885,42.7078,18.449,211.786
-81.5236,22.5991,1.39228e+18,174.791,nan,nan,nan,172.271,93.6069,67.9553,60.7745,43.0324,18.4983,211.962
-80.7741,21.0273,1.34073e+18,163.318,nan,nan,nan,173.671,96.5445,67.7803,59.5419,42.4606,18.3942,211.059
-80.9063,22.0433,1.36899e+18,168.547,nan,nan,nan,182.894,98.5769,67.8732,59.2707,41.9736,18.2694,211.484
-81.1631,24.1602,1.1009e+18,106.752,nan,nan,nan,112.935,83.5247,67.2139,60.5815,42.8187,18.4162,210.999
-80.4333,22.521,1.27472e+18,135.207,nan,nan,nan,154.259,101.247,74.3466,65.7934,45.3679,18.7051,207.673
-80.56,23.5119,1.14623e+18,109.231,nan,nan,nan,121.893,92.5913,72.6393,64.5074,44.6539,18.6015,208.33
-80.6842,24.5277,1.63584e+18,213.173,nan,nan,nan,266.119,125.394,73.5332,61.953,43.1672,18.4067,208.186
-80.806,25.5709,1.35355e+18,154.793,nan,nan,nan,183.9,108.753,72.6739,62.959,43.8252,18.4681,209.157
-80.1463,23.6398,1.58921e+18,198.883,nan,nan,nan,246.717,127.646,78.5978,68.0082,46.3954,18.7964,206.516
-80.2693,24.6121,1.86912e+18,262.335,nan,nan,nan,337.069,142.934,78.2463,66.2313,45.3594,18.6561,206.302
-80.3897,25.6074,1.4648e+18,188.026,nan,nan,nan,224.601,117.647,72.463,61.7199,43.0533,18.3606,205.669
-80.5077,26.6282,1.58445e+18,208.882,nan,nan,nan,253.29,128.992,77.3031,65.7901,45.0703,18.6288,206.862
-79.7995,24.9215,1.50455e+18,194.671,nan,nan,nan,231.08,126.569,77.9565,65.8833,44.9916,18.6046,204.493
-79.9187,25.8752,1.30862e+18,152.738,nan,nan,nan,174.335,111.902,76.5701,66.114,45.0331,18.5841,204.314
-80.0352,26.85,1.46192e+18,193.664,nan,nan,nan,225.627,123.21,75.4282,63.7304,43.9622,18.483,204.1
-79.4466,26.1171,1.0757e+18,105.901,nan,nan,nan,113.336,91.311,73.8071,66.8524,45.9432,18.7402,205.334
-79.5626,27.0556,1.19245e+18,136.963,nan,nan,nan,149.815,103.482,74.0789,64.8588,44.6799,18.5681,202.465
-79.676,28.0137,1.51726e+18,219.853,nan,nan,nan,250.495,129.014,75.8469,64.0191,44.105,18.5027,202.285
-79.7868,28.9939,1.2998e+18,165.07,nan,nan,nan,183.172,115.181,75.077,63.7869,43.8154,18.4471,202.555
-79.085,27.2469,1.16727e+18,142.099,nan,nan,nan,153.49,102.936,70.8699,61.1436,42.7234,18.272,209.136
-79.1985,28.1736,1.07947e+18,118.965,nan,nan,nan,126.745,95.6746,70.8386,61.3127,42.5198,18.2425,204.657
-79.3092,29.1188,1.22354e+18,150.724,nan,nan,nan,163.359,109.062,74.8219,64.7035,44.4938,18.5507,204.098
-79.4174,30.0847,1.39768e+18,196.636,nan,nan,nan,217.188,125.12,76.2764,64.0996,44.0248,18.4935,203.758
-78.7112,28.3234,2.0474e+18,397.525,nan,nan,nan,444.867,159.819,76.9296,65.3564,45.0988,18.6473,209.221
-78.8227,29.2418,1.50494e+18,239.687,nan,nan,nan,261.943,132.071,74.805,63.143,43.8088,18.478,206.875
-79.0375,31.1331,1.59058e+18,276.238,nan,nan,nan,299.195,135.85,73.0403,61.9804,43.2384,18.3934,205.262
-78.3216,29.3608,1.34018e+18,193.669,nan,nan,nan,205.909,124.491,77.8098,66.3944,45.3878,18.6573,203.472
-78.4316,30.2741,1.30191e+18,184.58,nan,nan,nan,195.583,122.306,76.9179,65.1261,44.6443,18.5717,204.981
-78.5388,31.2041,1.21551e+18,162.976,nan,nan,nan,171.078,114.563,75.3839,64.13,44.1282,18.5191,204.479
-78.6432,32.1529,1.38158e+18,213.833,nan,nan,nan,225.109,128.953,76.8737,65.4931,44.9657,18.6328,203.934
-77.912,30.372,1.44213e+18,230.147,nan,nan,nan,240.99,137.094,80.7831,68.8875,47.0138,18.8752,206.55
-78.021,31.2837,1.36333e+18,209.265,nan,nan,nan,218.072,130.434,78.8137,67.6549,46.4107,18.7906,202.753
-78.127,32.2115,1.1752e+18,148.328,nan,nan,nan,153.121,115.497,79.9798,67.8625,45.9606,18.7504,200.533
-78.2302,33.1574,1.22696e+18,164.67,nan,nan,nan,169.559,120.718,80.6708,68.9663,46.7901,18.8764,203.822
-77.4768,31.3668,1.03016e+18,115.016,nan,nan,nan,116.638,100.139,76.6157,66.3837,45.697,18.6958,202.61
-77.5853,32.2804,1.58282e+18,281.615,nan,nan,nan,288.171,165.525,86.5116,69.496,47.0901,18.8792,203.95
-77.6907,33.2096,1.54344e+18,273.819,nan,nan,nan,279.563,164.731,84.3911,66.2127,45.2453,18.6574,203.814
-77.793,34.1563,1.51065e+18,266.881,nan,nan,nan,271.636,161.385,83.2814,65.377,44.7794,18.6006,205.643
-77.2412,31.8079,1.59388e+18,282.726,nan,nan,nan,287.449,176.028,89.372,69.2123,46.6635,18.7973,201.229
-77.3498,32.7228,1.02368e+18,114.244,nan,nan,nan,115.067,102.38,77.4925,66.3065,45.6973,18.6939,201.842
-77.4551,33.6532,1.73758e+18,346.853,nan,nan,nan,350.902,186.961,86.8546,66.9652,45.5976,18.6516,202.771
-77.5574,34.601,1.29954e+18,191.978,nan,nan,nan,193.549,144.859,85.3068,66.805,45.3119,18.6505,201.907
-77.6572,30.6099,1.07291e+18,128.59,nan,nan,nan,131.568,103.073,74.9753,64.959,44.8459,18.5637,204.804
-77.7668,31.5174,1.19197e+18,167.508,nan,nan,nan,172.13,119.85,75.6558,62.0919,42.8823,18.3055,203.294
-77.8734,32.4406,1.45896e+18,240.24,nan,nan,nan,248.003,149.918,83.0987,66.949,45.4751,18.6849,202.016
-77.9771,33.3816,1.24528e+18,185.342,nan,nan,nan,189.51,126.118,76.7107,63.0434,43.6588,18.4521,205.841
-78.0442,29.3926,1.21148e+18,163.122,nan,nan,nan,170.517,113.324,75.5687,65.5219,45.3322,18.6642,209.389
-78.1552,30.2953,9.97127e+17,102.667,nan,nan,nan,105.344,89.3259,72.903,66.0196,45.6406,18.7065,206.439
-78.2634,31.2144,1.41677e+18,237.191,nan,nan,nan,248.735,130.121,73.4976,61.8751,43.2043,18.3892,205.325
-78.3688,32.1518,1.24538e+18,168.284,nan,nan,nan,175.228,120.565,79.5133,67.6256,45.9104,18.7578,203.128
-78.4074,28.1449,1.88219e+18,346.87,nan,nan,nan,381.814,158.368,80.8293,68.7803,46.8519,18.8548,205.801
-78.5203,29.0457,1.83218e+18,338.256,nan,nan,nan,371.125,154.75,77.9919,66.1912,45.6363,18.7131,207.275
-78.7381,30.9004,1.11908e+18,130.304,nan,nan,nan,136.474,102.794,75.3718,66.018,45.161,18.648,203.657
-78.751,26.8538,1.88488e+18,334.595,nan,nan,nan,378.209,152.389,78.4225,66.8787,45.8831,18.7363,208.267
-78.8663,27.7552,1.24301e+18,165.518,nan,nan,nan,178.52,109.311,71.6975,62.1703,43.5289,18.434,209.683
-78.9789,28.6744,1.2884e+18,177.165,nan,nan,nan,192.109,114.582,72.5269,61.7111,42.9633,18.3421,206.563
-79.0891,29.6135,1.4677e+18,222.8,nan,nan,nan,244.492,128.712,75.6848,64.4331,44.5118,18.58,204.98
-79.0801,25.5199,1.15943e+18,132.477,nan,nan,nan,144.005,101.113,72.7588,63.6521,44.1684,18.4988,208.309
-79.1983,26.4245,9.80398e+17,89.7773,nan,nan,nan,93.6193,81.519,70.3437,65.0357,45.2069,18.6489,208.353
-79.3139,27.3479,1.12412e+18,124.193,nan,nan,nan,133.739,98.7005,72.9105,63.8346,44.1023,18.4902,205.464
-79.427,28.2922,1.2176e+18,143.919,nan,nan,nan,156.888,107.954,75.9676,65.9681,45.099,18.6235,203.212
-79.3963,24.1174,1.17028e+18,129.483,nan,nan,nan,143.793,100.803,72.0192,62.0713,43.1215,18.3504,206.765
-79.5178,25.0275,1.4112e+18,189.427,nan,nan,nan,218.45,118.385,72.2258,60.9237,42.4656,18.2241,205.982
-79.6369,25.9575,1.24848e+18,147.786,nan,nan,nan,165.466,107.911,73.6235,63.0924,43.476,18.3916,204.246
-79.7537,26.9097,1.10916e+18,118.876,nan,nan,nan,128.934,95.2445,71.0216,62.0488,43.1475,18.3592,203.818
-79.7029,22.6386,1.24931e+18,137.01,nan,nan,nan,156.682,104.521,74.2589,64.8394,44.9012,18.6384,206.334
-79.8286,23.5564,1.63658e+18,221.967,nan,nan,nan,272.096,130.443,76.3195,64.7493,44.4507,18.5261,205.687
-79.9518,24.4955,1.57206e+18,211.382,nan,nan,nan,256.013,127.286,74.7708,62.7716,43.4932,18.4124,204.979
-80.0728,25.4582,1.49686e+18,189.805,nan,nan,nan,225.994,124.057,77.9765,67.1282,45.8254,18.7131,204.209
-80.0015,21.0594,1.36221e+18,155.67,nan,nan,nan,185.037,110.392,73.5345,63.6034,44.3013,18.5795,207.615
-80.132,21.9869,1.58289e+18,191.435,nan,nan,nan,240.902,127.117,78.8367,67.7179,46.1864,18.781,207.526
-80.2601,22.9372,1.78707e+18,249.226,nan,nan,nan,317.653,130.937,72.4821,61.4886,43.1536,18.4122,206.984
-80.386,23.9129,1.20062e+18,119.724,nan,nan,nan,137.03,99.1618,74.2771,65.4258,45.009,18.6206,207.099
-80.2959,19.3723,1.49299e+18,181.997,nan,nan,nan,208.786,111.242,75.548,66.4139,45.833,18.8185,207.436
-80.4319,20.3114,1.05376e+18,90.6018,nan,nan,nan,95.8987,80.8494,70.7002,65.3978,45.49,18.7747,206.89
-80.5656,21.2752,1.25607e+18,140.881,nan,nan,nan,155.573,95.3969,68.2331,59.8917,42.5293,18.3691,208.039
-80.6973,22.2664,1.51016e+18,183.99,nan,nan,nan,213.79,113.092,75.6533,66.1579,45.5209,18.7428,209.183
-80.5862,17.5411,1.63705e+18,235.045,nan,nan,nan,242.889,106.182,68.2428,59.1375,42.1548,18.3228,210.432
-80.7288,18.4931,1.36911e+18,164.489,nan,nan,nan,169.237,96.5515,70.2121,62.3167,43.9344,18.6003,210.955
-81.0074,20.4808,1.43538e+18,185.123,nan,nan,nan,189.974,98.2996,68.1693,59.7433,42.2582,18.3554,210.892
-80.8744,15.5373,1.56563e+18,201.84,nan,nan,nan,196.599,103.383,73.1695,64.8792,45.3548,18.8081,209.884
-81.0246,16.5027,1.49908e+18,190.307,nan,nan,nan,183.672,99.6788,70.6064,62.2299,43.8754,18.5835,210.924
-81.1727,17.4977,1.61929e+18,223.149,nan,nan,nan,208.249,102.366,70.5404,62.2075,43.9405,18.6528,211.398
-81.3188,18.5254,1.43541e+18,167.64,nan,nan,nan,165.421,98.5592,73.0706,65.1904,45.343,18.8349,210.373
-81.1613,13.3193,1.78429e+18,228.248,nan,nan,nan,221.473,114.53,78.6491,70.145,48.0658,19.1571,209.614
-81.3205,14.2977,1.71812e+18,214.607,nan,nan,nan,208.031,112.085,77.5882,68.7521,47.2875,19.0764,210.781
-81.4777,15.3086,1.92913e+18,294.309,nan,nan,295.234,253.697,108.07,67.7031,58.8307,42.2866,18.4418,211.263
-81.6329,16.3557,1.72548e+18,221.875,nan,nan,nan,215.338,110.545,73.6973,64.707,45.111,18.8178,211.414
-81.4478,10.8375,1.56444e+18,164.121,nan,nan,170.897,163.461,104.507,80.3466,72.6397,49.0635,19.331,203.168
-81.6176,11.8266,1.41686e+18,141.536,nan,nan,146.225,140.836,96.2668,75.2755,67.8838,46.8428,19.0746,203.758
-81.7855,12.8515,1.40755e+18,149.646,nan,nan,154.618,147.202,93.5802,69.1042,61.0997,43.1965,18.585,205.513
-81.9515,13.9166,1.47688e+18,152.582,nan,nan,157.812,155.268,100.178,74.9892,66.7986,46.1119,18.9935,206.086
-81.7337,8.02416,1.56462e+18,161.606,nan,nan,172.641,151.47,99.6892,81.152,74.9305,50.4294,19.5736,203.266
-81.916,9.01858,1.50419e+18,153.638,nan,nan,163.113,146.234,97.0969,77.8404,71.1771,48.4612,19.3248,200.774
-82.0965,10.0526,1.53429e+18,165.509,nan,nan,176.012,160.784,98.4107,73.0181,64.8342,45.21,18.9316,201.164
-82.2753,11.1311,1.50634e+18,154.578,nan,nan,163.064,157.805,99.4608,74.7894,67.0066,46.1949,19.0388,199.35
-81.5593,9.30148,1.61447e+18,188.475,nan,nan,200.587,172.125,98.4665,72.9848,65.5192,45.8064,18.9822,199.828
-81.9099,11.3094,1.83963e+18,237.616,nan,nan,254.507,216.418,106.137,72.4865,63.9292,44.7514,18.8344,199.178
-82.0826,12.3739,1.38026e+18,140.506,nan,nan,146.317,140.024,92.2225,69.2552,61.448,43.4676,18.6684,202.432
-81.2301,11.725,1.35587e+18,134.421,nan,nan,136.21,137.316,94.8676,72.8166,65.3095,45.7843,18.9265,210.216
-81.3954,12.6933,1.44318e+18,159.013,nan,nan,162.068,158.699,96.6027,69.1882,61.1423,43.6314,18.6528,209.717
-81.7201,14.734,1.44681e+18,160.071,nan,nan,163.225,156.741,96.5623,69.9132,61.792,43.6858,18.6517,208.976
-80.9033,13.8431,1.69473e+18,210.141,nan,nan,nan,212.108,114.149,79.2744,69.751,47.7723,19.1246,208.18
-81.0594,14.7922,1.44588e+18,165.924,nan,nan,nan,161.478,98.7677,73.5435,65.7619,45.8522,18.8853,209.868
-81.2134,15.7713,1.51829e+18,196.899,nan,nan,nan,182.95,97.8855,67.7699,59.2553,42.3993,18.4471,210.607
-81.3655,16.7839,1.41966e+18,157.658,nan,nan,nan,154.442,97.8103,74.1046,66.7411,46.2664,18.9664,210.954
-80.5783,15.7212,1.30871e+18,144.47,nan,nan,nan,148.541,94.1816,71.8971,64.5236,45.2956,18.7778,209.515
-80.7267,16.651,1.35619e+18,159.595,nan,nan,nan,161.363,94.2112,69.8049,62.6438,44.2873,18.6508,210.432
-80.8729,17.6079,1.6242e+18,228.402,nan,nan,nan,221.981,103.823,70.5475,62.0185,43.7079,18.5822,209.861
-81.0173,18.5952,1.28559e+18,141.584,nan,nan,nan,141.711,91.1412,70.3748,63.1866,44.3445,18.671,210.035
-80.2539,17.4084,1.37818e+18,158.653,nan,nan,nan,172.752,102.056,74.7584,66.8343,46.278,18.8786,208.884
-80.3958,18.32,1.87454e+18,263.987,nan,nan,nan,303.135,123.756,78.7444,70.5599,48.0193,19.0659,209.168
-80.5356,19.2565,1.55688e+18,203.683,nan,nan,nan,225.264,110.01,72.5156,62.8661,44.029,18.5986,208.135
-80.6734,20.2205,1.70048e+18,230.082,nan,nan,nan,256.529,117.059,76.4527,67.2331,46.2227,18.8675,209.836
-79.9285,18.9428,1.18497e+18,125.161,nan,nan,nan,140.93,94.6573,68.6037,59.6386,42.3231,18.3453,208.29
-80.065,19.8382,1.46009e+18,183.251,nan,nan,nan,219.392,111.235,69.2143,59.1445,42.1187,18.319,208.054
-80.1994,20.7564,1.16145e+18,112.379,nan,nan,nan,125.391,93.3682,72.8534,64.7482,44.8682,18.658,208.034
-80.3317,21.7,1.83975e+18,262.983,nan,nan,nan,330.013,127.567,71.2258,60.6432,42.7502,18.3778,208.699
-79.6534,20.103,1.48515e+18,187.391,nan,nan,nan,229.256,119.373,72.4133,61.2598,42.8762,18.368,208.858
-79.9168,21.8908,1.1831e+18,119.817,nan,nan,nan,136.275,98.3898,73.0864,63.8855,44.3598,18.5794,208.2
-80.0453,22.8192,1.19777e+18,122.132,nan,nan,nan,140.212,99.8375,73.1491,63.998,44.4682,18.5882,207.792
-79.3199,21.4322,1.93923e+18,283.976,nan,nan,nan,359.075,152.921,82.3142,69.0107,46.6667,18.8432,205.447
-79.4489,22.3035,1.48349e+18,190.019,nan,nan,nan,226.09,123.723,76.7023,65.2094,44.891,18.6184,206.595
-79.5756,23.1946,1.23687e+18,139.778,nan,nan,nan,158.878,104.837,72.6994,62.543,43.5038,18.4259,207.511
-79.7002,24.1081,1.82573e+18,268.135,nan,nan,nan,331.707,142.079,78.2468,66.5166,45.4465,18.6428,206.287
-78.981,22.6888,1.62993e+18,223.357,nan,nan,nan,262.487,136.464,84.1127,73.6952,49.4156,19.1804,205.316
-79.1068,23.5509,1.53414e+18,198.035,nan,nan,nan,230.971,132.211,84.7166,73.767,49.2475,19.1538,204.826
-79.2303,24.4318,1.25868e+18,154.353,nan,nan,nan,172.644,108.187,72.1706,62.0122,43.2247,18.368,208.21
-79.3516,25.3336,1.44784e+18,187.752,nan,nan,nan,215.354,124.473,79.8398,69.1769,46.9657,18.8749,207.901
-78.6318,23.8752,1.62034e+18,268.258,nan,nan,nan,304.83,129.067,68.7328,57.2673,40.6745,18.0002,204.195
-78.7551,24.7308,1.48977e+18,231.814,nan,nan,nan,260.388,123.797,69.5346,58.1478,41.138,18.068,207.07
-78.876,25.6041,1.63184e+18,265.721,nan,nan,nan,300.86,133.57,72.4857,61.2802,42.9067,18.3204,206.82
-78.9947,26.4974,1.5789e+18,259.601,nan,nan,nan,291.03,127.386,69.6553,59.2045,41.921,18.1927,210.408
-78.2705,25.0149,1.51578e+18,230.513,nan,nan,nan,254.69,133.209,78.3531,67.0893,45.9339,18.7235,207.415
-78.3918,25.8668,1.50781e+18,232.587,nan,nan,nan,255.298,130.861,77.3007,66.9772,46.0828,18.7599,209.178
-78.6274,27.6237,1.17184e+18,148.865,nan,nan,nan,158.211,103.638,71.4,62.7782,43.9089,18.4771,209.171
-77.8921,26.1121,1.22412e+18,188.901,nan,nan,nan,198.226,106.319,64.5717,56.0765,40.6772,18.0261,214.089
-78.0122,26.9631,1.67993e+18,321.939,nan,nan,nan,344.592,136.986,70.3419,60.5013,42.9009,18.3373,210.782
-78.1296,27.8304,1.38249e+18,219.883,nan,nan,nan,234.002,124.77,72.2635,61.0443,42.8573,18.3173,209.404
-78.2447,28.7162,1.20648e+18,160.968,nan,nan,nan,169.687,111.649,73.8907,63.6332,44.1794,18.5002,206.662
-77.4951,27.1963,1.0309e+18,125.401,nan,nan,nan,128.556,93.8925,68.5973,61.1586,43.5574,18.4337,212.656
-77.6143,28.0496,1.76779e+18,358.977,nan,nan,nan,377.493,150.197,74.1068,63.2315,44.4828,18.5492,212.794
-77.7307,28.9187,1.42907e+18,253.427,nan,nan,nan,263.995,127.05,70.5291,60.2466,42.7721,18.316,210.918
-77.8446,29.8058,1.00185e+18,109.788,nan,nan,nan,112.341,91.0004,71.3317,64.0063,44.8475,18.6082,209.712
-77.0719,28.2628,1.53786e+18,311.581,nan,nan,nan,319.088,138.956,69.0674,58.1277,42.136,18.2415,214.553
-77.1907,29.1213,9.74436e+17,113.011,nan,nan,nan,114.511,91.8129,68.8535,60.4572,43.0308,18.3328,213.214
-77.3066,29.9955,1.313e+18,228.887,nan,nan,nan,233.627,125.531,69.461,58.3111,42.1147,18.2491,212.228
-77.4198,30.8872,9.05145e+17,91.578,nan,nan,nan,92.3154,81.775,68.1262,61.7704,43.9483,18.4835,210.648
-76.8416,28.7439,1.95582e+18,427.243,nan,nan,nan,437.396,190.671,84.2763,67.8974,46.8368,18.7677,212.381
-76.9606,29.6054,1.14381e+18,149.676,nan,nan,nan,151.669,118.056,79.1697,66.3135,45.9675,18.7279,209.677
