# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
22.6181,-73.4957,1.96182e+18,124.841,147.583,140.12,127.646,100.124,73.1195,55.3362,49.2058,52.663,40.6799,300.028
22.415,-73.4598,1.88463e+18,109.611,111.589,99.4337,97.6045,93.8668,88.8703,83.2408,78.0506,73.5731,46.2458,300.517
22.2114,-73.4245,2.02005e+18,130.76,167.371,163.84,137.735,95.2347,64.4946,47.6418,42.7625,47.8003,39.5072,300.012
22.9126,-73.0946,2.02104e+18,137.685,179.469,168.48,132.79,88.4186,58.9262,43.5693,40.0446,46.7434,39.054,300.54
22.7121,-73.0591,2.00247e+18,134.88,170.185,159.293,130.527,91.274,62.7883,47.3946,43.0711,48.6438,39.6176,300.693
22.5117,-73.0241,1.88279e+18,117.582,127.104,115.353,109.491,96.7626,80.8318,66.4331,59.6586,61.0885,43.3135,300.622
22.3108,-72.9897,1.89797e+18,133.925,170.854,157.203,121.155,79.943,53.2355,40.3663,38.2895,45.0059,38.5895,300.121
23.0027,-72.667,1.84855e+18,102.239,98.358,84.7805,83.6216,83.6185,86.1432,92.5561,98.2486,89.3944,48.8855,299.648
22.8039,-72.6323,1.86014e+18,123.084,138.235,125.121,112.661,91.7643,71.0411,55.7948,50.604,54.5854,41.2964,300.516
22.6052,-72.5982,1.86184e+18,111.912,116.231,104.061,101.037,94.469,85.3246,75.383,68.8422,67.6313,44.975,300.497
22.406,-72.5644,1.86758e+18,115.778,124.201,112.704,107.628,96.2324,81.3738,67.5449,60.7057,61.4151,43.2108,300.46
23.0814,-72.3178,1.83814e+18,120.309,132.094,118.516,108.958,91.8548,73.3695,58.9551,53.1785,55.5923,41.1348,300.35
22.8834,-72.2837,1.81988e+18,119.324,131.482,118.657,108.926,91.0212,71.8717,57.2895,51.7057,54.436,40.9824,299.984
22.6854,-72.25,1.78702e+18,106.885,107.022,93.8995,91.2663,87.235,82.3531,77.2684,73.4651,71.0824,45.5606,300.204
22.487,-72.2168,1.51065e+18,108.383,110.307,93.28,82.6423,69.6371,56.7501,47.0768,44.447,49.8076,40.1096,299.669
23.1705,-71.8965,1.64113e+18,110.645,119.273,105.382,95.412,79.2674,62.6581,50.6425,47.0748,51.9899,40.3302,298.885
22.7747,-71.8298,1.6613e+18,106.146,106.565,92.429,87.7114,80.8012,72.4009,64.2397,60.3844,61.604,43.0396,299.552
22.5764,-71.797,1.76303e+18,102.254,99.9712,87.0572,85.2067,83.393,82.0764,81.7793,81.2624,76.8256,46.7399,299.553
23.2594,-71.4737,1.77018e+18,112.207,115.586,100.904,96.0308,87.6692,77.3377,67.192,62.1461,62.5807,42.8893,300.583
23.0607,-71.4406,1.75449e+18,102.814,100.031,86.1294,84.0987,82.1547,81.0385,81.2022,81.1835,76.6601,46.303,300.071
22.6631,-71.3752,1.62133e+18,103.923,102.615,88.1815,83.4905,77.545,70.7027,64.0632,60.9935,62.3435,43.3228,299.618
23.349,-71.0454,1.84124e+18,100.733,96.1696,82.0457,80.9406,81.2241,84.576,93.1871,102.59,93.624,49.4906,298.918
23.1487,-71.0125,1.79746e+18,115.31,128.506,116.519,108.108,91.1971,72.0807,57.1434,51.4429,54.2077,40.6807,299.093
22.9484,-70.9799,1.80522e+18,118.854,136.591,124.556,111.641,88.7491,67.1496,52.2022,47.0288,51.0966,40.0573,299.258
22.7478,-70.9476,1.78377e+18,104.273,104.114,91.2055,89.2363,86.4079,83.1236,79.9979,77.1719,73.5302,45.8989,299.579
23.2371,-70.5745,1.91044e+18,116.126,133.686,125.194,119.376,101.05,79.0493,61.4899,54.2746,56.715,41.3191,298.801
23.0342,-70.542,1.82517e+18,112.623,120.48,107.781,103.212,93.0553,80.0289,67.2762,60.6279,62.1215,43.5591,299.536
22.831,-70.5097,1.89995e+18,97.4316,91.6227,78.3673,77.5225,78.7633,84.0748,98.7626,121.384,114.484,53.4868,299.064
23.5323,-70.1545,1.84493e+18,116.513,130.793,118.627,111.299,94.65,75.3372,59.5583,53.1351,55.9136,41.0174,298.999
23.3259,-70.1218,1.85358e+18,108.605,121.279,112.493,110.009,98.8147,82.8524,67.2166,59.1528,60.6154,43.0183,297.981
23.1195,-70.0893,1.68421e+18,104.228,107.298,94.0786,90.3009,83.5464,74.6795,65.3878,60.6041,62.3452,43.4815,298.203
23.6275,-69.6821,1.95606e+18,123.189,146.414,135.719,124.648,100.5,75.4668,57.2036,50.314,53.2894,39.8883,299.644
23.4164,-69.6493,1.91523e+18,100.784,97.7464,84.2303,83.7735,84.5909,88.4639,98.6792,110.703,100.225,50.306,299.479
23.7256,-69.1836,2.02605e+18,126.25,155.388,146.313,132.957,103.765,75.2218,55.542,48.8656,53.9546,41.4228,299.865
23.5086,-69.1506,1.87031e+18,125.307,153.831,139.669,118.842,88.5485,63.7945,48.0241,42.4913,46.0851,37.7896,299.489
23.2917,-69.1176,1.73921e+18,105.515,108.917,95.6161,92.3346,86.6469,78.8688,70.3177,64.8196,64.54,43.5632,298.873
23.7898,-68.9253,2.03021e+18,124.15,148.559,139.276,131.305,107.642,81.199,61.0154,52.3506,55.1214,41.246,299.917
23.5694,-68.892,1.94323e+18,109.328,114.199,101.566,100.815,97.9062,93.2104,87.7637,81.8426,75.1224,45.4427,299.793
23.7451,-69.4434,2.08081e+18,132.075,175.463,169.206,143.009,99.417,66.3806,47.542,42.4712,48.0669,38.5226,299.788
23.5311,-69.4104,1.96455e+18,123.392,147.081,136.305,125.167,101.116,75.7961,57.2167,49.9306,54.1552,41.6179,299.945
23.3172,-69.3776,1.67298e+18,109.871,118.24,103.674,95.4761,82.5633,68.0165,55.2603,49.927,53.5455,40.5813,298.912
23.704,-69.9335,1.90474e+18,124.809,149.187,136.219,121.039,94.0803,69.5611,52.6203,46.0989,49.0896,38.6904,299.601
23.4952,-69.9007,1.96931e+18,126.375,154.334,144.12,128.188,98.017,70.7026,52.3412,46.7791,51.5902,39.9482,299.778
23.2865,-69.868,1.90981e+18,111.15,117.917,105.73,104.047,98.2672,89.5125,79.4589,71.7847,68.6168,44.4275,299.715
23.257,-70.3368,1.86991e+18,101.524,98.8268,85.394,84.7737,85.0719,87.7563,94.7435,100.84,89.7985,48.16,299.16
23.0519,-70.3044,1.47437e+18,105.044,105.37,88.1092,79.0388,68.0345,57.0493,48.1572,44.9763,49.4275,39.3996,298.824
23.0246,-70.7566,1.76585e+18,115.103,130.122,117.985,107.346,87.6524,67.2826,52.5078,48.3143,53.4356,40.8591,298.939
23.5936,-71.295,1.85739e+18,138.366,171.702,146.372,110.77,75.5187,52.655,40.7587,38.0516,44.3062,37.4972,300.585
23.3941,-71.2619,1.79226e+18,109.586,111.54,97.2557,93.9362,88.173,81.1156,73.6835,68.8839,67.7078,44.3823,300.016
23.1947,-71.2291,1.77797e+18,121.244,135.848,120.22,106.43,85.185,65.1694,51.3641,47.1217,51.7707,40.1736,299.817
23.3611,-71.695,1.90376e+18,126.984,146.533,132.547,117.228,92.2729,69.1119,53.4371,49.2635,54.5039,41.0622,300.574
23.1629,-71.6619,1.7815e+18,109.57,113.605,100.509,96.7723,89.3646,79.711,69.6572,63.9753,64.2287,43.6702,299.368
22.9643,-71.6291,1.84271e+18,114.612,123.901,112.183,107.145,94.9054,79.1565,65.1321,58.6494,60.0207,42.4978,299.694
23.5254,-72.1585,2.04304e+18,141.155,186.794,171.526,130.712,85.7434,57.3871,43.3618,40.6163,47.5836,38.8784,300.561
23.3276,-72.1246,1.87389e+18,114.112,119.204,105.634,101.906,94.3386,84.4843,74.2173,68.1615,67.4208,44.5212,300.523
23.1298,-72.091,1.87059e+18,119.025,128.779,115.624,108.999,95.2651,78.5943,64.1366,57.8192,59.6232,42.3297,300.665
22.9316,-72.0579,1.97815e+18,126.996,148.643,138.806,125.808,99.9157,74.4547,56.8269,50.9543,54.9189,41.3565,300.727
23.4911,-72.5891,2.00738e+18,128.162,157.738,151.149,133.41,98.8186,69.5448,51.8284,47.152,52.5266,40.3516,299.554
23.2928,-72.5544,1.94649e+18,128.565,155.908,145.784,125.471,92.8457,66.0275,49.8673,45.8373,51.6938,40.3274,299.817
22.8959,-72.4866,1.72477e+18,118.929,127.614,111.391,100,83.0211,65.9522,53.1386,48.3663,51.972,40.2784,300.454
23.4561,-73.0239,1.78158e+18,105.689,103.554,89.0251,86.729,84.1088,82.2021,81.0809,79.7051,75.1864,45.7088,299.118
23.2565,-72.9885,1.86277e+18,117.017,126.447,113.773,107.58,94.7303,79.5028,65.9398,59.3358,60.106,42.2581,299.698
23.0569,-72.9536,1.89034e+18,114.282,120.148,107.692,104.051,96.1176,85.5379,74.6476,67.9766,67.0147,44.5953,300.142
22.857,-72.9192,1.81588e+18,108.646,109.143,95.7112,93.0212,88.8391,83.8597,78.5652,74.3479,71.4307,45.5013,300.375
23.2177,-73.4305,1.22589e+18,100.294,90.4578,70.0715,60.3811,50.7258,42.37,36.792,36.3156,43.006,37.4248,298.313
23.0159,-73.3947,1.90863e+18,121.704,134.938,123.04,114.905,97.7275,78.0938,62.1927,55.4337,57.4548,41.7661,300.47
22.8137,-73.3595,2.03689e+18,132.828,166.452,160.696,137.197,96.6956,65.8924,49.03,44.8319,50.6232,40.1975,300.525
23.381,-73.9224,1.91386e+18,105.935,102.955,88.7597,87.8083,87.7251,90.2091,96.3039,100.326,88.7446,47.894,299.393
23.1761,-73.8848,1.99463e+18,130.573,159.35,150.241,130.312,96.8309,69.3102,52.25,46.1842,49.5677,39.256,300.302
22.9712,-73.848,1.94904e+18,119.34,131.116,120.34,115.203,101.875,84.9188,69.0764,60.8591,61.668,43.4858,300.104
22.7659,-73.8117,2.00247e+18,130.418,161.65,155.109,133.445,96.1808,67.044,50.2052,45.1299,49.5456,39.6547,300.174
22.9214,-74.3181,1.70718e+18,115.026,118.739,102.699,94.5143,82.4676,69.3258,58.1061,53.6165,57.5283,42.6737,300.281
22.7118,-74.2807,1.81113e+18,111.15,113.676,100.326,96.6745,90.1779,81.8863,73.1684,67.4539,66.6458,44.6483,300.09
22.8655,-74.8106,1.96967e+18,104.554,100.306,86.4031,85.6074,86.4168,90.8767,101.571,114.137,104.529,51.9536,299.399
22.6506,-74.7717,1.93462e+18,125.526,142.753,131.545,119.821,97.349,74.5327,57.865,51.5098,55.9842,42.7532,301.03
22.5806,-75.2914,1.55646e+18,110.794,113.859,97.3244,86.7281,72.2679,58.3282,47.7904,44.6049,50.9928,41.214,299.125
22.6572,-75.0381,1.88437e+18,107.936,106.226,92.4559,90.8568,89.3394,88.8066,89.4843,88.8068,81.2839,47.4949,300.647
22.7777,-74.5418,1.69919e+18,112.92,114.804,99.1811,92.3839,82.3701,71.314,61.2671,56.152,58.3921,42.7377,300.274
23.0973,-74.108,1.86691e+18,116.036,122.713,109.368,104.364,94.4994,82.1664,70.0772,63.3354,63.7055,43.7694,299.965
22.8901,-74.0711,1.70346e+18,103.012,97.7363,82.9154,80.2739,78.0889,77.1829,77.9353,78.8366,75.5577,46.3276,299.553
23.6055,-73.729,1.65254e+18,118.737,129.392,110.988,95.9782,76.0625,58.1424,46.1599,42.7426,47.9431,38.7893,298.916
23.4025,-73.692,2.34986e+18,104.462,100.509,86.9668,87.7262,91.2719,103.374,136.566,184.656,155.595,56.0325,298.553
22.9958,-73.6198,1.91243e+18,126.881,151.618,141.089,122.658,91.7859,65.6859,49.736,45.8149,51.4621,40.2038,299.704
23.2971,-73.2176,1.8203e+18,103.769,99.8132,85.4437,83.8729,83.0554,84.3187,88.523,91.9934,84.6146,47.7274,299.775
23.0962,-73.1827,1.80745e+18,116.173,122.563,108.352,101.903,90.4604,76.7541,64.4194,58.5218,59.6996,42.2991,300.28
23.5898,-72.8239,1.97094e+18,129.698,160.019,149.767,128.068,93.5696,66.0252,49.6641,45.3488,50.7801,39.7953,299.568
23.3911,-72.7893,1.92851e+18,123.022,138.55,126.764,117.808,98.687,77.4549,60.9748,54.3529,56.6514,41.132,300.203
23.192,-72.7551,1.97597e+18,102.072,98.1195,84.6963,84.3395,85.8356,91.7338,105.86,120.711,104.668,50.6265,300.142
23.8685,-72.508,1.88247e+18,116.114,122.735,108.423,103.953,95.0317,83.8795,72.328,65.5405,64.8242,43.1908,299.873
23.6706,-72.4735,2.05797e+18,139.19,188.37,176.993,134.628,86.0146,56.6634,42.9867,39.974,47.1632,39.0661,299.923
23.4726,-72.4394,1.89711e+18,114.44,120.26,107.006,103.6,96.2473,86.5162,75.9179,68.9019,67.3178,44.2917,300.179
23.2743,-72.4057,2.02696e+18,133.515,166.666,157.937,133.81,95.1331,65.8551,49.414,45.3256,51.1851,40.2315,300.506
23.9569,-72.084,2.147e+18,144.406,195.944,186.444,143.095,90.8906,58.8799,44.0552,41.3363,47.3929,38.3462,300.851
23.759,-72.0501,1.98396e+18,130.308,155.366,142.574,125.393,96.8651,71.7939,55.1017,49.0384,52.2577,39.8741,300.472
23.5612,-72.0165,1.90485e+18,120.036,131.221,118.049,111.478,97.2902,80.4573,65.7374,58.9509,60.0472,42.0818,300.334
23.3629,-71.9833,2.10435e+18,136.586,175.494,169.521,142.316,98.7925,67.2957,49.9493,44.8793,49.7813,39.45,300.737
24.0464,-71.6588,1.90278e+18,134.742,161.37,142.572,117.59,84.626,59.4022,45.7702,43.256,50.1016,39.4162,300.706
23.8478,-71.6252,2.01258e+18,139.914,178.967,162.197,128.137,87.6366,59.6847,44.52,41.184,48.0252,38.9925,300.698
23.6492,-71.5921,1.93458e+18,120.029,130.923,117.801,112.39,99.5296,83.6655,69.0302,61.773,61.8084,42.399,300.685
23.4502,-71.5592,1.93968e+18,122.296,136.409,123.994,116.446,99.5425,80.0888,64.2584,57.3234,58.9134,41.8951,300.715
24.1363,-71.2278,1.90913e+18,127.336,144.401,128.081,115.174,93.8432,72.5128,56.7966,51.1463,54.2859,40.1451,300.693
23.936,-71.1946,1.90056e+18,127.665,146.351,130.333,115.537,91.9282,69.8104,54.2719,49.6115,54.1323,40.4376,300.601
23.7358,-71.1617,1.9163e+18,113.464,118.186,104.311,101.908,96.1731,88.8263,80.6849,74.4324,70.8701,44.6816,300.603
23.5351,-71.129,1.97081e+18,122.446,138.082,126.627,119.774,102.445,82.2475,65.5088,57.7709,58.7889,41.7161,300.527
24.4156,-69.8564,1.82668e+18,113.464,118.267,102.672,98.7498,91.0581,81.4875,71.4191,65.1165,64.3926,42.7789,299.328
24.2046,-69.8233,1.53998e+18,108.92,110.873,92.6027,83.8123,71.8861,59.5492,49.6223,46.4241,50.6401,39.0285,298.376
23.9935,-69.7903,1.85563e+18,113.106,119.824,105.652,102.237,94.279,83.6431,72.2566,65.1353,64.3887,43.1114,299.247
23.7821,-69.7575,2.01039e+18,125.537,153.651,144.894,132.151,103.573,75.2701,56.0223,49.0478,51.6583,39.3659,299.546
24.5139,-69.3548,1.97847e+18,124.201,142.888,129.608,121.67,102.528,80.6119,62.6497,54.6641,57.0312,41.3047,299.748
24.297,-69.3215,2.04662e+18,135.543,181.592,170.19,136.788,91.8023,61.5886,45.0454,39.9264,44.3846,36.8916,299.604
24.0801,-69.2882,1.95824e+18,110.514,114.8,101.288,100.605,97.7415,93.7772,89.3356,83.9303,76.3686,45.2939,299.459
23.8628,-69.255,2.13194e+18,128.428,162.021,157.089,145.907,112.457,79.5837,57.4174,49.8914,54.5932,41.4786,299.889
24.7316,-69.1698,1.61266e+18,113.785,116.352,96.8251,87.6092,75.3778,62.8379,52.2313,48.2439,53.2723,40.409,299.232
24.7062,-69.6956,1.64428e+18,110.246,110.612,92.8032,86.8049,78.2608,69.065,60.3705,55.9052,57.9475,41.1137,298.777
25.2307,-71.2247,2.01831e+18,133.456,165.307,149.363,128.754,96.1061,69.1261,52.4286,47.1861,51.1515,38.5312,298.894
25.0292,-71.1911,1.90337e+18,105.789,100.689,84.4326,83.2499,83.1843,87.1316,97.1273,107.069,93.8976,47.0192,299.162
24.8276,-71.1578,1.74694e+18,108.321,106.06,89.3177,86.1429,82.0517,78.5962,75.6035,73.2991,70.398,43.5907,298.255
25.1951,-71.6711,1.68618e+18,124.575,135.324,112.296,95.8778,75.187,57.5724,46.3345,43.1327,48.905,38.1334,298.57
24.9956,-71.6372,1.82697e+18,111.774,110.613,93.5164,90.3746,86.3405,83.1374,80.3388,77.4753,72.8241,43.8562,299.361
24.7962,-71.6037,1.25648e+18,102.609,90.9378,69.8484,61.1997,51.8028,43.5589,38.7018,38.9246,45.2949,37.1054,298.156
24.9618,-72.0758,9.18369e+17,91.7628,69.9031,48.2738,38.7979,31.1503,26.6313,24.5766,25.5452,31.7255,30.8422,298.168
24.7636,-72.0419,1.86134e+18,117.646,122.836,106.135,100.868,91.98,81.8848,71.6186,65.2274,63.8285,41.9185,299.278
24.7298,-72.4764,2.59982e+18,108.889,108.073,94.1197,95.8237,100.677,117.217,161.545,216.388,163.853,54.6483,296.904
24.5316,-72.4424,1.49996e+18,98.9407,88.7713,71.849,68.3887,65.5035,64.3091,64.9158,66.735,66.8741,43.0615,299.05
25.051,-71.938,1.448e+18,101.705,89.34,70.706,66.3155,62.4336,60.063,59.1444,60.0436,61.6954,41.4577,297.7
25.7376,-71.6035,2.18121e+18,110.633,107.119,90.4074,90.0491,91.4467,99.8416,120.006,141.768,119.346,50.4131,297.418
25.5374,-71.5695,2.30409e+18,108.38,104.111,87.9787,88.0716,90.2385,100.808,128.699,169.258,149.838,54.866,298.595
25.3372,-71.5359,1.91275e+18,124.362,134.855,116.568,108.67,94.9336,79.7692,66.2085,59.492,59.8431,40.5825,299.37
25.1366,-71.5025,1.8865e+18,113.632,114.178,97.1701,94.3061,90.2264,86.8255,83.5245,79.8564,74.0969,43.9615,299.376
25.8293,-71.157,2.06866e+18,146.838,207.792,181.033,127.588,79.3811,52.6624,39.7499,36.6515,42.442,35.6011,298.343
25.6264,-71.1232,1.98173e+18,124.829,137.713,120.696,114.284,100.764,85.0031,70.4748,62.1714,60.8593,40.547,298.782
25.4237,-71.0897,1.99121e+18,122.335,132.132,115.529,110.969,100.94,88.8078,76.2854,68.2219,66.1112,42.3918,299.204
25.2205,-71.0564,2.06897e+18,135.641,172.516,158.892,135.752,98.0835,68.2397,50.6325,45.7289,50.7095,38.5309,299.01
25.9226,-70.6956,1.07269e+18,101.369,83.0458,59.3187,48.4982,38.2499,31.3878,28.3486,29.4103,37.5757,34.4211,297.244
25.3031,-70.5952,1.9616e+18,123.895,158.949,151.698,133.118,95.5522,65.0982,47.9247,43.3713,48.8475,37.9818,297.404
25.807,-70.1803,1.83275e+18,113.517,115.386,98.0811,94.7822,88.9167,82.8056,76.3534,71.0671,67.8311,42.2664,297.583
25.596,-70.1467,1.81363e+18,115.512,119.455,101.922,97.3259,88.9807,79.4891,69.8361,63.8796,63.2626,41.6239,298.166
25.3846,-70.1133,2.1448e+18,106.455,100.781,84.2315,83.6522,84.5924,91.7084,112.533,148.515,140.696,54.8917,297.567
26.1167,-69.7057,1.5552e+18,120.001,122.832,98.7119,84.9683,68.0928,53.1808,43.2235,40.9308,46.5922,36.7091,298.268
25.7402,-69.3742,1.77208e+18,112.83,116.61,99.9606,95.6476,87.3387,77.6504,67.752,61.6224,61.4046,40.9835,297.716
25.9221,-69.9367,1.81487e+18,111.7,110.59,92.9758,90.1639,85.9023,82.3485,79.2653,76.135,71.3988,42.8304,297.625
25.7082,-69.903,1.86785e+18,108.692,104.773,87.5527,85.9558,84.4374,85.601,90.292,94.0379,84.1379,45.0692,298.49
26.0551,-70.9478,1.94667e+18,121.322,127.975,110.115,105.856,97.1302,86.9672,76.3046,68.8037,66.1558,41.7997,298.188
25.8505,-70.9141,2.14333e+18,142.977,203.36,189.193,143.036,88.5516,56.6013,42.1029,38.6116,45.1504,36.812,298.007
25.4409,-70.8472,1.97782e+18,119.039,127.836,112.236,108.907,100.56,90.0943,78.7518,70.7104,67.583,42.5767,298.2
25.8162,-71.375,1.19074e+18,105.595,91.4724,67.6219,56.899,46.3223,38.0408,33.0305,32.9403,39.7098,34.8877,298.034
25.6147,-71.3413,2.04759e+18,129.033,145.247,128.477,121.143,105.144,86.3296,69.5623,61.233,60.6346,40.5105,299.356
25.4128,-71.3079,2.03833e+18,132.175,163.59,149.27,131.34,99.4735,71.2652,53.474,48.4914,53.1459,39.0701,298.274
25.4403,-73.5471,1.79048e+18,110.97,104.67,86.6913,83.6189,80.8705,80.4481,82.1233,83.1955,77.3686,44.1961,296.265
25.8011,-74.0718,2.05832e+18,111.196,99.8026,81.1993,79.2789,79.8625,87.2778,108.076,140.082,126.583,52.0462,296.54
25.556,-74.4966,2.05584e+18,112.577,101.353,82.6823,80.6529,81.2254,88.557,108.531,137,120.103,49.844,295.981
25.9862,-74.3397,1.76918e+18,121.082,122.643,103.262,95.8245,84.7371,72.8698,62.3959,57.6778,58.7782,39.7409,297.108
26.0802,-73.8914,1.87431e+18,122.831,123.636,104.428,98.8134,90.2675,81.4626,72.8478,67.5477,65.8754,41.5054,298.388
25.8799,-73.8538,1.46491e+18,119.47,116.077,90.8207,76.5916,60.9293,47.8165,40.3404,39.7865,45.9393,36.6196,297.489
26.1723,-73.4532,2.0352e+18,132.987,148.244,130.667,121.015,102.105,82.2826,66.2153,58.7773,59.2432,39.7257,298.457
25.9736,-73.4166,2.0689e+18,134.05,154.014,138.3,127.386,104.553,81.3583,63.9592,56.3641,57.2587,39.2615,298.537
25.775,-73.3806,1.93896e+18,115.62,115.81,98.956,96.5173,92.8014,90.2249,87.8739,84.2174,76.7011,43.7782,297.219
26.2525,-73.0953,1.93877e+18,126.429,132.735,113.813,107.159,95.528,83.0988,71.3866,64.4267,62.7875,40.5156,298.553
26.2971,-70.8086,1.98442e+18,112.456,109.203,91.5393,90.2048,89.3641,92.2189,99.4568,104.291,90.3196,45.7097,296.889
26.0903,-70.7749,1.89655e+18,114.973,114.605,96.6146,93.9215,89.9406,87.047,84.6794,81.4683,74.7762,43.3008,298.011
26.5944,-70.3574,2.24586e+18,147.291,208.207,193.878,151.132,96.985,63.0454,46.0423,41.9601,47.7018,36.9092,298.249
26.3835,-70.3235,2.09952e+18,123.888,133.378,116.659,114.388,107.31,98.2929,87.8332,78.2942,71.277,42.3934,298.391
26.5281,-69.5457,1.555e+18,115.692,113.42,91.3621,82.3367,70.6728,59.4296,50.1084,46.3336,49.6465,36.9093,297.884
26.3074,-69.5116,1.7734e+18,138.52,168.119,137.742,103.705,69.54,47.8376,36.6745,34.1282,40.8625,34.9834,298.377
26.9238,-70.1463,2.28829e+18,114.578,111.772,94.2228,94.1617,95.7328,104.714,127.642,152.699,124.181,49.3762,296.874
26.7098,-70.1121,1.50242e+18,136.636,152.514,109.931,76.0135,49.5218,35.2632,28.2747,27.3038,35.4439,33.5416,297.246
26.2817,-70.0443,1.79899e+18,129.595,156.615,135.099,110.898,79.1565,54.9785,41.1313,38.3175,45.0024,36.3515,297.365
26.4643,-70.5815,1.65092e+18,116.376,117.497,96.8267,88.772,77.3749,65.7986,55.8943,51.5459,53.7501,38.1479,296.69
26.2552,-70.5477,2.00758e+18,139.37,176.579,155.386,127.106,89.8338,62.8276,47.1891,42.091,46.3041,36.2852,298.384
26.4331,-71.0623,2.42792e+18,113.59,111.674,95.1511,96.0438,98.9617,111.273,142.16,176.249,140.114,51.6284,295.929
26.2282,-71.0286,1.1133e+18,104.008,86.6179,62.4958,51.6311,41.3437,33.8729,29.2669,29.2675,37.2447,34.2006,297.104
26.4023,-71.5263,1.89762e+18,117.249,118.294,100.157,96.8927,91.4919,86.3607,81.0519,76.0439,71.0465,42.3866,296.867
26.697,-72.9331,2.0012e+18,129.876,145.386,128.35,119.544,101.075,81.0905,64.981,57.7736,58.1593,39.1161,297.092
26.4993,-72.8974,2.1727e+18,140.13,171.594,157.846,141.368,108.164,78.468,59.3261,52.5953,55.1786,38.7435,298.125
26.3017,-72.8621,2.12097e+18,128.494,138.424,121.499,117.815,108.375,96.9527,84.5931,75.3198,70.2471,42.3569,298.785
26.1036,-72.8271,1.99377e+18,145.633,190.135,163.76,122.084,79.7823,53.9823,41.4326,38.7285,44.5808,36.1589,298.439
26.661,-73.3749,2.06636e+18,146.83,186.552,165.036,131.322,89.2828,60.0681,45.2992,42.1708,47.4923,36.5783,297.556
26.4628,-73.3383,2.36642e+18,152.994,216.724,211.552,164.152,101.037,64.5647,47.9258,44.1373,50.1831,37.7998,298.264
26.2647,-73.3023,2.2149e+18,131.128,142.782,127.146,124.612,115.285,103.333,89.9014,79.0111,72.1714,42.6973,299.068
26.0662,-73.2668,2.32337e+18,151.542,211.217,201.91,158.307,100.937,66.3796,49.3136,44.4111,49.351,37.6189,299.109
26.6239,-73.8209,1.92677e+18,115.144,107.815,88.8287,86.5023,85.104,87.5568,94.3097,99.5566,87.8858,45.0227,297.1
26.4245,-73.7835,1.9289e+18,127.591,147.532,132.567,120.196,95.8687,72.1579,55.6458,49.4828,52.2484,37.8882,296.598
26.2251,-73.7466,2.05657e+18,128.976,136.351,118.549,113.596,103.389,91.7526,79.8311,71.4461,67.9088,41.9437,298.499
26.0253,-73.7102,2.17984e+18,140.939,182.226,173.866,148.644,103.698,69.8948,51.3969,46.3843,51.2269,38.0857,297.66
25.9801,-74.1615,1.87331e+18,131.121,140.583,120.013,107.935,89.6539,71.8195,58.2692,52.6255,54.3913,38.5621,298.299
25.9298,-74.625,1.59202e+18,110.99,97.3057,76.8735,72.1083,68.2935,66.834,67.5683,69.3046,68.2689,41.9786,296.274
26.6646,-74.056,1.90661e+18,118.106,113.125,93.9246,90.9499,87.7767,86.7817,87.4127,86.6623,78.3995,43.3045,297.174
26.4643,-74.0185,1.96725e+18,126.664,130.987,112.132,106.716,97.2228,86.529,75.556,68.4022,66.2177,41.5241,297.631
26.2636,-73.9815,2.07461e+18,135.104,153.851,137.986,127.377,105.225,82.0516,64.2317,56.6332,57.3847,39.0202,297.63
26.9577,-73.6532,1.90941e+18,115.357,106.345,86.7584,84.2243,82.8123,85.6097,93.5639,100.691,89.035,44.9256,296.608
26.5606,-73.5794,1.88278e+18,131.987,141.993,120.539,108.448,90.0628,71.7158,57.947,52.7926,55.0237,38.5093,297.654
26.3616,-73.5433,2.32655e+18,153.285,209.966,200.264,158.546,102.449,67.4525,49.6027,44.3344,48.8281,37.117,298.682
27.0381,-73.2927,2.03149e+18,130.067,145.713,129.283,121.483,103.803,83.9562,67.3074,59.4618,59.307,39.0714,296.544
26.8402,-73.2563,2.13515e+18,138.275,161.227,145.335,133.298,108.052,82.8728,64.5769,56.7045,57.1491,38.7205,297.464
26.6424,-73.2203,2.12708e+18,129.967,139.165,121.865,118.098,108.508,96.9725,84.5567,75.2823,70.1432,42.0657,298.155
26.4442,-73.1848,2.32086e+18,146.028,191.79,184.869,160.286,113.471,76.6237,55.8283,50.0244,54.2047,38.6972,298.204
26.5353,-72.7518,2.04274e+18,139.01,170.346,151.439,129.427,95.5306,68.0135,51.6138,47.0061,51.6459,37.9515,297.665
27.7564,-69.7873,1.99252e+18,123.901,126.054,106.295,102.687,96.7335,90.9059,84.8502,78.4026,71.253,41.2621,297.366
27.4836,-73.1301,1.46128e+18,116.848,107.159,83.1458,73.2629,62.0697,52.6059,45.9441,44.7805,50.0786,36.9336,296.17
27.286,-73.0938,1.96126e+18,124.285,123.906,103.815,99.834,93.8891,88.5085,83.1764,78.1376,72.1527,41.8449,297.081
27.0883,-73.058,2.00802e+18,130.132,139.008,119.728,113.271,101.052,86.8573,72.7994,64.3017,62.0027,39.6587,297.029
