# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.3693,136.152,2.17534e+18,112.484,125.16,146.166,156.537,130.305,107.367,92.6954,78.5084,64.5548,35.2934,315.347
-23.1598,136.184,2.21493e+18,108.998,118.662,136.433,147.756,129.988,115.038,107.424,95.6447,73.1218,36.6318,315.579
-22.9504,136.217,2.26077e+18,126.04,141.725,152.323,152.373,128.598,104.813,89.9094,83.3642,78.6786,40.327,315.202
-22.7407,136.25,2.3249e+18,134.388,146.503,135.862,125.836,116.653,105.239,100.5,108.817,114.011,48.5296,314.919
-23.3299,135.68,2.19896e+18,127.689,145.324,159.233,158.454,127.101,97.8234,80.3922,72.6268,69.1405,37.7397,315.164
-23.1242,135.712,2.15056e+18,131.327,153.67,175.703,168.461,121.704,86.1196,66.5708,58.6882,56.8565,34.7655,315.657
-22.9187,135.745,2.20511e+18,121.927,134.503,147.291,151.018,127.934,105.605,92.0952,84.768,76.9712,39.5762,315.432
-22.7128,135.778,2.3124e+18,102.421,105.464,116.251,126.332,120.702,120.364,133.709,146.859,113.978,43.725,314.607
-23.2925,135.224,2.33799e+18,245.539,298.226,175.381,106.804,80.0111,63.3247,54.8672,59.6227,77.766,43.8364,313.451
-23.0896,135.256,2.28387e+18,97.4405,98.8585,111.028,123.764,120.385,123.059,141.449,155.349,112.256,41.7088,313.306
-22.8869,135.289,2.15955e+18,127.307,139.798,150.741,151.002,125.385,101.169,86.4748,79.5411,74.7632,39.5996,314.912
-22.6839,135.322,2.22144e+18,113.809,119.816,130.262,137.313,125.009,114.247,111.331,110.389,94.2313,42.4601,313.867
-23.2565,134.778,2.38971e+18,95.5403,95.1629,104.348,116.53,117.935,126.031,155.475,187.552,141.766,44.5977,312.18
-23.0555,134.811,2.20041e+18,351.534,400.849,144.524,73.0931,51.2786,38.1406,33.6629,37.6284,49.7227,35.4905,314.417
-22.8547,134.844,2.19722e+18,113.331,118.715,132.821,142.885,129.052,116.822,112.534,106.659,85.4697,40.0385,314.537
-22.6536,134.877,2.20605e+18,128.112,138.237,148.173,150.06,127.878,106.503,94.0969,88.5478,81.7254,41.1465,314.094
-23.2317,134.412,2.2935e+18,128.559,137.096,142.637,144.09,129.974,114.088,107.265,109.571,105.013,45.448,310.655
-23.0317,134.445,2.299e+18,102.689,103.943,114.343,125.639,121.704,122.77,139.384,156.504,120.602,43.8136,312.881
-22.8318,134.478,2.2995e+18,111.695,114.337,122.472,130.387,123.863,120.139,127.997,139.564,117.482,45.4215,313.01
-22.6316,134.512,2.2538e+18,124.477,131.708,140.449,144.741,128.755,113.419,106.717,104.658,93.1232,42.8894,313.591
-23.1962,133.973,2.25259e+18,115.115,119.756,131.301,140.859,130.679,121.087,119.99,118.936,98.2071,42.1249,312.351
-22.9964,134.007,2.14516e+18,186.769,217.641,208.592,153.304,98.3272,66.3103,52.0794,49.7769,54.7345,35.4704,313.212
-22.7968,134.041,2.27121e+18,136.757,148.805,162.037,162.608,134.297,107.914,92.875,86.0116,80.1993,40.8217,313.069
-22.5968,134.075,2.30536e+18,197.331,230.478,199.355,151.611,107.081,76.5959,61.9034,60.4311,66.4302,39.0952,313.408
-23.1606,133.534,2.31594e+18,105.771,107.46,119.68,132.906,127.832,127.757,141.754,148.907,107.48,42.6604,312.874
-22.9602,133.568,2.24171e+18,133.685,144.935,163.087,167.137,135.646,107.382,91.5599,82.5125,74.1604,38.8658,313.857
-22.76,133.603,2.28702e+18,122.695,128.546,139.929,147.595,132.623,118.802,114.201,112.011,95.3571,42.6181,313.054
-22.5594,133.637,2.28774e+18,117.801,123,139.068,150.664,134.575,122.077,118.672,112.839,88.3169,40.5773,313.023
-23.1238,133.089,2.15975e+18,164.463,186.875,188.882,160.115,112.095,78.4641,62.2967,58.6934,61.9492,36.9842,312.29
-22.922,133.125,2.27916e+18,140.242,154.574,172.713,173.332,135.757,103.127,85.5377,77.2285,72.4315,39.0497,313.178
-22.7202,133.16,2.27367e+18,120.945,125.747,137.082,145.413,130.911,118.56,115.926,114.237,95.5088,42.4455,313.008
-22.5182,133.195,2.33164e+18,155.14,164.784,150.377,137.397,119.737,104.136,100.196,107.785,110.457,48.2486,311.856
-23.086,132.635,2.14215e+18,153.119,171.404,180.806,163.866,117.462,82.8933,65.6697,60.7518,62.338,36.8246,312.841
-22.8817,132.672,2.28573e+18,99.8982,99.5619,113.195,128.55,124.333,127.47,147.809,155.809,101.011,38.6659,310.487
-22.6775,132.708,2.28087e+18,128.459,134.958,144.971,150.586,132.164,115.192,108.206,104.829,91.5022,42.3261,311.234
-22.473,132.744,2.30348e+18,126.924,131.192,136.61,140.264,126.384,115.58,116.048,121.363,107.295,45.3433,312.173
-23.045,132.167,2.23973e+18,117.668,128.298,167.675,190.782,149.758,115.589,93.5835,70.5095,52.7461,31.8301,313.612
-22.8374,132.205,2.38184e+18,101.819,101.329,112.672,126.556,123.263,126.224,147.354,170.962,130.853,45.2863,311.984
-22.6298,132.242,2.29278e+18,121.126,125.909,138.784,148.633,133.047,119.958,116.598,113.629,93.7759,42.0444,312.1
-22.4218,132.279,2.57742e+18,363.433,420.467,185.003,100.699,72.9638,56.9051,49.799,53.2071,68.1881,42.376,311.698
-23.0014,131.68,2.31318e+18,142.972,160.026,181.044,180.035,136.296,102.062,83.7684,74.1876,68.6636,37.7281,313.652
-22.7892,131.719,2.31339e+18,121.025,129.021,151.687,166.333,143.089,122.864,111.484,98.3041,76.183,37.6796,313.369
-22.5771,131.758,2.34513e+18,129.093,139.147,162.091,174.05,144.49,119.012,104.599,92.3462,75.1256,38.2528,313.252
-22.3647,131.796,2.37837e+18,165.416,185.969,190.556,172.878,128.61,97.1121,81.466,75.9426,75.2425,40.7482,312.08
-22.9534,131.168,2.34544e+18,119.023,127.704,152.664,169.878,146.811,126.504,114.709,99.6066,75.2509,37.1842,312.991
-22.7355,131.208,2.32277e+18,140.061,162.689,215.024,216.577,138.005,88.4567,65.8961,55.765,52.2277,33.2421,312.869
-22.5177,131.248,2.32113e+18,132.581,146.672,181.617,194.565,146.046,108.07,86.6521,72.7662,62.6618,35.8698,312.429
-22.2995,131.289,2.46972e+18,215.72,245.399,191.784,145.388,109.716,87.1141,76.7893,78.378,88.2085,45.9817,312.563
-22.9416,130.896,2.38126e+18,108.456,116.133,149.492,175.936,152.701,135.469,128.117,107.145,69.6383,34.7495,313.209
-22.7204,130.937,2.32689e+18,122.245,133.746,167.183,186.492,149.805,118.652,100.043,82.6268,64.4528,35.0149,313.265
-22.4992,130.978,2.27509e+18,124.79,140.078,191.131,215.885,148.255,99.5399,74.374,59.4088,51.1196,32.4852,312.366
-22.2776,131.019,2.41447e+18,141.109,152.704,162.495,163.583,136.602,115.827,107.133,103.284,91.4436,42.708,312.131
-23.0443,131.402,2.37013e+18,127.524,137.907,158.548,170.5,145.56,122.503,109.424,97.61,79.5011,38.5789,313.583
-22.8293,131.441,2.32492e+18,120.808,132.208,168.85,189.273,151.469,120.322,100.278,80.6068,62.0472,34.4954,313.221
-22.6144,131.481,2.34338e+18,127.816,139.125,168.323,183.4,147.339,118.239,101.204,85.5215,67.8698,36.361,313.113
-22.3991,131.52,2.46641e+18,145.041,154.582,153.846,150.474,130.929,117.16,116.845,122.981,110.747,46.1703,312.511
-23.143,131.88,2.16376e+18,150.549,170.168,192.546,176.685,121.019,83.2157,64.4454,56.9437,55.6266,34.343,314.325
-22.9331,131.919,2.29059e+18,135.078,149.485,175.213,181.538,140.315,105.791,86.5533,74.9716,66.7443,36.9725,312.818
-22.7232,131.957,2.30068e+18,124.575,133.202,155.095,168.103,141.977,118.69,105.671,93.3467,75.6855,38.2308,312.312
-22.513,131.995,2.29384e+18,173.056,198.857,204.875,173.902,118.354,82.3543,65.3692,60.399,62.0411,37.3049,312.145
-23.0323,132.375,2.24647e+18,120.4,129.591,158.437,176.152,145.314,116.461,98.2252,80.7176,64.449,35.4902,312.261
-22.8264,132.412,2.25818e+18,119.848,126.738,148.292,162.89,140.556,119.788,107.749,94.831,74.2879,37.5509,311.778
-22.6202,132.449,2.28309e+18,134.69,142.931,152.094,154.632,131.927,111.625,102.195,97.6233,87.1541,41.856,312.705
-23.3322,132.78,2.26882e+18,119.571,124.072,134.318,143.23,131.96,120.56,117.973,116.18,97.2273,41.9791,312.738
-23.1291,132.815,2.33761e+18,224.819,262.095,199.286,138.597,98.4234,72.1546,59.2709,59.9185,72.1304,41.9577,312.958
-22.9261,132.851,2.31433e+18,141.424,152.274,156.108,154.335,131.867,109.354,98.4108,95.8815,90.6344,42.8496,312.44
-22.7228,132.887,2.31526e+18,166.134,187.018,189.612,168.37,124.309,91.2156,74.9042,71.0511,74.2979,41.0832,312.144
-23.4219,133.211,2.40866e+18,166.335,179.975,156.314,135.833,117.333,100.283,96.3799,112.929,130.717,52.2174,310.963
-23.2207,133.246,2.19459e+18,185.239,216.693,211.015,159.143,102.924,68.6692,53.4853,51.5936,57.1408,35.9635,311.926
-23.0197,133.281,2.3021e+18,130.786,141.882,162.827,172.335,142.665,114.922,98.3623,86.218,73.1709,38.004,313.486
-22.8184,133.316,2.29948e+18,167.594,187.574,181.434,158.184,120.774,91.627,77.3718,75.5041,80.2869,42.4835,312.627
-23.5114,133.635,2.31412e+18,106.21,108.227,118.496,130.651,127.843,127.858,140.308,148.273,112.918,42.4119,309.738
-23.3114,133.669,2.28874e+18,129.641,138.157,148.223,152.623,135.276,116.136,106.53,102.909,92.5866,42.1226,309.763
-23.1115,133.703,2.27408e+18,113.81,117.586,129.351,139.808,130.445,122.642,124.422,125.61,102.175,42.7557,312.095
-22.9113,133.738,2.27721e+18,154.598,170.472,173.009,159.379,126.581,98.2268,83.2639,80.2655,82.7548,42.4101,313.257
-23.6005,134.056,2.35162e+18,214.973,253.113,197.237,141.468,103.218,76.5944,63.144,64.1243,76.2061,42.0238,310.485
-23.4007,134.089,2.23101e+18,133.751,147.188,168.203,172.879,138.428,105.686,86.3973,75.8018,68.4753,37.0142,311.426
-23.201,134.123,2.33603e+18,112.183,116.072,127.075,137.912,131.564,126.948,133.237,138.168,109.199,42.9706,310.597
-23.001,134.157,1.81077e+18,163.276,180.364,161.236,121.946,83.8671,57.7057,46.1199,46.7077,54.9856,36.0124,312.293
-23.6894,134.478,2.13223e+18,142.897,163.313,172.879,161.365,120.63,85.7106,67.0042,62.0574,63.8647,36.5406,309.738
-23.489,134.511,2.30996e+18,110.079,114.611,126.255,137.942,132.155,126.693,130.622,132.063,104.007,41.733,309.593
-23.2887,134.544,2.26727e+18,126.752,137.394,152.507,159.405,138.169,114.459,100.062,92.237,82.7063,40.2793,310.35
-23.0881,134.578,2.67991e+18,95.8386,95.628,107.29,123.081,126.308,135.331,168.01,230.823,197.182,48.1082,313.142
-23.7788,134.905,2.24486e+18,117.786,129.85,145.399,155.065,136.402,114.479,100.055,89.8972,77.8035,38.2355,312.119
-23.5769,134.937,2.25654e+18,105.724,111.245,125.662,139.609,132.477,124.936,124.554,119.07,92.1563,39.9569,309.743
-23.3752,134.971,2.2311e+18,129.307,141.849,150.069,150.834,130.291,106.955,93.0106,88.976,85.8936,41.5883,311.813
-23.1731,135.004,2.34388e+18,184.568,214.23,180.699,141.885,110.629,86.3685,74.3066,76.3649,87.3708,44.3827,310.949
-23.8693,135.34,2.30866e+18,101.363,107.057,122.618,138.065,131.955,128.793,133.92,126.274,89.9242,38.3184,313.858
-23.665,135.373,2.41284e+18,87.0714,87.4329,101.547,118.639,120.361,127.742,153.968,184.695,147.055,43.3889,314.08
-23.4609,135.406,2.27988e+18,126.979,140.965,147.611,148.781,130.819,109.45,96.584,92.6287,88.0844,41.7046,314.953
-23.2564,135.439,2.36246e+18,157.678,177.329,152.613,132.862,115.577,97.6936,88.9308,95.7537,111.013,49.8358,313.651
-23.9611,135.789,2.26664e+18,93.7012,98.0469,115.906,132.711,126.243,129.147,146.133,133.521,76.7034,33.7419,315.473
-23.7534,135.822,2.29248e+18,101.582,108.114,124.492,139.491,131.16,125.683,128.499,120.864,86.9676,38.009,314.357
-23.5459,135.855,2.32524e+18,120.213,132.969,142.35,147.22,133.292,115.104,104.27,100.312,91.4894,41.6364,314.202
-23.3382,135.888,2.33329e+18,156.72,184.599,167.248,143.353,117.541,91.2133,76.1847,76.5376,86.3689,43.7783,315.167
-24.0552,136.257,2.24546e+18,97.8543,107.368,145.64,176.694,139.722,127.906,121.865,77.9357,43.621,26.6387,314.799
-23.8432,136.289,2.26605e+18,112.977,128.964,161.781,180.243,140.053,108.673,89.9188,70.9403,55.8988,32.3282,314.257
-23.6313,136.322,2.27732e+18,115.25,130.344,154.801,166.884,137.52,111.241,94.6654,79.8781,65.5034,35.3003,314.378
-23.4191,136.356,2.33767e+18,170.46,205.733,167.938,127.52,102.09,81.4774,69.8829,73.287,90.4574,47.3565,315.341
-24.1525,136.748,2.21642e+18,112.011,127.766,163.19,179.954,137.549,105.635,84.0602,61.8792,46.6589,29.2184,317.476
-23.9349,136.781,2.22537e+18,107.958,120.011,148.054,164.91,134.419,113.489,100.822,77.92,55.9556,31.9161,317.413
-23.7174,136.814,2.25044e+18,112.279,126.077,149.595,160.831,134.214,111.393,97.1741,81.1249,63.8067,34.367,317.427
-23.4997,136.848,2.27506e+18,137.083,159.277,161.409,147.854,121.062,94.8394,77.8799,73.3842,76.4876,40.2403,316.539
-24.0288,137.303,2.25712e+18,111.64,129.175,166.201,182.852,138.505,103.729,83.611,65.7792,52.3314,31.309,317.924
-23.8045,137.337,2.2686e+18,115.535,129.571,147.008,152.739,131.79,109.436,94.5055,84.4268,74.1409,37.5438,318.178
-23.5799,137.372,2.27457e+18,136.619,163.902,176.523,159.998,120.503,87.6475,69.0842,63.5384,66.2778,37.8137,318.118
-24.243,136.996,2.21945e+18,97.3904,111.603,174.986,217.696,139.285,108.877,89.1216,49.1148,31.2402,23.8626,317.286
-24.0221,137.029,2.25208e+18,112.587,130.506,168.861,185.717,138.304,102.211,81.3459,63.364,50.6234,30.8173,317.297
-23.8015,137.062,2.26399e+18,117.431,135.064,162.344,170.946,134.285,103.08,84.3077,71.1706,61.3489,34.4255,317.331
-23.5804,137.097,2.3263e+18,153.879,181.068,163.672,135.566,110.55,87.3667,73.3648,74.2814,88.9399,45.7686,317.238
-24.1976,136.472,2.26594e+18,106.584,119.228,156.224,182.303,143.559,118.736,101.859,69.9706,46.1064,28.4964,315.556
-23.983,136.505,2.25634e+18,107.541,121.062,157.591,181.507,143.772,118.353,98.1577,67.0624,46.5231,29.007,316.03
-23.7685,136.538,2.30369e+18,120.448,134.868,146.148,149.191,131.858,110.56,96.5178,90.0811,83.3199,40.0412,315.986
-23.5538,136.572,2.3215e+18,140.142,162.681,160.028,146.192,122.714,97.8054,82.179,79.5846,83.1013,41.5765,315.881
-24.1557,135.976,2.22275e+18,110.412,122.552,147.399,161.95,136.208,112.036,95.6773,78.7887,63.2982,34.1345,315.12
-23.946,136.009,2.33601e+18,87.5016,90.9091,109.971,129.408,126.056,133.035,160.863,155.852,87.7109,35.3515,314.549
-23.7366,136.042,2.36382e+18,112.738,121.676,129.724,136.212,129.607,120.325,117.699,120.824,108.045,43.9678,313.878
-23.5268,136.076,2.34145e+18,157.94,191.752,178.975,149.174,115.292,85.8704,69.6455,68.9652,78.372,41.6153,314.444
-24.1169,135.501,2.30739e+18,116.267,129.381,144.955,154.329,137.053,117.01,103.338,92.7031,78.765,37.8716,314.623
-23.9112,135.534,2.3333e+18,110.644,121.329,139.544,153.779,139.255,124.661,116.385,103.587,79.9847,37.3578,314.353
-23.7056,135.567,2.28213e+18,116.253,128.729,144.05,153.668,135.968,115.712,102.749,93.1415,79.6584,38.5472,314.675
-23.4997,135.601,2.35338e+18,133.154,146.641,140.969,135.482,124.663,107.929,99.833,107.036,112.457,47.6644,315.61
-24.0786,135.042,2.25742e+18,124.225,141.24,157.925,163.161,134.992,105.901,87.311,76.4507,68.4429,36.1434,313.383
-23.8757,135.075,2.30395e+18,130.643,150.594,165.05,166.282,135.481,104.078,85.2302,77.499,74.4995,38.6282,312.509
-23.673,135.108,2.25803e+18,127.788,143.465,153.554,155.736,133.14,107.144,90.6392,83.8077,79.8885,39.8969,311.049
-23.4699,135.142,2.48741e+18,104.536,107.564,114.659,123.549,122.347,124.247,143.427,178.56,159.231,49.7575,310.91
-24.0422,134.594,2.33269e+18,151.413,179.06,174.429,155.991,122.613,93.0199,77.2733,76.3339,82.8891,41.5012,311.164
-23.8413,134.627,2.31571e+18,105.08,110.793,125.19,139.999,134.476,130.318,133.754,126.56,92.8311,39.2085,311.804
-23.6404,134.661,2.41549e+18,127.62,138.048,139.993,141.392,132.002,119.548,117.107,125.78,119.094,46.5417,309.082
-23.4393,134.694,2.27194e+18,268.11,329.158,196.877,109.707,72.2847,50.9902,42.0805,44.5545,55.8209,36.404,310.778
-24.0174,134.226,2.30513e+18,101.459,105.078,117.941,132.323,129.606,129.828,138.982,137.368,101.016,40.2484,310.439
-23.8174,134.259,2.19335e+18,151.127,179.581,197.246,174.851,118.359,77.4392,58.7189,55.0721,58.0961,34.9832,310.209
-23.6174,134.293,2.38841e+18,112.019,116.493,124.622,133.691,129.454,125.787,134.138,147.68,125.823,45.7429,309.946
-23.4172,134.327,2.30353e+18,154.586,176.909,192.361,177.599,131.754,93.984,74.562,69.0699,69.1842,37.9961,310.386
-23.9816,133.784,2.36254e+18,120.112,125.972,125.876,127.953,122.234,116.007,121.547,141.034,134.238,47.6846,309.658
-23.7818,133.818,2.36681e+18,97.4153,97.9159,107.805,120.531,121.046,126.364,149.478,175.296,136.251,45.2343,308.851
-23.5821,133.853,2.34493e+18,128.317,136.425,140.73,142.852,131.069,117.317,113.787,119.775,113.049,45.798,308.342
-23.3821,133.887,2.26314e+18,181.65,210.402,205.563,163.925,112.727,78.1927,62.015,60.0015,65.5791,37.9152,310.107
-23.9454,133.342,2.12023e+18,162.422,189.287,196.991,162.642,108.86,72.2896,55.2418,51.8465,55.4076,34.3827,309.068
-23.745,133.377,2.37886e+18,106.229,108.526,119.005,131.952,130.119,130.774,144.632,155.883,120.519,43.341,308.074
-23.5448,133.412,2.31534e+18,131.626,141.137,152.796,158.267,139.408,117.137,104.998,100.004,90.6941,41.6074,310.054
-23.3442,133.447,2.40638e+18,107.154,108.903,118.932,130.749,127.643,128.627,145.594,164.659,130.607,45.4163,309.871
-23.9082,132.895,2.29539e+18,131.385,142.94,164.365,173.981,145.614,114.826,95.4972,83.9189,74.4661,37.8195,309.151
-23.7063,132.93,2.38777e+18,240.808,293.792,250.853,152.971,89.4796,58.4609,46.5485,46.9053,54.8465,35.3093,308.172
-23.5045,132.966,2.28239e+18,134.043,143.855,158.527,164.143,140.088,113.525,97.9929,90.1319,81.9299,40.0483,311.524
-23.3024,133.002,2.32791e+18,130.121,137.046,142.009,145.12,131.576,116.951,112.48,115.41,106.3,44.8677,310.983
-23.8693,132.438,2.26086e+18,171.995,197.572,219.829,185.869,119.171,76.7756,58.4515,54.3132,56.9181,34.7136,310.157
-23.665,132.475,2.38075e+18,105.934,106.59,116.517,129.731,128.407,130.104,147.079,163.104,126.292,44.1322,309.247
-23.4608,132.511,2.24663e+18,115.474,118.491,129.352,140.061,131.151,121.99,121.364,119.747,97.8932,41.7373,310.421
-23.2563,132.548,2.26277e+18,138.644,149.642,160.979,161.639,134.004,107.659,93.0691,86.0954,79.6086,40.0521,313.316
-23.8282,131.967,2.32242e+18,142.616,155.849,185.561,191.017,146.859,107.062,85.0954,74.0444,67.8248,36.4464,309.626
-23.6205,132.005,2.58114e+18,416.728,476.118,199.82,97.5988,67.2874,50.1084,42.5983,45.3787,55.5074,35.7256,310.308
-23.4129,132.043,2.29161e+18,128.624,135.53,151.334,160.703,140.887,119.971,108.115,99.1004,84.1103,39.6896,312.567
-23.2049,132.081,2.31096e+18,123.288,128.623,139.074,147.565,134.382,121.909,118.676,116.003,96.069,41.5976,313.49
-23.3594,131.556,2.38626e+18,131.427,140.302,157.114,167.109,145.978,124.175,112.177,103.559,87.7627,40.2985,312.312
-23.1469,131.595,2.35534e+18,136.571,148.128,162.834,167.664,140.607,115.761,102.463,94.1733,82.3663,39.8475,314.822
-23.7348,130.961,2.40827e+18,127.703,144.757,201.187,227.859,162.454,109.617,81.6259,65.2078,55.9464,32.8272,311.564
-23.517,131.002,2.35747e+18,181.962,223.107,261.323,195.205,108.074,66.8748,50.4649,46.2992,48.9106,32.4459,312.318
-23.0809,131.084,2.46233e+18,139.679,151.625,159.428,162.196,140.513,121.209,113.093,110.363,97.8032,42.855,313.91
-24.5297,130.47,2.41317e+18,134.423,158.93,215.758,230.939,150.426,93.6702,67.1883,56.4783,53.2333,31.9529,310.897
-24.3085,130.513,2.47259e+18,129.295,150.142,207.545,233.973,163.305,108.764,80.4793,64.0994,54.8178,31.9567,312.447
-24.0873,130.555,2.48656e+18,127.51,142.03,179.783,202.736,165.284,129.611,105.395,85.1416,66.9184,34.4521,313.256
-23.8657,130.598,2.4925e+18,108.412,112.726,133.331,155.337,149.981,146.504,152.474,144.565,96.4716,37.9725,312.76
-24.6345,130.982,2.41655e+18,108.533,111.691,127.72,146.483,143.241,141.756,144.754,133.599,94.6299,38.2338,311.733
-24.4195,131.023,2.45393e+18,112.234,126.672,190.998,246.389,181.512,121.859,87.3647,62.6468,48.8082,29.677,311.684
-24.2046,131.064,2.46915e+18,132.817,148.783,186.631,207.867,164.34,120.981,94.4691,78.1899,66.9592,35.2672,311.768
-23.9893,131.105,2.48275e+18,119.81,125.329,140.993,156.786,148.494,139.973,139.404,133.524,102.2,40.5471,311.234
-24.7347,131.467,2.40773e+18,136.927,155.218,179.259,187.767,150.506,113.976,90.758,77.6407,69.4773,35.8821,311.918
-24.5247,131.506,2.49774e+18,125.624,143.086,192.944,224.538,172.17,123.224,93.142,72.5497,58.4375,32.5047,311.617
-24.3149,131.545,2.48449e+18,132.578,145.154,167.715,183.367,159.637,131.209,111.51,96.9747,80.8671,37.9536,311.416
-24.1046,131.585,2.50569e+18,148.464,160.378,163.108,161.103,142.519,123.484,115.17,115.172,105.365,43.5174,309.651
-24.8313,131.93,2.41559e+18,135.143,155.37,185.534,196.645,153.797,113.2,88.0676,73.7392,64.8283,34.4382,310.449
-24.6253,131.968,2.43486e+18,111.186,119.671,148.933,176.917,162.664,145.698,129.887,103.468,71.336,34.743,310.472
-24.4193,132.006,2.45307e+18,117.82,125.049,142.61,160.3,152.07,140.386,132.98,120.822,93.1371,39.2931,308.575
-24.213,132.044,2.46823e+18,143.606,158.433,176.467,181.865,152.757,121.626,102.761,92.8295,83.301,39.3346,308.467
-24.9251,132.378,2.40375e+18,145.337,165.923,169.347,164.842,138.373,110.818,93.3764,87.5338,84.4363,39.4918,310.572
-24.7219,132.415,2.42817e+18,101.181,106.937,132.024,159.627,155.674,152.929,151.656,123.618,74.2155,34.5511,310.826
-24.5189,132.451,2.48516e+18,129.663,142.723,155.265,165.956,151.622,131.557,118.095,109.155,92.8029,40.1857,308.987
-24.3155,132.488,2.51416e+18,129.347,138.494,143.551,149.663,141.202,131.294,130.819,135.743,116.991,44.2496,308.594
-25.0169,132.814,2.37777e+18,135.417,157.614,175.962,179.231,145.105,110.768,88.444,76.782,69.3015,35.4803,310.44
-24.8158,132.85,2.4461e+18,136.737,160.822,187.592,194.853,152.526,112.36,87.631,74.3771,66.43,34.9958,310.337
-24.6147,132.886,2.42019e+18,125.763,142.593,169.901,187.844,159.201,124.923,100.072,81.7241,67.4099,34.8615,310.173
-24.4133,132.922,2.52877e+18,180.677,215.373,194.9,165.39,127.96,98.7608,83.7299,82.2949,86.6609,41.5664,309.385
-25.1075,133.243,2.40721e+18,167.94,196.9,165.603,139.814,114.583,92.6954,81.6414,87.6711,104.961,46.248,310.501
-24.9074,133.279,2.43285e+18,148.131,182.016,202.687,190.754,138.206,96.5261,73.6879,65.7406,64.3996,35.0458,310.789
-24.7074,133.314,2.46341e+18,117.97,130.123,146.996,162.414,151.979,137.224,125.491,110.857,86.1711,37.9867,310.913
-24.5071,133.349,2.45269e+18,118.916,130.709,147.237,162.327,151.657,136.226,124.141,109.772,86.0852,38.2376,310.385
-25.1973,133.67,2.34158e+18,127.865,145.009,153.023,155.942,137.219,114.151,97.7889,90.5821,84.2647,38.7086,311.25
-24.9974,133.705,2.37615e+18,121.978,141.72,171.095,186.649,152.834,118.021,93.0716,74.5493,61.2957,32.9986,311.311
-24.7977,133.739,2.44351e+18,116.962,129.64,146.128,160.688,149.992,134.581,121.919,107.77,85.4252,37.8664,311.414
-24.5976,133.774,2.52983e+18,186.295,225.331,177.204,140.859,113.33,90.791,80.9792,89.7381,108.862,48.1481,310.415
-25.2871,134.098,2.33931e+18,129.704,148.848,155.557,155.511,134.756,110.126,92.7513,86.7683,84.2756,39.0069,312.41
-25.0866,134.132,2.3439e+18,101.414,109.337,130.236,150.638,146.508,144.87,138.096,107.318,68.79,32.9821,311.942
-24.8863,134.166,2.40058e+18,107.386,117.553,138.874,158.896,151.322,141.761,130.734,106.452,73.1877,34.4809,311.093
-24.6856,134.2,2.45282e+18,128.377,145.616,154.513,159.63,143.389,121.794,107.711,102.217,92.8184,40.5519,311.123
-25.3772,134.53,2.34862e+18,130.923,153.973,167.678,166.738,136.322,104.84,83.8795,75.7939,74.4754,37.1661,312.386
-25.1752,134.564,2.31798e+18,108.212,119.407,141.128,157.286,144.273,130.635,116.461,93.6866,68.6489,33.6676,312.098
-24.9734,134.598,2.35084e+18,123.737,146.107,176.317,186.612,146.452,107.773,82.9844,68.7508,60.2386,33.0914,312.494
-24.7712,134.632,2.38077e+18,128.034,149.344,167.503,171.965,141.913,110.418,89.9154,80.1644,74.7912,37.4249,311.921
-25.4681,134.972,2.31556e+18,154.998,197.798,200.396,161.886,110.093,74.4483,57.0113,54.846,60.3544,34.1262,314.734
-25.2637,135.005,2.30067e+18,101.827,109.461,128.799,144.221,136.487,133.865,131.031,106.972,70.7032,33.2599,314.465
-25.0595,135.039,2.34229e+18,116.597,133.266,161.986,177.185,147.861,118.855,96.2076,74.8503,58.7727,31.995,313.521
-24.8549,135.073,2.43654e+18,153.119,190.899,188.222,163.298,123.448,89.7511,71.976,70.8794,79.9008,40.3627,312.668
-25.5608,135.427,2.35273e+18,100.299,108.137,127.948,144.879,139.718,137.34,135.267,112.524,73.6529,34.0391,313.225
-25.3531,135.46,2.32593e+18,114.679,129.962,159.003,174.516,146.524,119.616,96.5287,72.8039,55.5406,30.7591,314.294
-25.1455,135.494,2.31412e+18,120.899,139.126,165.232,174.348,141.007,107.439,84.4987,70.3916,61.476,33.2121,314.558
-24.9376,135.528,2.36304e+18,117.82,132.538,149.565,158.692,140.865,118.449,101.603,90.0798,78.1469,37.1275,313.688
-25.6554,135.901,2.32009e+18,118.35,142.402,194.881,203.246,139.989,93.1064,67.1107,53.6666,47.5885,29.1474,313.926
-25.4432,135.934,2.34199e+18,114.624,132.874,179.667,202.507,152.374,109.838,79.9405,56.6821,44.0625,27.638,313.346
-25.2312,135.967,2.30404e+18,118.264,136.288,167.974,178.521,141.76,107.118,82.8949,66.3586,56.0362,31.5931,313.789
-25.0189,136.002,2.34133e+18,120.466,138.082,163.195,172.561,141.662,110.52,89.15,74.4562,63.799,33.7812,314.599
-25.3176,136.466,2.3502e+18,107.125,120.429,154.509,177.425,150.895,124.525,103.247,78.1799,57.5969,31.2703,313.492
-25.0998,136.501,2.39666e+18,123.657,141.048,153.131,154.447,137.077,114.2,97.3478,89.8216,83.5196,38.6048,314.755
