# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.3105,73.7387,2.72177e+18,342.439,344.206,214.445,121.674,100.574,85.5385,72.6553,63.8284,63.4104,41.0757,308.354
20.5218,73.7786,2.55931e+18,218.11,191.57,135.702,98.2438,100.556,111.157,132.585,151.785,125.829,50.0117,307.191
19.9409,73.1876,2.78109e+18,320.071,246.726,143.074,101.046,97.6981,97.5476,100.894,103.563,98.0308,48.8097,309.254
20.1473,73.224,2.73071e+18,248.477,221.622,151.648,109.251,108.177,112.505,118.82,115.71,95.8239,46.4321,307.318
20.3536,73.2612,2.71648e+18,293.531,277.327,172.973,113.085,101.759,93.0994,83.9469,75.1489,71.1273,42.5415,308.675
20.5602,73.2992,2.85916e+18,281.519,240.225,149.23,106.77,105.824,110.309,118.406,122.785,108.596,49.5486,307.292
19.9875,72.7329,2.59791e+18,193.625,145.544,96.8216,80.5351,85.0267,95.595,121.645,171.546,183.442,61.4718,306.178
20.1903,72.768,2.77442e+18,300.503,251.436,148.51,107.896,101.186,95.4403,89.1684,82.5412,78.5064,44.4644,304.473
20.393,72.8036,3.08954e+18,302.879,231.064,135.012,103.613,105.402,113.614,130.355,147.308,130.528,52.5071,301.213
20.0297,72.2926,2.83248e+18,320.737,236.988,134.025,103.485,99.0675,95.4683,92.3001,88.6478,84.9704,46.1164,300.054
20.2299,72.3265,2.81962e+18,280.045,185.314,106.985,87.9815,89.7553,96.4928,114.012,144.536,146.67,56.0725,299.771
20.43,72.3609,2.84517e+18,289.133,203.738,117.645,95.135,96.3372,101.855,113.429,126.959,119.014,51.6761,299.679
20.6304,72.396,2.82872e+18,298.332,219.805,126.131,99.9851,99.2147,101.008,104.642,106.997,99.112,48.1978,300.18
20.0678,71.8619,2.64617e+18,251.436,154.065,90.8743,77.4893,79.5903,86.7058,106.678,151.366,173.897,60.1384,299.165
20.2663,71.8949,2.70789e+18,262.288,173.803,102.989,86.2347,88.0608,95.0752,112.729,141.162,138.53,54.3191,299.986
20.4647,71.9283,2.71227e+18,281.17,196.375,115.333,94.4114,94.576,97.8716,104.897,111.992,104.617,49.299,300.533
20.6634,71.9622,2.78737e+18,296.128,216.705,126.243,101.228,99.7349,100.266,101.435,101.192,94.2921,47.5078,299.96
20.0933,71.508,2.58489e+18,274.54,182.894,108.705,90.6463,90.1852,92.4091,98.5691,105.119,99.9433,48.8935,299.694
20.2911,71.5402,2.63703e+18,267.516,180.017,107.805,90.4354,91.1868,95.6292,105.71,117.902,111.646,50.7366,300.29
20.4888,71.5729,2.6952e+18,282.216,197.714,117.638,96.9298,96.2862,98.0846,101.934,104.824,97.8807,48.2694,300.314
20.126,71.0833,2.6416e+18,272.902,183.015,111.406,94.5378,94.5297,97.399,103.734,109.57,102.369,49.3292,300.498
20.3237,71.1149,2.69165e+18,282.742,195.99,118.91,99.494,98.3208,99.1156,101.047,101.557,94.9458,48.0192,300.156
20.5213,71.1468,2.80352e+18,297.25,217.552,131.111,107.463,104.752,102.931,99.8058,95.0343,88.5347,46.6723,299.642
20.7192,71.1791,5.49302e+18,291.836,212.701,130.879,114.349,129.596,181.228,334.291,615.768,501.065,72.2069,304.622
20.1587,70.6577,2.64071e+18,256.855,167.731,105.044,91.8813,93.396,99.1955,111.355,126.19,118.851,52.2198,299.64
20.1893,70.2265,2.64013e+18,229.118,139.509,89.6837,81.0673,83.2875,91.2576,112.281,159.812,184.43,63.2084,298.464
20.3894,70.2571,2.55556e+18,245.654,159.559,102.856,91.4018,92.6632,97.9154,108.324,120.586,113.215,51.2448,299.521
20.5894,70.2879,2.62971e+18,256.531,174.501,112.323,98.6059,99.3807,103.046,108.621,112.692,103.206,49.3122,299.395
20.7898,70.319,2.58317e+18,229.863,149.725,97.2402,86.8366,89.2807,97.3728,115.413,145.703,143.759,55.2823,299.346
20.2187,69.7858,2.49316e+18,244.554,159.241,104.496,93.7038,93.8778,96.8533,102.422,107.283,100.317,49.2229,299.685
20.4214,69.816,2.5252e+18,232.551,150.025,99.3475,89.9605,91.8002,98.1598,110.529,126.307,119.949,52.5162,299.588
20.624,69.8464,2.666e+18,272.942,192.128,125.28,108.872,106.06,103.074,97.5471,90.7989,84.7193,46.1169,299.285
20.827,69.8771,2.57693e+18,242.664,163.816,108.641,97.0955,98.4816,103.094,109.831,115.548,105.61,49.6492,299.361
20.8669,69.4215,2.54171e+18,248.914,173.033,115.913,102.526,101.113,100.571,98.5045,95.1189,88.9679,47.0452,299.469
20.2771,68.8572,2.43555e+18,225.073,155.132,105.934,96.1228,96.0503,98.2686,101.509,103.307,96.2817,48.6027,300.058
20.4881,68.887,2.52818e+18,232.591,162.568,111.267,100.831,101.21,103.522,105.684,105.444,96.6579,48.4856,299.724
20.699,68.9169,2.58726e+18,254.846,182.333,123.187,108.854,105.92,102.359,95.6675,88.1527,83.1338,46.1064,299.797
20.9103,68.9469,2.51823e+18,235.845,164.918,113.2,101.679,101.323,102.322,102.271,100.362,92.6297,47.5554,300.273
20.3062,68.3579,2.33797e+18,182.008,124.174,88.6755,82.8917,84.8606,92.4481,108.981,136.319,136.207,54.5291,299.288
20.523,68.3876,2.36149e+18,190.658,132.466,94.7529,88.1677,90.1207,96.8582,109.494,125.73,118.591,51.8762,300.195
20.7398,68.4173,2.43166e+18,204.978,144.529,102.943,95.0644,96.7515,101.935,109.483,116.051,106.182,49.8487,300.481
20.9571,68.4472,2.45486e+18,212.042,150.283,107.021,98.2343,99.3965,103.147,107.415,109.851,100.419,48.8457,300.349
20.3085,68.0939,2.38147e+18,201.01,145.738,103.897,96.0037,96.6575,100.094,104.604,107.582,99.7254,49.2775,299.816
20.5288,68.1235,2.37413e+18,196.36,140.848,101.337,94.0448,95.3694,100.127,107.145,113.157,103.964,49.5466,300.005
20.749,68.1532,2.39047e+18,206.721,149.509,107.29,98.5762,98.6644,100.625,102.154,101.59,93.5958,47.8108,300.138
20.9698,68.183,2.38112e+18,207.147,148.827,107.237,98.3306,98.2678,99.983,101.169,100.516,92.7554,47.5186,300.604
20.4385,68.6184,2.569e+18,187.713,127.39,90.7422,85.1827,88.5657,98.9018,123.71,170.73,170.244,57.5615,299.731
20.6523,68.6482,2.48007e+18,222.271,156.045,108.577,98.949,99.5443,102.475,105.697,106.859,97.9989,48.6171,300.53
20.8665,68.6782,2.52858e+18,229.937,162.773,113.346,102.822,103.075,104.809,105.371,103.455,94.4139,47.8433,300.255
20.7673,69.1455,2.40962e+18,253.838,182.505,121.937,104.306,96.0876,86.9981,76.9144,69.7828,70.0036,43.2997,298.541
20.059,69.5011,2.46429e+18,237.155,155.598,103.106,93.0771,93.2696,96.387,102.36,107.812,101.167,49.5244,299.897
20.2636,69.5311,2.54928e+18,251.854,170.337,112.43,100.201,99.3741,100.129,100.864,99.7037,92.9948,48.0346,299.226
20.468,69.5613,2.61648e+18,275.861,193.887,126.196,108.896,103.828,97.9619,89.6131,81.8052,78.4257,45.0473,299.453
20.6729,69.5917,2.53378e+18,235.477,157.767,105.683,95.226,96.584,101.33,108.777,115.69,106.482,49.9581,299.384
19.9763,69.9302,2.45306e+18,231.13,143.19,93.8094,85.4511,86.912,92.9894,106.727,125.336,119.895,51.9765,299.185
20.1778,69.9604,2.60993e+18,268.166,179.852,116.33,102.458,100.915,100.449,99.487,96.6365,90.4156,47.5502,298.848
20.3791,69.9909,2.61208e+18,271.399,182.931,118.008,103.213,101.186,99.8584,97.5102,93.6131,87.7334,46.8786,299.627
20.5809,70.0217,2.59451e+18,253.066,168.639,110.276,97.9981,98.655,102.077,107.17,110.764,101.707,49.1418,299.706
20.0921,70.3781,2.61168e+18,254.057,164.237,104.434,92.4683,93.7907,99.1754,110.263,123.064,115.465,51.7786,298.942
20.2913,70.409,2.60505e+18,254.947,167.685,106.738,93.9371,94.9654,99.5943,108.556,118.04,109.927,50.6751,299.636
19.8086,70.7572,2.51971e+18,252.255,158.288,97.1806,84.852,85.4546,90.1177,102.584,121.63,121.721,53.4567,298.833
20.0066,70.7882,2.62167e+18,273.931,182.421,112.346,96.1664,95.4521,97.0477,101.026,103.875,97.5313,48.707,299.704
20.2045,70.8196,2.70601e+18,280.362,192.259,118.54,100.777,100.014,101.334,103.929,104.64,97.0516,48.481,300.05
20.4028,70.8514,2.67009e+18,250.661,164.836,102.992,89.7422,91.9425,99.4717,116.079,139.23,130.539,52.8433,299.935
19.7225,71.163,2.64401e+18,247.417,153.949,93.1443,81.42,83.4054,90.8114,111.284,150.489,160.459,57.3968,299.188
19.9201,71.1946,2.65941e+18,289.135,195.763,117.222,97.5747,95.5926,95.2583,96.5656,96.8353,92.0259,47.7745,299.907
20.1177,71.2267,2.68913e+18,282.741,192.676,116.019,97.1502,96.507,98.2964,102.591,105.736,98.8095,48.7333,300.021
20.3155,71.2591,2.66397e+18,282.964,195.231,117.307,97.5106,96.1712,96.7999,98.9119,100.007,94.193,47.8929,300.488
20.0307,71.6339,2.77867e+18,313.977,232.651,136.232,107.34,100.719,93.6221,85.9058,79.9364,79.0277,45.2814,298.593
20.229,71.6672,2.73022e+18,299.997,211.898,123.967,100.116,97.4432,96.0646,95.4313,93.8802,89.1707,46.9408,300.191
19.5441,71.978,2.72659e+18,288.964,195.152,112.342,92.6875,92.2896,95.2235,104.916,116.187,110.853,51.0884,300.672
19.7434,72.0112,2.85727e+18,321.386,247.344,142.542,110.11,102.87,95.293,87.512,80.7415,79.0111,45.2599,298.23
19.9427,72.0449,2.83796e+18,294.901,199.458,115.426,94.3775,95.3089,100.392,112.376,126.75,120.165,52.3585,298.13
20.1422,72.0792,2.77494e+18,279.999,187.257,109.107,90.0491,91.692,98.0895,113.377,134.432,127.323,52.4011,299.789
19.4506,72.3947,2.78019e+18,300.618,204.986,115.623,93.8131,92.9222,95.2423,104.552,115.321,110.265,51.0013,300.542
19.6521,72.4289,2.93651e+18,326.085,236.473,132.528,103.804,101.169,100.582,102.899,103.488,96.9551,48.519,301.097
19.8535,72.4637,2.90581e+18,316.954,224.709,127.075,100.282,99.3404,101.101,106.691,111.061,103.395,49.4184,301.192
20.0552,72.4992,2.98349e+18,315.782,229.759,130.62,102.864,102.699,105.882,112.901,118.157,108.248,50.032,300.617
19.5573,72.8583,2.69373e+18,217.035,176.179,117.981,94.7936,98.3247,108.82,133.424,154.586,123.495,48.9764,308.079
19.7618,72.8943,2.77292e+18,269.877,230.09,146.633,108.083,105.328,105.911,108.048,103.149,88.7746,46.0375,309.932
19.25,73.2671,2.89593e+18,378.171,244.671,126.415,91.7044,88.9253,90.0672,100.898,121.306,129.219,56.0222,308.204
19.4587,73.304,2.64164e+18,228.742,227.584,177.072,123.185,116.938,112.01,103.525,86.9532,71.9794,41.7869,308.186
19.6673,73.3416,2.66188e+18,245.01,241.017,182.476,122.895,114.443,108.749,99.8901,84.4848,71.6209,41.8489,307.171
19.8762,73.3801,2.81983e+18,388.628,317.902,168.22,105.819,94.2757,85.4785,78.7506,74.5475,75.4743,44.7234,309.217
19.142,73.7331,2.48939e+18,257.983,226.357,149.214,103.838,101.242,102.488,110.368,114.399,103.348,49.7664,307.557
19.356,73.7716,2.55097e+18,255.939,224.486,147.649,102.84,101.63,105.675,118.461,128.363,114.249,50.9088,305.177
19.5698,73.811,2.51607e+18,273.24,241.403,152.72,102.693,99.2523,100.155,106.637,111.692,104.27,50.2072,306.557
19.7839,73.8515,2.50466e+18,242.206,225.07,166.907,111.585,108.532,110.944,114.331,106.897,87.0082,44.9485,307.622
19.0262,74.2267,2.51734e+18,288.146,253.869,152.034,98.5444,93.8381,93.5937,102.329,115.629,117.683,54.312,311.856
19.2467,74.2673,2.52036e+18,271.552,253.085,173.707,109.834,104.284,103.037,106.024,101.214,85.7437,45.5672,312.012
19.467,74.3089,2.63526e+18,259.979,233.498,154.7,101.843,100.746,106.018,122.978,141.715,129.869,53.9738,309.272
19.0444,73.9659,2.60231e+18,400.912,346.846,160.025,94.6902,83.7438,77.1774,76.3615,80.4006,89.7804,50.4172,310.858
19.4784,74.0458,2.59363e+18,210.91,181.745,128.589,92.5943,96.1356,106.82,134.788,176.636,170.522,56.188,308.079
19.6956,74.0873,2.60252e+18,301.549,289.874,193.717,115.726,104.559,97.7692,91.7403,82.8711,75.6945,43.926,309.78
19.1024,73.4683,2.73504e+18,294.897,234.52,141.826,101.193,98.9556,101.5,113.954,128.032,121.05,53.0527,303.081
19.3135,73.5058,2.63437e+18,325.907,273.929,157.659,104.723,96.3328,90.6382,88.589,86.7048,85.4802,47.3756,309.298
19.5245,73.5442,2.54444e+18,248.852,244.748,188.466,123.39,111.065,101.729,91.375,77.1033,67.0694,40.961,309.099
19.1548,72.9965,2.72528e+18,190.761,154.674,107.933,89.2591,95.1852,109.335,147.683,192.828,154.816,51.1005,309.213
19.3613,73.0325,2.78868e+18,266.082,249.474,165.021,117.713,110.202,104.319,98.3965,87.7499,77.7738,43.9831,308.868
19.5676,73.0692,2.80624e+18,277.423,225.647,140.702,104.03,102.454,104.902,112.628,116.713,104.746,49.491,307.469
19.7743,73.1067,2.82644e+18,287.868,223.083,135.999,100.21,99.7521,103.983,114.963,125.176,115.278,51.6395,309.955
19.2012,72.5441,2.89919e+18,323.655,233.736,130.055,102.506,99.0243,97.7794,101.336,103.555,97.9685,49.0229,301.545
19.404,72.5787,2.92738e+18,324.078,236.686,132.916,103.666,100.624,99.9398,103.506,105.471,99.0109,49.0561,301.541
19.6068,72.6139,2.98555e+18,326.296,241.527,136.57,105.287,102.961,103.406,107.843,110.324,102.296,49.4471,301.163
19.8098,72.6499,3.05431e+18,332.033,263.169,150.671,112.334,108.17,105.987,104.892,101.536,94.3544,48.0613,300.61
19.2428,72.1058,2.74287e+18,303.004,210.285,118.819,96.6215,93.9909,93.661,98.4148,102.648,98.1121,49.0928,300.347
19.443,72.1393,2.81503e+18,298.124,205.114,117.06,95.8112,95.206,98.1022,108.091,119.085,112.7,51.4139,300.706
19.6432,72.1734,2.83635e+18,330.759,248.243,139.416,106.805,99.0076,91.1861,84.1816,78.7492,78.0984,45.1603,299.747
19.8436,72.208,2.95345e+18,303.152,208.786,120.099,97.5673,98.9042,104.99,119.118,134.892,125.227,53.1636,297.113
19.4795,71.7099,2.74713e+18,288.901,195.863,113.629,94.5567,94.0737,96.9608,106.422,116.799,110.67,51.13,298.991
19.6779,71.743,2.78434e+18,292.784,199.924,116.557,96.3477,96.1342,99.1923,107.793,116.492,109.286,50.7159,299.043
19.8767,71.7765,2.77629e+18,274.911,171.638,100.253,84.6798,86.7836,94.5438,115.269,151.171,152.215,55.4287,298.178
19.3056,71.325,2.5895e+18,227.829,143.108,86.1039,75.67,76.7276,82.701,102.591,154.496,199.196,64.1204,300.286
19.5034,71.3569,2.7014e+18,305.098,215.121,125.365,102.016,96.8366,92.2859,89.0663,85.7249,83.4427,46.4126,299.959
19.8992,71.422,2.71024e+18,263.057,170.267,102.32,87.1907,88.9431,95.91,113.754,141.716,138.748,54.7459,299.866
19.7343,70.9655,2.70285e+18,307.461,221.78,132.717,107.561,99.6034,90.858,82.0578,75.961,76.6385,45.2675,298.87
19.9323,70.9975,2.62965e+18,275.136,182.498,111.119,94.5551,94.1651,96.4232,102.053,107.021,100.525,49.1911,300.167
19.569,70.5096,2.56666e+18,248.27,159.063,98.9647,87.7825,88.8953,94.5313,108.866,128.197,122.663,52.4879,299.468
19.7674,70.5407,2.64407e+18,284.094,192.768,118.935,101.555,98.7233,96.8186,95.5064,92.8564,88.2077,47.2685,299.622
19.9662,70.572,2.67008e+18,274.304,182.826,114.118,98.8242,98.6027,100.767,105.113,107.722,99.9337,49.1603,299.629
19.4304,69.6114,2.43717e+18,243.072,162.588,104.333,93.2375,91.6896,92.4021,96.1579,99.1686,94.7804,48.9112,299.829
19.6331,69.6413,2.54967e+18,248.007,165.415,107.209,96.3662,96.3076,99.0069,104.901,109.502,102.214,49.9752,298.798
19.8357,69.6715,2.55478e+18,246.186,161.088,105.465,95.2374,95.9017,99.77,107.275,114.072,106.193,50.5056,298.541
20.0387,69.702,2.48726e+18,224.557,141.427,93.6112,85.5773,87.463,94.436,110.377,134.209,129.996,53.6997,299.239
19.4594,69.1589,2.37473e+18,203.962,133.895,89.1857,82.223,83.0997,88.8001,104.065,130.8,135.466,55.8205,299.563
19.6656,69.1887,2.54239e+18,242.043,167.253,110.275,99.3784,99.0373,100.875,104.191,105.283,97.7359,49.2333,299.123
19.8719,69.2186,2.55287e+18,259.148,178.632,117.091,103.653,100.8,98.4431,95.063,90.3174,85.5972,46.8959,299.89
20.0785,69.2487,2.51216e+18,229.633,153.159,103.006,93.89,95.1856,100.204,109.165,118.3,110.245,51.1159,300.235
19.4885,68.6874,2.46866e+18,203.17,139.527,94.6876,87.6406,88.8952,95.3274,110.984,136.568,138.227,56.6108,299.112
19.6994,68.717,2.51679e+18,233.46,167.522,112.603,101.934,101.212,101.894,102.514,100.589,93.37,48.5266,299.181
20.1217,68.7766,2.47564e+18,217.496,149.975,103.152,94.7372,96.1106,101.022,109.061,116.816,108.724,50.935,298.393
19.735,68.2202,2.49974e+18,226.883,173.007,118.624,107.243,105.155,102.819,97.958,91.0478,85.2825,47.1396,298.776
19.9518,68.2498,2.53672e+18,236.508,178.4,122.073,109.528,106.722,103.091,96.2058,88.0963,83.1012,46.7007,299.633
20.1691,68.2796,2.44388e+18,182.423,125.696,89.9604,84.4308,86.891,95.5766,115.45,150.961,153.981,57.4904,299.514
19.9604,67.9869,2.37891e+18,197.174,144.258,102.513,95.1699,96.0832,100.196,106.22,110.856,102.388,49.8328,299.773
20.1811,68.0166,2.44259e+18,229.684,176.699,122.997,109.458,103.979,97.1833,87.4416,78.2645,75.1491,44.4603,299.63
19.649,68.4496,2.4755e+18,230.156,168.879,113.892,102.639,100.588,99.4866,97.8107,94.2132,88.5882,47.7676,300.011
19.8628,68.4792,2.43488e+18,196.235,135.233,94.4135,87.9433,89.8345,96.8223,111.567,134.356,133.609,55.4684,300.283
20.077,68.509,2.46666e+18,216.331,152.666,105.742,97.1348,98.0378,101.892,107.38,111.258,102.759,49.9008,300.083
19.3531,68.8849,2.37718e+18,192.977,126.365,85.1249,79.3166,80.5043,87.1542,104.745,140.513,156.584,58.913,298.787
19.5617,68.9145,2.4763e+18,229.908,161.12,107.14,97.0778,96.6249,98.5946,102.724,105.195,98.3639,49.4672,299.355
19.9793,68.9743,2.44918e+18,213.516,142.848,97.6476,90.0716,91.8924,98.3217,110.732,124.776,115.673,51.5061,299.872
19.2705,69.328,2.37395e+18,219.534,146.988,95.7971,87.077,86.7771,90.1823,100.169,113.269,110.466,51.9625,299.772
19.475,69.3579,2.45244e+18,223.789,148.81,97.6363,88.9589,89.4541,94.132,105.668,120.577,116.945,52.9174,299.617
19.1878,69.755,2.38593e+18,218.992,138.196,87.9383,80.0625,80.396,85.5742,101.589,129.35,133.414,55.1752,298.862
19.3893,69.7851,2.53194e+18,237.764,154.912,99.2778,89.985,90.8334,96.0823,109.08,125.093,118.828,52.5613,298.786
19.7924,69.8459,2.52119e+18,238.084,150.722,98.1829,89.2171,90.5834,96.4031,109.252,125.259,118.687,52.3238,298.843
19.1036,70.1701,2.42426e+18,235.439,152.58,95.084,85.1941,84.7917,88.1495,99.8759,116.345,114.901,52.74,299.844
19.3029,70.2004,2.57023e+18,258.36,172.174,107.206,94.8104,94.0559,96.1329,102.955,109.226,103.124,50.297,299.355
19.5021,70.2311,2.63581e+18,276.183,189.387,117.986,102.469,99.8256,98.2414,97.6182,95.1498,89.8837,47.8083,298.648
19.0203,70.578,2.43228e+18,230.694,144.209,87.3601,77.839,77.8202,82.1988,98.3482,131.764,145.661,57.3634,299.078
19.2184,70.6088,2.53358e+18,257.643,170.299,103.465,90.3785,89.5471,91.9112,100.692,110.847,106.56,50.8794,299.267
18.9346,70.9819,2.44993e+18,221.705,141.025,85.4073,76.3163,77.1081,82.5241,101.791,142.095,157.88,57.8284,300.408
19.1323,71.0132,2.6035e+18,248.325,159.828,95.2161,83.2943,83.6698,88.6124,105.769,138.97,150.093,58.1494,299.431
19.3298,71.045,2.68663e+18,282.588,193.994,115.446,97.8773,96.1986,96.9266,101.887,105.681,99.6727,49.4986,299.2
19.0451,71.4178,2.71066e+18,274.581,185.583,108.172,92.1214,91.6764,95.2614,108.27,125.188,121.548,53.4538,300.02
19.2431,71.4502,2.72617e+18,295.471,205.743,119.421,99.0931,96.3426,95.6409,98.9359,101.067,96.1007,48.9013,300.405
19.4414,71.4832,2.74954e+18,296.953,206.745,120.57,99.6969,97.4379,97.2547,100.519,102.386,96.7317,48.8536,299.672
18.7569,71.7931,2.68976e+18,286.059,197.241,112.324,94.0553,91.7967,92.5864,101.199,110.762,106.838,51.0632,301
18.9563,71.826,2.75793e+18,298.46,208.762,118.725,98.1041,95.422,95.2743,101.12,106.278,101.076,49.8403,300.883
19.1555,71.8593,2.83039e+18,330.642,244.268,136.58,107.19,98.9872,91.1616,85.2835,80.2247,79.2674,45.6956,300.064
18.6637,72.2079,2.75883e+18,293.169,199.872,111.777,93.0069,90.9645,92.5996,104.372,120.011,118.287,53.1299,300.419
18.8652,72.2417,2.80966e+18,301.592,209.334,117.305,96.5009,94.3732,95.527,105.087,115.881,111.234,51.6451,300.544
19.0667,72.2761,2.87667e+18,318.543,228.183,127.529,102.524,98.983,97.6241,101.305,103.612,98.1139,49.1707,300.388
19.2684,72.3112,2.94774e+18,323.349,234.594,131.605,104.928,101.935,101.253,104.985,106.728,99.7412,49.2669,300.23
18.5664,72.6341,2.80258e+18,308.71,212.906,118.01,95.0359,92.0424,92.5572,102.897,116.091,114.225,52.5516,300.175
18.7711,72.6691,2.93287e+18,319.045,232.554,130.402,102.808,99.5128,99.4215,107.26,114.587,108.546,51.2447,300.671
18.9756,72.7048,2.92363e+18,314.601,227.477,128.512,100.858,98.4604,99.6448,109.1,119.052,113.182,51.9217,301.133
19.1804,72.7412,2.93203e+18,324.427,243.029,137.536,104.973,101.005,99.6227,103.267,105.297,99.1363,49.3152,301.84
18.4646,73.0765,2.53479e+18,191.095,173.666,129.13,105.944,110.011,114.807,126.598,119.783,90.6347,44.95,305.249
18.6733,73.1129,2.71741e+18,248.648,214.937,142.394,108.552,106.57,106.811,112.959,110.852,94.6616,47.412,307.923
18.882,73.1501,2.74948e+18,242.616,209.307,140.096,106.724,106.233,109.172,119.637,123.115,106.682,49.8619,306.324
19.091,73.1881,2.84323e+18,389.335,315.034,163.832,103.839,86.9421,73.797,64.8716,60.3518,64.9859,43.039,307.101
18.3567,73.5403,2.72659e+18,311.614,239.614,129.201,91.6232,87.8507,89.8265,107.583,144.857,163.148,59.7175,304.853
18.5707,73.5783,2.95984e+18,205.085,165.9,115.766,90.9666,95.1328,105.852,141.005,230.044,289.48,67.5634,305.596
18.7846,73.6173,2.58015e+18,261.008,242.764,173.333,120.636,113.996,107.735,103.167,91.9956,80.4816,45.0032,305.196
18.2416,74.0318,3.02486e+18,652.112,611.118,199.119,83.0433,57.4372,43.0989,36.6392,35.9346,44.7003,38.0678,307.373
18.4621,74.0718,2.51842e+18,227.68,211.432,166.828,117.34,117.222,118.234,127.572,115.91,81.0107,42.5707,309.181
18.6825,74.1128,2.51168e+18,292.124,271.762,179.53,113.215,103.794,96.7108,93.7324,86.2847,77.8032,44.83,311.303
18.9032,74.155,2.51591e+18,230.567,201.412,138.387,97.3092,97.9906,103.822,124.96,149.964,136.1,53.5927,310.552
18.2596,73.7722,2.33075e+18,157.075,130.448,101.718,82.7965,89.6625,98.3258,124.156,171.325,193.999,59.9337,307.556
18.4767,73.8111,2.53607e+18,228.045,202.711,144.341,105.772,107.081,112.323,131.764,142.941,116.504,50.0644,307.954
18.6937,73.851,2.54201e+18,261.672,237.893,162.583,111.886,108.219,107.436,113.413,111.623,95.4498,47.9198,309.718
18.911,73.892,2.52638e+18,310.078,292.846,188.805,116.667,102.368,90.7217,82.1549,73.3283,70.0591,43.3685,307.508
18.5288,73.3141,2.66282e+18,225.564,173.753,117.823,92.9639,95.0687,102.588,129.089,166.09,156.024,56.5178,305.194
18.7398,73.352,2.64193e+18,233.939,205.849,149.571,112.202,112.372,114.549,121.768,115.529,92.3469,46.1984,307.33
18.9512,73.3909,2.70265e+18,312.975,270.807,168.443,113.742,102.892,93.7625,87.6313,80.7683,77.0997,44.9364,308.205
18.3687,72.8072,3.00158e+18,299.128,189.385,104.957,85.7521,85.2127,89.8439,112.143,169.756,218.66,65.9231,299.498
18.5752,72.8427,3.35451e+18,287.388,199.142,115.236,93.6506,95.2128,104.151,138.214,222.075,267.485,68.2921,302.484
18.7816,72.879,3.1977e+18,421.297,270.667,135.391,100.277,95.1124,93.9825,102.036,113.763,113.671,52.8531,302.05
18.9883,72.916,3.04432e+18,290.646,204.358,119.455,94.6237,95.3675,101.644,124.975,169.404,178.716,60.2711,303.182
18.4146,72.3568,2.76115e+18,296.838,199.531,110.194,92.1255,89.9796,91.7835,104.963,121.667,118.324,52.4589,299.89
18.6174,72.391,3.00998e+18,341.902,262.122,143.707,112.752,104.825,97.9824,95.2099,91.1477,87.4829,47.4733,299.969
18.8202,72.4258,3.04069e+18,350.908,270.334,147.773,114.157,105.374,97.4504,92.7648,87.3605,83.9886,46.5815,300.381
19.0233,72.4614,2.92796e+18,326.146,235.876,130.637,104.101,100.233,98.5264,101.971,103.86,98.1372,49.1607,300.586
18.4538,71.92,2.79657e+18,276.591,187.184,106.216,90.5248,89.5019,93.0786,110.649,141.037,148.004,58.0803,300.638
18.6541,71.9532,2.82598e+18,305.129,216.399,121.626,100.443,97.288,96.8512,103.556,109.46,103.936,50.5043,300.985
19.0547,72.0211,2.83404e+18,309.323,218.793,123.549,100.783,97.9393,97.5209,102.582,106.424,100.534,49.6233,301.167
18.4935,71.494,2.63734e+18,265.212,177.258,101.847,87.7625,86.7851,90.0163,105.083,127.928,128.231,54.1798,300.067
18.8905,71.559,2.80039e+18,292.096,203.77,117.305,98.492,96.867,98.5513,107.874,117.306,110.861,51.6053,299.339
19.0893,71.5922,2.86934e+18,312.424,228.116,131.324,107.209,102.909,100.002,100.068,98.2539,92.9567,48.4834,299.344
18.518,71.1433,2.6128e+18,260.535,177.633,103.632,89.7139,88.6309,91.3288,104.191,121.839,121.187,54.2875,300.873
18.7158,71.1749,2.81105e+18,318.508,233.582,132.998,108.352,100.754,93.7517,89.4715,85.0478,83.0154,46.8571,300.839
18.9136,71.2069,2.78552e+18,299.946,214.515,124.481,103.811,100.076,98.0439,99.8166,99.809,94.6689,48.9691,300.013
19.1116,71.2394,2.89054e+18,328.016,244.553,140.583,112.84,104.757,96.5789,89.5671,83.0726,80.9808,46.1967,299.932
18.551,70.7229,2.51141e+18,238.424,158.824,94.9382,84.053,83.7779,87.8723,103.857,129.8,131.972,54.9156,300.615
18.7487,70.7539,2.54009e+18,242.838,161.149,96.7043,85.4985,85.4392,89.7002,105.285,129.681,129.975,54.2999,300.389
18.9464,70.7852,2.66524e+18,278.326,193.587,115.146,98.6258,96.2383,96.1048,100.638,103.854,98.5067,49.6587,298.881
18.5819,70.3011,2.49149e+18,262.187,181.746,108.864,94.54,90.8017,88.8121,91.2198,93.0445,90.9117,48.7828,300.637
18.9787,70.3623,2.5922e+18,264.772,180.949,110.081,96.2074,94.4593,95.1954,100.807,105.472,100.108,50.0008,299.46
18.6123,69.8741,2.39264e+18,224.604,147.931,91.8839,83.3537,83.1955,87.1803,100.971,120.579,119.655,53.1291,299.717
