# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.4429,46.9092,1.80421e+18,72.5082,80.7465,96.7474,109.994,116.463,109.501,93.2289,78.3369,54.906,24.4689,289.742
-35.2351,46.9593,1.80246e+18,70.2169,76.3741,89.9459,102.119,111.133,111.655,103.082,88.8235,58.5592,24.965,289.57
-35.0268,47.0093,1.90635e+18,73.8658,84.0499,103.859,122.129,130.773,118.377,95.03,77.4222,54.6696,24.742,289.843
-35.5924,46.3052,1.79385e+18,70.3951,76.4661,89.3733,100.655,108.94,109.888,103.006,89.9212,58.9441,24.794,290.385
-35.3801,46.3578,1.8437e+18,75.0285,85.7633,104.855,120.029,123.428,108.741,87.2543,72.4555,52.7511,24.2929,290.332
-35.1679,46.4102,1.83507e+18,70.394,76.5113,89.9327,102.225,112.137,114.392,107.763,93.2684,60.2253,25.203,290.247
-34.9552,46.4625,1.86156e+18,72.4731,80.3995,96.3923,110.765,120.076,116.305,101.509,84.4179,56.6741,24.9218,290.491
-35.5281,45.7229,1.88037e+18,78.5295,94.95,120.38,137.108,130.364,101.042,74.7488,62.0045,47.6665,23.5296,290.327
-35.3102,45.7783,1.94505e+18,76.5755,89.5099,111.638,130.611,135.525,116.902,90.8115,73.3672,52.417,24.2717,290.646
-35.0924,45.8334,1.89687e+18,71.0391,77.743,91.861,105.288,116.799,120.309,113.599,97.2008,61.588,25.412,290.737
-34.8741,45.8883,1.86492e+18,74.1353,83.3435,100.675,115.59,123.057,114.653,95.8922,78.4629,54.2508,24.6973,290.891
-35.278,45.4561,1.94178e+18,73.7251,83.2733,100.601,116.433,127.125,123.432,106.848,87.151,57.4425,24.8355,291.031
-35.0564,45.5129,1.88766e+18,69.0754,74.1888,86.2778,98.0679,109.803,118.205,120.321,108.735,66.4559,26.0549,290.857
-35.8399,45.9163,1.86288e+18,74.3753,85.2323,103.521,118.118,123.234,111.96,92.2151,76.7701,53.9223,24.1441,290.091
-35.6249,45.9708,1.90435e+18,76.9246,90.344,112.595,129.941,131.205,110.521,85.242,70.1299,51.4781,23.9807,290.575
-35.41,46.025,1.88418e+18,68.7921,73.6718,85.4776,97.0262,108.817,117.95,121.121,110.163,66.8608,25.7953,290.517
-35.1946,46.079,1.86817e+18,70.9246,77.5342,91.516,104.578,115.226,117.459,109.936,94.3926,60.57,25.2315,290.497
-35.9538,46.4603,1.88838e+18,77.9245,93.9081,119.749,137.92,132.586,103.132,76.2699,63.3044,46.6185,22.6146,289.87
-35.7437,46.5122,1.8331e+18,76.1785,88.3703,108.755,123.384,122.993,104.041,81.9354,68.7411,50.9493,23.8764,290.358
-35.5337,46.564,1.81275e+18,69.4898,74.7781,87.0369,98.2719,107.896,112.188,109.126,96.5736,61.3021,25.069,290.367
-35.3233,46.6156,1.83738e+18,73.6738,82.9106,100.262,114.732,120.8,111.101,92.3802,77.1414,54.6366,24.5352,290.33
-36.0628,46.9808,1.83091e+18,74.5559,85.375,104.236,118.674,121.635,107.432,87.1804,73.2377,52.5806,23.8587,289.741
-35.8565,47.0306,1.85541e+18,75.7555,88.0088,109.345,125.562,126.36,106.61,83.1706,69.7977,51.5967,23.8311,289.75
-35.6503,47.0803,1.80604e+18,67.8916,72.0261,83.0176,93.4243,103.665,111.388,114.051,104.386,64.1483,25.2696,289.446
-35.4438,47.1299,1.85097e+18,73.3133,82.9376,101.117,116.484,123.053,112.934,93.0622,77.125,54.3704,24.4507,289.454
-36.1678,47.4841,1.78947e+18,72.5383,81.2731,97.3636,110.136,115.281,106.967,90.7985,77.4684,54.2042,23.9577,289.453
-35.9643,47.532,1.78512e+18,73.6836,83.6733,101.474,114.873,117.73,104.192,84.6611,72.0413,51.598,23.4612,289.403
-35.761,47.5799,1.82556e+18,70.357,77.0782,91.2295,104.015,113.637,114.191,104.826,89.5772,58.2916,24.5785,289.334
-35.5573,47.6278,1.84097e+18,69.6037,75.6998,89.2844,101.976,112.653,115.948,109.727,95.0704,60.5083,24.9437,289.395
-36.2694,47.9754,1.73777e+18,71.6235,79.367,94.2501,105.77,110.204,102.731,88.3946,76.3798,53.5279,23.6797,289.207
-36.0678,48.0218,1.76736e+18,70.5886,77.4269,91.5764,103.539,110.772,107.766,96.0602,82.5225,55.9407,24.1549,289.168
-35.8663,48.0681,1.84516e+18,69.8955,76.3856,90.4706,103.686,114.626,116.916,108.58,92.8948,59.2772,24.5955,289.076
-35.6645,48.1146,1.86203e+18,71.5618,79.9227,96.6618,111.728,121.295,116.799,100.88,84.5262,56.9817,24.5698,289.584
-36.369,48.4594,1.69168e+18,68.6327,73.4735,84.8266,94.2317,100.842,101.366,95.5813,85.3833,56.8767,24.0429,288.98
-36.1684,48.5044,1.78902e+18,73.3869,83.1139,101.13,114.957,118.47,105.405,85.9527,72.8513,51.0894,23.2254,289.749
-35.9679,48.5495,1.87699e+18,69.373,75.0636,88.2428,100.962,113.347,120.107,116.993,101.705,62.0859,24.7849,290.192
-35.7672,48.5947,1.91323e+18,73.695,84.4176,105.047,123.221,131.338,118.401,95.3589,78.3821,54.4493,24.2248,290.248
-36.4671,48.9406,1.71834e+18,72.3196,80.694,96.4862,107.759,110.28,99.5354,83.3515,72.2723,50.9019,23.0394,289.62
-36.2666,48.9845,1.82879e+18,77.4987,93.8464,122.007,138.161,125.485,92.7362,68.5686,59.837,46.5619,22.6202,289.707
-36.0664,49.0284,1.83719e+18,70.7943,78.1252,93.318,106.661,116.431,115.388,103.33,87.6816,57.4951,24.3139,290
-35.8658,49.0726,1.90473e+18,74.8046,87.9592,112.331,131.744,134.966,112.959,85.8361,70.2108,49.7836,23.1541,290.255
-36.5643,49.4235,1.78344e+18,77.1678,92.309,117.641,130.497,119.438,91.105,68.846,60.303,46.406,22.4132,290.068
-36.3631,49.4664,1.78766e+18,75.518,88.1375,110.015,123.457,120.435,98.7226,76.2711,65.2963,47.9725,22.6906,290.575
-36.1622,49.5094,1.83338e+18,70.9689,78.727,94.3953,107.615,116.841,114.675,101.431,86.0076,56.9379,24.2073,290.458
-35.9609,49.5527,1.91009e+18,75.4595,90.8998,118.587,138.325,136.758,108.517,79.9283,66.3053,48.4344,22.9872,290.516
-36.662,49.9123,1.84002e+18,79.0905,98.8198,131.314,146.06,125.331,87.6071,63.4086,55.1963,43.4807,21.8389,290.53
-36.4593,49.9543,1.94973e+18,82.9837,116.207,174.67,181.637,119.423,70.2476,50.8876,46.8212,38.6348,20.5161,290.663
-36.2567,49.9965,1.86918e+18,71.896,80.8506,98.0492,112.192,121.197,116.911,101.442,85.293,56.6358,24.1238,291.4
-36.0539,50.0391,1.88039e+18,73.1872,85.973,109.108,126.475,130.483,112.897,88.3233,72.7671,50.5773,23.1636,290.76
-36.7587,50.4121,1.87435e+18,78.5272,103.391,146.129,161.374,125.747,80.8017,57.6478,51.8671,41.4555,21.2341,290.038
-36.5535,50.4534,1.45572e+18,74.0126,88.3033,106.969,105.226,83.7597,60.7624,48.0761,45.345,38.4631,20.9775,289.558
-36.3484,50.495,1.74799e+18,66.4759,70.0275,80.061,89.2054,98.9534,107.283,111.154,102.855,62.4861,24.5475,288.992
-36.1431,50.5371,1.17797e+18,66.2456,68.4508,73.4517,71.3163,62.2249,51.5235,45.5815,45.0407,37.8032,20.9889,287.817
-36.8394,52.0701,2.01438e+18,75.4772,107.637,181.063,216.377,134.638,71.5497,47.9842,43.0042,35.9753,20.2028,289.656
-36.9285,52.3558,1.8964e+18,71.8719,86.6248,114.676,138.193,139.037,111.964,81.8393,66.1388,47.8062,22.5766,290.081
-36.7065,52.3961,1.60493e+18,66.5403,72.502,85.064,94.38,98.8122,94.8345,84.0423,73.9194,51.5997,23.1672,287.186
-37.1008,51.7132,1.60348e+18,67.467,72.9532,84.4824,92.8979,97.0869,94.0265,84.8779,75.3605,52.2612,23.0169,288.423
-37.0532,51.1423,1.18819e+18,68.6445,73.3641,79.4573,75.1013,62.3453,49.3643,42.2131,41.1953,35.0662,19.9589,288.548
-37.0079,50.596,1.84083e+18,80.193,107.915,152.924,160.367,116.225,73.3384,53.299,48.2326,38.6917,20.6381,289.965
-36.8012,50.6371,1.85113e+18,77.605,102.918,145.707,159.249,122.763,79.1577,56.6861,51.0718,41.1302,21.1685,289.671
-36.5947,50.6787,1.85478e+18,66.3261,70.0129,80.3965,90.6511,103.195,116.594,126.465,118.249,66.9047,24.7454,287.69
-36.9632,50.068,1.74649e+18,74.2555,85.9736,105.855,117.971,115.784,97.1141,76.6358,65.9032,47.7088,22.2889,289.893
-36.7594,50.1099,1.86578e+18,80.26,104.201,143.684,155.701,123.333,81.5789,58.7606,52.8651,42.0859,21.3163,290.449
-36.5558,50.1521,1.89115e+18,71.9033,81.1998,98.9719,114.148,124.179,119.657,102.628,85.6832,56.6186,23.9452,290.692
-36.3519,50.1948,1.87759e+18,74.2078,87.4137,110.87,127.919,130.077,110.519,85.941,71.4204,50.1162,22.9462,291.07
-36.9187,49.5528,1.44758e+18,74.4735,84.634,98.7486,98.8583,83.912,64.2441,52.2183,49.6544,40.1927,20.7744,289.257
-36.717,49.5956,1.81534e+18,79.4816,98.7383,129.967,142.91,121.439,84.853,62.5628,55.1903,43.4615,21.8117,290.172
-36.5154,49.6386,1.82386e+18,69.422,75.4085,88.6349,100.474,111.095,114.986,109.243,94.9085,59.3751,24.1494,289.999
-36.3135,49.6819,1.85594e+18,77.6521,94.1279,122.203,137.976,128.123,97.2251,71.7789,61.7859,46.768,22.543,291.086
-36.8865,49.1298,1.79269e+18,79.9845,99.469,130.767,142.462,118.302,81.6493,59.7672,53.8005,41.8763,20.9522,289.583
-36.6857,49.1734,1.8705e+18,83.2125,111.084,156.77,162.996,115.969,72.4867,53.1447,48.7337,39.744,20.6608,289.842
-36.4851,49.2172,1.82874e+18,71.9566,80.308,96.7081,110.443,118.623,113.45,97.269,81.5113,55.1368,23.7977,289.824
-36.2842,49.2612,1.85661e+18,77.4659,94.1115,123.139,140.733,130.156,96.7206,70.0335,59.7583,45.7973,22.4299,290.059
-36.8415,48.6234,1.70583e+18,75.2467,88.05,109,120.364,111.682,87.8219,68.1689,60.4903,46.5988,22.3083,288.576
-36.6411,48.6682,1.67772e+18,74.408,85.7583,104.715,115.031,108.843,88.0967,69.229,61.3209,46.8856,22.4496,288.723
-36.4409,48.7131,1.7356e+18,69.0619,74.1377,85.9664,96.1528,104.02,105.674,100.157,88.832,57.8778,24.0967,289.589
-36.2403,48.7581,1.79168e+18,73.5543,83.4528,101.995,116.185,119.225,105.046,85.1639,72.1665,50.9274,23.1183,289.783
-36.7953,48.116,1.68768e+18,74.6951,85.2057,102.454,112.165,108.009,90.6366,73.2462,64.4609,47.8103,22.4621,289.517
-36.5944,48.1622,1.73839e+18,76.8005,91.3538,114.413,125.854,114.266,87.5779,67.0278,59.0531,45.8484,22.3184,288.982
-36.3937,48.2084,1.72864e+18,68.1126,72.6631,83.7656,93.5825,101.807,105.306,102.47,91.8825,58.9436,24.224,288.428
-36.1926,48.2547,1.75381e+18,66.3121,69.3132,78.7381,87.7018,97.3564,106.657,113.322,106.723,64.3319,24.8727,289.005
-36.7468,47.6032,1.66678e+18,72.8378,81.5979,96.4005,105.702,105.38,93.027,77.3668,67.7467,48.88,22.5633,289.373
-36.5445,47.651,1.77104e+18,75.5442,88.1808,108.754,121.869,118.195,96.9586,75.4744,64.7031,47.7336,22.5778,289.238
-36.3424,47.6987,1.78855e+18,71.8761,79.9055,95.0887,107.531,113.96,108.566,94.2299,79.934,54.7931,23.8666,289.281
-36.1399,47.7464,1.79036e+18,71.4789,79.1264,94.1323,106.709,113.737,109.222,95.6065,81.2897,55.4383,24.057,289.355
-36.6956,47.0799,1.68412e+18,74.0997,84.6843,101.458,111.048,107.853,91.5684,74.0859,64.4794,47.4104,22.4218,289.459
-36.491,47.1295,1.75922e+18,75.6937,88.3529,108.327,120.402,116.293,95.8473,75.0834,64.2633,47.3291,22.524,289.565
-36.2865,47.179,1.77464e+18,68.3898,73.067,84.222,94.4038,103.599,109.067,108.403,97.4258,60.9573,24.5062,289.57
-36.0817,47.2284,1.7864e+18,71.1824,78.3834,92.5783,104.46,111.517,108.6,97.304,83.9563,56.6177,24.2606,289.694
-36.6406,46.5409,1.67285e+18,75.3786,87.4779,105.183,113.36,106.328,87.2151,69.6799,60.773,45.6183,22.1511,289.893
-36.4327,46.5926,1.75758e+18,75.8488,88.5937,108.219,119.994,115.796,95.737,75.2723,64.1696,46.9536,22.4528,289.943
-36.2249,46.6441,1.82828e+18,70.2543,76.4394,89.3598,101.096,110.765,113.903,108.399,94.2704,59.7085,24.429,290.003
-36.0168,46.6956,1.8625e+18,74.9354,85.9526,105.137,120.469,124.547,110.84,89.7847,74.7038,53.1391,23.9409,290.113
-36.5808,45.98,1.63296e+18,70.5987,76.7945,88.3717,96.2332,98.3845,92.8289,82.8949,73.7888,52.6462,23.4952,290.698
-36.3686,46.0342,1.69141e+18,75.1895,86.2712,103.166,111.918,107.182,89.8991,72.1573,63.7957,49.5085,23.3393,290.443
-36.1564,46.0882,1.82151e+18,67.8566,71.9622,82.4703,92.56,102.906,111.952,117.204,108.622,65.4839,25.098,290.411
-35.9438,46.142,1.87507e+18,75.032,86.673,106.216,121.869,125.811,111.548,90.1146,74.641,53.2181,23.9736,290.132
-36.5146,45.3904,1.56644e+18,71.401,78.73,91.0431,97.3728,94.9952,84.0575,71.3527,63.6877,48.421,23.0391,289.681
-36.2968,45.4475,1.68831e+18,73.9444,84.5776,101.14,110.533,107.441,91.7586,74.6096,64.7392,48.9312,23.2619,289.883
-36.0791,45.5043,1.84024e+18,69.6192,75.2416,87.2878,98.4279,108.472,114.208,113.169,100.593,62.309,24.8257,290.821
-35.8609,45.5608,1.91864e+18,73.4009,82.9492,99.7304,114.606,124.092,120.43,105.514,87.395,57.3769,24.4559,290.738
-36.4919,45.0776,2.49602e+18,66.7648,70.2954,80.7573,93.3108,112.628,149.023,218.112,243.566,102.861,27.5805,285.267
-36.2708,45.1364,1.59696e+18,68.8157,73.548,83.7264,91.0514,94.0314,91.1019,84.2122,75.7581,53.2579,23.7281,289.68
-36.0498,45.1948,1.76813e+18,70.6007,77.1785,89.9508,100.554,107.383,106.889,99.1937,86.3552,57.1982,24.3155,290.472
-35.8283,45.2529,1.86474e+18,71.6827,79.2777,93.5918,106.296,115.562,116.055,107.275,91.5641,59.0156,24.6553,291.118
-36.6138,45.6575,1.61054e+18,71.6136,78.7409,91.1452,98.5443,98.1003,88.4946,76.1547,68.2415,50.7503,23.3217,290.289
-36.3988,45.7133,1.67162e+18,68.8642,73.6235,84.1859,92.6946,98.1844,98.4761,93.8304,84.3563,56.4908,24.0026,290.097
-36.1839,45.7687,1.75604e+18,71.2603,78.3998,91.7251,102.365,108.187,105.322,95.1864,82.1065,55.2867,23.9887,290.18
-35.9686,45.824,1.88629e+18,72.4821,80.9814,96.4951,110.293,119.776,118.056,105.747,88.8622,57.9088,24.4451,290.558
-36.7288,46.2068,1.73845e+18,64.5578,65.9656,73.3838,80.8955,89.7314,101.297,116.518,119.724,70.7659,25.322,288.485
-36.5187,46.26,1.68638e+18,73.7468,83.5142,98.8036,107.753,105.993,92.5852,76.8055,67.4405,50.4962,23.3751,290.295
-36.3087,46.3129,1.80099e+18,69.7112,75.4184,87.532,98.3768,107.388,110.991,107.307,94.6937,59.9637,24.4157,290.111
-36.0984,46.3657,1.83044e+18,72.9894,81.7953,97.5832,110.569,117.106,111.131,96.0956,81.5554,55.7816,24.1968,290.408
-36.8387,46.7325,1.52367e+18,74.3305,85.117,99.6308,102.718,91.2632,72.3069,58.2231,53.8359,43.909,21.8396,289.083
-36.6325,46.7835,1.68537e+18,74.2016,84.979,101.628,111.081,107.872,91.6004,74.1333,64.3519,47.2674,22.4229,289.554
-36.4263,46.8343,1.74e+18,69.5668,75.2277,87.0893,97.1057,104.291,105.234,99.3413,87.7242,57.4936,24.0829,289.686
-36.2198,46.885,1.81863e+18,73.5878,83.4913,100.57,113.896,118.534,108.399,90.524,76.5352,53.7664,23.8866,289.751
-36.9444,47.2408,1.60999e+18,72.295,80.771,94.6316,102.435,100.428,87.4788,72.8379,64.4777,47.0555,22.1949,288.952
-36.741,47.2899,1.69015e+18,73.5331,83.2294,98.9993,108.918,108.197,94.2228,77.0617,67.0324,48.5013,22.509,289.436
-36.5377,47.3388,1.72563e+18,68.0631,72.3724,82.911,92.2289,100.182,104.369,103.244,93.69,59.7063,24.2269,289.41
-36.334,47.3878,1.77921e+18,71.8735,79.7963,94.6345,106.615,112.595,107.324,93.6989,79.9434,54.8537,23.8841,289.521
-37.0474,47.7369,1.72643e+18,82.584,107.051,138.719,138.326,102.326,67.4555,51.3469,48.4479,39.8006,20.4265,289.31
-36.8458,47.7843,1.78022e+18,81.9123,103.902,135.109,142.467,112.853,76.1088,56.2945,50.6856,41.765,21.4345,289.57
-36.6444,47.8317,1.77425e+18,74.1158,84.6825,102.854,115.92,116.95,101.952,82.5535,70.1772,50.0281,22.7814,289.291
-36.4426,47.8791,1.76427e+18,74.4992,85.5442,104.471,117.457,116.913,99.7361,79.4961,67.7239,48.6298,22.7053,289.37
-37.1476,48.2258,1.62263e+18,66.6248,69.5218,78.1694,85.5224,91.7514,95.4345,95.6724,89.0144,57.6186,23.6041,289.531
-36.9471,48.2718,1.66797e+18,68.2845,72.5721,82.9031,91.4281,97.702,99.1282,95.2093,86.2288,56.8167,23.6539,289.217
-36.7466,48.3179,1.71343e+18,67.5431,71.422,81.5946,90.699,98.8761,103.793,103.598,94.4769,59.6323,24.0518,288.801
-36.5459,48.364,1.68448e+18,65.6326,67.9583,76.3824,84.1659,92.3273,100.277,106.751,102.141,62.5764,24.4878,288.382
-37.2478,48.7116,1.67077e+18,75.9417,88.2544,107.272,116.141,106.818,84.6791,66.6718,59.5897,45.7029,21.9083,289.034
-37.0473,48.7564,1.72486e+18,78.9774,97.7964,126.67,136.23,111.092,76.3527,57.0441,51.4011,40.8146,20.5511,288.484
-36.8471,48.8013,1.70034e+18,67.7544,71.6562,81.8651,90.8348,98.615,102.671,101.422,92.1977,58.6907,23.8842,289.469
-36.6465,48.8464,1.71427e+18,72.2415,80.057,95.0144,105.996,109.199,99.9429,84.812,73.3854,51.0969,22.9489,289.852
-37.3453,49.1996,1.71072e+18,76.492,89.5,110.023,120.56,111.235,87.5181,67.9988,60.4692,46.2076,21.9751,289.274
-37.1442,49.2433,1.72634e+18,75.0847,86.4822,105.739,117.466,113.215,93.377,73.8485,64.6421,47.6094,22.223,289.335
-36.9432,49.2872,1.72118e+18,70.1847,76.3349,89.2377,99.695,106.109,103.75,93.6334,81.6358,54.8529,23.4574,289.344
-36.7419,49.3314,1.76403e+18,73.4306,82.8426,100.185,112.785,115.228,102.61,84.607,72.59,50.8821,22.8114,290.096
-37.4422,49.6939,1.70974e+18,78.3398,98.2175,127.799,136.236,109.379,74.2478,55.2169,50.2207,40.2294,20.6533,288.248
-37.0369,49.7798,1.70076e+18,70.3446,77.1107,90.5813,100.795,105.843,101.061,89.0574,77.7986,53.4456,23.2383,289.072
-36.834,49.8232,1.83832e+18,79.3555,97.6428,127.366,141.416,124.37,89.5231,65.8588,58.2392,45.6481,22.1579,290.616
-37.1299,50.2832,1.71582e+18,70.0541,76.9091,90.3702,100.797,106.77,103.272,91.7582,79.546,53.856,23.2397,289.224
-36.9246,50.3261,1.81515e+18,74.8275,88.111,110.696,125.601,124.23,102.818,79.1168,66.6414,47.4396,22.1835,290.273
-37.4303,50.7612,1.07645e+18,65.7946,65.802,67.8617,63.416,53.4149,43.7386,39.1994,40.1881,35.2578,19.9861,287.692
-37.2217,50.803,1.72908e+18,72.2952,82.4224,99.6994,111.312,112.733,99.558,81.3363,70.0133,50.1681,22.6868,289.708
-37.0129,50.8455,1.826e+18,76.5651,94.9648,125.466,141.741,126.911,92.2837,66.6085,56.876,43.267,21.5172,290.35
-37.527,51.3032,1.80285e+18,66.001,68.8889,77.8797,87.008,98.4596,111.373,122.169,116.814,66.4207,24.1777,288.51
-37.314,51.3447,1.74757e+18,68.2738,73.7339,85.6104,95.9604,104.873,108.19,103.411,91.274,57.5287,23.4445,289.654
-37.1007,51.3868,1.51579e+18,74.7932,91.4853,113.736,113.392,89.3206,63.293,49.1655,46.1638,38.296,20.4287,289.789
-37.8416,51.8342,1.64742e+18,81.9119,117.029,161.026,138.603,82.8608,50.4199,38.4713,37.5927,33.1795,19.3191,289.449
-37.6227,51.8746,1.69805e+18,65.9238,68.7482,77.3933,85.5709,94.5209,102.812,107.88,101.933,61.3898,23.6608,287.641
-37.1849,51.9576,1.9337e+18,77.34,104.388,156.081,180.243,133.582,80.5398,55.3777,48.6589,39.4788,20.7487,290.476
-37.9469,52.4426,1.76552e+18,72.5182,95.8851,137.7,156.561,120.957,75.6433,53.0643,47.3297,38.5344,20.2498,287.692
-37.7209,52.4825,1.12638e+18,66.2838,69.3714,73.7353,69.8407,59.2507,47.4974,39.885,38.8626,34.0768,19.4463,287.018
-37.9342,52.1232,1.67727e+18,66.7203,70.7186,80.4492,89.1595,97.2887,102.125,101.083,91.7946,57.3266,23.0529,287.95
-37.7119,52.1634,1.65491e+18,66.85,72.1271,83.3739,92.7136,99.6155,100.399,93.9238,83.0072,54.0823,22.8215,286.907
-37.2675,52.2463,1.8951e+18,71.3366,87.788,118.517,143.768,141.573,108.902,76.8896,62.6056,46.7064,22.3351,288.673
-37.4522,51.5956,1.74273e+18,69.9868,77.1524,90.9334,102.035,108.997,106.637,95.2035,81.7148,53.8955,23.0092,290.459
-37.2362,51.6377,1.90566e+18,77.9376,102.247,144.971,163.239,130.514,86.9892,61.745,53.2969,41.389,21.0678,290.824
-37.4143,51.0196,1.45085e+18,67.8549,72.0481,80.9971,85.681,85.0147,78.3424,69.6,63.879,46.4386,21.8212,288.69
-37.2035,51.062,1.6603e+18,69.3099,75.9201,88.7137,98.014,102.417,97.9427,86.7951,76.1194,52.4464,23.0261,289.437
-37.376,50.4688,1.70223e+18,68.0778,73.014,84.0412,93.4284,101.294,103.703,98.9603,88.1799,56.6738,23.3605,288.219
-37.1691,50.5116,1.72402e+18,70.0182,76.7782,89.9935,100.327,106.859,104.292,93.3944,81.1117,54.4826,23.2615,289.665
-37.7439,49.8509,1.55914e+18,66.8895,69.966,78.3501,84.8786,89.3725,90.0425,86.744,80.1652,54.0253,22.9028,287.856
-37.3365,49.9367,1.66419e+18,67.6495,72.1228,82.6514,91.4719,98.3006,99.8518,95.2589,85.8643,56.2513,23.3717,287.186
-37.1327,49.9801,1.7388e+18,73.9249,86.1392,106.725,119.541,116.194,95.1672,73.9292,64.4485,47.6449,22.2555,288.827
-37.6989,49.3302,1.6452e+18,72.1584,79.5296,92.6251,101.54,102.844,93.319,79.1721,69.7741,49.121,22.0815,289.475
-37.4972,49.3738,1.72243e+18,79.1791,95.3872,119.391,128.597,111.341,81.5771,61.621,54.982,43.3147,21.3602,289.514
-37.2956,49.4177,1.71793e+18,69.957,75.7478,87.9742,98.2106,104.946,103.769,94.9321,83.2912,55.3301,23.3036,289.363
-37.0937,49.4619,1.68595e+18,73.7491,84.2586,102.086,112.684,109.23,91.1527,72.9507,64.6803,47.9384,22.3253,288.936
-37.6662,48.9026,1.69168e+18,78.8298,94.1415,115.9,123.577,107.808,80.6052,61.6779,55.103,43.2472,21.1162,289.439
-37.4654,48.9471,1.67832e+18,76.3907,88.7816,107.716,116.634,107.501,85.362,67.0103,59.7306,45.6309,21.775,289.168
-37.2648,48.9918,1.6545e+18,67.5739,71.3865,81.1378,89.4312,96.0286,98.5253,95.9597,87.5118,56.9474,23.4778,288.272
-37.0639,49.0367,1.64449e+18,74.4957,85.3884,103.103,111.78,104.598,84.6475,67.4391,60.7923,46.7169,22.2147,288.888
-37.6204,48.3908,1.65674e+18,79.1547,95.0455,116.016,120.797,103.134,76.4667,58.7152,52.8861,42.0888,20.8127,289.557
-37.42,48.4366,1.6667e+18,76.9393,90.4373,109.989,117.783,106.273,82.2756,63.7089,57.0599,44.6377,21.4114,289.213
-37.2198,48.4824,1.68e+18,68.6441,73.2134,83.783,92.6304,99.0955,100.322,95.7157,86.1472,56.5512,23.4681,289.178
-37.0192,48.5284,1.68999e+18,74.4994,85.3052,103.183,113.565,109.115,90.5479,72.3323,63.9165,47.6155,22.3177,288.962
-37.5731,47.8782,1.62845e+18,75.1063,86.0013,101.529,108.154,101.413,83.7628,67.8314,61.0696,46.3595,21.9024,289.701
-37.3723,47.9254,1.68929e+18,75.8016,87.721,105.473,114.326,107.892,88.4431,70.5015,62.5531,46.8542,22.0249,289.658
-37.1715,47.9726,1.67683e+18,69.6689,75.0474,86.2653,95.0704,100.347,99.0999,91.8929,81.8284,55.0569,23.3689,289.639
-36.9705,48.0199,1.69861e+18,72.9921,81.3721,96.0349,105.981,107.306,96.686,81.7397,71.505,50.4297,22.695,289.785
-37.5239,47.36,1.50678e+18,69.3349,74.143,83.5105,88.8279,88.7204,82.1389,73.2744,66.8601,48.0384,22.0763,289.465
-37.3216,47.4088,1.51782e+18,70.5384,76.9564,87.8398,93.1703,90.8131,80.5971,69.3267,63.2425,47.2067,22.1336,288.631
-37.1195,47.4576,1.59804e+18,66.8309,69.8282,78.4144,85.4203,90.7147,92.8923,91.6955,85.2109,56.5229,23.5402,288.775
-36.917,47.5064,1.64554e+18,68.0741,72.2063,82.1527,90.1718,95.7564,96.7546,93.0769,84.8193,56.4923,23.668,289.365
-37.4717,46.8313,1.52677e+18,73.9771,84.04,97.61,100.952,91.5817,74.2341,60.2347,55.9548,44.7713,21.7295,289.302
-37.2671,46.882,1.56929e+18,73.174,82.3307,95.8596,101.451,96.0338,81.136,66.9029,60.4542,45.942,21.9558,289.401
-37.0626,46.9326,1.58888e+18,67.2002,70.5157,79.2857,86.1939,90.8127,91.6935,89.1053,82.4686,55.7062,23.5074,289.53
-36.8578,46.9831,1.62999e+18,72.1301,80.2627,93.8449,102.045,101.518,90.23,75.8354,67.0237,48.7314,22.4844,289.292
-37.4166,46.2863,1.46856e+18,64.8644,66.0047,72.204,77.1321,80.5658,81.9824,81.875,78.3456,54.0921,23.1248,289.104
-37.2088,46.3392,1.53279e+18,72.027,79.8806,91.8859,96.8722,92.5262,79.8634,67.0754,60.4515,45.5919,21.8951,289.52
-37.001,46.392,1.60976e+18,68.3441,72.6867,82.4239,89.7874,93.8424,92.8028,87.6652,79.9698,54.8962,23.4794,289.713
-36.7929,46.4446,1.62786e+18,69.8692,75.8186,87.1902,95.1381,97.863,93.1133,83.7988,74.8794,52.8991,23.3976,289.35
-36.9303,45.8308,1.54668e+18,65.4738,67.3794,74.6616,80.7887,85.4983,88.2583,89.3133,84.9058,56.798,23.6989,289.728
-36.6338,45.2989,1.42186e+18,61.6778,60.7067,65.367,69.8569,73.7839,77.8557,83.4481,84.5109,57.5422,24.0174,290.006
-36.6004,44.9879,1.20226e+18,65.2579,65.1475,68.8636,69.0625,64.7743,57.254,50.6643,48.9131,41.452,21.9378,288.066
-36.7428,45.5642,1.45665e+18,68.5371,72.7064,81.2804,85.5677,84.1953,77.1883,68.6502,63.4144,48.6793,22.9724,289.596
-37.0835,46.0573,1.5382e+18,66.9151,69.8963,78.0121,84.0813,87.4328,86.9967,83.7075,77.9008,54.1386,23.3293,289.698
-36.8732,46.1114,1.57545e+18,67.2344,70.6047,79.3169,86.044,90.1081,90.2449,87.1338,80.552,55.0961,23.5644,289.698
