# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
26.2104,-112.152,1.7827e+18,136.797,101.438,88.8597,88.9565,89.9666,88.1832,83.0062,76.526,73.5583,41.6711,295.887
26.012,-112.116,1.88375e+18,124.327,112.985,144.753,170.039,122.253,66.8664,44.3638,39.0965,46.0879,35.6088,294.36
26.2921,-111.795,1.86201e+18,146.507,117.868,107.119,108.072,103.953,90.2357,73.2911,63.2559,63.668,39.3289,299.645
26.0944,-111.759,1.93665e+18,146.707,140.679,170.669,169.085,102.978,56.8098,39.8391,36.8249,45.465,35.8217,297.031
26.7775,-111.434,1.87803e+18,190.063,168.846,128.235,99.5419,73.5027,53.5245,42.3079,39.2268,46.017,34.6987,302.816
26.5802,-111.399,1.91071e+18,180.495,154.555,123.382,105.157,85.125,64.6353,50.4832,45.6243,51.281,36.3448,302.982
26.383,-111.364,1.91258e+18,164.138,133.126,110.7,103.605,94.0705,78.9309,64.1837,56.9964,59.5202,38.1395,303.173
26.1853,-111.329,2.09798e+18,211.55,197.238,158.82,119.967,82.9738,56.4466,43.2898,39.8772,46.8571,35.2757,303.016
26.8681,-111,2.0698e+18,193.16,187.807,147.534,113.556,82.4671,58.2718,44.7918,41.8401,48.6327,35.4503,303.696
26.67,-110.965,2.08661e+18,202.02,195.418,152.228,112.237,78.3479,55.0026,43.0997,40.1558,47.281,34.9593,303.866
26.472,-110.93,1.97105e+18,156.597,128.238,107.138,102.332,96.6947,86.0179,72.9541,64.0972,63.9301,38.9112,304.509
26.2736,-110.896,2.28916e+18,224.282,229.647,182.855,125.247,81.4534,54.2047,41.0969,38.6703,46.312,35.132,304.353
26.7592,-110.525,2.17598e+18,201.017,215.125,172.241,120.048,79.2488,54.3928,41.8587,38.3812,44.9485,34.2866,303.968
26.5596,-110.491,1.96886e+18,150.152,125.838,104.781,100.532,96.4103,87.6333,75.7701,67.3853,67.272,39.8311,303.673
26.3595,-110.457,2.05733e+18,180.376,168.808,142.78,119.757,91.1701,65.2787,49.0778,44.6567,51.7451,36.5594,303.704
27.0509,-110.11,1.92347e+18,134.45,117.387,96.8955,94.7804,94.2079,90.7669,83.4511,75.7187,72.3642,40.1598,299.544
26.8487,-110.076,1.96405e+18,157.045,151.513,128.282,114.361,94.7052,72.9958,56.0403,48.6632,52.055,35.6767,302.023
26.6464,-110.042,1.90195e+18,146.474,126.008,103.848,98.3319,92.7076,82.8631,70.7393,62.6017,62.8282,38.2478,303.202
26.4438,-110.008,1.96812e+18,169.728,161.402,135.281,113.437,87.3607,63.5937,48.2621,44.0304,50.969,36.0452,303.497
27.1445,-109.645,2.0232e+18,133.949,149.695,164.356,157.111,110.477,69.7978,48.5741,42.41,48.7931,35.4166,297.379
26.7329,-109.577,1.55022e+18,128.989,107.33,84.8878,74.8962,69.1345,62.9,55.9231,52.4693,56.6181,37.4498,297.842
26.5267,-109.543,1.87993e+18,154.886,154.205,134.439,111.218,85.1004,62.1084,47.1297,43.1869,50.4333,36.3181,302.057
27.0298,-109.125,1.90289e+18,133.2,134.335,141.715,137.458,111.439,79.7881,57.2698,48.6188,51.9586,36.3717,296.567
26.8193,-109.091,1.87388e+18,129.566,126.313,121.506,115.163,104.076,86.846,68.3551,58.343,61.1026,39.7496,297.392
27.339,-108.647,1.67801e+18,110.205,109.8,117.321,124.859,118.321,93.1278,67.0884,54.7607,58.0666,39.6051,289.294
27.1226,-108.612,1.19991e+18,114.76,110.417,93.2694,72.1341,58.4672,48.3298,40.5969,37.7081,43.6929,34.7224,291.625
26.9063,-108.578,1.60404e+18,123.071,120.046,109.762,96.1403,86.7604,77.1952,65.5608,58.2225,60.6174,39.6804,296.127
27.4007,-108.394,1.71018e+18,111.16,nan,105.267,90.5094,88.3737,93.7988,101.606,107.36,98.0554,46.2232,286.701
27.181,-108.36,1.63846e+18,111.886,nan,103.339,90.5708,88.0891,90.1643,91.0491,88.8335,82.2111,43.6084,290.858
26.9608,-108.326,1.72724e+18,114.548,114.005,102.19,89.6704,88.1417,91.9522,96.2145,97.6999,89.7588,45.0603,296.769
27.3621,-108.928,1.73946e+18,123.448,121.8,122.392,116.369,104.497,86.996,67.9577,57.3633,60.1279,39.561,294.901
27.1488,-108.894,1.83296e+18,125.513,122.65,120.912,115.747,107.866,94.1894,76.3703,64.2631,64.0782,40.0213,295.714
26.9351,-108.86,1.89503e+18,127.961,138.46,168.058,158.568,109.449,69.0837,47.4263,41.1558,47.955,36.1145,296.206
27.5337,-109.468,1.93445e+18,131.474,132.948,139.274,141.087,118.374,85.2122,60.8494,50.656,52.8619,35.8512,297.125
27.3255,-109.433,1.92656e+18,134.181,138.732,141.659,135.13,109.336,79.3211,57.833,49.4933,52.7794,36.1532,297.426
27.1174,-109.399,1.93544e+18,131.074,124.544,114.149,109.681,104.097,93.3926,78.5399,67.7076,66.8852,40.0283,297.807
27.4942,-109.95,2.18949e+18,145.411,178.701,202.751,180.982,105.558,61.8635,43.6488,38.6902,45.3205,33.9215,298.214
27.2901,-109.916,2.02722e+18,127.146,140.305,151.552,157.871,120.32,76.6218,51.9661,44.9403,51.0648,35.6758,296.129
26.8816,-109.848,2.02716e+18,142.233,175.632,190.025,148.546,86.1011,51.9321,38.2617,35.7267,43.8524,34.2834,298.469
27.2555,-110.381,2.01489e+18,134.81,117.078,96.2917,95.5171,97.6657,98.2328,95.1888,88.5063,80.282,41.3062,299.326
27.0545,-110.347,1.9502e+18,144.38,124.761,101.502,97.4853,94.7031,88.4525,78.6986,70.6342,69.3206,39.8467,302.538
26.8532,-110.313,2.1136e+18,181.521,194.517,163.195,124.833,86.6661,59.2558,44.2341,40.0678,47.3833,35.0915,302.848
27.4199,-110.87,2.22731e+18,215.954,263.817,184.502,107.104,64.0098,43.369,34.6883,33.9533,42.5685,33.6809,302.817
27.0222,-110.8,2.04369e+18,163.509,147.095,121.575,112.542,100.072,82.5189,65.7543,57.2211,59.1484,37.4387,303.652
26.823,-110.766,2.24171e+18,215.806,238.426,181.162,117.809,74.0166,49.4142,38.1646,36.3378,44.4526,34.5983,303.814
27.3841,-111.316,2.0794e+18,195.153,199.378,152.93,112.494,78.0682,55.2371,43.2577,39.888,46.0675,34.4888,302.955
27.1865,-111.281,1.97283e+18,180.791,175.85,138.074,108.277,80.1945,57.9761,44.3396,40.5939,47.9407,35.4348,302.786
26.9889,-111.246,1.84781e+18,146.913,119.169,96.0786,90.9921,87.0332,80.1512,70.9215,63.9968,63.7526,38.6792,303.34
26.791,-111.211,2.08193e+18,198.012,188.019,147.525,113.594,82.9042,59.0565,44.9747,41.102,48.5203,35.7697,303.679
27.3483,-111.759,1.95848e+18,191.762,183.244,138.146,104.428,74.7227,53.7948,42.3044,38.9455,44.9672,34.3507,302.612
27.1511,-111.723,1.94089e+18,185.408,170.421,131.989,105.639,80.0198,58.6236,45.2415,41.6942,49.0319,35.7824,302.348
26.9539,-111.687,1.75262e+18,144.519,111.773,89.4661,84.7894,81.7227,76.6388,69.7065,64.2115,64.2187,38.9922,302.502
26.7564,-111.652,1.80007e+18,147.219,116.861,96.4859,92.3347,88.246,80.3533,70.2445,63.3046,63.6963,39.0271,303.385
26.682,-114.759,1.80753e+18,174.072,93.8309,82.15,79.3655,77.4861,75.396,72.4317,69.5499,68.2498,40.1602,293.071
26.8001,-114.248,1.82508e+18,165.684,98.5137,86.8046,85.7641,84.503,80.1806,72.8184,66.5892,65.9629,39.8382,294.718
27.7813,-111.684,1.85961e+18,139.449,111.856,88.634,85.0248,84.8473,84.4117,82.1685,77.8627,73.3515,40.3336,301.602
27.584,-111.648,1.91379e+18,155.107,162.426,142.543,117.848,83.7598,57.5213,44.346,41.1674,47.4924,35.0078,301.363
27.3868,-111.612,1.76631e+18,148.178,124.618,99.2997,91.1452,82.2596,70.511,58.9811,53.2841,56.2003,37.0273,302.097
27.1892,-111.577,1.972e+18,188.933,180.125,138.216,106.386,77.218,55.7719,43.8046,40.6187,47.6301,35.0085,302.753
27.872,-111.246,2.20636e+18,135.967,111.269,88.9882,87.5473,93.1853,104.269,123.04,137.306,111.786,44.8872,300.655
27.674,-111.211,2.04686e+18,177.81,183.459,148.76,117.977,85.9132,60.827,46.3288,42.7882,49.1855,35.0004,301.677
27.476,-111.175,1.98706e+18,158.869,141.718,114.137,105.676,95.7862,81.6455,66.9269,58.715,59.9389,37.5087,302.859
27.2777,-111.141,1.98443e+18,171.096,161.545,129.979,110.51,88.2508,67.2653,52.5459,47.244,52.1628,36.1257,302.936
27.5638,-110.732,1.58742e+18,137.162,112.689,84.9652,75.9072,69.3216,62.072,54.6341,51.1605,54.7943,36.3102,300.71
27.3637,-110.698,1.86629e+18,164.447,157.292,122.999,101.615,79.4779,59.446,46.8589,44.0296,51.6015,36.1552,302.524
27.5315,-109.775,1.87455e+18,139.757,144.504,137.993,127.499,99.2991,69.9645,50.9498,45.5643,51.6878,35.6626,298.974
27.8244,-109.319,1.66642e+18,121.727,113.689,96.5319,86.8346,84.0315,83.3686,80.8619,76.6197,72.8762,40.6392,292.834
27.6136,-109.285,1.7526e+18,127.054,122.774,115.621,109.392,99.9978,85.7114,69.0904,58.9068,59.4012,37.8144,296.543
28.128,-108.837,1.26614e+18,104.911,nan,95.7985,82.1965,72.9149,65.3084,56.6831,51.1559,53.5262,36.7783,286.564
27.9117,-108.802,1.34529e+18,110.958,nan,97.9692,81.715,73.3786,68.2486,61.9198,57.2309,59.2975,38.7457,291.709
27.6949,-108.767,1.27799e+18,112.514,112.353,100.463,82.4469,69.2663,58.6519,49.3374,45.42,49.9463,36.0574,293.879
28.189,-108.568,1.46866e+18,110.279,nan,103.663,82.7584,75.8641,78.1307,84.1731,90.5209,85.5776,43.4378,288.732
27.9692,-108.533,1.34375e+18,107.198,nan,102.142,85.1535,77.4463,74.363,70.0887,65.6692,65.4,40.1631,289.38
27.7229,-109.037,1.16409e+18,114.869,108.716,84.8275,65.0858,54.2516,46.7705,41.1269,39.9478,46.6703,35.1507,292.672
27.6965,-109.546,1.74004e+18,126.698,113.679,94.0908,86.3304,84.6801,84.5127,82.5476,78.7046,74.4782,40.6581,295.57
27.6096,-110.956,1.67073e+18,143.696,121.113,92.8112,82.7285,74.3417,65.015,55.7521,51.1737,54.3456,36.195,301.119
28.1702,-111.511,1.87588e+18,147.967,128.106,102.455,94.6847,88.9927,80.8375,70.3924,63.0999,62.5015,37.8906,301.332
27.9726,-111.475,2.09417e+18,185.805,214.038,171.937,117.852,74.6745,50.634,39.4327,37.3839,44.9991,34.3525,300.538
27.775,-111.44,1.95945e+18,154.39,136.247,110.24,102.633,95.0897,83.3752,69.7763,61.3437,61.5286,37.9183,301.18
27.5771,-111.405,1.97362e+18,163.285,147.145,118.349,107.021,93.6795,76.9338,61.6335,54.0064,56.1354,36.7547,301.919
27.5431,-111.849,1.52654e+18,144.462,115.396,87.0089,74.8022,63.061,51.7714,44.1761,42.7414,48.9625,35.3303,302.145
27.8821,-112.211,1.36152e+18,135.582,98.6577,72.466,62.779,54.513,47.344,42.6466,41.8696,47.4122,34.7748,300.382
28.3689,-111.846,2.00054e+18,166.591,164.231,136.667,115.238,89.9045,67.3502,51.7749,46.641,52.1148,35.9036,301.02
28.1717,-111.809,1.81103e+18,139.582,112.541,88.7598,83.8207,82.2535,80.3495,76.5848,71.768,68.6353,39.1723,300.366
27.9742,-111.774,2.19193e+18,195.328,220.893,179.553,123.676,78.623,53.9197,41.3548,37.9985,44.9384,34.265,302.048
29.1321,-109.048,1.70925e+18,208.566,nan,121.922,68.8876,58.6105,60.4336,70.2351,92.8899,104.7,47.0926,290.562
28.9157,-109.013,1.436e+18,122.617,nan,99.7608,76.8289,69.2747,69.4709,71.9513,74.3398,72.7263,40.8723,289.909
28.9768,-108.743,1.44488e+18,121.433,nan,103.586,74.2873,65.3111,67.2707,75.9353,90.4201,89.7703,43.7889,290.203
29.1512,-109.32,1.40007e+18,118.571,117.766,96.8878,78.6335,70.4174,66.2637,61.8628,58.6805,59.6413,37.9095,292.009
28.9378,-109.285,1.36541e+18,116.527,115.947,99.8378,83.0053,72.5097,64.3287,55.9392,51.2003,53.8449,36.45,292.561
29.1088,-109.832,1.31745e+18,119.332,115.451,85.0545,67.5629,61.0994,57.6197,54.2787,52.5441,55.1788,36.2323,294.979
28.3633,-111.6,2.1069e+18,138.554,113.507,90.6468,88.0528,92.1518,99.4903,109.771,115.503,98.9364,43.994,300.354
28.7598,-111.972,2.13049e+18,141.766,115.46,92.3722,90.2325,94.5786,101.841,111.12,114.485,96.6271,43.2261,296.697
29.7234,-110.25,1.78729e+18,160.138,159.262,102.43,74.2154,70.2859,75.2076,88.5454,106.819,95.2792,41.9868,289.79
29.6094,-109.717,1.469e+18,117.881,118.086,103.244,88.342,80.0693,72.5391,63.7167,57.9171,57.8183,36.7815,290.82
29.399,-109.682,1.48559e+18,117.801,118.49,104.592,90.3524,81.2321,72.3052,62.225,55.6128,55.9669,36.4691,292.889
29.1882,-109.647,1.52783e+18,119.561,118.147,95.2079,80.011,75.5021,74.5946,73.1371,70.5892,67.9901,39.2857,295.438
29.4867,-109.156,1.51985e+18,120.219,nan,100.88,82.169,76.2023,76.9654,78.8719,79.1136,74.3041,40.7501,291.969
29.27,-109.121,1.59033e+18,118.483,nan,92.3488,72.5024,68.0696,72.5274,84.4207,105.298,106.501,46.6518,293.896
29.984,-108.955,1.45889e+18,121.256,nan,110.32,86.7993,78.2036,78.189,79.9036,79.9664,74.2975,40.4732,285.401
29.3242,-108.848,1.4122e+18,113.314,nan,95.3232,72.6454,65.9731,68.8079,77.4559,89.024,85.1476,42.5049,292.662
29.7249,-109.465,1.75927e+18,131.383,131.211,102.714,80.9745,77.2251,82.6849,95.6225,112.635,102.636,44.6204,291.524
29.5116,-109.43,1.59716e+18,119.604,119.651,103.356,88.2761,83.1767,81.956,79.2611,74.4578,69.5064,39.5779,291.768
29.2979,-109.395,1.68296e+18,123.493,122.712,97.8961,80.8432,77.9504,82.3224,90.4785,97.0718,86.5685,42.0202,293.763
29.8957,-110.017,1.42786e+18,125.014,124.823,98.698,78.2388,71.6341,69.1204,66.6008,63.9757,62.4992,37.6154,289.206
29.4795,-109.947,1.49361e+18,122.292,121.76,95.8847,78.9742,73.7593,71.4395,68.4096,65.2737,64.017,38.3041,291.255
29.8559,-110.511,2.01619e+18,245.221,246.899,122.591,75.2715,68.4615,71.7572,83.3178,100.276,92.3301,41.6108,290.389
29.6518,-110.475,1.71407e+18,148.273,144.129,93.6491,70.8472,67.5872,71.8044,82.8939,98.4432,92.4256,42.6249,291.439
30.2132,-110.882,1.27261e+18,117.872,115.602,91.5672,74.5275,65.0066,57.6365,50.929,47.7465,50.4454,34.4926,288.525
30.011,-110.846,1.56831e+18,118.965,116.732,101.459,92.436,88.3926,83.2076,74.6179,66.4711,62.3628,36.9586,290.711
29.8085,-110.811,1.42546e+18,119.264,115.144,95.733,82.5509,74.6554,67.1656,59.0681,54.0033,54.6149,35.5166,292.216
30.0997,-110.367,1.53171e+18,127.317,127.183,101.267,82.0989,76.9822,76.7131,76.983,75.3718,69.8809,38.7071,287.786
29.8935,-110.331,1.7365e+18,160.48,160.02,105.193,75.3846,70.1832,73.58,83.9208,99.1388,94.5186,43.4053,289.157
30.7071,-109.407,1.25617e+18,120.018,nan,104.575,79.6264,68.4012,62.3818,56.8815,53.4284,53.8803,35.4362,289.023
30.4907,-109.371,1.40962e+18,120.471,nan,117.138,106.287,91.8629,74.0028,58.1312,49.9014,50.1446,34.3691,287.881
30.0577,-109.3,1.73788e+18,126.204,nan,110.279,88.8795,84.328,89.8766,101.151,110.63,95.3263,43.0738,287.134
30.332,-109.061,1.46192e+18,119.055,nan,109.881,92.5442,85.3386,82.5306,78.0699,71.923,66.6128,38.6579,288.333
30.1118,-109.025,1.64422e+18,122.002,nan,110.615,88.6317,82.9298,87.8098,98.1187,106.937,93.5328,43.0944,287.546
30.7257,-109.683,2.1939e+18,124.933,nan,114.973,99.0637,100.871,117.055,149.945,184.573,145.794,48.954,288.348
30.5124,-109.647,1.4204e+18,124.764,nan,107.6,83.2851,75.0421,73.0901,71.6927,69.2807,65.5755,38.0935,287.231
30.0296,-110.593,1.77596e+18,138.254,137.522,103.157,82.7124,80.1284,85.4979,97.2061,108.566,93.0652,41.6093,290.54
30,-111.073,1.37455e+18,120.392,115.396,92.8916,79.0224,71.0215,64.2655,57.3398,53.2942,54.2457,35.2942,290.988
31.0148,-112.038,2.22799e+18,205.357,187.963,109.477,86.2008,84.227,92.5528,113.408,135.702,105.204,41.0826,289.966
31.3402,-109.275,2.02455e+18,131.241,nan,121.299,98.5915,95.8304,108.372,134.605,158.485,124.565,45.5093,283.381
30.8727,-109.758,1.22828e+18,122.867,nan,106.595,78.7139,66.654,60.1761,54.662,51.3581,51.9138,34.6708,284.815
31.3126,-112.313,1.74063e+18,154.571,137.621,94.6257,82.2859,79.4565,80.4114,82.0956,80.4669,71.0155,37.2713,292.65
31.1152,-112.275,1.72746e+18,130.721,118.102,98.0498,94.8785,93.4653,89.2369,80.32,70.8381,63.772,36.0132,291.73
30.9177,-112.237,1.64602e+18,132.117,118.441,95.6684,89.3075,85.1832,79.5,71.3053,64.5063,60.5474,35.5853,292.734
31.5098,-112.658,1.73249e+18,123.831,112.359,100.215,102.526,101.272,91.2738,75.8191,64.8161,59.3303,34.7221,291.728
31.3127,-112.62,2.05358e+18,149.908,132.875,98.1171,92.8957,96.2547,104.08,112.154,110.056,86.388,39.1458,290.708
31.1153,-112.582,1.30847e+18,147.27,120.214,76.2574,60.9944,51.2408,44.5083,40.9242,40.889,44.7845,31.9589,291.511
32.0839,-110.82,1.59031e+18,143.125,nan,118.152,87.684,78.8688,78.4335,80.225,79.3887,69.5434,36.9285,285.594
31.8781,-110.783,1.73907e+18,136.764,nan,117.844,91.6375,86.0229,90.481,99.7352,104.943,86.802,39.9179,287.687
31.6724,-110.746,1.57133e+18,121.355,nan,108.374,91.7874,87.546,88.5527,88.7943,84.2263,72.2116,37.8326,284.647
31.9714,-110.273,1.51126e+18,119.676,nan,111.755,92.0402,85.2201,83.9269,81.8564,76.7634,67.5714,37.0892,286.559
31.5501,-110.2,1.4696e+18,115.503,nan,107.299,92.3882,87.2413,85.1347,80.7061,73.8714,66.2551,37.3781,283.046
32.2817,-109.771,1.57004e+18,112.152,nan,113.382,104.129,99.2042,94.601,85.0221,74.0281,64.8555,36.6279,285.637
32.0653,-109.734,1.7245e+18,125.017,nan,119.412,96.6542,91.3958,96.9187,105.796,107.443,85.4397,39.4095,286.261
31.6322,-109.661,1.08722e+18,123.513,nan,106.893,71.5588,55.785,47.2335,42.3741,41.7259,45.5389,32.9412,283.02
32.3466,-109.491,1.57588e+18,123.92,nan,118.196,92.646,84.1148,84.9759,87.4775,86.194,73.704,37.9401,286.521
32.1268,-109.455,1.61249e+18,112.14,nan,114.461,112.754,110.169,102.12,86.2937,71.6498,63.1635,36.5981,285.403
31.907,-109.418,1.55247e+18,113.5,nan,110.358,101.397,98.0349,95.4049,87.5737,76.619,66.4801,37.2173,284.386
32.3002,-110.052,1.5456e+18,110.41,nan,111.425,102.374,97.5423,92.6731,82.968,72.4007,63.9931,36.4457,285.105
32.0868,-110.015,1.62288e+18,117.071,nan,113.49,97.1362,92.9546,94.9753,95.3038,89.242,74.2819,38.1107,283.832
31.8735,-109.978,1.49048e+18,118.423,nan,112.682,93.9339,86.7731,84.315,80.2931,73.9849,66.0356,37.1263,285.42
31.6598,-109.942,1.52629e+18,126.912,nan,116.91,90.7208,82.7106,82.9754,84.5233,82.6207,72.2564,38.2783,286.565
32.0484,-110.544,1.79966e+18,135.053,nan,121.929,95.3575,89.7087,95.3601,106.361,112.814,92.2241,40.8218,286.231
31.8403,-110.508,1.35602e+18,116.048,nan,105.071,86.5006,77.8681,72.4356,66.5761,61.6924,58.0155,35.1608,285.687
32.215,-111.087,1.89506e+18,169.246,168.467,116.532,83.2628,77.9652,84.2206,101.155,119.999,95.8239,39.4798,291.902
32.011,-111.05,1.76111e+18,138.371,138.373,112.324,90.3682,86.1819,90.7257,98.966,101.597,82.7901,38.8864,289.001
31.807,-111.013,1.82465e+18,128.68,nan,111.752,95.0024,93.595,100.914,110.985,112.284,88.8405,40.0046,285.627
31.6027,-110.976,1.76936e+18,152.814,nan,125.773,92.4466,84.552,87.8049,96.8684,103.468,87.1974,40.1988,284.933
32.1752,-111.576,1.63578e+18,154.411,146.568,106.04,83.2144,76.4643,75.0932,74.8367,72.7439,65.2191,35.8659,289.706
31.505,-112.404,2.13876e+18,187.526,169.289,103.791,86.6514,86.1317,94.0751,110.753,126.084,101.91,41.6869,291.694
31.6654,-112.905,2.09081e+18,163.209,140.154,99.5209,91.4945,93.8368,101.573,111.083,111.207,86.8852,38.8815,291.475
32.6793,-111.983,1.91592e+18,183.499,168.17,107.532,84.2769,80.1428,82.5312,87.8714,88.8267,73.6209,36.3357,289.384
32.4797,-111.944,1.66417e+18,118.581,110.416,105.046,101.533,97.1156,87.5079,74.0785,64.5469,58.5669,34.1233,291.171
32.2802,-111.906,1.67701e+18,124.084,115.057,100.793,94.2032,92.0618,89.1199,82.1298,73.4104,64.1552,35.3178,289.786
32.7741,-111.506,1.55226e+18,127.962,119.948,104.258,88.5066,79.9831,73.1482,65.9948,60.7067,56.4424,33.6447,289.979
32.5719,-111.468,1.88292e+18,141.561,134.19,110.186,93.7999,91.5581,95.8751,100.778,98.0208,78.3248,37.4293,288.712
32.3698,-111.431,1.66858e+18,128.432,122.029,107.539,94.9733,89.7975,86.3124,80.3784,72.8521,63.9285,35.4337,290.56
32.1672,-111.394,1.65013e+18,118.875,114.374,104.764,97.6394,94.8195,91.5195,83.5891,73.6412,63.9985,35.5736,288.123
32.8711,-111.014,1.89706e+18,136.294,133.784,115.35,95.1762,92.1907,98.7964,108.888,110.902,86.2161,38.5337,290.215
32.6653,-110.976,1.7082e+18,106.898,105.812,114.563,118.146,115.082,101.952,81.7185,66.984,59.0224,34.3897,287.161
32.4595,-110.939,1.66695e+18,118.757,118.182,108.878,95.9667,92.1872,92.0464,89.1837,81.7949,69.2988,36.6069,286.973
32.2534,-110.902,1.61967e+18,121.94,nan,113.305,99.4524,93.2337,89.094,81.9975,73.2033,63.8503,35.6829,290.998
32.968,-110.499,1.59337e+18,117.416,nan,114.38,96.9549,90.3785,88.6875,85.0988,78.2249,66.8539,35.9519,286.975
32.7575,-110.462,1.51728e+18,110.502,nan,111.983,101.381,94.0018,86.4375,75.6902,66.2297,58.9864,34.4643,286.134
32.5471,-110.424,1.71328e+18,113.85,nan,117.036,110.168,107.631,105.172,95.5346,82.0759,68.6254,36.7278,287.084
33.0686,-109.955,1.28044e+18,112.39,nan,110.965,87.9304,75.2045,66.7051,58.9136,54.195,51.7371,32.8749,284.737
32.8523,-109.918,1.56651e+18,111.035,nan,119.494,113.925,105.935,93.9163,77.7868,65.7075,58.6171,34.574,286.427
32.6359,-109.881,1.59862e+18,110.056,nan,113.224,103.671,99.513,97.1111,89.5807,78.648,66.7881,36.4933,284.97
32.4192,-109.844,1.57003e+18,104.428,nan,109.409,109.886,107.951,99.1529,82.5409,68.5417,61.2087,36.0716,284.035
33.1337,-109.674,1.79827e+18,122.673,nan,123.392,98.1316,91.8399,100.275,116.956,126.713,95.6698,39.6886,286.318
32.9138,-109.636,1.64181e+18,115.908,nan,119.053,104.26,98.4171,98.1167,94.6304,85.5005,70.3511,36.7619,287.546
32.6941,-109.599,1.65674e+18,112.265,nan,116.396,107.667,103.891,102.128,94.4692,82.0801,68.1746,36.6373,286.655
32.4739,-109.562,1.61697e+18,105.664,nan,116.26,123.77,119.244,100.632,76.5712,62.2596,58.1801,35.8406,285.483
33.088,-110.239,1.50325e+18,117.291,nan,120.717,106.375,95.5899,84.032,70.5204,61.5925,56.4081,33.8515,287.155
32.8746,-110.202,1.65722e+18,118.482,nan,117.971,99.1286,93.3995,94.8978,95.2303,89.2979,73.0453,37.0131,287.346
32.6613,-110.165,1.66997e+18,117.161,nan,115.809,98.4161,93.8599,96.6258,98.2958,92.8693,75.4302,37.6139,285.09
32.4476,-110.128,1.48584e+18,104.264,nan,108.812,106.772,100.938,89.2395,73.1753,61.7598,56.2914,34.3538,284.335
33.0435,-110.773,1.62037e+18,113.305,113.391,123.354,117.896,106.595,89.3718,70.6247,59.817,54.7143,33.2014,288.866
32.8354,-110.736,1.74018e+18,115.656,nan,129.984,130.807,120.556,99.9283,77.2068,63.5742,57.1813,33.9757,288.999
32.6273,-110.698,1.79334e+18,112.401,nan,120.966,121.123,119.554,112.396,94.8836,77.4358,65.7012,36.2792,288.293
32.4188,-110.661,1.589e+18,103.297,nan,106.771,107.168,105.245,97.9854,83.1007,69.6184,60.8494,34.983,286.198
33.0014,-111.284,2.10666e+18,150.474,143.832,115.53,94.34,93.1578,104.215,124.717,136.429,98.023,38.8557,292.2
32.7974,-111.246,1.86291e+18,122.235,118.111,125.273,124.596,119.394,105.7,85.6448,70.4918,60.9127,34.5018,290.66
32.5934,-111.208,1.82966e+18,128.853,123.24,111.508,99.0745,97.0626,99.5414,99.3457,91.7036,74.0831,36.9773,288.996
32.3891,-111.171,1.74563e+18,121.417,117.872,114.409,107.415,103.618,98.2612,87.2725,75.065,64.2807,35.4975,290.423
32.9609,-111.776,1.57843e+18,128.174,119.174,102.035,87.264,79.2733,72.3601,65.1702,60.0879,55.9551,33.3551,289.385
32.5591,-111.7,1.89998e+18,144.387,135.272,108.435,93.3792,91.7286,95.9134,100.304,96.9906,77.5353,37.2098,289.622
32.3579,-111.663,1.4802e+18,118.3,109.876,97.9908,88.1548,80.7709,72.7084,63.6678,57.7187,54.7042,33.5739,290.679
32.524,-112.179,1.80954e+18,145.741,133.589,102.992,90.8784,89.1062,90.2856,90.0737,84.7001,70.872,36.1994,289.057
32.8824,-112.728,1.80303e+18,185.002,158.86,97.6775,78.7232,74.1282,73.255,73.58,72.0359,63.911,34.6395,291.283
32.4014,-114.302,1.89641e+18,169.081,130.89,95.7131,87.4573,85.0908,83.2163,79.4626,73.6156,64.3896,34.8875,293.516
33.1804,-113.581,2.23731e+18,203.31,163.789,106.105,91.0301,92.2122,100.588,113.304,116.488,86.8317,37.3339,290.978
33.2755,-113.12,1.70617e+18,132.285,119.043,102.328,93.3734,88.4396,81.1695,71.4932,64.1057,57.9477,33.1955,289.757
33.0785,-113.08,1.83519e+18,140.606,127.991,105.788,96.9668,93.487,87.9699,78.9208,69.8967,61.0658,33.8122,291.512
32.8815,-113.04,1.65713e+18,141.369,123.52,95.8145,84.7297,79.0304,72.8458,65.8592,60.8406,56.5403,33.2248,288.934
33.37,-112.657,1.72365e+18,129.708,122.333,107.717,96.8667,90.8182,82.745,72.4883,64.7036,58.1962,33.2492,290.793
33.1721,-112.617,1.88971e+18,144.338,134.032,106.744,96.0474,94.6702,93.7331,89.3444,80.71,67.0536,34.8317,291.654
32.9743,-112.578,1.89953e+18,148.711,138.338,108.291,97.0723,95.0327,93.2102,88.0749,79.403,66.6293,34.9378,293.353
33.4646,-112.187,1.79639e+18,135.709,129.398,112.179,97.0202,91.1775,86.8806,80.3988,72.8263,62.7578,34.1707,292.993
33.265,-112.148,1.47758e+18,139.087,126.278,95.1978,76.2414,66.9405,59.686,53.6398,51.2906,51.284,32.2833,290.579
33.5597,-111.706,1.77184e+18,134.142,129.429,126.941,114.651,102.987,88.3535,72.3314,62.5349,56.4828,33.11,292.559
