# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-75.8543,9.22716,1.0988e+18,109.662,nan,nan,nan,119.93,89.9504,69.0973,63.2243,45.6792,19.4276,211.394
-75.5501,7.82556,1.50497e+18,177.475,nan,nan,nan,214.212,123.98,82.2668,74.5354,51.2644,20.1298,211.045
-75.3965,8.45091,1.0058e+18,88.7329,nan,nan,nan,93.9198,80.4871,69.2676,65.3003,46.8074,19.5802,209.394
-75.2414,9.06336,9.256e+17,76.0515,nan,nan,nan,78.2956,72.5506,66.3467,63.3246,45.6947,19.4227,209.889
-75.0844,9.66448,5.27545e+17,40.0078,nan,nan,nan,35.7732,32.6839,31.0641,30.6927,26.0255,15.6508,200.35
-75.22,6.41546,1.48126e+18,169.26,nan,nan,nan,207.762,116.491,79.4579,73.7676,51.5862,20.1828,213.705
-75.066,7.05787,1.13704e+18,111.584,nan,nan,nan,124.693,91.9349,71.4904,66.318,47.7656,19.7684,212.054
-74.9102,7.68715,1.18769e+18,134.142,nan,nan,nan,151.934,96.5663,66.9765,60.4799,44.4478,19.3069,211.022
-74.7524,8.30491,5.79927e+17,50.7099,nan,nan,nan,46.8588,37.66,32.113,31.4842,27.2587,16.0685,201.02
-75.053,5.66136,9.56713e+17,80.3557,nan,nan,nan,82.9643,71.5997,64.1557,61.3472,45.6332,19.5403,216.62
-74.8986,6.31405,1.40497e+18,163.623,nan,nan,nan,198.54,108.059,72.6607,66.938,48.3532,19.852,214.631
-74.7423,6.95345,1.011e+18,92.8574,nan,nan,nan,99.5766,79.6943,65.9348,61.7127,45.3698,19.4452,212.559
-74.5839,7.58118,1.03493e+18,93.5331,nan,nan,nan,100.551,82.958,70.1327,66.1509,47.5481,19.6897,211.355
-75.4289,6.90128,1.08117e+18,103.568,nan,nan,nan,113.831,86.2158,68.1695,63.3432,46.2839,19.5743,213.184
-75.2757,7.53908,9.76725e+17,79.1721,nan,nan,nan,82.6796,75.8269,69.8662,67.3776,48.1519,19.7821,211.812
-75.1208,8.16379,1.04079e+18,99.6417,nan,nan,nan,107.47,84.9088,67.8592,62.6963,45.4791,19.4195,209.586
-74.964,8.77701,5.94471e+17,51.4053,nan,nan,nan,48.052,39.5448,33.7943,32.757,28.0068,16.2693,197.671
-75.7801,8.12281,1.09194e+18,103.582,nan,nan,nan,113.427,88.703,70.6965,65.2555,46.8248,19.5794,211.15
-75.6275,8.74822,1.24167e+18,134.587,nan,nan,nan,152.816,103.784,74.389,67.1884,47.4614,19.6265,209.905
-75.4733,9.36066,1.11349e+18,119.745,nan,nan,nan,131.654,93.147,67.1323,60.2438,43.9588,19.1875,208.994
-76.6975,8.22534,1.25105e+18,141.353,nan,nan,nan,157.996,93.7122,66.0678,60.1646,44.5047,19.289,216.486
-76.5488,8.87356,1.52607e+18,175.62,nan,nan,nan,209.531,118.424,82.8752,76.9207,52.7883,20.3292,212.264
-76.3995,6.8209,1.06235e+18,105.909,nan,nan,nan,113.311,80.1603,62.537,57.9078,43.2934,19.1227,215.986
-76.2519,7.48078,1.09625e+18,102.135,nan,nan,nan,112.186,86.1821,69.3673,64.8082,46.9466,19.6191,214.339
-76.1026,8.12685,1.02388e+18,98.1812,nan,nan,nan,105.697,80.7707,63.4864,58.3248,43.2797,19.1078,214.239
-75.9515,8.76077,1.05622e+18,104.842,nan,nan,nan,113.826,85.1576,65.2422,59.4593,43.784,19.1768,212.736
-76.0811,5.42018,9.62227e+17,74.0173,nan,nan,nan,75.8776,70.4127,67.2861,66.0678,48.1035,19.8056,220.898
-75.9339,6.09375,1.10732e+18,105.413,nan,nan,nan,114.977,85.7744,69.2145,65.0604,47.4653,19.7427,217.321
-75.785,6.75346,1.15681e+18,121.273,nan,nan,nan,137.449,91.7683,66.4309,60.8479,45.1295,19.427,216.049
-75.634,7.40096,1.02979e+18,95.8415,nan,nan,nan,103.405,82.0548,66.2734,61.4477,45.1114,19.3916,213.01
-75.7373,4.01267,1.29708e+18,136.034,nan,nan,nan,150.036,95.2076,74.8158,71.0185,50.9043,20.159,217.055
-75.59,4.70222,1.06649e+18,102.32,nan,nan,nan,107.507,77.8562,64.7435,62.4213,46.8498,19.723,222.332
-75.4407,5.37778,9.45193e+17,77.5792,nan,nan,nan,79.8307,70.3276,63.7851,61.2112,45.5788,19.5139,218.62
-75.2891,6.04103,1.038e+18,93.3382,nan,nan,nan,99.1886,79.4675,67.9785,64.7185,47.2749,19.7165,214.345
-75.5629,3.25886,1.11297e+18,93.0033,nan,nan,nan,97.7069,81.1352,75.0337,74.168,53.179,20.5043,216.914
-75.4153,3.95821,1.20037e+18,114.157,nan,nan,nan,123.024,88.6255,74.8717,72.3389,52.0735,20.3803,216.966
-75.2657,4.64346,1.01478e+18,92.1464,nan,nan,nan,95.5297,74.3961,63.9344,61.2343,46.0331,19.6216,219.469
-75.1138,5.3163,1.10061e+18,99.339,nan,nan,nan,106.748,83.4458,71.8142,68.8663,49.5757,19.9791,215.865
-75.951,4.48172,9.85076e+17,87.9414,nan,nan,nan,89.9156,71.2203,61.8008,59.5388,45.1181,19.4766,221.664
-75.8044,5.16745,1.00049e+18,92.9113,nan,nan,nan,96.7079,73.5169,61.6138,58.966,44.7584,19.4343,221.969
-75.6559,5.83919,1.15155e+18,127.151,nan,nan,nan,140.708,86.8997,62.6152,57.7595,43.6974,19.2485,217.134
-75.5053,6.49861,1.06355e+18,104.457,nan,nan,nan,115.289,84.0804,64.2603,59.1446,44.2462,19.3227,215.645
-76.3142,5.68968,1.05219e+18,87.7252,nan,nan,nan,92.0409,78.0394,71.0518,69.3782,49.6578,19.9632,218.618
-76.1679,6.36441,9.91406e+17,82.4525,nan,nan,nan,85.9431,74.4484,67.0073,64.4969,46.9233,19.6252,217.252
-76.0198,7.02515,9.32351e+17,73.5004,nan,nan,nan,75.6847,70.3298,65.1694,62.6365,45.798,19.4572,216.542
-75.8698,7.67359,1.08868e+18,105.5,nan,nan,nan,115.892,87.4053,68.1566,62.85,45.8235,19.479,213.025
-76.6567,6.89699,1.16289e+18,120.164,nan,nan,nan,130.601,86.7037,66.3087,61.67,45.5787,19.4607,217.058
-76.5101,7.563,1.15828e+18,118.31,nan,nan,nan,129.862,88.6584,67.8648,63.0373,46.1714,19.5292,216.513
-76.3619,8.21497,1.04992e+18,99.8672,nan,nan,nan,108.385,82.0866,64.6926,59.6664,44.1093,19.2304,215.304
-76.2119,8.85457,1.01229e+18,91.437,nan,nan,nan,97.5437,79.8768,66.0473,61.2287,44.6999,19.2922,212.618
-76.9836,8.11182,1.22646e+18,128.06,nan,nan,nan,138.993,89.7857,69.2365,64.6598,46.9394,19.6102,215.423
-76.8361,8.77127,1.18008e+18,113.929,nan,nan,nan,125.333,90.9317,72.2899,66.895,47.6711,19.6732,212.742
-77.5277,7.05036,1.32144e+18,143.28,nan,nan,nan,154.76,92.71,69.963,65.3439,47.5293,19.6962,217.452
-77.3837,7.74535,1.22183e+18,125.925,nan,nan,nan,135.451,88.17,67.8431,62.8682,46.1193,19.5248,215.698
-77.2382,8.42515,1.16937e+18,120.986,nan,nan,nan,130.15,85.9377,64.85,58.9596,43.7183,19.1793,213.411
-77.2329,5.62579,1.22971e+18,105.232,nan,nan,nan,111.785,87.5735,80.2381,80.9444,55.8396,20.6685,218.704
-77.0908,6.32889,1.09073e+18,92.4342,nan,nan,nan,96.5181,78.6798,70.7126,69.0101,49.428,19.9034,218.061
-76.947,7.01701,1.04197e+18,96.4603,nan,nan,nan,100.468,76.1248,62.9524,58.9342,44.0109,19.233,217.479
-76.8013,7.69191,1.00296e+18,78.2233,nan,nan,nan,80.7558,73.4117,69.2696,67.7017,48.3494,19.7383,217.704
-76.9207,4.22523,9.14773e+17,76.3018,nan,nan,nan,75.8057,63.5291,55.9472,53.3607,41.5152,18.9757,225.633
-76.78,4.93834,1.04481e+18,91.049,nan,nan,nan,93.6716,74.5443,65.8823,63.9888,47.0953,19.6575,220.73
-76.6373,5.63661,9.58576e+17,78.4263,nan,nan,nan,79.8909,69.4555,62.8422,60.2876,44.9114,19.3807,218.035
-76.4927,6.32178,1.10989e+18,108.181,nan,nan,nan,116.118,83.2937,66.7441,62.5984,46.1197,19.5486,217.506
-76.5882,2.83289,1.35838e+18,164.276,nan,nan,nan,168.877,88.2454,65.1483,61.87,46.4762,19.6485,220.557
-76.4481,3.55805,9.75015e+17,78.2377,nan,nan,nan,79.3308,68.868,63.5341,62.0727,46.4981,19.6539,225.142
-76.306,4.26843,9.30835e+17,73.3115,nan,nan,nan,73.8296,66.2048,61.6911,60.0779,45.2843,19.4919,225.586
-76.1618,4.96577,9.57508e+17,75.907,nan,nan,nan,77.6236,69.7,64.9589,63.1767,46.59,19.6111,220.932
-76.2297,1.43982,1.18205e+18,124.083,nan,nan,nan,125.409,79.2652,63.1867,60.6384,46.4075,19.7019,221.361
-76.0898,2.17937,1.05093e+18,94.1398,nan,nan,nan,96.4404,73.8398,63.9034,61.8161,46.8082,19.7141,222.448
-75.9477,2.90413,1.02366e+18,93.0893,nan,nan,nan,95.1168,72.5998,62.3198,59.8963,45.6037,19.5673,219.958
-75.8032,3.61585,9.59066e+17,79.3161,nan,nan,nan,80.638,68.9884,62.4669,60.291,45.5978,19.5603,221.176
-76.0472,0.692956,1.28019e+18,148.533,nan,nan,nan,147.307,82.4754,63.466,60.7447,46.6541,19.7553,220.557
-75.9073,1.44156,1.08429e+18,111.871,nan,nan,nan,112.436,73.6652,58.7832,55.7673,43.7308,19.3557,221.942
-75.7651,2.17532,1.09786e+18,117.37,nan,nan,nan,119.643,75.0184,58.5451,55.3755,43.427,19.3136,221.181
-75.6204,2.89601,1.0723e+18,100.367,nan,nan,nan,104.203,77.0102,65.0998,62.3664,47.0889,19.7843,217.77
-76.309,2.62264,1.20361e+18,98.5049,nan,nan,nan,103.859,85.1699,80.7488,82.4597,57.9837,21.071,221.302
-76.1677,3.34453,1.15893e+18,128.056,nan,nan,nan,132.197,79.2916,60.7484,57.7061,44.5272,19.4462,222.593
-76.024,4.05334,1.04911e+18,93.6312,nan,nan,nan,96.1225,74.432,66.2649,65.8424,48.9024,19.9454,224.365
-76.8237,3.0687,9.96184e+17,87.3915,nan,nan,nan,87.4367,68.7935,59.5899,57.1803,43.877,19.3244,222.532
-76.6846,3.7963,1.06802e+18,114.95,nan,nan,nan,112.675,69.1659,55.4316,55.0007,43.5534,19.2792,228.988
-76.5434,4.50895,1.28653e+18,163.847,nan,nan,nan,169.972,83.9047,59.0918,55.8223,43.3843,19.2583,224.542
-76.4001,5.20841,9.59732e+17,74.7365,nan,nan,nan,75.9388,69.0175,65.5102,64.3808,47.2155,19.6768,222.012
-77.1785,4.2548,1.03102e+18,95.0543,nan,nan,nan,96.4321,71.5827,59.5121,56.347,43.308,19.2414,222.295
-77.0388,4.9757,1.15992e+18,113.639,nan,nan,nan,119.506,82.4202,66.8913,63.4816,46.8672,19.6589,219.418
-76.8973,5.68145,1.10508e+18,112.815,nan,nan,nan,117.375,78.4792,61.8348,57.9653,43.7755,19.2347,219.174
-76.7537,6.37385,1.0086e+18,89.2291,nan,nan,nan,92.632,73.8397,63.0987,59.8385,44.5152,19.3003,218.743
-77.517,5.45412,1.36979e+18,154.5,nan,nan,nan,166.421,93.0593,68.3938,63.9434,46.8846,19.624,218.896
-77.3762,6.17061,1.17013e+18,114.234,nan,nan,nan,121.656,83.8269,66.9113,62.6337,45.9776,19.4883,217.355
-77.2338,6.87167,1.13975e+18,116.607,nan,nan,nan,122.925,81.2672,62.9213,58.4461,43.9031,19.2352,218.713
-77.0893,7.5591,1.12727e+18,110.219,nan,nan,nan,116.438,82.1467,65.8851,61.692,45.5407,19.4449,216.866
-77.8426,6.6798,1.03418e+18,89.2499,nan,nan,nan,91.0535,72.6653,62.1827,58.6256,44.1627,19.2965,218.498
-77.7001,7.39397,1.22138e+18,119.434,nan,nan,nan,129.5,88.4581,69.4372,64.1854,46.6109,19.5518,215.134
-77.5561,8.09233,9.80471e+17,74.5352,nan,nan,nan,76.0187,69.9694,65.7301,63.2707,46.0891,19.4875,215.205
-78.6321,7.18998,1.28613e+18,130.659,nan,nan,nan,136.317,88.6754,67.9709,62.2153,45.9092,19.5329,213.826
-78.3465,5.68378,1.09366e+18,98.2356,nan,nan,nan,98.9978,74.5115,61.856,57.9719,44.0718,19.3257,219.53
-78.2071,6.43681,1.24894e+18,115.763,nan,nan,nan,122.679,88.1119,72.5222,68.2676,49.1112,19.9275,215.948
-78.066,7.17286,1.22934e+18,127.293,nan,nan,nan,134.031,85.59,64.719,59.2482,44.406,19.3299,216.044
-77.9229,7.89387,1.18213e+18,115.615,nan,nan,nan,122.381,84.3778,66.5184,61.4705,45.3904,19.4306,214.926
-78.0503,4.23038,1.35562e+18,154.907,nan,nan,nan,151.419,85.822,64.7747,61.2169,46.1336,19.623,221.598
-77.9136,4.98711,1.14e+18,106.473,nan,nan,nan,108.595,78.0601,64.3859,60.9967,45.6783,19.5093,219.899
-77.7751,5.72734,1.0449e+18,97.8393,nan,nan,nan,98.6923,71.2138,58.1299,54.8852,42.4607,19.1056,222.524
-77.6345,6.45297,9.61368e+17,75.0945,nan,nan,nan,76.0301,67.7049,61.6185,58.6565,44.0675,19.2834,219.323
-77.7409,2.81568,1.08803e+18,85.6559,nan,nan,nan,85.3607,73.4962,68.8086,67.8319,49.5382,20.0483,221.184
-77.6063,3.57795,1.10237e+18,101.192,nan,nan,nan,100.818,74.7381,63.3838,60.5733,45.6288,19.5512,219.69
-77.4697,4.32411,1.13349e+18,118.406,nan,nan,nan,118.496,75.9985,59.3097,55.5942,42.8875,19.1748,219.93
-77.331,5.05603,1.10458e+18,108.228,nan,nan,nan,110.587,76.3808,61.8328,58.5961,44.4015,19.3468,219.474
-77.4145,1.42856,1.32219e+18,128.476,nan,nan,nan,123.342,86.884,75.244,73.8915,53.0425,20.5007,220.595
-77.2815,2.19842,1.08655e+18,86.727,nan,nan,nan,86.6683,73.8611,69.1349,68.327,49.8911,20.0914,221.057
-77.1463,2.95247,9.44465e+17,73.076,nan,nan,nan,72.4557,64.1663,59.5267,58.1922,44.545,19.414,228.74
-77.0089,3.69255,9.61476e+17,75.5504,nan,nan,nan,75.6993,66.6219,61.7839,60.3179,45.4635,19.5111,225.196
-77.0674,0.0559929,1.45649e+18,178.775,nan,nan,178.885,151.37,86.7997,68.6059,65.9113,49.1323,20.0793,222.6
-76.9353,0.835701,1.21846e+18,106.002,nan,nan,nan,105.119,82.0153,74.6692,74.2469,53.0375,20.4969,220.597
-76.801,1.59981,1.09379e+18,103.526,nan,nan,nan,101.656,73.451,61.6688,58.8785,44.9364,19.491,220.991
-76.6642,2.35014,1.22344e+18,135.034,nan,nan,nan,136.98,81.2591,62.2219,58.7344,44.7046,19.4301,221.385
-76.6941,-1.31095,1.14524e+18,111.919,nan,nan,112.419,100.397,71.6962,61.6896,60.3822,46.5573,19.7985,224.53
-76.5625,-0.518951,1.26875e+18,132.098,nan,nan,nan,123.488,81.5996,67.7787,65.623,49.0577,20.0634,221.577
-76.4284,0.257573,1.13213e+18,116.308,nan,nan,nan,110.536,73.7099,60.0913,57.3208,44.5452,19.47,222.101
-76.5035,-2.04517,1.14722e+18,95.3833,nan,nan,95.853,90.8093,74.5073,69.8344,70.5262,52.5218,20.606,225.969
-76.372,-1.24511,1.18463e+18,114.574,nan,nan,nan,107.429,76.6044,66.0022,64.8571,49.3516,20.1777,224.108
-76.238,-0.460507,1.25482e+18,143.218,nan,nan,nan,133.05,78.6437,62.0226,59.5829,46.2475,19.7414,223.309
-76.1012,0.310477,1.05975e+18,96.6125,nan,nan,nan,95.358,71.9037,62.274,60.2362,46.4067,19.7368,221.907
-76.9175,-0.894933,1.10993e+18,97.1989,nan,nan,97.7452,91.4288,71.7772,64.0198,62.5198,47.3307,19.8673,223.416
-76.7864,-0.104523,1.20609e+18,122.214,nan,nan,nan,114.639,78.0805,64.3312,61.4522,46.7223,19.7824,221.277
-76.653,0.670305,1.2001e+18,129.398,nan,nan,nan,123.166,77.1661,61.1089,58.0098,44.6119,19.4366,222.034
-76.517,1.43139,1.01893e+18,86.7647,nan,nan,nan,86.1936,69.8364,62.0791,59.853,45.5157,19.5619,221.177
-77.3056,0.248944,1.32222e+18,107.77,nan,nan,108.146,105.936,87.4281,84.6553,87.4154,61.037,21.5119,222.682
-77.1744,1.03269,1.2234e+18,91.9147,nan,nan,nan,93.5568,82.8992,82.3572,84.526,58.7043,21.1297,221.122
-77.0411,1.80062,1.20091e+18,128.918,nan,nan,nan,123.754,77.829,61.4423,58.1572,44.5793,19.4443,220.237
-76.9053,2.55459,9.67017e+17,76.0837,nan,nan,nan,75.6412,66.0124,61.1966,59.907,45.4557,19.5369,227.042
-77.6723,1.40345,1.16863e+18,116.917,nan,nan,116.921,108.624,74.8172,60.7474,57.556,44.4755,19.4827,221.262
-77.5404,2.18311,1.10667e+18,103.067,nan,nan,nan,99.874,72.8444,61.4396,59.0006,45.0262,19.4928,222.884
-77.4065,2.94663,9.67407e+17,79.6666,nan,nan,nan,78.2791,64.9766,57.825,55.8836,43.3672,19.2807,225.608
-77.2703,3.69588,9.91265e+17,83.5412,nan,nan,nan,83.8434,68.5514,60.1554,57.5375,43.9413,19.3248,220.977
-78.0234,2.57126,1.11464e+18,91.4163,nan,nan,nan,89.5194,74.3265,67.4713,65.6542,48.4867,19.939,220.064
-77.8903,3.34917,1.14361e+18,102.934,nan,nan,nan,101.963,76.896,65.9999,63.2584,47.0249,19.7227,219.029
-77.7552,4.11048,1.00208e+18,75.0515,nan,nan,nan,75.8625,69.0662,64.9867,62.9815,46.615,19.6408,220.387
-77.6179,4.85711,9.97618e+17,75.167,nan,nan,nan,76.1277,69.3231,65.5054,63.7215,46.9196,19.6685,220.12
-78.3615,3.77025,1.1768e+18,120.374,nan,nan,nan,113.617,75.0822,59.1571,55.3737,42.9805,19.2197,220.403
-78.2265,4.54896,1.17582e+18,114.28,nan,nan,nan,112.216,77.7524,63.4663,60.2057,45.447,19.516,220.008
-78.0897,5.3105,9.77918e+17,73.8626,nan,nan,nan,73.8986,66.4594,61.8055,59.9322,45.1434,19.4632,223.896
-77.9507,6.05683,9.75972e+17,77.7958,nan,nan,nan,78.4871,67.7878,60.3662,57.0999,43.3304,19.2073,220.281
-78.6901,5.00962,1.06013e+18,83.656,nan,nan,nan,83.4695,70.5562,63.9987,62.5709,46.9256,19.6975,224.791
-78.5527,5.79145,1.186e+18,112.096,nan,nan,nan,112.447,80.1596,65.4476,61.3772,45.7932,19.5405,217.259
-78.2722,7.3035,1.23405e+18,121.388,nan,nan,nan,128.131,86.6138,67.8301,62.6655,46.1442,19.5514,215.748
-79.0108,6.31196,1.40609e+18,139.028,nan,nan,nan,143.267,95.5836,77.1768,72.7422,51.2204,20.1911,214.049
-78.8702,7.09893,1.17234e+18,106.088,nan,nan,nan,108.361,81.0922,67.266,62.6389,46.1546,19.5711,213.319
-79.4486,5.67174,1.10421e+18,106.855,nan,nan,nan,102.021,71.6863,55.9773,50.9016,39.9366,18.7713,216.604
-79.3095,6.49967,1.08329e+18,98.9055,nan,nan,nan,97.2756,72.6654,58.648,53.5181,41.2741,18.9417,213.816
-79.1554,4.10116,1.28042e+18,112.919,nan,nan,114.396,108.05,82.9988,74.1421,72.7656,52.3208,20.4393,220.393
-79.0205,4.92559,1.06268e+18,76.3094,nan,nan,76.3222,76.3393,70.8605,68.3679,67.2237,49.0014,19.9795,219.083
-78.8837,5.73077,1.1349e+18,100.647,nan,nan,nan,100.773,76.9294,64.326,60.1581,45.1147,19.4712,216.158
-78.7448,6.51884,1.16895e+18,107.811,nan,nan,nan,109.154,79.8217,65.7186,61.3831,45.594,19.4989,214.392
-78.8547,2.60455,1.14625e+18,101.314,nan,nan,103.251,93.1718,72.1969,63.3353,60.5229,45.7212,19.6145,219.666
-78.7233,3.42722,1.16305e+18,101.275,nan,nan,102.323,98.7186,76.141,65.6017,62.4751,46.657,19.7032,219.426
-78.5442,1.16398,1.30797e+18,137.254,nan,nan,142.319,114.051,76.7897,65.3901,62.7557,47.1636,19.8234,221.083
-78.4157,1.98691,1.38262e+18,136.374,nan,nan,140.231,128.428,86.9875,73.0955,70.5039,51.1533,20.3014,220.796
-78.2851,2.79215,1.10726e+18,98.8377,nan,nan,99.2681,95.2163,72.293,61.0083,57.7561,44.2851,19.4208,220.073
-78.1522,3.5817,1.21973e+18,126.495,nan,nan,nan,121.334,78.3601,61.7424,58.2652,44.5643,19.419,221.003
-78.2193,-0.224433,1.24038e+18,119.464,nan,nan,123.539,104.1,74.7611,65.2322,63.3535,47.8408,19.9425,222.446
-78.0931,0.600699,1.2085e+18,112.018,nan,nan,114.304,101.679,75.5126,66.2789,64.4023,48.2332,19.96,221.367
-77.9647,1.40874,1.02359e+18,78.7349,nan,nan,79.0442,77.1992,67.3618,61.7856,59.6513,45.309,19.5486,223.24
-77.8339,2.20163,1.13331e+18,109.347,nan,nan,nan,103.563,73.3104,60.2355,57.2311,44.2165,19.4247,222.191
-77.8782,-1.58378,1.21633e+18,100.937,nan,nan,104.018,93.8068,76.6168,71.714,70.9542,51.9675,20.4919,222.739
-77.7538,-0.754092,1.16147e+18,110.521,nan,nan,113.07,97.577,70.8848,61.2916,59.2272,45.5792,19.6474,222.641
-77.627,0.058977,1.05652e+18,86.3017,nan,nan,86.9606,83.3555,68.9272,61.5987,59.2494,45.3446,19.5988,222.64
-77.4977,0.857349,1.06472e+18,84.0778,nan,nan,84.1176,82.6565,71.1573,65.4071,63.4966,47.4358,19.8251,221.472
-77.5162,-2.92169,1.20684e+18,96.2102,nan,nan,99.2434,88.7057,74.9389,72.7923,73.8322,54.0534,20.8102,224.671
-77.393,-2.085,1.18229e+18,108.454,nan,nan,111.568,95.7499,72.2267,64.5882,63.3206,48.1136,20.0324,225.543
-77.2672,-1.26456,1.08438e+18,96.5682,nan,nan,97.9693,88.052,67.889,59.7276,57.7892,44.762,19.542,224.139
-77.1388,-0.45846,1.12203e+18,101.03,nan,nan,101.69,94.02,71.8953,63.207,61.5894,46.9718,19.8268,223.624
-77.1279,-4.24925,1.16483e+18,104.041,nan,nan,107.996,90.5193,70.0428,63.6429,62.3212,47.6181,20.0553,225.045
-77.0054,-3.40293,1.07021e+18,77.7453,nan,nan,78.6969,74.8585,68.536,67.2333,67.3152,50.2034,20.3414,224.963
-76.8802,-2.57258,1.17569e+18,123.515,nan,nan,126.426,101.134,68.5726,58.5444,57.0364,44.7912,19.6144,225.521
-76.7521,-1.75631,1.01656e+18,75.5071,nan,nan,75.7958,74.1243,67.1522,63.7839,62.5153,47.2039,19.861,224.153
-76.929,-4.96436,1.30121e+18,141.81,nan,nan,149.636,105.289,70.2057,62.6961,62.8066,48.7067,20.2675,229.216
-76.8069,-4.11126,1.31594e+18,121.859,nan,nan,126.694,106.639,80.5948,74.7335,74.3822,53.7536,20.7205,226.17
-76.6819,-3.27401,1.02656e+18,78.7421,nan,nan,79.3915,75.1147,66.2366,62.455,61.332,46.9259,19.9172,225.113
-76.5539,-2.45075,1.14213e+18,107.778,nan,nan,108.916,97.2175,71.7812,62.6847,61.1881,47.1083,19.9169,225.172
-77.3556,-3.86927,1.24784e+18,112.347,nan,nan,117.789,97.7904,75.0313,68.8849,67.8438,50.4518,20.3708,225.681
-77.2337,-3.02313,1.1942e+18,116.004,nan,nan,120.193,97.5732,70.5067,62.1414,60.719,46.8194,19.9182,225.241
-77.1091,-2.19312,1.15868e+18,109.714,nan,nan,112.33,95.8642,70.5131,61.9285,60.4417,46.5953,19.8557,225.079
-76.9817,-1.37733,1.0361e+18,84.2414,nan,nan,84.8928,80.209,66.7934,60.7203,59.1945,45.5315,19.6443,224.268
-77.7561,-2.77691,1.19312e+18,113.764,nan,nan,118.541,94.5328,69.1661,61.9664,60.9547,46.8862,19.8945,224.812
-77.6339,-1.93464,1.13533e+18,96.8738,nan,nan,99.3011,87.9415,70.4522,64.3869,63.0455,47.7346,19.9627,223.069
-77.5091,-1.10886,1.13524e+18,105.787,nan,nan,108.05,95.3003,70.0976,60.3472,58.1365,45.0476,19.6052,224.297
-77.3817,-0.297668,1.11223e+18,101.56,nan,nan,102.528,93.966,70.464,61.0173,59.0278,45.434,19.6095,222.915
-78.1357,-1.67335,1.40122e+18,142.056,nan,nan,150.274,116.034,80.7463,72.8668,72.2974,52.8383,20.5952,223.305
-78.0125,-0.832028,1.14778e+18,86.0589,nan,nan,87.6115,83.5136,73.9752,71.655,71.4598,52.0784,20.4664,223.599
-77.8871,-0.00769706,1.08129e+18,91.5302,nan,nan,92.7677,86.5206,69.3273,61.1796,58.5281,44.8232,19.5198,220.168
-77.759,0.801594,1.27331e+18,137.589,nan,nan,139.287,122.344,77.6769,62.4563,59.533,45.5546,19.6118,221.474
-78.4991,-0.551031,1.33686e+18,132.987,nan,nan,140.184,111.623,78.5258,69.0541,66.7314,49.2048,20.0795,220.909
-78.3746,0.292225,1.29163e+18,120.278,nan,nan,124.518,106.273,78.6092,71.0672,70.2289,51.426,20.3665,222.256
-78.2478,1.11786,1.09567e+18,93.5045,nan,nan,94.8479,87.6017,69.6531,61.6017,59.2473,45.2908,19.5734,222.57
-78.1186,1.92788,1.19641e+18,117.578,nan,nan,118.885,109.482,75.7653,61.9611,58.691,44.9814,19.5268,221.074
-78.8494,0.607269,1.33489e+18,119.315,nan,nan,125.208,107.251,81.9019,74.9718,73.5168,52.7908,20.4891,221.252
-78.723,1.45517,1.18075e+18,89.6222,nan,nan,91.4467,86.6047,76.1813,73.5299,72.7868,52.2467,20.4394,219.897
-78.5943,2.28467,1.11123e+18,95.1352,nan,nan,96.5419,89.1176,70.9669,62.5986,59.7594,45.3181,19.5639,218.853
-78.4634,3.09784,1.03113e+18,75.4542,nan,nan,75.6563,74.8157,68.2802,64.5408,62.6858,46.7242,19.7141,220.843
-79.1905,1.80989,1.13652e+18,96.7219,nan,nan,99.3367,87.8947,70.1972,63.0317,60.6819,46.0192,19.7081,223.431
-79.0615,2.6652,1.26488e+18,129.403,nan,nan,133.555,110.453,75.6123,63.451,60.124,45.5746,19.6168,220.337
-78.9304,3.50117,1.12894e+18,98.9538,nan,nan,100.308,95.7149,72.6005,61.6026,58.5875,44.7641,19.4879,221.525
-78.797,4.31993,1.05692e+18,88.4533,nan,nan,88.5854,85.9921,69.1675,60.1541,57.5312,44.1578,19.3829,223.043
-79.5248,3.07507,1.16158e+18,104.775,nan,nan,107.316,94.1412,71.66,62.5099,59.6914,45.3579,19.6047,221.419
-79.3925,3.94044,1.24314e+18,125.779,nan,nan,128.36,112.492,76.5517,62.6073,58.768,44.5316,19.4422,218.738
-79.2583,4.78531,1.22969e+18,124.796,nan,nan,125.717,118.007,78.4983,61.4006,56.625,43.3423,19.2664,217.919
-79.1218,5.61193,1.13553e+18,95.9566,nan,nan,nan,95.6585,76.8738,66.7271,63.0357,46.5861,19.6659,214.769
-79.8556,4.41392,1.24095e+18,113.913,nan,nan,116.492,104.872,78.1419,67.5542,64.5764,47.7687,19.8601,220.31
-79.7195,5.29208,1.33241e+18,136.938,nan,nan,138.943,130.592,84.5839,66.1062,61.5639,46.1325,19.6714,218.39
-79.5813,6.14836,1.18517e+18,107.786,nan,nan,nan,106.217,79.4209,65.6774,61.0697,45.5176,19.5524,214.868
-79.4409,6.98513,1.11145e+18,90.579,nan,nan,nan,91.5121,75.972,67.0313,63.489,46.7442,19.6946,214.776
