# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.480725860595703125e+01,1.111980438232421875e+02,5.448647738507919360e+17,4.668172454833984375e+01,nan,nan,nan,4.697972488403320312e+01,4.760633468627929688e+01,4.801180267333984375e+01,4.552114486694335938e+01,2.681182479858398438e+01,1.643724822998046875e+01,2.056599426269531250e+02
-7.556896972656250000e+01,1.110734710693359375e+02,5.618374194526945280e+17,5.228988647460937500e+01,nan,nan,nan,5.378200531005859375e+01,5.179035568237304688e+01,4.841627120971679688e+01,4.441762924194335938e+01,2.649536705017089844e+01,1.641184234619140625e+01,2.045399627685546875e+02
-7.539919281005859375e+01,1.115351028442382812e+02,5.394258334255677440e+17,4.671191024780273438e+01,nan,nan,nan,4.693992233276367188e+01,4.765204238891601562e+01,4.833433532714843750e+01,4.584460830688476562e+01,2.683639335632324219e+01,1.643751907348632812e+01,2.041067810058593750e+02
-7.522875976562500000e+01,1.119871215820312500e+02,5.488053891650027520e+17,4.823816680908203125e+01,nan,nan,nan,4.897301483154296875e+01,4.893418884277343750e+01,4.831603622436523438e+01,4.528132247924804688e+01,2.667446517944335938e+01,1.641773986816406250e+01,2.045262145996093750e+02
-7.505731964111328125e+01,1.124307785034179688e+02,5.521479388731801600e+17,4.835450363159179688e+01,nan,nan,nan,4.928779220581054688e+01,4.914814758300781250e+01,4.831398391723632812e+01,4.520436477661132812e+01,2.666315841674804688e+01,1.641760253906250000e+01,2.050616455078125000e+02
-7.581803894042968750e+01,1.123736724853515625e+02,5.625948798850170880e+17,5.018568801879882812e+01,nan,nan,nan,5.113687515258789062e+01,5.080460357666015625e+01,5.053770446777343750e+01,4.736348342895507812e+01,2.715921974182128906e+01,1.648684310913085938e+01,2.034218139648437500e+02
-7.547203826904296875e+01,1.132755737304687500e+02,5.772107566725201920e+17,5.369072341918945312e+01,nan,nan,nan,5.565629577636718750e+01,5.311065292358398438e+01,4.963879776000976562e+01,4.542570877075195312e+01,2.666017532348632812e+01,1.642649078369140625e+01,2.036091613769531250e+02
-7.529779052734375000e+01,1.137133560180664062e+02,5.700748574887772160e+17,5.150931549072265625e+01,nan,nan,nan,5.300732040405273438e+01,5.167631149291992188e+01,4.965638732910156250e+01,4.592406082153320312e+01,2.681459999084472656e+01,1.644906044006347656e+01,2.041107940673828125e+02
-7.606382751464843750e+01,1.137289276123046875e+02,5.542680034499624960e+17,5.180651473999023438e+01,nan,nan,nan,5.295399475097656250e+01,5.126882171630859375e+01,4.842091369628906250e+01,4.441911697387695312e+01,2.637605094909667969e+01,1.639502906799316406e+01,2.041105346679687500e+02
-7.588739776611328125e+01,1.141794433593750000e+02,5.577718377700392960e+17,5.229065322875976562e+01,nan,nan,nan,5.360603713989257812e+01,5.162190628051757812e+01,4.834116363525390625e+01,4.421012878417968750e+01,2.632278442382812500e+01,1.638893890380859375e+01,2.040993041992187500e+02
-7.571043395996093750e+01,1.146203155517578125e+02,5.466713058149662720e+17,4.901745605468750000e+01,nan,nan,nan,4.965090179443359375e+01,4.945376586914062500e+01,4.859025573730468750e+01,4.528219985961914062e+01,2.661733055114746094e+01,1.642372131347656250e+01,2.051597290039062500e+02
-7.553256988525390625e+01,1.150528106689453125e+02,5.447421783042949120e+17,4.834218978881835938e+01,nan,nan,nan,4.881394195556640625e+01,4.895870590209960938e+01,4.861878967285156250e+01,4.552010726928710938e+01,2.668053436279296875e+01,1.643044662475585938e+01,2.045740356445312500e+02
-7.630677795410156250e+01,1.151582794189453125e+02,5.415370675495895040e+17,4.900060653686523438e+01,nan,nan,nan,4.952303314208984375e+01,4.926725006103515625e+01,4.841510772705078125e+01,4.503435134887695312e+01,2.649109077453613281e+01,1.640420341491699219e+01,2.046510925292968750e+02
-7.612574005126953125e+01,1.156038055419921875e+02,5.317508986663075840e+17,4.643456268310546875e+01,nan,nan,nan,4.646345520019531250e+01,4.739202499389648438e+01,4.841707611083984375e+01,4.580051422119140625e+01,2.667755317687988281e+01,1.641964912414550781e+01,2.050646667480468750e+02
-7.594422912597656250e+01,1.160396575927734375e+02,5.309262649454755840e+17,4.703120422363281250e+01,nan,nan,nan,4.717814636230468750e+01,4.767680358886718750e+01,4.777997589111328125e+01,4.485191726684570312e+01,2.644284629821777344e+01,1.639188003540039062e+01,2.054341735839843750e+02
-7.576186370849609375e+01,1.164671249389648438e+02,5.296928534172794880e+17,4.684678268432617188e+01,nan,nan,nan,4.695999908447265625e+01,4.750269317626953125e+01,4.761088943481445312e+01,4.472203826904296875e+01,2.642232704162597656e+01,1.639069557189941406e+01,2.043805999755859375e+02
-7.654869842529296875e+01,1.166795120239257812e+02,5.497377063058800640e+17,4.952221298217773438e+01,nan,nan,nan,5.018836975097656250e+01,4.999752426147460938e+01,4.935373687744140625e+01,4.581530761718750000e+01,2.666222763061523438e+01,1.642439270019531250e+01,2.047804565429687500e+02
-7.636207580566406250e+01,1.171199493408203125e+02,5.544929222973194240e+17,4.912521743774414062e+01,nan,nan,nan,4.973417282104492188e+01,5.001870727539062500e+01,5.033237457275390625e+01,4.711178970336914062e+01,2.703590965270996094e+01,1.648845672607421875e+01,2.038646087646484375e+02
-7.617503356933593750e+01,1.175506820678710938e+02,5.581494169349652480e+17,5.127507019042968750e+01,nan,nan,nan,5.234526443481445312e+01,5.131917572021484375e+01,4.936293029785156250e+01,4.537724304199218750e+01,2.660039329528808594e+01,1.643663597106933594e+01,2.045473022460937500e+02
-7.598718261718750000e+01,1.179730300903320312e+02,5.333502070483845120e+17,4.681599807739257812e+01,nan,nan,nan,4.692742156982421875e+01,4.768157577514648438e+01,4.833242797851562500e+01,4.550693130493164062e+01,2.660904502868652344e+01,1.642177581787109375e+01,2.052231292724609375e+02
-7.678914642333984375e+01,1.183194427490234375e+02,6.107334918138757120e+17,6.243277359008789062e+01,nan,nan,nan,6.611434936523437500e+01,5.855586242675781250e+01,4.998003005981445312e+01,4.393535995483398438e+01,2.617631340026855469e+01,1.639535331726074219e+01,2.059244842529296875e+02
-7.659581756591796875e+01,1.187540664672851562e+02,5.524361827183493120e+17,5.097144699096679688e+01,nan,nan,nan,5.197089767456054688e+01,5.071662902832031250e+01,4.846492767333984375e+01,4.439000701904296875e+01,2.628517150878906250e+01,1.639463424682617188e+01,2.061028289794921875e+02
-7.640213775634765625e+01,1.191790008544921875e+02,5.493923565755432960e+17,4.989224624633789062e+01,nan,nan,nan,5.066849136352539062e+01,5.007185745239257812e+01,4.871429824829101562e+01,4.494967651367187500e+01,2.644532585144042969e+01,1.641672515869140625e+01,2.054159240722656250e+02
-7.703007507324218750e+01,1.201037292480468750e+02,5.742066847470059520e+17,5.558905792236328125e+01,nan,nan,nan,5.768663024902343750e+01,5.362424087524414062e+01,4.841724395751953125e+01,4.335286712646484375e+01,2.591560935974121094e+01,1.635068130493164062e+01,2.058416900634765625e+02
-7.682876586914062500e+01,1.205311660766601562e+02,5.488439407914516480e+17,4.993930053710937500e+01,nan,nan,nan,5.074614334106445312e+01,4.993762207031250000e+01,4.830176544189453125e+01,4.431830215454101562e+01,2.616361045837402344e+01,1.637505149841308594e+01,2.054328613281250000e+02
-7.662718200683593750e+01,1.209490203857421875e+02,5.328757334212608000e+17,4.702114868164062500e+01,nan,nan,nan,4.718010330200195312e+01,4.767091751098632812e+01,4.772742080688476562e+01,4.449511337280273438e+01,2.626069450378417969e+01,1.639113998413085938e+01,2.048944702148437500e+02
-7.642486572265625000e+01,1.213586502075195312e+02,5.327254782853775360e+17,4.690309524536132812e+01,nan,nan,nan,4.703529739379882812e+01,4.761822509765625000e+01,4.784399414062500000e+01,4.470434188842773438e+01,2.633616828918457031e+01,1.640162086486816406e+01,2.043729858398437500e+02
-7.727147674560546875e+01,1.220692749023437500e+02,5.448479032192532480e+17,4.826827239990234375e+01,nan,nan,nan,4.880386734008789062e+01,4.877658081054687500e+01,4.830903625488281250e+01,4.465558624267578125e+01,2.620149993896484375e+01,1.639727783203125000e+01,2.050636291503906250e+02
-7.706070709228515625e+01,1.224870758056640625e+02,5.574296491356323840e+17,5.164426040649414062e+01,nan,nan,nan,5.295872879028320312e+01,5.089627456665039062e+01,4.786860275268554688e+01,4.345551681518554688e+01,2.589458274841308594e+01,1.635470962524414062e+01,2.045397644042968750e+02
-7.684973907470703125e+01,1.228955535888671875e+02,5.381934183297843200e+17,4.741055679321289062e+01,nan,nan,nan,4.769731140136718750e+01,4.802683258056640625e+01,4.785961914062500000e+01,4.440820312500000000e+01,2.618104743957519531e+01,1.639241409301757812e+01,2.057711639404296875e+02
-7.663807678222656250e+01,1.232960815429687500e+02,5.294239541048115200e+17,4.566520690917968750e+01,nan,nan,nan,4.552153015136718750e+01,4.669460296630859375e+01,4.780179214477539062e+01,4.486136245727539062e+01,2.631574440002441406e+01,1.640871047973632812e+01,2.050928192138671875e+02
-7.718760681152343750e+01,1.209815063476562500e+02,5.479003880161280000e+17,4.879247665405273438e+01,nan,nan,nan,4.940557098388671875e+01,4.929805755615234375e+01,4.871329498291015625e+01,4.501561355590820312e+01,2.634159278869628906e+01,1.641640281677246094e+01,2.055699310302734375e+02
-7.698188018798828125e+01,1.214068527221679688e+02,5.626020610703360000e+17,5.171891784667968750e+01,nan,nan,nan,5.300831604003906250e+01,5.138618087768554688e+01,4.899982833862304688e+01,4.467369842529296875e+01,2.626733589172363281e+01,1.640861511230468750e+01,2.044640197753906250e+02
-7.677591705322265625e+01,1.218226242065429688e+02,5.554405295217704960e+17,5.031260299682617188e+01,nan,nan,nan,5.126593780517578125e+01,5.044571304321289062e+01,4.887367630004882812e+01,4.483199691772460938e+01,2.633455657958984375e+01,1.641795539855957031e+01,2.038531341552734375e+02
-7.656923675537109375e+01,1.222301940917968750e+02,5.565441986778890240e+17,5.066052246093750000e+01,nan,nan,nan,5.167864227294921875e+01,5.068006896972656250e+01,4.887903213500976562e+01,4.480741500854492188e+01,2.634878540039062500e+01,1.641949272155761719e+01,2.042765808105468750e+02
-7.699156951904296875e+01,1.189752349853515625e+02,5.487319280443719680e+17,5.057297134399414062e+01,nan,nan,nan,5.144867324829101562e+01,5.018825149536132812e+01,4.809156036376953125e+01,4.405872726440429688e+01,2.612336349487304688e+01,1.636837387084960938e+01,2.063962402343750000e+02
-7.679481506347656250e+01,1.194120178222656250e+02,5.554043143575306240e+17,5.080761718750000000e+01,nan,nan,nan,5.177104949951171875e+01,5.073862075805664062e+01,4.902313232421875000e+01,4.497485733032226562e+01,2.635265350341796875e+01,1.639651107788085938e+01,2.062468566894531250e+02
-7.659773254394531250e+01,1.198389434814453125e+02,5.567065828014161920e+17,5.110776138305664062e+01,nan,nan,nan,5.216058349609375000e+01,5.100513839721679688e+01,4.900568008422851562e+01,4.486351776123046875e+01,2.632773780822753906e+01,1.639175415039062500e+01,2.056552734375000000e+02
-7.639988708496093750e+01,1.202573776245117188e+02,5.634330169830277120e+17,5.142396163940429688e+01,nan,nan,nan,5.260107040405273438e+01,5.163732147216796875e+01,4.986580657958984375e+01,4.576079177856445312e+01,2.666697120666503906e+01,1.645983314514160156e+01,2.043879089355468750e+02
-7.679457855224609375e+01,1.171263656616210938e+02,5.520869503375769600e+17,5.126682281494140625e+01,nan,nan,nan,5.227491760253906250e+01,5.087188720703125000e+01,4.846398544311523438e+01,4.436638259887695312e+01,2.628787994384765625e+01,1.639021110534667969e+01,2.079424285888671875e+02
-7.660540771484375000e+01,1.175726013183593750e+02,5.311452395580948480e+17,4.623075866699218750e+01,nan,nan,nan,4.622874069213867188e+01,4.726877975463867188e+01,4.841907119750976562e+01,4.567929077148437500e+01,2.661882591247558594e+01,1.642208099365234375e+01,2.074148559570312500e+02
-7.641584777832031250e+01,1.180088348388671875e+02,5.356710355764510720e+17,4.784083557128906250e+01,nan,nan,nan,4.815503692626953125e+01,4.833103179931640625e+01,4.800597381591796875e+01,4.474045944213867188e+01,2.638141441345214844e+01,1.639438629150390625e+01,2.064157867431640625e+02
-7.622547149658203125e+01,1.184364166259765625e+02,5.328754241836154880e+17,4.717447280883789062e+01,nan,nan,nan,4.735382461547851562e+01,4.783620452880859375e+01,4.797214126586914062e+01,4.492009353637695312e+01,2.643583869934082031e+01,1.640108680725097656e+01,2.064077148437500000e+02
-7.659593963623046875e+01,1.154037628173828125e+02,5.600597496687493120e+17,5.156480407714843750e+01,nan,nan,nan,5.261578750610351562e+01,5.158858489990234375e+01,4.986694335937500000e+01,4.594417572021484375e+01,2.673893356323242188e+01,1.645124626159667969e+01,2.061241760253906250e+02
-7.641317749023437500e+01,1.158583374023437500e+02,5.343122453629501440e+17,4.811169433593750000e+01,nan,nan,nan,4.846129608154296875e+01,4.844979476928710938e+01,4.778871536254882812e+01,4.449247741699218750e+01,2.633304786682128906e+01,1.638212585449218750e+01,2.052145080566406250e+02
-7.622994232177734375e+01,1.163028411865234375e+02,5.358384705815183360e+17,4.793900680541992188e+01,nan,nan,nan,4.826427459716796875e+01,4.841912841796875000e+01,4.806981658935546875e+01,4.488142013549804688e+01,2.644411087036132812e+01,1.639786338806152344e+01,2.048113098144531250e+02
-7.604585266113281250e+01,1.167385940551757812e+02,5.314298412709969920e+17,4.681106948852539062e+01,nan,nan,nan,4.692159271240234375e+01,4.760787200927734375e+01,4.806043624877929688e+01,4.520959854125976562e+01,2.653923416137695312e+01,1.640950202941894531e+01,2.060534210205078125e+02
-7.639488983154296875e+01,1.137819366455078125e+02,5.477886501469552640e+17,4.868095779418945312e+01,nan,nan,nan,4.914083480834960938e+01,4.944847488403320312e+01,4.996713638305664062e+01,4.703864669799804688e+01,2.700738716125488281e+01,1.646609878540039062e+01,2.052472534179687500e+02
-7.621749877929687500e+01,1.142443847656250000e+02,5.644794771747635200e+17,5.131225967407226562e+01,nan,nan,nan,5.230989837646484375e+01,5.158473587036132812e+01,5.073798751831054688e+01,4.712484741210937500e+01,2.697449302673339844e+01,1.645536231994628906e+01,2.041898651123046875e+02
-7.603955841064453125e+01,1.146967163085937500e+02,5.551689501497098240e+17,5.115992736816406250e+01,nan,nan,nan,5.215246963500976562e+01,5.095850372314453125e+01,4.898457336425781250e+01,4.520507431030273438e+01,2.655534172058105469e+01,1.641507911682128906e+01,2.051181640625000000e+02
-7.586071014404296875e+01,1.151402511596679688e+02,5.430425051264450560e+17,4.795195770263671875e+01,nan,nan,nan,4.830659103393554688e+01,4.873104476928710938e+01,4.901524353027343750e+01,4.608404922485351562e+01,2.679647827148437500e+01,1.644347000122070312e+01,2.051027832031250000e+02
-7.619033813476562500e+01,1.122401123046875000e+02,5.899372601666437120e+17,6.099247360229492188e+01,nan,nan,nan,6.395510101318359375e+01,5.686157226562500000e+01,4.819560623168945312e+01,4.268479919433593750e+01,2.595885848999023438e+01,1.635307884216308594e+01,2.044777221679687500e+02
-7.601738739013671875e+01,1.127104339599609375e+02,5.944503430818037760e+17,6.242891311645507812e+01,nan,nan,nan,6.583325195312500000e+01,5.728660964965820312e+01,4.756835174560546875e+01,4.194475173950195312e+01,2.568575859069824219e+01,1.629659461975097656e+01,2.048328857421875000e+02
-7.584382629394531250e+01,1.131706161499023438e+02,5.568916443522662400e+17,5.089663314819335938e+01,nan,nan,nan,5.198485183715820312e+01,5.094801712036132812e+01,4.909687042236328125e+01,4.541481399536132812e+01,2.666547966003417969e+01,1.643179702758789062e+01,2.041119842529296875e+02
-7.566929626464843750e+01,1.136219558715820312e+02,5.907730951621836800e+17,5.768367004394531250e+01,nan,nan,nan,6.044125747680664062e+01,5.551417922973632812e+01,4.947143173217773438e+01,4.451254653930664062e+01,2.641170310974121094e+01,1.640163993835449219e+01,2.045290832519531250e+02
-7.602055358886718750e+01,1.109974822998046875e+02,5.550915720189050880e+17,5.139356231689453125e+01,nan,nan,nan,5.243191146850585938e+01,5.115871047973632812e+01,4.895778274536132812e+01,4.523956680297851562e+01,2.667323303222656250e+01,1.643143081665039062e+01,2.047440948486328125e+02
-7.585067749023437500e+01,1.114748687744140625e+02,5.386797117069066240e+17,4.815282440185546875e+01,nan,nan,nan,4.858955764770507812e+01,4.857880020141601562e+01,4.808860397338867188e+01,4.509181594848632812e+01,2.659834671020507812e+01,1.640788269042968750e+01,2.046270904541015625e+02
-7.568013000488281250e+01,1.119420547485351562e+02,5.441545236989870080e+17,4.853590393066406250e+01,nan,nan,nan,4.915330886840820312e+01,4.903907775878906250e+01,4.834788513183593750e+01,4.522227859497070312e+01,2.661712455749511719e+01,1.640873336791992188e+01,2.050789489746093750e+02
-7.550856781005859375e+01,1.124003601074218750e+02,5.475963043315712000e+17,4.840055847167968750e+01,nan,nan,nan,4.909954071044921875e+01,4.911823272705078125e+01,4.862499618530273438e+01,4.554888534545898438e+01,2.672037696838378906e+01,1.642374229431152344e+01,2.033608856201171875e+02
-7.580484771728515625e+01,1.095551605224609375e+02,6.325552929319157760e+17,7.077700042724609375e+01,nan,nan,nan,7.617843627929687500e+01,6.218286132812500000e+01,4.775199127197265625e+01,4.133546829223632812e+01,2.571671104431152344e+01,1.631413269042968750e+01,2.043580322265625000e+02
-7.563796997070312500e+01,1.100413513183593750e+02,5.875414930491965440e+17,6.117490386962890625e+01,nan,nan,nan,6.450413513183593750e+01,5.644254302978515625e+01,4.663978576660156250e+01,4.122738647460937500e+01,2.556983375549316406e+01,1.626771545410156250e+01,2.055604858398437500e+02
-7.547033691406250000e+01,1.105172882080078125e+02,5.476660202407198720e+17,4.884773635864257812e+01,nan,nan,nan,4.948709869384765625e+01,4.930256652832031250e+01,4.850442123413085938e+01,4.541654586791992188e+01,2.674887657165527344e+01,1.642693901062011719e+01,2.052145538330078125e+02
-7.530162811279296875e+01,1.109842910766601562e+02,5.557610371612672000e+17,5.039200592041015625e+01,nan,nan,nan,5.156533432006835938e+01,5.047464370727539062e+01,4.815851974487304688e+01,4.457428741455078125e+01,2.656399726867675781e+01,1.641822242736816406e+01,2.048001098632812500e+02
-7.541632080078125000e+01,1.086462554931640625e+02,5.099691266434662400e+17,4.088059234619140625e+01,nan,nan,nan,3.972967910766601562e+01,4.245745086669921875e+01,4.798963546752929688e+01,4.827773284912109375e+01,2.748052406311035156e+01,1.647087478637695312e+01,2.046869049072265625e+02
-7.525087738037109375e+01,1.091317901611328125e+02,5.514286177504460800e+17,4.911099243164062500e+01,nan,nan,nan,4.979695510864257812e+01,4.957982254028320312e+01,4.877310180664062500e+01,4.576491928100585938e+01,2.695209312438964844e+01,1.646416664123535156e+01,2.055632476806640625e+02
-7.534677124023437500e+01,1.067705917358398438e+02,6.062019920789504000e+17,6.102103042602539062e+01,nan,nan,nan,6.404473114013671875e+01,5.842532348632812500e+01,5.086787033081054688e+01,4.560164260864257812e+01,2.706864356994628906e+01,1.650047492980957031e+01,2.044971618652343750e+02
-7.518375396728515625e+01,1.072772979736328125e+02,5.644720898310144000e+17,5.207394409179687500e+01,nan,nan,nan,5.327423477172851562e+01,5.176451110839843750e+01,4.954618835449218750e+01,4.608333969116210938e+01,2.710872650146484375e+01,1.648298645019531250e+01,2.043097534179687500e+02
-7.501982116699218750e+01,1.077735366821289062e+02,5.666155533896253440e+17,5.208232116699218750e+01,nan,nan,nan,5.341794586181640625e+01,5.174003601074218750e+01,4.925452041625976562e+01,4.574652099609375000e+01,2.701093101501464844e+01,1.647142219543457031e+01,2.061383819580078125e+02
-7.485464477539062500e+01,1.082606430053710938e+02,5.640595324524298240e+17,5.049150848388671875e+01,nan,nan,nan,5.156377029418945312e+01,5.071533203125000000e+01,4.934569549560546875e+01,4.619564819335937500e+01,2.712539100646972656e+01,1.648736572265625000e+01,2.059675903320312500e+02
-7.510067749023437500e+01,1.054015808105468750e+02,5.356729253620613120e+17,4.828302001953125000e+01,nan,nan,nan,4.860140991210937500e+01,4.873104095458984375e+01,4.856763076782226562e+01,4.605675125122070312e+01,2.723364448547363281e+01,1.649329376220703125e+01,2.037137451171875000e+02
-7.493860626220703125e+01,1.059205551147460938e+02,5.459746964792934400e+17,5.032923507690429688e+01,nan,nan,nan,5.107138442993164062e+01,5.010941314697265625e+01,4.818190765380859375e+01,4.508221435546875000e+01,2.696048355102539062e+01,1.646230888366699219e+01,2.049893188476562500e+02
-7.477552032470703125e+01,1.064288940429687500e+02,5.524635674298286080e+17,4.989384078979492188e+01,nan,nan,nan,5.066775894165039062e+01,5.005926895141601562e+01,4.883842468261718750e+01,4.587939834594726562e+01,2.713673019409179688e+01,1.648518753051757812e+01,2.055509490966796875e+02
-7.461109161376953125e+01,1.069279479980468750e+02,5.479217254136545280e+17,4.853609085083007812e+01,nan,nan,nan,4.910950851440429688e+01,4.895169067382812500e+01,4.832675552368164062e+01,4.564733505249023438e+01,2.707204437255859375e+01,1.648377990722656250e+01,2.067656250000000000e+02
-7.483725738525390625e+01,1.040401992797851562e+02,5.381970261023129600e+17,4.962045669555664062e+01,nan,nan,nan,5.008489608764648438e+01,4.980626678466796875e+01,4.878464126586914062e+01,4.603286743164062500e+01,2.737278175354003906e+01,1.652165222167968750e+01,2.028999328613281250e+02
-7.467548370361328125e+01,1.045729751586914062e+02,5.269633158013255680e+17,4.631955718994140625e+01,nan,nan,nan,4.634164810180664062e+01,4.723783493041992188e+01,4.839023971557617188e+01,4.648551559448242188e+01,2.743863677978515625e+01,1.652408981323242188e+01,2.049485931396484375e+02
-7.451257324218750000e+01,1.050949020385742188e+02,5.359042007610163200e+17,4.772314071655273438e+01,nan,nan,nan,4.801792526245117188e+01,4.824684143066406250e+01,4.820494461059570312e+01,4.586035537719726562e+01,2.726093673706054688e+01,1.650920867919921875e+01,2.064445800781250000e+02
-7.434821319580078125e+01,1.056073455810546875e+02,5.465958518295101440e+17,4.816638946533203125e+01,nan,nan,nan,4.864369964599609375e+01,4.886973190307617188e+01,4.892215347290039062e+01,4.647835159301757812e+01,2.740793609619140625e+01,1.653363609313964844e+01,2.070767822265625000e+02
-7.455527496337890625e+01,1.026672515869140625e+02,5.608374136272322560e+17,5.396608734130859375e+01,nan,nan,nan,5.486265563964843750e+01,5.321176910400390625e+01,5.052037048339843750e+01,4.712265777587890625e+01,2.778548240661621094e+01,1.658304405212402344e+01,2.020115203857421875e+02
-7.439316558837890625e+01,1.032157821655273438e+02,5.429238953095987200e+17,5.035635375976562500e+01,nan,nan,nan,5.089550781250000000e+01,5.034232330322265625e+01,4.917229080200195312e+01,4.640433502197265625e+01,2.754094696044921875e+01,1.654262733459472656e+01,2.035805053710937500e+02
-7.422978210449218750e+01,1.037531967163085938e+02,5.450312124234465280e+17,5.013468933105468750e+01,nan,nan,nan,5.073012924194335938e+01,5.007180786132812500e+01,4.891951370239257812e+01,4.621429824829101562e+01,2.748749542236328125e+01,1.654408645629882812e+01,2.051192016601562500e+02
-7.406481170654296875e+01,1.042808761596679688e+02,5.472571393541406720e+17,4.958209609985351562e+01,nan,nan,nan,5.020808410644531250e+01,4.964674758911132812e+01,4.877102279663085938e+01,4.618391036987304688e+01,2.746457099914550781e+01,1.654898262023925781e+01,2.059136047363281250e+02
-7.424888610839843750e+01,1.012757720947265625e+02,5.406093202539151360e+17,5.033160400390625000e+01,nan,nan,nan,5.073768615722656250e+01,5.044954299926757812e+01,4.974469375610351562e+01,4.717112731933593750e+01,2.794465827941894531e+01,1.660136604309082031e+01,2.009075622558593750e+02
-7.408576202392578125e+01,1.018422317504882812e+02,5.381720465725194240e+17,4.969434738159179688e+01,nan,nan,nan,5.008390426635742188e+01,4.983298110961914062e+01,4.915850830078125000e+01,4.670375061035156250e+01,2.783166313171386719e+01,1.659239578247070312e+01,2.024016418457031250e+02
-7.392121124267578125e+01,1.023972320556640625e+02,5.408447875409510400e+17,4.965972900390625000e+01,nan,nan,nan,5.009749984741210938e+01,4.974527359008789062e+01,4.902861022949218750e+01,4.659172821044921875e+01,2.779276657104492188e+01,1.659315109252929688e+01,2.036448364257812500e+02
-7.375492095947265625e+01,1.029421920776367188e+02,5.483092001832304640e+17,5.005439376831054688e+01,nan,nan,nan,5.064377212524414062e+01,5.005606842041015625e+01,4.921892547607421875e+01,4.670709228515625000e+01,2.779851150512695312e+01,1.660152816772460938e+01,2.044704589843750000e+02
-7.409464263916015625e+01,1.005326385498046875e+02,5.149377853296476160e+17,4.518387985229492188e+01,nan,nan,nan,4.511646270751953125e+01,4.661550521850585938e+01,4.863717269897460938e+01,4.711622619628906250e+01,2.800043106079101562e+01,1.660573577880859375e+01,2.027482452392578125e+02
-7.393085479736328125e+01,1.011096954345703125e+02,5.266332217948241920e+17,4.724280548095703125e+01,nan,nan,nan,4.736340713500976562e+01,4.810189437866210938e+01,4.888548660278320312e+01,4.693630599975585938e+01,2.796854400634765625e+01,1.661097717285156250e+01,2.037401428222656250e+02
-7.359839630126953125e+01,1.022302322387695312e+02,5.218576648382709760e+17,4.530876922607421875e+01,nan,nan,nan,4.520327758789062500e+01,4.658181381225585938e+01,4.815193176269531250e+01,4.646556854248046875e+01,2.778945541381835938e+01,1.659322929382324219e+01,2.060891113281250000e+02
-7.444912719726562500e+01,1.017760238647460938e+02,5.439906277469716480e+17,5.176871871948242188e+01,nan,nan,nan,5.232868194580078125e+01,5.138806915283203125e+01,4.941723251342773438e+01,4.645450210571289062e+01,2.770499610900878906e+01,1.657098770141601562e+01,2.020212249755859375e+02
-7.428701019287109375e+01,1.023369750976562500e+02,5.339828041914777600e+17,4.996516799926757812e+01,nan,nan,nan,5.037658309936523438e+01,4.973168563842773438e+01,4.828363037109375000e+01,4.565773391723632812e+01,2.744716453552246094e+01,1.652885437011718750e+01,2.033480377197265625e+02
-7.412353515625000000e+01,1.028865509033203125e+02,5.322680470884843520e+17,4.844111251831054688e+01,nan,nan,nan,4.871841430664062500e+01,4.869775009155273438e+01,4.840361404418945312e+01,4.611919784545898438e+01,2.755638694763183594e+01,1.655140113830566406e+01,2.043532714843750000e+02
-7.395838928222656250e+01,1.034261779785156250e+02,5.434152739279994880e+17,4.961248779296875000e+01,nan,nan,nan,5.015046310424804688e+01,4.964853668212890625e+01,4.873044204711914062e+01,4.621445465087890625e+01,2.757261085510253906e+01,1.655846786499023438e+01,2.068763885498046875e+02
-7.477951049804687500e+01,1.029962692260742188e+02,5.616556564367278080e+17,5.429556655883789062e+01,nan,nan,nan,5.523374938964843750e+01,5.349375915527343750e+01,5.052101516723632812e+01,4.696657943725585938e+01,2.769767379760742188e+01,1.656924629211425781e+01,2.013762817382812500e+02
-7.461837768554687500e+01,1.035434494018554688e+02,5.360346990473379840e+17,4.776040267944335938e+01,nan,nan,nan,4.796809387207031250e+01,4.866371536254882812e+01,4.975901794433593750e+01,4.772422409057617188e+01,2.784931945800781250e+01,1.658230018615722656e+01,2.031936645507812500e+02
-7.445602416992187500e+01,1.040794982910156250e+02,5.507992160630210560e+17,5.116227722167968750e+01,nan,nan,nan,5.191989135742187500e+01,5.095486831665039062e+01,4.931797409057617188e+01,4.635956954956054688e+01,2.748906517028808594e+01,1.654562759399414062e+01,2.043623809814453125e+02
-7.429212951660156250e+01,1.046057968139648438e+02,5.511026812722872320e+17,5.015886306762695312e+01,nan,nan,nan,5.090045166015625000e+01,5.024424743652343750e+01,4.913659667968750000e+01,4.636590576171875000e+01,2.746919631958007812e+01,1.654868316650390625e+01,2.060505676269531250e+02
-7.509057617187500000e+01,1.042048339843750000e+02,5.354876232930426880e+17,4.963300323486328125e+01,nan,nan,nan,5.006588745117187500e+01,4.972622680664062500e+01,4.860972213745117188e+01,4.575607299804687500e+01,2.721364784240722656e+01,1.648806190490722656e+01,2.022633209228515625e+02
