# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
80.9733,-138.434,2.22319e+18,144.744,158.525,143.021,118.109,103.309,96.0791,90.4609,76.2547,40.0652,18.0985,243.421
80.3893,-146.258,2.27208e+18,127.573,130.764,127.59,122.255,119.625,118.54,114.938,92.4194,43.6001,18.4587,242.036
80.2825,-145.239,2.1104e+18,125.024,127.927,123.247,115.071,108.635,103.548,97.3789,80.5667,41.2332,18.2287,242.44
80.0618,-147.605,2.3466e+18,121.18,121.954,122.464,124.525,128.798,133.851,133.468,103.395,45.173,18.5464,242.161
79.9586,-146.603,2.2077e+18,124.663,126.901,124.183,119.555,116.641,114.516,109.931,88.9532,42.9111,18.3814,242.684
79.7262,-148.883,2.04705e+18,114.881,113.623,113.409,113.124,111.09,106.75,99.6113,81.8197,41.7339,18.2774,243.006
79.6261,-147.894,2.08476e+18,111.9,110.869,111.667,113.97,115.056,113.626,108.088,87.4559,42.7629,18.3694,242.527
79.5228,-146.925,2.04151e+18,115.389,114.714,113.868,112.56,109.991,105.693,98.8292,81.356,41.5122,18.2473,244.07
79.4161,-145.975,2.07735e+18,116.771,118.016,116.184,113.295,110.646,107.672,102.28,83.8775,41.8862,18.2755,244.402
79.3795,-150.104,2.13739e+18,126.939,130.13,124.799,115.723,109.224,104.357,98.7144,81.8753,41.6575,18.2448,243.362
79.2821,-149.125,2.16974e+18,132.878,138.18,130.15,116.802,108.033,102.33,96.5268,80.4225,41.2757,18.2037,243.578
79.1812,-148.166,2.03798e+18,115.52,114.762,113.888,112.388,109.609,105.139,98.2518,81.0433,41.4774,18.2336,244.525
79.0768,-147.223,2.12222e+18,119.868,121.06,119.109,115.692,112.787,109.771,104.395,85.4088,42.2635,18.3023,243.991
78.8241,-149.356,2.05281e+18,117.056,118.909,116.175,111.56,107.704,104.098,98.9618,82.1877,41.6979,18.2354,246.015
78.2359,-153.551,2.08872e+18,110.254,108.458,110.242,113.851,115.886,115.438,110.829,89.5103,43.3561,18.3901,245.457
78.1435,-152.581,1.79834e+18,102.992,99.0661,100.287,101.997,98.5996,90.7987,81.7051,69.7013,39.0654,17.9549,246.79
77.8039,-154.659,2.01533e+18,116.198,116.178,114.13,110.669,106.544,101.54,95.2325,79.398,41.2906,18.2037,247.912
77.7124,-153.686,2.05302e+18,116.129,117.588,115.052,111.304,108.143,105.074,100.49,83.3485,42.0604,18.2583,249.349
77.6167,-152.73,1.99953e+18,114.703,113.751,112.552,110.386,106.752,101.598,94.841,79.0285,41.1474,18.1777,248.441
77.5166,-151.788,2.05352e+18,115.944,115.338,114.316,112.682,110.135,106.37,100.432,82.8134,41.8514,18.2286,249.507
78.0403,-154.288,1.9077e+18,103.045,99.5559,102.112,106.738,107.084,102.576,94.7443,78.5272,41.2456,18.2208,246.609
78.4851,-153.419,2.23967e+18,119.553,119.818,119.822,119.983,121.102,122.528,120.518,96.6217,44.8502,18.547,244.099
78.3936,-152.443,2.29533e+18,117.388,116.794,118.292,121.717,126.383,131.534,131.717,102.976,45.413,18.5042,246.283
78.6169,-149.649,2.25158e+18,140.725,152.04,138.813,118.633,107.802,102.562,98.0836,82.0917,41.6154,18.2159,245.617
79.2117,-150.662,2.0788e+18,123.275,125.458,121.024,113.241,106.926,101.45,95.2403,79.4947,41.1988,18.1974,243.703
79.1148,-149.688,2.06581e+18,124.64,127.616,122.019,112.35,104.835,98.7709,92.3788,77.609,40.7741,18.1563,244.101
79.0143,-148.731,2.14216e+18,112.038,110.629,112.335,116.375,119.569,120.265,115.785,92.1415,43.4464,18.3843,244.3
79.6904,-150.738,2.15765e+18,128.667,131.903,126.262,116.744,110.006,105.02,99.3007,82.2095,41.7533,18.2643,242.161
79.5955,-149.731,2.08292e+18,119.935,120.997,118.411,113.859,109.606,105.176,99.0823,81.8913,41.7018,18.2614,241.703
79.4972,-148.743,2.05665e+18,115.443,115.466,114.431,112.794,110.409,106.738,100.603,82.7675,41.854,18.2768,242.757
79.3952,-147.774,2.14939e+18,122.908,124.966,122.049,116.881,112.974,109.644,104.345,85.4324,42.2901,18.3124,243.143
80.0648,-149.785,1.99874e+18,119.079,120.284,116.285,109.635,103.267,96.9134,89.8226,75.5605,40.2818,18.1074,241.393
79.9679,-148.759,2.1018e+18,115.585,115.562,115.11,114.767,113.866,111.556,106.077,86.3369,42.5867,18.361,241.145
79.8676,-147.754,2.08106e+18,117.49,117.996,116.457,113.964,111.174,107.515,101.449,83.2672,41.9176,18.2993,242.247
80.3721,-148.981,2.30656e+18,132.041,135.772,131.032,123.328,119.402,117.946,114.652,92.7197,43.8854,18.4997,241.682
80.2732,-147.934,2.27051e+18,127.282,130.012,126.997,122.048,119.624,118.611,115.099,92.7222,43.7822,18.483,241.901
80.1709,-146.911,2.05316e+18,113.599,111.782,112.299,113.654,112.875,109.06,101.743,82.9281,41.8731,18.3016,243.289
81.3517,-144.373,2.15455e+18,136.42,141.473,130.999,115.344,105.125,98.635,92.541,77.6432,40.5915,18.1778,243.048
81.238,-143.256,2.1201e+18,138.167,144.544,131.795,112.989,100.849,93.4719,87.1465,73.7854,39.5252,18.0273,243.282
81.5937,-141.776,2.11514e+18,133.525,137.97,128.578,114.033,103.851,97.0758,90.6951,76.2756,40.249,18.1383,242.805
81.4708,-140.647,2.2251e+18,143.644,152.547,138.718,118.118,105.844,99.3368,93.6319,78.1983,40.5105,18.1583,242.988
82.202,-142.561,2.41471e+18,136.845,139.436,133.912,126.815,125.545,127.771,126.816,99.8945,44.5946,18.5645,243.071
82.0795,-141.313,2.24617e+18,126.174,127.565,124.857,121.147,119.857,119.102,114.557,90.9653,42.8152,18.3756,242.67
81.9534,-140.104,2.11388e+18,127.5,129.624,124.011,115.074,108.264,102.938,96.5496,79.782,40.9084,18.2195,242.296
81.8236,-138.931,2.29234e+18,133.811,138.204,132.484,123.356,118.648,116.648,111.994,89.2998,42.3711,18.3214,242.804
82.5842,-140.761,2.02579e+18,125.817,126.688,120.075,110.293,102.213,95.4481,88.4768,74.4859,39.8493,18.1321,243.295
82.4537,-139.452,2.0183e+18,125.695,127.042,120.384,110.135,101.534,94.5224,87.5041,73.8286,39.7041,18.1184,243.071
82.3194,-138.188,1.99693e+18,113.589,113.057,112.054,110.616,107.85,103.107,95.7419,78.8257,40.7766,18.2229,243.283
82.1812,-136.966,2.02235e+18,113.941,113.307,112.58,111.828,109.898,105.868,98.7013,80.679,41.1251,18.2541,243.536
82.9777,-138.651,2.00696e+18,128.532,129.51,120.931,108.685,98.9784,91.5579,84.6849,71.8566,39.1861,18.0654,244.043
82.8373,-137.273,2.06908e+18,133.856,136.714,126.364,111.37,100.523,93.221,86.7837,73.3472,39.4678,18.0932,244.308
82.693,-135.949,1.95557e+18,111.664,110.638,109.913,108.942,105.958,100.57,92.7812,76.6443,40.3453,18.1894,244.088
82.5447,-134.674,2.09579e+18,121.064,122.095,119.372,114.97,111.183,107.28,100.973,82.2212,41.2964,18.2755,244.003
83.1884,-137.539,2.11688e+18,129.56,131.131,124.195,114.363,107.346,102.214,96.321,79.6157,40.8558,18.2544,244.454
83.0425,-136.121,2.16894e+18,128.112,129.818,124.773,117.409,112.569,109.072,103.638,84.2426,41.6975,18.3239,244.456
82.8926,-134.761,2.05335e+18,121.698,122.744,118.948,112.768,107.148,101.903,95.3217,78.7026,40.6967,18.2444,244.014
82.7387,-133.456,2.06445e+18,115.4,115.12,114.284,113.631,112.497,109.524,102.957,83.2555,41.5442,18.3158,244.108
82.827,-140.146,2.03209e+18,129.221,129.986,121.674,109.942,100.808,93.6983,86.8198,73.3474,39.5555,18.1029,243.261
82.6929,-138.787,1.95087e+18,125.88,126.765,118.518,106.168,95.6466,87.4146,80.2823,69.153,38.7757,18.0374,243.235
82.5549,-137.478,2.02628e+18,119.786,120.359,116.972,111.527,106.135,100.614,93.6566,77.6158,40.4673,18.1951,243.576
82.4129,-136.214,2.00982e+18,125.89,128.133,121.261,109.924,100.426,93.2021,86.3458,72.9687,39.4083,18.0757,243.442
82.4748,-142.394,2.13642e+18,121.131,121.547,119.331,116.273,114.07,111.248,105.51,85.6187,42.1135,18.3559,242.736
82.3504,-141.091,2.14307e+18,143.27,146.693,132.508,113.439,101.217,93.6386,87.1897,73.891,39.6758,18.1076,242.967
82.2222,-139.83,2.11739e+18,136.162,139.542,128.867,113.518,103.072,96.2408,89.8644,75.5655,40.0002,18.1353,242.97
82.0901,-138.608,2.09636e+18,132.416,135.985,127.162,113.446,103.474,96.6795,90.1478,75.6659,40.0082,18.131,242.808
82.0136,-143.114,2.16775e+18,130.273,132.177,126.041,117.017,110.937,106.436,100.651,82.7134,41.5648,18.2837,242.704
81.8936,-141.898,2.05214e+18,126.837,128.624,121.901,111.553,103.344,96.8304,90.1038,75.7471,40.1988,18.1552,242.84
81.7699,-140.716,2.08653e+18,123.685,125.271,120.928,113.952,108.24,103.254,96.8327,79.9464,40.9726,18.2209,243.219
81.6805,-144.916,2.11116e+18,131.893,134.469,126.026,113.652,104.956,98.6608,92.3242,77.3899,40.5531,18.1829,242.401
81.5675,-143.741,2.11172e+18,131.01,134.196,126.108,113.899,105.293,99.1941,92.9487,77.7427,40.5843,18.1776,242.801
81.4527,-147.711,2.08559e+18,119.923,121.514,117.892,112.827,109.009,105.562,100.438,82.9381,41.7934,18.3278,243.106
80.7777,-150.505,2.12507e+18,128.286,130.883,124.703,115.052,107.896,102.194,95.9343,79.931,41.3696,18.2706,241.581
80.6833,-149.399,2.17362e+18,129.425,132.314,126.531,117.426,111.117,106.449,100.721,83.0545,41.9544,18.3281,241.904
80.5855,-148.317,2.0975e+18,120.112,121.165,118.627,114.583,110.838,106.763,100.658,82.7779,41.8865,18.3201,241.879
80.4839,-147.256,2.29766e+18,127.721,130.516,127.61,123.052,121.358,121.306,118.525,94.8624,43.9752,18.5001,242.301
80.3439,-150.678,2.33444e+18,135.411,139.801,133.986,124.518,119.605,117.73,114.365,92.6409,43.9622,18.5053,241.714
80.1515,-148.577,2.19788e+18,121.387,122.548,121.127,118.978,117.72,116.406,112.098,90.5693,43.4301,18.4476,241.664
80.0843,-152.943,2.17245e+18,127.601,130.095,125.428,117.594,111.92,107.529,102.039,84.0381,42.2283,18.3292,241.426
79.9965,-151.881,2.26228e+18,123.133,124.214,123.07,121.454,121.407,122.03,119.031,94.6899,44.0001,18.4569,241.869
79.9052,-150.839,2.02946e+18,117.463,118.096,115.616,111.352,106.746,101.518,94.915,79.135,41.2207,18.2238,241.511
79.8101,-149.816,2.21853e+18,122.609,123.836,122.364,119.87,118.497,117.381,113.433,91.6555,43.6715,18.4581,241.531
79.7233,-154.069,2.13535e+18,128.968,132.034,125.889,115.604,108.002,102.134,96.1012,80.1628,41.4326,18.2529,241.777
79.6382,-153.023,2.08478e+18,121.856,123.299,119.824,113.742,108.386,103.287,97.1576,80.7423,41.5604,18.2549,241.603
79.4565,-150.985,2.24093e+18,138.47,144.98,135.327,119.768,110.344,104.749,99.3161,82.3812,41.7323,18.2484,242.863
78.9551,-156.196,1.86974e+18,105.569,104.889,104.421,103.688,100.344,94.5963,87.6429,74.2178,40.1295,18.1199,241.841
78.8738,-155.17,1.90335e+18,114.281,114.636,111.034,104.845,97.907,90.4833,83.3609,71.652,39.6535,18.0699,242.547
78.7885,-154.16,1.96698e+18,110.21,109.593,109.124,108.324,105.785,101.348,95.0742,79.1731,41.1703,18.1951,242.116
78.699,-153.165,2.10647e+18,119.08,119.857,118.087,114.753,111.685,108.371,103.18,84.7333,42.2946,18.297,243.431
78.5391,-157.22,2.03483e+18,115.73,113.752,113.568,112.78,109.827,104.56,97.257,80.3363,41.5854,18.2768,245.598
78.4592,-156.198,2.07975e+18,114.67,114.326,113.942,113.397,112.135,109.703,104.717,85.692,42.6269,18.3603,243.952
78.375,-155.192,2.08288e+18,116.022,116.377,115.215,113.358,111.329,108.635,103.762,85.1472,42.4645,18.3269,245.397
78.2864,-154.2,2.05175e+18,109.297,107.966,109.269,111.954,113.054,111.878,107.135,87.2031,42.9023,18.3572,243.777
78.0935,-158.218,2.04238e+18,102.23,98.2732,102.782,111.752,117.752,118.878,113.311,90.4422,43.7389,18.4876,246.635
78.0145,-157.197,1.81075e+18,97.2297,92.8624,96.1792,102.212,102.769,97.3629,88.7505,74.3466,40.4839,18.1968,246.087
77.931,-156.19,1.99068e+18,110.705,109.097,109.405,109.866,108.151,104.128,97.7114,80.8456,41.6729,18.2609,246.349
77.8429,-155.198,2.06348e+18,115.961,116.27,114.771,112.449,109.909,106.749,101.65,83.8661,42.2635,18.2961,247.534
78.3343,-157.91,2.05644e+18,116.473,118.066,115.463,111.51,108.087,104.733,100.013,83.0427,42.1354,18.3239,246.693
78.2555,-156.887,2.08314e+18,113.652,112.907,113.072,113.521,113.015,111.122,106.328,86.8408,42.9461,18.3917,244.767
78.1724,-155.878,1.93304e+18,106.883,104.938,105.634,106.968,105.53,101.182,94.5284,78.7765,41.2734,18.2327,244.994
78.0848,-154.884,2.06377e+18,111.314,110.092,110.98,112.714,113.005,111.342,106.467,86.8449,42.8985,18.3613,244.594
78.7894,-157.161,1.78793e+18,104.769,104.275,102.486,99.3955,93.7289,86.2636,78.9718,68.5884,38.9322,18.0132,241.703
78.7103,-156.131,1.77909e+18,97.5146,95.5712,96.6539,99.1416,97.7567,92.4372,85.263,72.458,39.6954,18.059,242.424
78.6271,-155.117,2.05985e+18,115.808,115.281,114.507,112.985,110.472,106.612,100.674,82.8856,42.0173,18.289,244.871
78.5397,-154.118,2.06386e+18,115.476,113.366,113.842,114.168,112.374,108.124,101.216,82.9157,42.0331,18.2803,244.543
79.2196,-156.41,2.05932e+18,116.684,117.481,115.502,112.261,108.894,105.015,99.5418,82.4422,41.9728,18.3234,243.601
79.1399,-155.369,2.02112e+18,115.229,115.554,113.831,110.801,107.036,102.363,96.2923,80.1112,41.4253,18.2473,241.66
79.0563,-154.345,2.07899e+18,120.979,122.343,119.146,113.434,108.325,103.401,97.4929,80.9951,41.588,18.2495,242.191
80.0261,-154.848,2.15044e+18,133.45,137.662,129.337,115.956,106.497,99.6101,93.2642,78.3193,41.0615,18.2277,241.495
79.858,-152.713,2.06653e+18,122.08,123.653,119.625,112.767,106.758,101.12,94.7294,79.1449,41.2432,18.2247,242.514
79.7682,-151.673,2.29815e+18,134.349,138.631,132.918,123.084,117.446,114.632,110.659,90.1539,43.4761,18.4413,241.804
80.4113,-154.017,2.10077e+18,130.696,133.712,125.865,113.574,104.337,97.1146,90.4719,76.4839,40.6664,18.1879,240.864
80.2395,-151.833,2.14008e+18,129.28,132.388,125.993,115.741,108.323,102.626,96.5039,80.3697,41.4817,18.2609,241.999
80.1479,-150.77,2.06547e+18,122.479,124.151,119.889,112.753,106.551,100.804,94.2558,78.7787,41.1505,18.2256,241.675
80.6419,-152.193,2.07302e+18,119.73,120.596,117.797,113.324,108.918,104.097,97.7435,81.0286,41.6841,18.2966,241.566
80.4588,-150,2.17355e+18,127.174,129.554,124.995,117.661,112.441,108.385,102.884,84.4979,42.2738,18.3453,241.725
81.1915,-147.839,2.16984e+18,118.226,118.609,118.04,117.735,117.667,116.574,111.934,90.2348,43.3051,18.4648,242.177
81.8565,-150.281,2.37303e+18,144.194,147.336,136.901,123.708,117.733,116.107,113.904,92.7142,43.5897,18.5115,243.25
81.7603,-149.019,2.19795e+18,132.129,134.102,127.033,117.427,111.537,107.615,102.713,84.5941,42.1127,18.3638,243.102
81.6601,-147.788,2.05306e+18,117.176,117.34,115.406,112.604,109.348,104.889,98.3124,81.1387,41.4809,18.3012,242.977
82.0321,-146.432,2.05015e+18,117.675,117.996,115.558,112.121,108.645,104.28,97.9446,80.9296,41.3676,18.2887,243.59
82.6291,-147.634,2.08661e+18,121.321,121.455,118.017,113.468,109.605,105.295,99.1773,81.8359,41.5455,18.3224,243.777
82.2936,-143.565,2.11705e+18,135.506,137.227,126.916,113.022,103.724,97.272,91.0053,76.5124,40.3012,18.1698,242.905
82.796,-143.085,2.085e+18,130.44,130.8,122.705,112.015,104.394,98.4795,92.176,77.1143,40.4121,18.1867,243.795
82.6718,-141.698,2.22405e+18,146.943,149.285,134.705,116.535,106.007,100.034,94.571,79.0159,40.7547,18.2209,243.299
83.1929,-140.958,2.07879e+18,132.133,132.201,123.181,111.491,103.146,96.8691,90.5098,75.8573,40.1073,18.1657,244.232
83.0588,-139.49,2.10416e+18,131.99,132.944,124.54,113.13,105.063,99.203,93.0721,77.6052,40.4858,18.2104,243.952
83.265,-138.317,2.1263e+18,126.25,126.918,121.88,115.062,110.248,106.259,100.602,82.4074,41.4582,18.3124,244.349
82.9109,-141.046,2.089e+18,130.498,131.107,123.134,112.412,104.699,98.829,92.5839,77.3151,40.4373,18.1984,243.894
82.5634,-143.389,2.14715e+18,135.057,136.328,126.837,114.443,106.471,101.04,95.3155,79.4315,40.9075,18.2355,243.499
82.5358,-149.483,2.21097e+18,127.183,127.631,123.602,118.561,115.709,113.56,109.301,88.901,42.8863,18.4673,242.927
82.4348,-148.09,2.28744e+18,122.59,123.011,122.095,121.848,123.655,125.94,124.019,98.0944,44.4565,18.5795,243.21
81.983,-148.476,2.04743e+18,115.181,114.862,114.026,112.866,110.485,106.071,99.1081,81.5008,41.5787,18.3256,243.51
81.5417,-148.811,2.1823e+18,148.965,154.714,136.259,113.312,100.248,92.4475,86.1225,73.2607,39.5258,18.0662,242.805
80.7557,-156.221,2.23585e+18,133.067,135.834,129.868,120.354,113.927,109.5,104.197,85.5105,42.5452,18.4145,240.202
80.6788,-155.062,2.07521e+18,130.667,133.534,125.226,112.434,102.556,94.6384,87.5047,74.0521,39.8899,18.0932,240.876
80.5979,-153.924,2.18424e+18,136.026,140.289,131.044,117.102,107.804,101.347,95.237,79.6555,41.3615,18.2718,241.608
80.3913,-157.279,2.16523e+18,134.965,138.988,130.518,116.845,106.957,99.7575,93.2874,78.3431,41.036,18.2697,240.091
80.3173,-156.148,2.2359e+18,135.888,139.888,132.361,120.2,112.099,106.712,101.123,83.4908,42.1013,18.3563,240.479
80.2392,-155.035,2.10953e+18,125.534,127.532,122.768,114.794,108.209,102.48,96.1976,80.1442,41.4711,18.2795,240.691
80.1571,-153.94,2.29015e+18,132.661,135.914,130.991,122.711,117.895,115.442,111.533,90.6687,43.6651,18.4886,240.968
79.8697,-156.082,2.07943e+18,126.383,128.891,122.975,113.087,105.044,98.3032,91.7755,77.2891,40.8427,18.2149,241.719
79.629,-159.24,2.01901e+18,115.07,115.742,113.849,110.612,106.638,101.835,95.7771,79.8986,41.4064,18.3175,240.25
79.5595,-158.149,2.07575e+18,115.407,115.696,114.716,113.196,111.084,107.971,102.638,84.4438,42.423,18.4057,241.174
79.4857,-157.073,2.03359e+18,115.57,115.776,114.144,111.42,107.9,103.37,97.2807,80.7626,41.5978,18.301,242.09
79.2233,-160.164,1.71133e+18,94.4354,93.5326,93.7173,94.9261,92.6421,87.0362,80.2938,69.4252,39.1148,18.0805,240.498
79.1554,-159.085,2.04425e+18,115.02,112.646,113,113.317,111.207,106.309,98.8206,81.1947,41.7495,18.3306,244.338
79.0832,-158.022,2.06558e+18,115.588,114.621,114.183,113.409,111.315,107.479,101.268,83.2132,42.1613,18.3591,244.039
79.0066,-156.972,1.94724e+18,108.639,108.24,107.795,107.212,104.722,100.254,94.0667,78.5812,41.1098,18.2337,240.954
78.7947,-161.06,2.05951e+18,116.185,116.465,114.919,112.364,109.471,105.723,100.164,82.9121,42.2091,18.3862,245.677
78.7281,-159.99,1.79213e+18,99.2553,97.9496,98.4533,99.6881,97.5631,92.051,84.9509,72.1791,39.6115,18.0849,242.741
78.6571,-158.934,2.05476e+18,116.031,115.799,114.599,112.521,109.678,105.635,99.7096,82.3938,42.0326,18.3437,245.348
78.5814,-157.891,2.04937e+18,116.041,115.907,114.575,112.269,109.204,105.038,99.1099,81.9844,41.9149,18.3176,245.059
78.3373,-161.937,1.9141e+18,95.9421,91.822,96.5044,105.987,111.41,110.407,103.027,83.5081,42.5311,18.4223,246.386
78.2718,-160.872,2.06989e+18,116.545,118.153,115.597,111.846,108.868,106.072,101.741,84.5102,42.6446,18.4035,247.554
78.2015,-159.82,1.94261e+18,98.2867,94.7252,98.7909,106.958,111.587,110.949,104.617,84.9854,42.7782,18.4243,245.775
78.1263,-158.78,2.06444e+18,116.541,119.231,115.823,111,107.62,105.079,101.314,84.3767,42.5314,18.3691,247.214
78.5817,-161.701,1.99065e+18,114.084,114.035,112.366,109.396,105.433,100.221,93.7533,78.5156,41.3713,18.3117,245.116
78.5164,-160.632,1.88772e+18,101.546,99.4932,101.173,104.461,104.528,100.822,94.1507,78.4923,41.3883,18.3152,244.13
78.4465,-159.576,1.8846e+18,100.973,98.8891,100.699,104.267,104.551,100.991,94.4097,78.6787,41.3961,18.3044,244.129
78.3718,-158.533,2.00031e+18,109.62,108.465,108.955,109.893,108.916,105.683,99.823,82.4158,42.0882,18.3415,244.726
79.0454,-161.089,2.04488e+18,116.071,115.33,114.31,112.403,109.293,104.62,98.072,81.2487,41.8583,18.3657,245.014
78.9799,-160.01,2.04505e+18,114.752,110.729,112.337,114.379,112.823,107.311,98.8001,80.9796,41.8361,18.3572,244.901
78.91,-158.944,1.86097e+18,93.4176,91.3794,94.4218,101.385,105.451,105.148,100.272,82.7587,42.167,18.3724,241.227
78.8355,-157.892,2.06018e+18,116.674,117.97,115.632,111.95,108.548,104.965,99.9343,82.8132,42.0496,18.337,244.708
79.4842,-160.475,1.8696e+18,104.065,104.327,103.747,103.085,100.221,95.233,88.9059,75.2833,40.3821,18.2196,239.879
79.4181,-159.38,1.99701e+18,97.7257,96.1222,99.1799,106.939,113.365,116.418,113.374,91.2275,43.8035,18.5504,240.715
79.3478,-158.3,1.9732e+18,105.934,105.001,105.815,107.988,108.161,105.703,100.206,82.6799,42.0502,18.3621,241.395
79.2731,-157.234,2.08188e+18,116.306,116.731,115.527,113.496,111.05,107.848,102.639,84.4717,42.4006,18.3811,240.94
79.9038,-159.85,2.03729e+18,120.593,122.123,118.263,111.525,105.03,98.7237,92.1287,77.472,40.8436,18.2794,240.543
79.8368,-158.735,2.07761e+18,114.512,114.622,113.967,113.188,111.699,109.013,103.781,85.1647,42.5488,18.4351,240.555
80.1685,-156.941,2.07715e+18,117.184,117.595,115.992,113.44,110.418,106.576,100.772,83.0753,42.0893,18.3697,240.703
80.0921,-155.832,2.15402e+18,130.173,133.125,126.929,116.617,108.918,103.007,96.9499,80.7225,41.5722,18.2989,240.438
80.7041,-158.537,2.10545e+18,123.871,125.42,121.468,114.786,108.824,103.314,97.0612,80.7224,41.5153,18.3465,239.85
80.6344,-157.363,2.25276e+18,136.547,140.149,132.822,121.068,113.221,108.044,102.543,84.4168,42.2697,18.3965,239.824
80.5606,-156.208,2.06741e+18,123.503,125.041,120.462,112.891,106.035,99.6623,93.0141,78.0642,41.0236,18.2589,239.926
80.4826,-155.071,2.17747e+18,134.678,138.422,130.22,117.295,108.228,101.674,95.4059,79.7164,41.379,18.2797,240.568
81.0283,-157.972,2.22817e+18,146.237,152.217,138.067,117.968,105.272,97.1063,90.6779,76.7415,40.5816,18.2288,240.963
82.1918,-155.478,2.06468e+18,133.215,133.972,124.018,110.894,101.027,92.94,85.7909,72.8385,39.512,18.0813,241.964
82.588,-154.451,2.05959e+18,109.457,109.526,110.896,113.407,114.03,111.66,105.327,85.5827,42.5577,18.4435,242.182
82.4142,-151.581,2.0588e+18,119.941,120.048,116.729,112.301,108.023,103.021,96.551,80.1653,41.3333,18.3227,243.221
82.9941,-153.272,1.94124e+18,115.638,115.435,111.922,106.92,100.953,93.8309,86.258,73.3353,40.0187,18.2017,242.094
82.9042,-151.726,2.02081e+18,128.254,127.394,119.182,108.787,100.533,93.1626,86.1152,73.3473,39.9133,18.1861,242.56
82.7092,-148.752,2.01509e+18,126.085,125.872,118.459,108.797,101.049,94.0951,87.1785,74.0594,40.0326,18.194,243.144
83.4137,-151.889,2.66484e+18,139.995,138.967,135.047,132.547,138.026,151.956,163.655,126.012,48.9897,18.9185,242.745
83.3171,-150.23,2.57205e+18,135.918,135.323,132.057,129.936,134.331,145.089,153.389,119.641,47.9085,18.8461,243.032
83.8511,-150.228,2.08523e+18,112.241,112.779,113.603,114.984,114.974,112.351,105.7,85.5019,42.3071,18.4013,243.306
83.7461,-148.432,2.09395e+18,120.503,120.224,117.45,114.031,110.973,107.077,100.793,82.6293,41.6911,18.3404,243.725
84.0842,-149.376,2.16161e+18,112.103,112.964,114.876,118.169,120.633,120.662,115.459,92.1451,43.7075,18.5437,243.304
83.9746,-147.497,2.15298e+18,104.373,105.685,110.347,118.308,124.808,127.031,121.34,94.5482,43.812,18.5301,243.362
83.6673,-151.623,2.09155e+18,116.047,116.192,115.465,114.694,113.216,109.936,103.472,84.3098,42.0858,18.3844,243.039
83.5684,-149.879,2.02144e+18,116.117,116.028,114.034,111.288,107.702,102.519,95.2563,78.7965,40.9334,18.2686,243.06
83.2665,-153.51,2.0945e+18,117.197,117.314,115.882,114.28,112.377,109.12,103.081,84.3941,42.2081,18.406,242.919
83.1762,-151.882,2.09807e+18,120.616,120.836,117.3,113.178,110.085,106.843,101.64,83.8286,42.0631,18.3928,243.184
83.0807,-150.297,2.07387e+18,131.498,130.524,121.786,111.031,103.197,96.6056,89.9388,75.7914,40.2686,18.206,242.846
82.8783,-155.13,1.88656e+18,111.068,111.117,108.518,104.654,98.895,91.3697,83.4842,71.4782,39.5763,18.1164,242.192
82.7952,-153.599,2.11457e+18,126.302,126.024,120.916,114.301,109.074,104.069,97.9132,81.1659,41.5313,18.3363,242.005
82.6137,-150.643,2.08512e+18,137.766,136.97,124.624,110,100.294,93.0061,86.5901,73.9099,39.9541,18.175,243.301
82.4998,-156.55,2.10374e+18,119.132,119.888,116.971,113.566,110.932,108.014,103.025,84.7532,42.3159,18.4219,243.475
82.4225,-155.101,2.05192e+18,118.515,118.668,115.862,112.132,108.145,103.151,96.5962,80.2226,41.4485,18.3327,242.283
82.2535,-152.293,2.23223e+18,131.896,132.821,126.628,118.806,114.367,111.601,107.47,87.9988,42.9502,18.4755,243.159
82.1276,-157.813,2.10829e+18,121.86,122.392,119.221,114.7,110.567,106.059,99.9931,82.5456,41.8629,18.3826,241.298
82.0553,-156.434,2.21064e+18,136.198,137.552,129.201,118.016,110.687,105.432,99.8312,82.6427,41.8494,18.3673,242.471
81.7589,-158.956,2.22447e+18,133.582,135.666,129.19,119.53,112.943,108.179,102.704,84.4993,42.188,18.4238,241.1
81.6907,-157.635,2.13016e+18,122.81,123.599,120.378,115.663,111.619,107.483,101.692,83.6862,42.1239,18.4058,241.157
81.3904,-160,2.14078e+18,130.654,133.106,126.414,115.835,107.693,101.195,94.8211,79.3182,41.1005,18.3237,240.993
81.3257,-158.729,2.19551e+18,132.293,134.703,128.182,118.216,111.148,105.905,100.196,82.8739,41.9055,18.3949,241.001
80.9576,-159.737,2.12086e+18,139.454,145.062,132.28,113.372,100.313,91.1906,84.1528,71.9997,39.2003,18.0815,241.8
80.8916,-158.527,2.13893e+18,133.533,136.586,128.377,115.502,105.83,98.4678,91.8794,77.4424,40.7672,18.2657,240.252
80.8212,-157.333,2.13225e+18,131.905,134.628,127.172,115.371,106.328,99.2512,92.6951,77.9413,40.936,18.267,239.715
80.2563,-162.728,1.98291e+18,121.192,123.153,117.753,108.705,100.315,92.5184,85.0678,72.2775,39.3613,18.1202,241.286
