# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.94191,71.0452,1.7181e+18,76.116,80.5084,83.996,85.5378,86.9202,89.8658,89.6117,86.3698,86.7471,51.0945,302.124
-9.73302,71.076,1.7875e+18,83.9341,95.297,103.858,106.388,101.753,92.4133,78.1421,67.2247,69.4205,46.7624,302.475
-10.1167,70.5764,1.68016e+18,71.5436,73.1644,75.037,76.0644,78.4865,84.7109,92.0338,98.0063,98.5998,53.379,300.325
-9.91193,70.6061,1.76641e+18,79.3935,86.3669,91.7952,94.2362,94.3504,93.704,87.7488,80.1453,80.4051,49.4072,302.219
-9.70682,70.6364,1.82604e+18,94.6939,122.398,142.691,133.852,100.783,70.1861,51.264,45.9157,54.1334,42.4087,301.874
-10.2866,70.123,1.66084e+18,68.1902,67.8607,68.6731,69.1493,71.8237,79.5245,92.0008,108.305,112.622,56.2559,302.117
-10.0845,70.152,1.65138e+18,68.9448,68.9201,69.7985,70.3061,72.8024,80.0828,91.2476,104.428,107.411,55.0935,301.252
-9.88243,70.1815,1.73033e+18,68.9896,69.0323,70.0668,70.9977,74.1588,82.9904,97.9428,117.119,119.248,56.4064,301.069
-9.6801,70.2113,1.77903e+18,69.591,69.896,71.1012,72.358,75.9606,85.9201,102.864,123.113,122.466,56.4993,298.506
-10.2537,69.7086,1.4985e+18,79.5589,85.9172,87.74,84.1773,77.5069,69.45,59.6173,55.344,63.8925,46.8478,301.72
-10.0534,69.7376,1.62403e+18,76.8468,81.7289,84.789,85.1267,83.9974,82.7211,77.8109,72.8721,75.9706,48.7316,301.796
-9.8331,69.4264,1.33147e+18,68.9065,68.1164,67.276,64.8927,62.9412,62.5283,61.1858,61.3601,69.0384,47.3491,299.563
-10.2008,68.9604,1.58971e+18,71.083,72.4088,73.6997,74.0664,75.4032,79.6662,83.78,86.7542,88.8935,51.5407,300.279
-10.0016,68.9895,1.50402e+18,71.6578,73.4217,74.5502,74.1187,73.6946,74.6815,73.8853,72.9191,77.2905,49.0617,299.063
-9.80245,69.0188,1.49124e+18,69.2344,69.0576,69.2794,68.7353,69.2014,72.6806,76.6754,80.4854,84.7661,50.5686,298.659
-10.1707,68.5512,1.63638e+18,65.7332,63.2369,62.9277,62.7442,64.9402,72.9426,88.8878,116.55,128.428,58.215,298.503
-10.4358,68.2528,1.44063e+18,69.1742,69.0707,69.2519,68.1987,67.9048,69.9873,71.4922,73.3574,78.4133,49.4838,300.476
-10.5201,68.6473,1.59839e+18,74.8032,78.269,80.2933,80.4469,80.4265,81.1906,78.86,76.251,79.3772,49.6972,302.044
-10.6046,69.0388,1.48412e+18,76.4596,81.303,82.9518,80.6501,76.3809,71.1318,63.3518,59.0754,65.6458,46.8236,300.537
-10.4053,69.0679,1.70028e+18,84.8204,99.1691,107.191,106.744,96.3673,80.1348,63.2998,56.013,63.3851,46.547,300.596
-10.2062,69.0973,1.65239e+18,73.6765,76.759,79.0584,80.1062,81.5633,85.0489,86.5337,85.7522,86.4465,50.9573,300.983
-10.0067,69.1269,1.72428e+18,83.221,95.6579,103.533,105.266,98.5193,85.5745,69.4782,60.7448,66.4325,46.9378,300.862
-10.6895,69.4309,1.80073e+18,85.1367,97.4842,105.025,106.928,102.102,91.8481,77.1656,67.5438,70.6316,47.7395,302.535
-10.4897,69.4599,1.78386e+18,88.5258,105.072,114.735,114.346,102.24,83.8316,65.4304,57.1648,64.2794,47.0186,302.179
-10.29,69.4892,1.68004e+18,70.521,71.545,73.0223,73.965,76.6237,83.5983,92.9717,102.201,102.929,54.2434,300.309
-10.7757,69.8271,1.9457e+18,94.9499,120.644,138.646,139.237,115.756,85.6255,62.3762,53.6047,60.3642,45.1064,302.565
-10.5745,69.8561,1.88771e+18,92.6397,115.052,129.731,128.956,110.099,85.1215,63.855,55.3605,63.006,46.7532,302.501
-10.3734,69.8855,1.79578e+18,74.909,78.5823,81.729,83.8477,87.1049,93.6941,99.6788,102.139,99.5445,53.6421,302.54
-10.1719,69.9154,1.7514e+18,82.4628,93.104,100.494,102.66,98.7936,89.8859,76.1612,66.882,70.6406,47.7152,301.497
-10.8636,70.2311,1.9714e+18,92.6687,115.174,132.239,136.418,120.058,93.8194,69.7524,58.6671,64.3683,46.7248,302.726
-10.66,70.2603,1.89001e+18,89.5461,108.097,121.926,125.356,113.25,91.8177,70.25,59.7765,65.3947,46.8324,302.421
-10.4566,70.29,1.804e+18,81.1385,89.7642,95.8809,98.5708,98.5265,96.38,87.8309,78.5859,78.8694,49.3806,302.312
-10.2528,70.3201,1.73223e+18,76.8082,81.7761,85.5546,87.2924,88.6633,91.0093,89.5753,85.4968,85.8218,51.0484,302.018
-10.9537,70.6472,1.95644e+18,90.8751,111.643,127.792,133.514,120.431,95.1137,71.2217,60.2788,65.614,46.7963,302.288
-10.7468,70.6767,1.94386e+18,91.8906,113.976,131.133,134.99,118.162,91.7204,67.8968,57.2583,63.4554,46.6373,302.448
-10.5401,70.7067,1.78128e+18,73.7637,76.7104,79.5,81.2806,84.5778,91.692,99.4547,104.776,102.834,54.266,302.38
-11.0465,71.0798,1.87062e+18,83.3723,95.173,104.061,108.9,108.549,101.507,86.6765,74.2826,74.4686,48.3555,301.523
-10.8353,71.1097,1.8775e+18,84.2044,98.1974,109.578,115.351,112.431,100.336,81.6735,68.701,69.9872,47.2356,300.94
-10.6243,71.1402,1.76117e+18,71.5381,73.3707,75.5861,77.0469,80.6361,88.7549,99.5189,109.883,108.957,55.2909,299.969
-10.413,71.1714,1.7837e+18,80.9625,90.249,97.1769,100.029,99.2279,95.0819,84.4758,74.3537,75.0945,48.3817,301.498
-11.1431,71.5343,1.46931e+18,78.8139,86.5404,89.5558,85.6694,77.6475,66.8868,55.1774,50.7166,59.3983,45.4502,299.575
-10.9264,71.5648,1.82698e+18,82.9186,94.8123,103.73,107.68,105.98,97.6787,82.4447,70.5086,71.2715,47.4989,301.13
-10.71,71.5959,1.77017e+18,77.8066,84.3578,89.3572,91.7354,93.4226,94.6666,90.6781,84.16,83.9552,50.8231,301.216
-10.4932,71.6279,1.72615e+18,80.5925,89.8149,96.3433,97.8989,95.6237,90.0653,78.9622,69.455,71.389,47.5317,301.306
-11.2443,72.017,1.94444e+18,68.5906,68.1167,69.2376,70.1389,74.4713,85.5052,108.561,154.014,170.928,62.4878,297.666
-10.5741,72.1131,1.69854e+18,68.9087,68.6971,69.5885,70.0322,72.9961,80.9536,93.8091,111.921,119.004,57.3686,299.615
-10.794,71.8256,1.70343e+18,69.9742,70.6035,72.0019,72.7139,75.8382,83.4854,94.7029,108.141,110.981,55.8392,300.414
-10.574,71.8581,1.67116e+18,80.3156,89.5691,95.7128,96.2883,92.5347,85.2134,73.313,64.3971,67.4576,46.398,300.791
-11.1884,71.2789,2.01338e+18,91.1426,113.438,133.99,142.292,127.249,98.1857,71.561,59.7414,65.6331,47.0098,302.1
-10.9747,71.3091,1.89906e+18,83.0053,95.4095,105.718,111.765,111.726,104.189,88.6058,75.3847,74.6861,48.2403,301.216
-10.7612,71.3399,1.86234e+18,78.1007,84.9394,90.5948,94.1868,97.7011,101.536,100.198,94.3853,91.2086,52.0737,301.279
-10.5473,71.3714,1.78554e+18,84.2038,97.4447,107.091,109.642,103.785,91.2515,74.309,63.419,66.5507,46.4846,301.181
-11.1475,70.82,1.94738e+18,92.4611,115.211,132.786,136.749,119.008,90.987,66.6335,56.1564,62.207,46.2785,302.14
-10.9387,70.8496,1.95693e+18,89.9379,109.067,123.978,129.717,119.705,98.315,75.0109,62.8389,68.0915,47.6549,302.353
-10.7301,70.8799,1.86092e+18,73.6431,76.68,79.7568,82.115,86.6083,95.8545,107.568,117.047,112.325,55.6064,302.054
-10.5212,70.9107,1.58702e+18,85.7235,98.129,103.214,97.9397,85.4135,70.0395,55.9133,49.9509,58.2148,45.3736,301.889
-11.1103,70.3803,2.04191e+18,94.7624,122.198,144.942,150.62,127.054,92.734,65.7221,55.3438,62.5993,46.6477,302.399
-10.9053,70.4097,2.03034e+18,93.8446,118.982,140.144,146.36,126.398,94.7284,68.1314,57.5707,64.405,47.0422,302.696
-10.7004,70.4395,1.93453e+18,80.8634,89.4227,96.2103,101.199,104.987,107.328,102.616,93.5546,89.868,52.0377,302.377
-10.4953,70.4698,1.88682e+18,85.5281,98.8542,108.898,113.56,110.397,100.103,83.3407,71.0827,72.449,47.9732,302.454
-11.0749,69.955,2.00139e+18,91.92,113.522,129.666,136.285,124.447,98.5143,73.3536,62.0187,67.3899,47.4,302.47
-10.8727,69.9842,1.99156e+18,96.0238,123.754,144.972,146.493,119.616,86.4418,62.2063,53.4756,59.7679,44.4698,302.759
-10.6706,70.0137,1.93108e+18,79.2914,86.3473,92.0259,96.3402,100.753,105.953,106.267,101.118,96.1436,53.0924,302.732
-10.4683,70.0437,1.97206e+18,93.589,117.516,136.338,139.242,118.798,90.9665,67.3463,56.9549,62.6274,46.2323,302.889
-11.0418,69.5395,1.94036e+18,95.3981,122.866,140.433,137.542,113.597,84.7386,62.4429,53.3336,58.7185,43.9535,302.371
-10.8414,69.5686,1.92196e+18,92.6514,114.451,129.393,130.759,113.9,89.1483,66.5377,57.4615,65.4053,47.5466,302.621
-10.6412,69.598,1.84448e+18,79.4031,86.4377,91.5143,94.6791,97.2462,99.6522,96.752,90.3739,88.0693,51.3292,302.546
-10.4406,69.6277,1.93251e+18,93.5869,117.777,134.844,135.556,114.501,86.4846,63.5791,54.9816,63.262,46.9837,302.72
-11.02,69.1981,1.68091e+18,80.9801,89.626,94.3432,94.8782,91.8792,85.2198,74.0816,66.6042,70.7003,47.9193,301.373
-10.8205,69.2272,1.76653e+18,82.5091,92.3647,98.2859,100.118,97.9546,91.76,80.0894,71.2509,73.6983,48.4786,302.158
-10.9896,68.7889,1.68896e+18,77.702,83.9384,87.6644,89.0837,89.3067,88.0958,82.0487,76.1958,78.1017,49.3494,300.988
-10.7903,68.8182,1.75945e+18,88.1084,104.11,112.337,110.953,99.6175,82.6626,65.0462,57.2024,64.3527,46.935,301.834
-10.5911,68.8476,1.79697e+18,76.1537,80.7252,84.1735,86.5902,89.6931,95.0032,97.9237,97.0433,94.596,52.7644,302.38
-10.3916,68.8774,1.86676e+18,69.7041,70.4101,72.007,73.6679,77.9453,88.925,108.225,135.121,137.363,59.8369,301.247
-10.958,68.3789,1.64484e+18,75.0186,79.545,82.4255,83.4978,84.3235,85.3302,82.4782,78.6376,80.4225,49.8029,300.591
-10.7581,68.4084,1.60231e+18,86.9969,103.26,108.547,101.565,85.5953,67.9557,53.0336,48.3956,56.5438,43.59,300.856
-10.5582,68.4382,1.65639e+18,79.2358,86.3793,89.9953,90.4412,88.447,84.4177,75.8277,69.2722,72.918,48.3006,301.663
-10.3581,68.4681,1.71556e+18,75.5419,79.765,82.6356,84.3085,86.1762,89.7056,90.3536,88.1828,87.6253,51.1901,302.111
-10.7882,66.1681,1.45489e+18,71.6743,73.6477,74.7806,73.9084,72.5272,71.7234,68.684,66.0335,70.4223,47.187,299.506
-10.5705,66.2012,1.48169e+18,68.327,67.7027,67.8313,67.3911,68.0835,71.8746,76.651,81.6159,85.8885,50.9334,298.043
-10.7811,65.9142,1.57058e+18,71.2154,72.8728,74.3732,74.8643,75.9268,79.2292,81.6483,82.3757,84.2268,50.4585,300.841
-10.3388,65.9816,1.66904e+18,71.0986,73.0421,74.9195,76.3833,78.8832,84.77,91.3671,95.9269,95.8802,52.7545,299.413
-10.6211,68.1694,1.77763e+18,68.8486,69.0045,70.2753,71.6622,75.5811,85.7291,102.882,124.652,124.002,57.0683,300.569
-11.308,68.4751,1.66962e+18,81.7343,92.4232,97.7691,97.5059,92.2592,82.6091,69.204,61.9291,67.6157,47.2776,301.172
-11.1084,68.5045,1.69982e+18,81.0447,90.5184,95.6156,96.5357,93.678,86.7598,74.9861,67.0548,70.9528,47.9549,301.404
-10.9089,68.5342,1.69352e+18,72.6392,75.137,77.3048,78.6546,81.3033,86.8598,91.9777,95.2108,94.8653,52.7506,301.207
-10.7091,68.5641,1.81494e+18,88.3913,105.357,115.105,116.236,106.227,88.0971,68.3797,58.5611,64.1131,46.5971,302.067
-11.3925,68.8677,1.30278e+18,70.905,71.8168,71.5277,67.9638,63.9249,60.0638,54.875,52.7531,59.6514,44.4434,297.734
-10.9941,68.9265,1.67879e+18,72.8543,75.2484,77.3513,78.5279,80.914,85.8828,90.2457,92.9372,93.1356,52.5162,301.6
-10.7946,68.9563,1.7196e+18,78.2682,84.4079,88.185,89.7377,90.3577,90.2056,85.2948,79.4575,80.342,49.7618,302.068
-11.078,69.3195,1.75726e+18,73.7565,76.7359,79.3561,81.106,84.4765,90.8176,97.0068,100.957,99.2158,53.5837,302.118
-10.878,69.3493,1.8825e+18,90.2129,108.139,119.608,121.98,111.679,92.1085,71.0883,60.7885,66.1436,46.9993,302.677
-11.5639,69.6583,1.8406e+18,85.5281,100.59,110.066,113.765,109.106,94.6856,75.8225,64.8067,68.3099,47.4158,300.921
-11.3626,69.6875,1.79692e+18,79.5425,86.9395,91.6313,94.2696,96.4293,96.5639,90.5875,83.3532,82.8642,50.3369,301.757
-11.1614,69.717,1.89022e+18,78.3519,84.5618,89.171,92.7069,97.0304,102.272,103.877,100.844,96.4396,53.1178,302.466
-10.9599,69.7469,2.04705e+18,94.2092,117.763,135.72,142.611,127.549,99.2785,73.3667,61.4669,66.347,47.0115,303.046
-11.6517,70.0636,1.91188e+18,93.6944,117.936,132.662,132.632,113.689,85.8839,62.6227,54.083,61.9604,46.638,301.888
-11.4481,70.0929,1.91732e+18,91.1833,111.326,124.734,127.717,115.689,92.9728,70.069,59.3732,64.9501,46.8939,302.131
-11.2446,70.1227,1.9801e+18,82.6277,92.4582,99.7383,105.309,109.864,110.948,103.675,93.0275,89.4413,52.1949,302.558
-11.0408,70.1529,2.12056e+18,98.7146,130.733,157.885,163.413,131.955,90.9016,62.9931,53.6505,61.956,46.7471,303.112
-11.7427,70.4808,2.16659e+18,69.9393,71.0228,73.3734,75.6962,81.6078,94.7524,122.707,179.444,202.109,71.0173,299.987
-11.5358,70.5104,1.92179e+18,84.697,96.8473,105.789,111.147,111.76,104.9,90.2307,77.953,77.1325,49.0046,302.328
-11.329,70.5404,1.99918e+18,81.7645,90.682,97.7117,103.489,109.074,112.613,108.356,99.047,93.3725,52.5718,302.747
-11.122,70.571,2.019e+18,90.6923,109.685,124.918,132.78,125.23,104.526,80.2323,66.8488,70.557,48.0374,302.834
-11.8347,70.915,1.60694e+18,91.3835,110.004,115.849,104.429,84.2104,63.8754,48.6842,44.053,51.4771,41.9303,301.422
-11.6235,70.9449,1.99977e+18,96.4178,124.945,146.652,147.936,120.834,86.8229,61.9324,52.3063,58.6225,45.2497,302.341
-11.4124,70.9754,1.95409e+18,84.7803,96.4642,105.385,111.098,113.186,108.53,94.469,81.2086,80.215,50.1385,302.657
-11.201,71.0067,1.99912e+18,92.0042,113.713,131.723,138.158,124.452,98.4908,73.467,60.4979,64.1197,46.1268,302.776
-11.9314,71.3708,2.46634e+18,68.7679,68.7489,70.3712,71.9202,77.6331,91.2674,124.853,226.182,310.233,75.6069,297.32
-11.7147,71.4013,1.97224e+18,88.1844,105.99,121.276,129.469,123.843,103.799,78.8977,64.9596,67.8632,47.1228,301.471
-11.4981,71.4325,1.90533e+18,77.9031,84.0661,89.3199,93.1493,98.1223,104.011,106.046,102.942,97.0939,53.0725,301.879
-11.2812,71.4645,1.92133e+18,85.918,99.8587,110.679,116.357,114.553,103.698,85.7128,72.1008,71.853,47.5529,302.365
-11.5828,71.6628,1.9029e+18,70.019,70.9172,72.8655,74.3693,79.2277,90.0542,109.246,138.713,144.802,61.0923,296.372
-11.3627,71.6953,1.76521e+18,77.359,84.3056,89.7837,92.6572,94.7767,95.0845,89.3839,82.0657,82.4213,50.6705,300.017
-11.7632,71.1449,1.9847e+18,92.5221,114.553,132.403,138.621,123.829,95.001,69.2902,58.5194,64.7754,46.7683,302.206
-11.5496,71.1757,1.96908e+18,83.2038,93.6609,102.138,108.07,111.81,110.517,100.006,87.8279,85.0452,51.2227,302.539
-11.3357,71.2073,2.03862e+18,93.8878,118.858,140.983,148.723,129.253,95.8547,68.2004,56.65,62.5356,45.9443,302.726
-11.5185,70.7143,1.91762e+18,77.4821,82.9176,87.3869,90.8847,96.0851,103.25,108.439,108.906,102.661,54.1708,302.617
-11.3095,70.7452,1.92153e+18,86.1269,98.9946,108.3,113.358,112.498,103.715,87.5644,74.9489,74.8327,48.4741,302.986
-11.8983,70.2133,1.70825e+18,78.6604,88.1657,94.4581,97.2889,96.6502,89.8441,76.914,68.1072,71.3344,48.0311,298.395
-11.6933,70.2427,1.86871e+18,88.3467,104.712,115.081,118.369,111.47,93.8727,73.7645,62.9527,66.9691,47.2068,301.976
-11.4883,70.2726,1.8856e+18,74.8989,78.6623,82.044,84.7226,89.7653,98.2828,108.019,115.525,110.907,55.7859,302.429
-11.2831,70.303,2.0763e+18,97.5654,127.035,150.256,154.721,128.016,91.7264,64.8434,55.0074,62.5352,46.6433,303.038
-11.8634,69.7866,1.90918e+18,70.0858,71.1531,73.1934,74.9612,79.9483,90.6674,109.77,139.131,143.873,61.4996,298.69
-11.6612,69.8159,1.82065e+18,79.6261,87.482,92.6619,95.8172,98.4458,98.5753,92.4166,84.7406,83.4968,50.4564,301.437
-11.459,69.8455,1.8666e+18,76.7585,81.8717,85.7622,88.8224,93.4922,99.8718,104.014,104.093,99.5657,53.6861,302.083
-11.2566,69.8756,1.97497e+18,90.7223,109.66,122.553,127.75,119.831,100.348,77.845,65.7563,70.2417,48.1489,302.65
-11.4294,69.4286,1.45079e+18,70.2228,70.8624,71.5506,70.387,70.0475,70.9561,70.4574,70.8823,76.1999,49.1472,298.622
-11.2288,69.4585,1.88327e+18,90.3346,108.945,120.556,123.22,112.62,91.7736,70.0221,59.6188,65.0763,46.8629,302.25
-11.8081,69.0274,1.6447e+18,67.9621,67.2769,68.2358,68.6267,71.4578,78.5974,90.2324,106.8,111.485,56.1153,298.792
-11.6086,69.0567,1.66062e+18,67.243,66.4344,67.379,67.8298,70.7522,78.3356,91.3121,111.031,117.566,57.3497,300.596
-11.3781,68.6762,1.56879e+18,70.8529,72.0565,73.4222,73.5681,74.9061,78.5359,81.6324,84.2994,86.8811,51.2572,301.238
-11.1786,68.7062,1.63146e+18,75.4571,80.4687,83.4973,84.4258,84.7539,84.3465,79.5724,74.9948,77.9377,49.4238,299.849
-11.7457,68.2058,1.68046e+18,79.7923,89.3817,94.7653,95.2316,92.422,85.6163,74.049,66.3521,70.4728,47.7928,300.883
-11.3458,68.2654,1.65056e+18,69.556,70.1005,71.4732,72.26,74.9716,81.6385,90.6856,100.749,102.333,54.1492,298.677
-11.1456,68.2955,1.72886e+18,83.6634,96.9359,104.041,104.976,98.5321,85.598,69.399,60.8895,66.5515,47.1761,301.2
-11.7143,67.7895,1.52377e+18,67.3865,66.3042,66.8553,66.7546,68.3488,73.4613,80.8709,90.3297,94.5698,52.6254,299.465
-11.6822,67.3643,1.67925e+18,70.0133,71.0936,72.9046,74.0418,77.0474,83.9868,92.908,102.126,102.727,54.1165,298.571
-11.6486,66.9258,1.6716e+18,79.0941,87.1469,92.0846,92.8013,90.7451,86.0772,76.4268,68.4185,71.0301,47.5459,301.013
-11.4411,66.9573,1.64728e+18,71.4096,73.408,75.4986,76.5542,78.7906,83.8756,88.6016,91.7921,92.3082,52.1331,300.177
-11.6127,66.4692,1.65156e+18,78.562,87.8022,93.8008,95.2414,92.2736,84.66,72.2217,63.4673,66.785,46.3806,299.079
-11.4007,66.5015,1.66049e+18,73.0761,76.7673,79.8331,81.4292,83.3173,86.5729,87.0795,85.0405,85.3934,50.8291,298.871
-11.574,65.9884,1.70297e+18,79.6092,89.2561,95.7036,98.1014,95.7999,88.9766,76.5266,66.4539,68.2711,46.5065,299.801
-11.3563,66.0218,1.71527e+18,81.9591,94.3428,102.561,104.863,99.4079,87.2307,70.9438,60.1634,63.0201,45.2519,299.969
-11.1385,66.0552,1.70119e+18,70.9131,72.5753,74.5652,76.0689,79.0641,85.939,94.4212,101.83,101.578,53.913,300.493
-11.7834,65.6837,1.77736e+18,92.4595,122.792,140.162,130.08,97.9882,67.4877,48.4894,42.3475,50.8468,42.9506,299.984
-11.5622,65.7179,1.7558e+18,89.2171,114.082,129.556,124.707,100.213,73.3909,53.9442,45.8218,52.2177,42.6768,299.699
-11.3411,65.752,1.74882e+18,81.4497,93.2055,101.11,104.438,101.468,91.9558,76.2719,64.3046,65.9202,45.8461,300.096
-11.1195,65.786,1.86769e+18,90.7097,119.884,142.73,142.374,110.548,76.6211,54.4047,45.7811,52.3107,42.8157,300.147
-11.8774,66.1594,1.6833e+18,76.6558,82.875,87.1328,88.9119,89.5426,88.977,83.0954,75.8828,76.2779,48.4162,300.159
-11.6626,66.1925,1.70071e+18,74.1535,78.1097,81.3903,83.2568,85.5173,89.2371,90.1655,88.0392,87.2355,51.0474,300.519
-11.4478,66.2254,1.70627e+18,72.7219,75.8116,78.7242,80.645,83.4252,88.7436,92.8997,94.048,92.6019,52.0713,299.756
-11.2326,66.2584,1.77492e+18,81.1913,95.4851,106.454,111.529,106.611,92.4956,73.4447,61.2776,63.9819,45.586,298.788
-11.968,66.6091,1.61277e+18,78.2158,86.8377,91.9944,92.3922,88.7457,81.2497,69.6816,61.7129,65.841,46.3463,299.002
-11.7582,66.6412,1.71489e+18,70.2989,71.5415,73.5273,74.9257,78.1939,85.687,95.7321,106.364,106.916,54.9452,300.808
-11.5485,66.6733,1.73352e+18,77.3844,83.725,88.142,90.2023,91.5673,92.3178,87.6251,80.7247,80.7385,49.8131,301.176
-11.3384,66.7054,1.89171e+18,83.515,98.2412,109.578,115.81,113.843,102.463,83.3921,69.492,70.1559,47.1124,300.643
-12.0563,67.0387,1.69073e+18,77.6159,84.6424,89.3271,90.8571,90.95,88.8879,81.0887,73.7623,75.5417,48.5079,300.007
-11.8505,67.07,1.71551e+18,84.1224,99.5966,108.892,108.797,99.0965,82.5373,64.472,55.5226,61.1491,45.6352,299.743
-11.6448,67.1013,1.76979e+18,68.8164,69.0848,70.6505,72.0151,75.8993,85.555,101.553,122.345,122.694,56.9077,299.376
-11.7371,67.5146,1.61192e+18,72.1298,74.4343,76.569,77.1529,78.6714,82.1487,84.0426,84.679,86.1141,50.8711,300.987
-11.534,67.5454,1.59521e+18,82.2867,96.0062,102.801,99.3944,88.3912,73.242,58.2141,51.2994,57.206,43.4911,299.902
-12.2282,67.8571,1.41602e+18,76.0156,81.4081,83.3214,79.6034,73.3636,65.4778,56.3457,51.89,58.1601,43.8241,299.144
-12.0274,67.8872,1.69508e+18,70.9904,72.9188,75.2619,76.6274,79.8546,86.3007,93.3924,99.6819,99.341,53.4442,298.755
-11.8267,67.9174,1.71451e+18,70.6095,72.0309,74.0827,75.4072,78.8106,86.1459,95.5419,105.337,105.29,54.5998,301.058
-11.6257,67.9479,1.29544e+18,73.1899,75.5495,75.3133,70.4576,63.9766,56.877,49.6113,48.1508,56.6392,43.5726,299.614
-12.3129,68.2543,1.57447e+18,77.1915,85.5359,90.2845,89.7073,85.8268,77.9628,66.4504,60.0211,65.8843,46.8815,298.326
-12.1133,68.284,1.68051e+18,84.5685,98.4482,105.413,103.22,93.8338,79.0803,63.3837,56.5189,63.3115,46.1524,301.367
-11.9138,68.3139,1.59555e+18,69.1573,69.3459,70.6036,70.9801,73.1832,78.6584,85.8126,94.038,96.4727,53.0303,298.472
-12.3979,68.6485,1.81296e+18,68.2853,68.1217,69.6923,70.8664,75.0934,84.8574,102.534,131.143,137.593,59.9391,298.916
-12.4831,69.0433,1.6951e+18,77.977,86.6008,92.1667,93.7058,93.3326,88.6252,78.3302,70.7186,73.5719,48.4019,299.117
-12.2832,69.0727,1.74425e+18,79.3305,88.5678,94.2856,96.583,96.9001,92.47,81.7176,73.0727,74.9341,48.6998,300.07
-12.0834,69.1023,1.67142e+18,70.1142,71.1353,72.9056,73.8343,76.9964,83.4462,91.7977,101.134,102.095,54.183,298.88
-11.8833,69.1323,1.77443e+18,82.0113,94.3677,101.858,104.786,102.379,92.3791,76.7195,66.9413,70.5126,47.9458,300.208
-12.3692,69.4714,1.7277e+18,71.4041,73.2697,75.5781,76.9509,80.7411,87.5185,95.8272,104.439,103.814,54.4979,300.694
-12.168,69.5011,1.73887e+18,77.9069,84.7226,89.1153,91.1858,93.0645,92.6975,86.5234,79.8498,80.2389,49.8013,300.801
-11.9664,69.5312,1.71768e+18,86.1807,102.275,110.062,108.762,98.471,80.4729,62.1859,54.8208,62.0923,46.1066,300.521
-12.6586,69.8491,1.79529e+18,68.2831,68.1631,69.8999,70.8928,75.0035,84.0663,100.758,127.984,134.995,59.7906,299.297
-12.2514,69.9084,1.66635e+18,71.3973,73.296,75.3881,76.335,79.409,84.6127,89.9302,95.1274,95.7302,53.1446,299.075
-12.0475,69.9388,2.04388e+18,70.0727,71.2501,73.6004,75.8571,81.8745,94.8928,120.331,161.769,165.641,63.6298,299.983
-12.1267,70.359,1.85755e+18,68.8727,68.9185,70.3921,71.4466,75.8358,85.8147,105.054,137.873,144.803,60.6313,297.715
-12.2868,71.256,1.74754e+18,72.0774,74.3262,76.8261,78.2667,82.3062,88.9975,96.9361,105.038,104.044,54.6914,299.909
-12.9041,69.9997,1.59938e+18,71.6558,74.4313,77.2792,77.8085,79.5441,81.7432,82.3009,82.0408,83.711,50.3572,296.45
-12.4651,69.6303,1.90803e+18,69.5386,70.2286,72.2359,73.7486,78.5527,88.8309,107.908,140.54,150.256,62.8049,297.244
-12.2626,69.6606,1.7564e+18,81.7483,92.586,98.9071,100.752,99.2079,91.4217,77.8796,68.9465,71.9792,48.192,300.595
-12.6353,69.1821,1.21617e+18,69.8062,69.5402,68.8516,63.9658,58.4398,52.6423,47.3093,46.9569,55.6503,43.2963,297.071
-12.4349,69.2118,1.67619e+18,72.4848,75.2841,77.9341,79.097,81.9386,86.2958,89.4384,91.5028,91.8733,52.304,299.733
-12.2343,69.2419,1.75041e+18,77.8215,85.1307,89.9463,92.3518,94.3646,93.7889,86.9885,79.8585,80.4145,49.8757,300.32
-12.4144,68.868,1.74735e+18,68.6215,68.6508,70.2537,71.2735,75.1493,83.868,98.6063,119.584,122.136,57.5572,299.14
-12.3832,68.4564,1.62053e+18,68.2222,67.7909,68.9906,69.4092,72.0726,78.4865,88.2447,101.344,104.943,54.6961,298.441
-12.1836,68.4866,1.64823e+18,66.6081,64.6736,65.2155,65.4522,68.2854,75.9174,90.0376,113.867,121.971,57.2371,297.845
-12.7504,67.9837,2.06019e+18,68.8022,69.1956,71.6232,73.5858,78.8706,91.2864,117.948,169.189,182.019,64.1388,297.234
-12.5503,68.0137,1.70653e+18,81.6816,92.4642,99.1838,99.4526,95.348,86.0461,72.452,64.225,68.9344,47.4766,300.358
-12.3504,68.0439,1.73738e+18,72.3519,75.2906,78.3081,80.081,83.7548,90.0493,95.8557,99.9251,98.3991,53.2343,299.419
-12.1502,68.0743,1.78052e+18,79.4091,89.2995,96.0846,98.9826,99.5272,95.5694,84.4174,75.0066,76.264,48.8455,300.026
-12.7188,67.5657,1.55413e+18,71.6471,73.827,76.2591,76.3744,77.0677,78.5992,78.1738,77.2181,80.0107,49.4442,298.126
-12.5172,67.5962,1.66466e+18,78.9858,87.8311,93.4844,94.2355,91.8854,85.1481,73.536,65.6386,69.7724,47.4572,299.084
