# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-36.7171,-32.2131,1.37398e+18,59.8165,62.2587,67.6955,71.2522,73.2903,74.402,74.2706,71.5613,55.9796,25.1655,289.309
-36.1621,-31.7614,1.40358e+18,76.9035,87.8108,101.997,99.5618,78.3005,54.8023,42.0711,40.0086,39.5066,22.66,289.217
-36.379,-31.7017,1.48887e+18,80.8065,95.4666,114.822,112.769,84.4189,55.3672,40.8054,38.0306,37.8899,22.2019,289.138
-36.5958,-31.6417,1.42327e+18,63.5307,67.3873,74.574,79.0166,80.0404,77.333,71.4931,66.0112,53.4099,24.8827,289.529
-36.813,-31.5812,1.46963e+18,78.2932,94.1387,114.347,112.75,83.8199,54.9196,40.2368,37.1834,36.5979,21.6632,288.374
-36.0785,-31.4711,1.32787e+18,70.9791,78.9006,90.313,90.6644,75.9788,56.2491,43.6519,40.6107,39.4009,22.4491,288.886
-36.2986,-31.4096,1.44719e+18,75.0535,84.6023,98.2552,100.281,85.0837,63.17,48.2166,44.3373,42.6215,23.5398,289.334
-36.5186,-31.3476,1.43056e+18,66.8712,72.0827,80.9689,85.6572,83.8253,75.1089,63.7071,57.6834,49.6043,24.4376,289.413
-36.7391,-31.2852,1.41628e+18,67.3409,72.9681,82.1579,86.8276,83.728,72.8447,60.4988,54.7763,47.7596,24.0235,289.202
-36.1612,-32.0606,1.38468e+18,71.0605,78.4969,89.4913,91.2679,80.4427,63.2937,50.2399,46.2523,42.8032,23.2069,289.459
-36.3753,-32.0027,1.45453e+18,79.0177,91.5872,107.473,105.123,81.6815,56.2691,42.8282,40.6481,39.9209,22.6883,289.189
-36.5893,-31.9445,1.38712e+18,65.5094,70.1334,77.9323,81.657,79.6396,71.7559,61.9113,57.258,49.7087,24.5163,289.34
-36.8038,-31.8859,1.27917e+18,71.9442,80.4855,90.175,86.7386,69.3932,50.554,39.4819,37.6655,37.6493,22.1071,288.587
-36.2339,-32.62,1.37707e+18,72.4686,80.7591,92.4851,93.2763,79.3761,60.0396,47.1061,43.5164,40.6719,22.8313,289.374
-36.4432,-32.5652,1.42255e+18,76.6572,87.9616,103.138,102.068,80.615,56.4886,43.1578,40.5255,39.614,22.6302,289.064
-36.6524,-32.5102,1.3653e+18,63.2996,67.1047,74.116,77.7734,76.9841,71.6175,64.1268,59.9294,50.8749,24.6623,289.137
-36.8621,-32.4548,1.46256e+18,77.0028,90.1329,107.096,107.683,84.6225,57.8085,43.792,41.1264,39.9219,22.4712,288.707
-36.2989,-33.1561,1.24245e+18,62.4015,65.5773,71.192,72.1674,67.9426,60.0525,52.8927,50.7607,45.5309,23.8301,289.478
-36.5044,-33.104,1.27578e+18,65.4482,70.1486,77.561,78.5556,71.4329,59.5794,50.1639,47.5127,43.3074,23.2688,289.114
-36.3573,-33.6749,1.27685e+18,70.073,77.4661,87.0881,84.6656,69.2621,52.2196,42.5359,40.9402,39.2047,22.5557,289.016
-36.5601,-33.6251,1.32153e+18,71.2848,79.6365,91.0649,90.1371,73.6801,54.5582,43.6161,41.3225,38.9975,22.406,288.81
-36.4105,-34.1816,1.3773e+18,74.9583,85.6281,100.222,98.4725,77.014,54.3851,42.3307,39.5921,37.3714,21.6768,289.136
-36.6114,-34.1337,1.37896e+18,76.1393,88.0352,103.131,98.7996,75.078,53.1098,41.4967,38.6758,36.2287,21.2155,288.994
-36.8124,-34.0858,1.36307e+18,64.5046,68.7205,76.3715,79.9826,78.0274,70.6076,61.8656,57.1308,47.8462,23.9348,289.284
-37.0138,-34.0378,1.40064e+18,70.8944,78.6273,90.1194,92.9241,82.2518,64.5752,51.6894,47.7178,42.8462,22.9965,289.16
-36.4589,-34.681,1.33743e+18,71.7577,80.3985,91.9561,90.8928,74.546,55.604,44.8243,42.4386,39.5338,22.0664,289.329
-36.8589,-34.5887,1.38698e+18,62.6166,66.2782,73.3266,77.4453,77.9894,74.7142,69.069,64.0032,51.2175,24.4672,289.306
-37.0594,-34.5425,1.49255e+18,77.3505,91.3718,111.295,113.118,87.3839,58.9788,44.9738,41.518,38.067,21.3818,288.915
-36.7039,-35.1326,1.41746e+18,76.8783,89.4032,105.659,103.479,79.1446,55.0879,42.8398,39.6371,36.7362,21.4037,289.336
-36.9039,-35.0881,1.43533e+18,65.4323,70.4781,79.509,84.8599,84.2828,77.0897,67.274,60.807,49.2754,24.1426,289.354
-37.1042,-35.0435,1.51849e+18,78.932,96.6374,119.771,117.796,86.2407,57.425,43.317,39.6911,36.376,21.0815,288.999
-36.546,-35.6751,1.50184e+18,78.8971,95.34,117.608,115.028,84.7055,56.5686,42.8244,39.9083,37.2698,21.6361,289.678
-36.7467,-35.6317,1.45995e+18,75.6985,88.5914,106.165,107.143,84.8149,59.3095,45.9253,42.5464,38.9673,21.8127,289.396
-36.9473,-35.5885,1.38892e+18,60.4254,63.2155,69.2987,73.2239,75.294,75.8728,75.0159,71.2298,54.5821,24.9995,289.495
-37.1485,-35.5455,1.53938e+18,76.4777,91.9982,113.245,118.249,94.0358,63.5773,47.3279,42.9726,38.6846,21.5984,289.18
-36.5849,-36.1788,1.45368e+18,82.7026,104.039,125.416,108.712,70.6532,46.264,36.6634,35.5735,34.9357,21.1656,289.744
-36.9894,-36.0947,1.3422e+18,60.1588,62.807,68.524,71.6628,72.5954,71.8429,69.8909,66.5646,52.4302,24.7162,289.648
-36.6234,-36.6925,1.45494e+18,74.845,87.5576,104.692,105.612,84.9029,60.4485,46.808,43.0196,39.1912,22.4545,290.076
-36.8282,-36.6513,1.41542e+18,71.5304,81.6251,95.2634,97.5139,83.4329,63.2494,49.6158,45.4547,41.4174,23.0189,289.821
-37.033,-36.6105,1.43036e+18,64.6843,69.7861,78.491,83.5773,83.3318,77.3469,68.529,61.8924,49.6329,24.1985,289.842
-37.2383,-36.57,1.57567e+18,78.1256,97.224,121.972,124.414,94.2099,62.3545,45.7448,41.5535,37.9703,21.8938,289.577
-37.2851,-37.1024,1.51356e+18,81.8376,110.687,140.858,122.126,73.1417,44.6706,34.2868,33.3462,33.1716,20.9733,288.915
-36.4371,-36.9916,1.51719e+18,80.0258,98.4955,122.448,118.872,85.0521,55.5368,41.5123,37.7879,35.731,21.8645,290.201
-36.6434,-36.9511,1.50106e+18,80.9784,100.928,124.618,115.107,78.7021,51.9359,40.4132,38.3798,36.6342,22.0497,289.95
-36.8497,-36.9109,1.4276e+18,63.8781,68.5222,76.9272,81.7332,81.9606,77.3758,70.0931,64.0837,51.4149,24.7711,290.046
-37.0566,-36.8711,1.58939e+18,77.7241,95.6594,120.483,125.649,96.9897,64.0428,47.2713,42.8795,39.3099,22.262,289.69
-36.5491,-36.4405,1.53109e+18,84.3577,110.063,138.944,120.437,74.5707,47.366,36.5472,34.6895,34.0929,21.2948,289.721
-36.7525,-36.3994,1.41495e+18,62.1632,65.8019,73.0576,77.4645,78.8534,77.3405,73.5475,68.4161,53.4752,25.0713,290.079
-36.9563,-36.3585,1.3838e+18,68.449,75.9841,86.5783,89.3516,81.025,66.0076,53.9656,49.7397,43.6636,23.2885,289.791
-36.2527,-35.9861,1.53192e+18,81.656,103.117,130.829,121.109,80.1461,50.903,39.0944,37.7366,36.9893,21.8239,289.876
-36.6553,-35.9013,1.46862e+18,70.1768,78.6889,91.9632,97.4462,89.2836,72.1296,57.443,51.6262,45.1402,23.6691,289.746
-36.857,-35.8592,1.58934e+18,83.2575,108.296,138.815,127.833,83.091,52.1928,40.0322,38.335,36.7691,21.4036,289.413
-36.1695,-35.5824,1.50953e+18,81.3115,101.344,126.898,117.537,79.2398,50.6724,39.0047,37.7737,37.1685,21.8819,289.668
-36.3698,-35.5389,1.5634e+18,84.7095,110.032,140.603,123.971,78.1968,49.4416,38.0885,35.9703,34.8422,21.1258,289.511
-36.5701,-35.4956,1.52423e+18,65.2314,70.4126,80.2361,87.0839,89.3391,85.9245,78.046,69.8664,54.3391,25.2718,289.807
-36.7708,-35.4524,1.52804e+18,78.4446,94.1013,116.243,117.813,89.5874,59.6466,45.132,41.5118,38.1257,21.5911,289.411
-36.0719,-35.0973,1.39341e+18,81.1884,95.6857,110.721,98.9765,69.8464,47.5754,37.9261,37.2888,36.919,21.8229,290.06
-36.2718,-35.0525,1.41732e+18,79.4276,93.8185,110.559,102.687,74.6775,51.3234,40.7252,38.4376,36.3278,21.4365,289.68
-36.4716,-35.0078,1.42516e+18,68.1327,74.4378,84.7287,88.9853,84.2978,72.0094,59.5864,54.3667,46.9181,24.0696,289.692
-35.9713,-34.6124,1.31766e+18,64.3707,68.6112,75.9873,77.9696,73.7866,65.1409,56.8782,53.5996,47.0575,24.3785,289.963
-36.1717,-34.5661,1.36357e+18,69.7345,77.1593,88.2257,89.5754,78.2599,61.5164,49.7286,46.5988,43.2712,23.644,289.538
-36.372,-34.5198,1.339e+18,59.0498,61.2006,66.3943,69.2776,70.6235,71.4016,71.6496,69.6867,55.1467,25.4411,289.495
-36.5727,-34.4735,1.39675e+18,70.897,79.2439,91.6635,94.0911,81.906,63.046,49.9991,46.3092,42.5153,23.2773,289.275
-35.8667,-34.1231,1.3684e+18,78.0881,90.2553,104.544,97.0733,71.5661,49.1357,38.939,37.8956,37.179,22.2138,289.621
-36.0684,-34.0751,1.39317e+18,83.6287,100.854,117.284,99.968,65.9962,43.6164,34.7198,34.43,34.9058,21.2282,289.108
-36.2701,-34.0271,1.34009e+18,68.2699,74.6559,84.5493,86.3068,76.8681,61.6373,50.4252,47.2518,43.3812,23.5134,289.221
-36.4721,-33.9789,1.4536e+18,80.3504,96.2052,116.365,109.55,76.9451,50.6451,39.5353,38.1365,36.8626,21.7202,289.01
-35.7573,-33.6248,1.27057e+18,63.0113,66.3738,72.6189,73.8891,69.7865,62.0019,54.7229,52.2932,46.6985,24.3613,289.847
-35.9612,-33.5748,1.35259e+18,74.0096,83.4959,96.0491,93.3454,74.2118,53.8776,42.9261,40.8934,39.1569,22.7077,289.193
-36.1651,-33.5247,1.35256e+18,61.7077,64.9325,71.3825,74.5424,74.3178,71.2087,66.3411,62.9163,52.6874,25.2654,289.459
-36.3695,-33.4743,1.36203e+18,69.9593,77.5694,88.7538,90.4655,78.9803,61.2801,48.7504,45.3826,42.1529,23.2031,289.132
-35.642,-33.1123,1.3328e+18,57.3099,58.8892,63.3877,65.8441,67.4427,70.0148,73.7172,74.9164,59.684,26.4755,289.977
-35.8492,-33.0599,1.37216e+18,74.7545,83.6743,95.5719,93.4237,75.9889,56.0755,44.5225,41.909,40.7765,23.1897,289.686
-36.0563,-33.0073,1.37543e+18,66.375,71.2617,79.6313,82.7439,79.0273,69.4107,59.1069,54.6054,47.7106,24.3372,289.691
-36.2639,-32.9545,1.39934e+18,72.2872,80.9339,93.6474,95.3222,81.534,61.6358,48.4123,44.7957,41.6375,23.0434,289.323
-35.9416,-32.4695,1.36896e+18,62.4797,65.8975,72.5026,75.7235,75.504,72.3118,67.0216,63.0491,52.8563,25.3122,289.986
-36.1534,-32.4138,1.45944e+18,74.394,84.2401,98.7192,101.294,86.3334,64.382,49.6678,45.8332,42.9034,23.3575,289.403
-35.3885,-32.0204,1.36695e+18,68.3107,74.7327,84.8207,86.9927,79.0645,64.8354,52.3557,48.3987,45.6269,24.4751,289.548
-35.6054,-31.9621,1.40019e+18,72.3043,81.7495,95.9696,97.9212,82.1564,60.1774,46.0123,42.7196,41.2457,23.117,288.914
-36.0396,-31.8442,1.3332e+18,65.962,70.7866,78.7201,80.8689,75.6652,65.015,54.6851,51.0905,47.0905,24.4044,289.58
-35.3057,-31.7327,1.36131e+18,66.2169,71.2413,80.0193,82.7442,77.9904,67.5185,56.693,52.4279,47.9351,24.9329,289.558
-35.5258,-31.6726,1.38119e+18,65.0393,69.8443,78.4612,82.1498,79.5463,71.0311,60.5096,55.8933,49.8801,25.1068,289.175
-35.9665,-31.551,1.44755e+18,74.281,84.8618,100.663,103.544,86.1104,61.5716,46.1747,42.5902,42.0449,23.7318,288.943
-36.0295,-32.1459,1.48156e+18,77.1747,88.6766,105.556,107.226,87.2524,61.8589,46.5941,42.6988,40.5448,22.8022,289.418
-35.8763,-32.7635,1.37549e+18,64.5557,68.7,76.1491,79.1971,77.2896,70.9435,62.8815,58.9314,51.3266,25.2536,290.06
-36.086,-32.7093,1.39547e+18,71.0117,78.5578,89.6875,91.8007,81.3359,64.2671,51.1665,47.2033,43.4345,23.4669,289.608
-35.7277,-33.3506,1.32545e+18,68.6602,75.1243,84.6423,85.1818,74.9212,59.7761,48.9286,45.9611,42.8712,23.6184,289.651
-35.9333,-33.2994,1.32675e+18,63.7948,67.6539,74.794,77.3716,74.546,67.1907,59.0294,55.2301,47.9764,24.4008,289.61
-36.1393,-33.248,1.42167e+18,74.7487,85.7446,101.107,101.181,81.3981,58.0135,44.9371,42.1345,40.8698,23.1108,289.189
-35.5797,-33.9153,1.25647e+18,68.6216,74.6359,82.908,80.7891,68.2512,53.1183,43.3704,41.5088,40.5966,23.3154,289.774
-35.7825,-33.8665,1.32285e+18,66.9894,72.1123,80.5373,81.8628,74.5749,62.38,52.3624,49.2283,45.1444,24.074,289.719
-35.9853,-33.8176,1.3517e+18,59.4986,61.8402,67.3123,70.2668,71.4787,72.0139,71.7947,69.7775,55.9909,25.7874,289.791
-36.1886,-33.7685,1.4002e+18,71.5409,80.2279,93.2798,95.292,81.8363,62.0387,48.8299,45.3804,42.4075,23.404,289.171
-35.6319,-34.417,1.31321e+18,69.0485,75.8786,85.6564,85.2155,73.1743,57.376,47.0635,44.5527,42.3684,23.7226,289.752
-36.0339,-34.3232,1.35002e+18,60.591,63.3727,69.3676,72.3716,72.8319,71.5352,68.932,66.0161,54.0548,25.5594,289.754
-36.2353,-34.2762,1.44044e+18,77.5959,90.8079,108.73,106.454,80.8088,55.2571,42.4699,39.4675,37.3256,21.9731,289.238
-35.8797,-34.8661,1.37356e+18,76.564,87.9313,101.95,96.9072,73.7114,52.3982,41.5549,39.2105,37.4444,21.9853,289.957
-36.0797,-34.8209,1.33079e+18,63.4329,66.986,73.7952,76.2245,73.9669,68.0215,61.2411,57.4049,48.7143,24.5971,290.218
-36.2802,-34.7757,1.45699e+18,74.1106,84.4999,99.9339,102.208,85.8502,63.3566,49.3551,45.5334,42.3205,23.4242,289.682
-35.9238,-35.3589,1.39629e+18,78.2565,91.5142,107.244,100.351,73.7644,50.5024,40.046,38.808,37.6342,22.0441,289.902
-36.1237,-35.3153,1.39699e+18,69.0293,76.154,87.1828,89.8398,81.3187,66.361,54.5265,50.5271,45.0588,23.9785,289.948
-36.3241,-35.2716,1.51216e+18,76.3598,89.5242,108.617,111.644,90.3065,63.3025,48.3542,44.5215,40.4357,22.4455,289.715
-36.3676,-35.7684,1.56889e+18,80.2076,98.0439,123.737,124.24,90.9355,58.8743,44.547,40.9246,37.7782,21.7822,289.833
-36.2089,-36.3113,1.49265e+18,64.8325,70.0024,79.781,85.9097,87.0166,82.5858,74.5236,67.3009,53.7364,25.5307,290.253
-36.4116,-36.2703,1.61771e+18,80.9711,100.488,129.009,131.738,95.6787,60.4373,44.6628,40.8501,38.2258,22.356,290.01
-35.8414,-36.9025,1.52464e+18,87.1617,113.475,140.049,116.141,70.9467,45.471,35.6779,34.0951,34.0195,21.9444,290.542
-36.0462,-36.8621,1.50012e+18,83.0428,104.284,127.654,113.995,76.252,50.2514,39.2957,36.6121,35.0933,21.9237,290.508
-36.251,-36.822,1.47414e+18,68.5992,76.08,88.1863,93.6792,88.9741,75.6836,62.3769,55.8461,47.296,24.3622,290.54
-35.8773,-37.4264,1.49836e+18,79.0553,101.268,129.748,120.164,78.8293,50.184,38.2292,35.2719,34.0366,21.7911,290.245
-36.2938,-37.3478,1.41865e+18,63.5532,67.9843,76.399,80.81,80.7521,76.4026,69.6525,64.0155,52.0477,25.3189,290.552
-36.5026,-37.3091,1.56684e+18,80.0121,100.58,128.38,125.09,88.0675,56.9351,43.077,39.7042,37.0628,22.0942,290.263
-36.0678,-37.1191,1.46708e+18,65.9941,71.4805,81.4027,86.6156,85.7766,78.8085,69.1464,62.6019,51.8139,25.4656,290.93
-35.9708,-36.6128,1.45962e+18,63.9049,68.4266,77.1233,82.0639,82.9453,79.8647,73.9432,67.8095,54.2058,25.7767,290.709
-36.1746,-36.5727,1.60284e+18,80.1392,101.292,131.862,130.914,91.7045,58.206,43.7611,40.1075,37.3151,22.2501,290.136
-35.673,-36.1612,1.31469e+18,68.2554,74.6723,84.1009,84.1937,73.6401,59.0912,48.7852,45.9018,42.9032,23.9797,290.28
-36.076,-36.0784,1.59097e+18,84.6733,113.771,149.566,129.536,77.5065,47.9726,36.7224,34.8127,34.2847,21.1813,289.793
-35.9901,-35.6758,1.52654e+18,75.8621,89.2085,109.32,113.224,91.9333,64.6865,49.042,44.6114,41.7151,23.4886,289.911
-35.6917,-35.2352,1.30853e+18,62.3697,65.8805,72.6084,74.7785,72.3028,66.3931,59.9165,56.5441,48.6852,24.8751,290.065
-35.892,-35.1914,1.44157e+18,74.1767,84.0385,97.8284,98.7005,83.4512,62.7523,49.609,46.0909,43.0745,23.8141,290.277
-35.7935,-34.7066,1.02483e+18,59.4383,60.6303,62.9038,59.2991,51.1244,42.7646,37.842,37.317,36.2649,21.9779,289.929
-35.6935,-34.2169,1.36877e+18,69.929,77.1026,88.0702,89.3791,78.5742,62.1309,50.4036,47.0368,43.5685,23.8737,289.772
-35.5919,-33.7172,1.24091e+18,66.4617,71.2729,78.3514,77.1061,67.287,54.5848,45.8567,43.9556,41.9863,23.6345,289.801
-34.8654,-33.3568,1.29936e+18,61.7874,65.0538,71.3404,73.056,70.5929,65.1525,59.0862,56.9256,51.5632,26.0268,290.452
-34.6142,-32.2749,1.45564e+18,76.2957,88.0404,105.202,104.552,83.7441,58.9355,44.5445,41.7542,42.0226,24.1827,290.039
-35.0481,-32.1605,1.33945e+18,62.7986,66.446,73.5279,76.2217,74.3765,68.8287,61.5891,58.0006,51.3658,25.6476,289.834
-35.2655,-32.1026,1.44888e+18,73.8804,84.338,100.045,102.139,85.6358,62.4624,47.322,43.6494,42.9759,24.2154,289.392
-34.5387,-32.0015,1.03447e+18,57.6065,58.9599,61.8975,59.6466,52.917,44.5976,38.6987,38.2607,39.1189,23.4323,289.04
-34.7589,-31.9427,1.3809e+18,62.7343,66.3392,73.7638,77.0442,76.5364,72.8379,66.7393,62.5884,53.8893,26.1737,290.038
-34.9795,-31.8833,1.25717e+18,62.2654,65.7837,72.435,73.7876,69.3984,60.951,52.6082,50.1992,47.315,25.0823,289.309
-34.3979,-32.637,1.44483e+18,74.2766,85.0438,101.151,101.664,84.0636,61.1228,46.776,43.6739,42.7495,24.2654,290.278
-34.6121,-32.582,1.45789e+18,77.9976,91.9759,111.043,107.537,81.6296,55.1639,41.4079,39.3365,39.8896,23.5456,289.896
-35.0409,-32.4709,1.43655e+18,75.8608,87.9357,104.091,102.67,81.5828,57.2624,43.8509,41.7133,41.4441,23.6533,289.81
-34.8867,-33.0799,1.29794e+18,59.0605,61.2438,66.4691,68.4909,68.2232,66.9948,65.2076,63.904,54.7916,26.3456,290.561
-34.839,-34.6662,1.2136e+18,71.0225,78.352,86.188,79.1066,61.1158,45.0776,37.2993,37.2701,37.8381,22.8017,289.841
-34.6841,-35.2004,1.31505e+18,69.6293,76.2247,85.8038,84.5253,72.4227,57.1805,47.186,44.7556,43.1181,24.5308,290.201
-34.8841,-35.1562,1.35993e+18,72.4242,80.9301,92.6233,91.0567,75.6372,57.15,45.7558,43.3419,42.4363,24.3155,290.048
-34.7282,-35.6855,1.30604e+18,67.0435,72.704,81.5296,81.7132,72.9138,59.878,49.8913,47.1108,44.4105,24.7865,290.451
-34.9281,-35.6427,1.29383e+18,73.3941,81.8236,92.0965,86.7,68.3887,50.8582,41.0664,38.7986,37.5668,22.5407,290.376
-34.7687,-36.1721,1.28586e+18,65.7252,70.1726,77.5567,77.4763,70.3969,59.9794,51.7288,49.2516,45.7574,25.0375,291.156
-34.9693,-36.1306,1.34385e+18,66.726,71.9857,80.6825,82.1561,75.8474,64.5795,54.7552,51.5099,46.8266,25.09,290.751
-34.807,-36.6643,1.35768e+18,72.7666,81.1324,92.2804,89.9506,74.6354,57.2264,46.543,43.7736,42.2831,24.3961,291.043
-35.0092,-36.6238,1.06196e+18,61.2625,63.2071,66.4667,62.2101,53.0429,44.1884,38.6986,38.0109,37.4743,23.1091,290.984
-34.8435,-37.1665,1.3651e+18,73.978,83.4635,96.3158,93.809,75.673,55.7475,43.9154,41.1784,40.1129,23.7106,290.777
-34.6565,-37.4585,1.37391e+18,74.3621,84.3587,97.8066,95.1031,76.1589,55.5671,43.5138,40.8838,40.4494,24.1058,290.705
-34.8627,-37.4196,1.49879e+18,83.5435,103.094,125.894,113.452,76.7176,51.0199,39.502,36.5138,35.5923,22.7301,290.455
-34.5662,-36.9603,1.37622e+18,74.1283,82.8877,94.6598,92.0023,75.8201,57.4904,46.4281,43.5259,42.0944,24.5336,291.219
-34.7695,-36.9205,1.37714e+18,73.9151,82.9149,95.0468,92.691,76.1224,57.4155,46.182,43.2508,42.0251,24.4191,290.924
-34.9728,-36.8811,1.28151e+18,62.4538,65.7812,72.3689,73.5088,69.8584,63.3932,57.147,54.3594,48.0096,25.3614,290.95
-34.4739,-36.4755,1.31827e+18,72.4381,79.747,89.6706,86.3928,71.4197,54.5938,44.143,41.9867,41.6107,24.4868,291.246
-34.6751,-36.4348,1.39428e+18,73.8964,82.662,94.5121,92.8343,77.9975,59.8834,48.1098,44.7705,42.7255,24.5532,291.107
-34.8764,-36.3943,1.33286e+18,63.188,66.7986,73.9129,75.9147,73.4302,67.7975,61.4918,57.8851,50.1458,25.7408,291.118
-35.0781,-36.354,1.35529e+18,63.5195,67.5784,75.2693,77.9612,75.7577,69.7713,62.6944,58.4308,50.1247,25.5639,290.645
-34.3921,-36.0806,1.30609e+18,67.1217,72.5169,81.1686,81.1219,72.6294,60.0273,50.3472,47.5038,44.7587,25.0957,290.893
-34.5923,-36.0389,1.3269e+18,70.3729,77.3133,87.0979,85.5846,73.0998,57.5355,47.3776,44.8351,43.1325,24.6716,290.804
-34.7926,-35.9975,1.38817e+18,67.1551,72.6207,81.7588,84.082,79.3346,69.1554,58.8912,54.4607,48.2057,25.3945,290.906
-34.9933,-35.9562,1.13041e+18,66.3886,70.1789,74.9956,69.6089,57.0554,45.2551,38.5755,37.2217,36.3198,22.3799,290.809
-34.2962,-35.6059,1.31149e+18,69.4255,75.816,85.2889,83.8184,72.1016,57.2045,47.3005,44.8639,43.3775,24.8669,290.722
-34.4961,-35.5631,1.3389e+18,72.1249,80.8442,92.4136,90.0686,74.0105,55.4229,44.1255,41.658,40.9893,24.1047,290.292
-34.696,-35.5204,1.34285e+18,61.8273,65.1019,71.8984,74.2447,73.0362,69.3006,64.5273,61.65,53.5249,26.5502,290.525
-34.8963,-35.4777,1.48553e+18,77.9859,91.1087,108.745,107.458,85.2019,59.91,45.7094,42.4001,40.8696,23.6998,290.199
-34.3976,-35.0872,1.30212e+18,65.7597,70.5261,78.4987,78.9027,72.0855,61.134,52.1723,49.6947,46.6377,25.4004,290.532
-34.5979,-35.0431,1.29264e+18,61.763,64.7816,71.104,72.5662,70.0593,64.96,59.4849,56.8265,50.1546,25.845,290.376
-34.7987,-34.9989,1.41697e+18,75.9967,86.9984,101.411,99.0851,79.376,57.3365,44.7212,41.9366,40.6416,23.7512,290.11
-33.7538,-33.1414,1.41721e+18,72.1622,81.6443,96.079,96.4132,81.9541,62.1088,48.2417,44.7255,44.5228,25.4898,291.09
-34.3889,-32.9832,1.51864e+18,73.2018,84.0169,100.74,104.626,92.3446,70.7089,53.9183,48.9362,46.6554,25.5302,290.476
-34.277,-32.4258,1.23744e+18,59.9924,62.4217,67.829,68.7443,65.9951,60.7886,55.4755,54.2049,50.3357,26.1205,290.445
-33.8367,-32.8295,1.05312e+18,59.8638,62.1007,65.977,62.4976,53.1618,42.7498,36.719,37.3602,39.4834,24.1275,290.316
-34.0509,-32.7753,1.43614e+18,64.2531,68.9253,78.0229,81.8804,81.3775,76.4486,68.527,63.457,55.1128,26.9876,290.766
-34.2656,-32.7208,1.37281e+18,69.4467,77.2651,89.6238,90.8495,79.562,62.1512,49.0103,45.3876,44.278,25.1048,290.305
-33.6914,-33.4258,1.35246e+18,64.3756,69.0614,77.6582,79.5398,75.7971,67.2279,58.0751,55.1797,51.8808,26.9944,291.423
-33.9008,-33.3747,1.50244e+18,74.8612,88.6699,109.195,110.852,90.1439,62.8652,46.7477,42.6259,41.733,24.3174,290.629
-33.753,-33.9454,1.36332e+18,72.9419,81.9455,93.9709,90.8645,74.98,56.2646,44.9945,43.2503,43.3776,25.0448,291.881
-33.8084,-34.4482,1.3672e+18,68.5157,75.236,85.6086,86.2073,77.7986,63.9859,52.5394,49.0496,46.3929,25.603,291.745
-34.4612,-34.805,1.37773e+18,67.8774,74.5395,84.8729,86.6271,79.2466,65.8491,54.3703,50.428,46.6608,25.2667,290.379
-33.9047,-35.4229,1.29232e+18,63.534,67.1289,74.2033,74.9034,70.6139,62.8927,55.6984,53.3545,48.8777,26.1387,291.253
-34.1047,-35.3796,1.29909e+18,60.9138,63.6513,69.8615,71.2506,69.4433,65.6313,61.3429,59.4306,53.1692,26.9449,291.032
-34.5052,-35.2932,1.36552e+18,68.4603,75.036,85.0599,85.9645,77.4792,63.769,52.8753,49.6123,46.3884,25.2234,290.308
-33.9472,-35.9036,1.29629e+18,69.6508,75.7927,84.7451,82.2937,70.1138,55.6228,46.3052,44.1913,43.3327,25.1027,291.269
-34.1471,-35.8617,1.25565e+18,73.9232,83.0489,92.7183,83.4715,62.3959,45.1113,36.9636,36.9031,37.9834,23.1685,290.635
-33.9871,-36.3856,1.33317e+18,70.0727,76.7284,86.6537,85.394,74.0241,58.9909,48.3531,45.432,43.695,25.2115,291.366
-34.3884,-36.3043,1.34018e+18,61.7642,64.9592,71.7736,73.8475,72.5639,68.923,64.4196,61.7457,53.903,26.9621,291.084
-34.5895,-36.2639,1.51123e+18,80.5005,95.0797,113.652,110.419,85.4686,59.243,44.8498,41.4932,40.3185,23.8614,291.052
-34.2261,-36.8336,1.44624e+18,76.9734,88.16,103.171,100.732,81.213,59.043,46.3338,43.1362,42.4194,24.8417,290.859
-34.4284,-36.7941,1.38853e+18,63.383,67.0985,74.7052,77.3591,76.4173,72.5093,67.1026,63.3597,54.4474,27.06,291.271
-34.6311,-36.7549,1.46291e+18,79.9852,93.3265,109.755,104.652,79.8918,56.0253,43.8622,41.1626,39.9598,23.8657,291.19
-34.0606,-37.3706,1.40203e+18,77.4255,88.4956,102.89,98.0176,76.0866,54.2837,42.5905,40.2454,40.5448,24.4607,290.845
-34.2653,-37.3317,1.4431e+18,77.2613,88.8349,104.358,101.769,80.9921,57.9884,45.1685,42.0091,41.4802,24.6603,290.707
-34.4701,-37.2933,1.34505e+18,61.4165,64.405,71.0899,73.2139,72.3991,69.7752,66.3441,63.5579,54.325,27.0269,291.113
-34.6753,-37.2551,1.47998e+18,77.0721,89.3771,105.878,104.761,85.1542,61.9125,47.7824,43.7186,41.6682,24.3828,291.007
-34.095,-37.883,1.47222e+18,81.842,97.7419,117.012,108.043,77.5982,52.4494,40.7536,38.7305,38.7671,23.94,290.866
-34.3032,-37.8449,1.51469e+18,84.9914,104.302,127.513,114.686,76.8595,50.4411,39.3484,37.3108,36.9142,23.4195,290.513
