# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-50.9095,104.815,8.81252e+17,49.4383,49.1872,48.4079,47.2234,45.197,42.8622,41.1899,39.3496,27.7014,17.0616,277.354
-50.7094,104.884,1.0578e+18,56.7238,62.9736,64.0378,63.8859,60.1156,52.0113,44.9045,40.3306,27.8123,16.9742,277.216
-51.0238,105.434,1.01323e+18,55.5407,59.7791,59.9457,58.7836,55.4525,49.7201,44.792,40.6922,27.6171,16.8874,278.106
-50.822,105.501,1.1144e+18,62.1499,72.356,73.4889,70.3312,61.8764,50.5407,42.8434,38.6733,26.937,16.6168,278.097
-50.6203,105.569,1.1343e+18,59.0241,65.8546,67.2084,68.0006,65.8015,58.2613,50.4775,44.4232,29.4299,17.2427,278.154
-50.4183,105.636,1.06653e+18,54.0316,57.014,57.6636,58.8364,59.1568,56.7494,52.9501,48.2614,32.0079,17.9849,278.039
-51.1373,106.069,9.85903e+17,53.1948,56.3583,56.594,55.7809,53.497,49.3823,45.4717,41.6015,27.9816,16.9808,277.33
-50.9328,106.135,1.04323e+18,50.9611,52.014,52.3215,53.3955,55.23,57.0363,57.9322,53.9495,33.6319,18.2348,278.172
-50.7285,106.2,1.08157e+18,55.5359,59.5525,60.1943,60.6524,60.1954,56.8491,52.2597,47.3517,31.4359,17.8533,278.476
-50.5238,106.266,1.1008e+18,59.7611,66.7112,67.4967,66.4682,62.0567,53.7529,46.6291,41.5946,28.2477,17.0618,278.753
-51.2512,106.726,9.53808e+17,52.2171,54.2172,54.0957,53.0684,50.8199,47.3924,44.302,41.0401,27.8899,17.0809,277.726
-51.043,106.789,1.10766e+18,59.8861,68.9002,70.408,68.0342,62.1575,53.0835,45.7636,40.7281,27.6484,17.0305,278.127
-51.365,107.412,9.99286e+17,50.0029,50.7244,50.9652,51.5679,52.6251,53.7256,54.1562,50.7015,32.1585,17.9552,277.043
-50.7265,107.599,1.11217e+18,62.6037,74.8879,76.7211,71.6754,61.2359,48.8714,40.4741,36.1659,25.8252,16.6958,278.316
-50.8244,108.319,1.02325e+18,50.8445,52.6955,53.3208,54.0459,54.976,55.1516,54.1574,50.0891,32.2509,18.0335,276.864
-51.5968,108.907,9.97866e+17,51.8575,54.359,55.1361,54.9196,54.0252,52.0008,49.2661,45.2408,29.772,17.5077,276.942
-51.3708,108.966,1.13373e+18,59.4996,72.6144,77.9857,74.1219,64.1978,51.8055,43.2405,38.7979,27.6344,17.2053,276.876
-51.1451,109.026,1.08576e+18,54.0322,59.5512,61.8383,62.1131,61.2263,57.8933,52.7938,47.0963,30.7956,17.7089,276.934
-50.9191,109.087,1.06528e+18,52.111,54.5493,55.5117,56.3709,57.5834,58.2561,57.4808,52.6554,32.9835,18.1351,277.876
-51.5784,108.501,1.05626e+18,57.1295,67.8535,71.8703,67.9617,58.7468,47.9584,40.9212,36.39,25.0966,16.3666,276.484
-51.3563,108.561,9.82308e+17,54.9529,61.557,63.118,59.9255,53.3259,45.3611,39.7418,35.9453,25.1064,16.4048,276.755
-51.5149,107.727,1.04136e+18,51.3497,53.9905,55.063,55.7326,56.5695,56.587,55.1619,50.3651,31.7648,17.8568,276.339
-51.2994,107.788,1.11592e+18,58.5298,68.5733,71.585,69.1684,62.8257,53.4479,45.9975,41.6791,29.2072,17.5563,277.247
-50.8683,107.913,1.06877e+18,49.4875,49.8878,50.3368,51.8436,54.8254,59.4585,64.6595,61.7202,36.5606,18.7229,278.131
-51.453,106.995,9.43839e+17,50.6217,51.8762,51.8359,51.262,49.9056,47.6102,45.4183,42.8412,29.2659,17.4086,276.755
-51.2427,107.058,1.02402e+18,50.5672,52.2292,52.8217,53.6189,54.8118,55.524,55.1124,51.0166,32.3193,17.9905,276.255
-51.0326,107.121,1.06093e+18,52.8872,56.1935,57.1053,57.7529,58.2673,57.1182,54.3707,49.4622,31.8592,17.9418,277.403
-50.8223,107.186,1.07871e+18,51.0626,52.7653,53.4886,54.995,57.5769,60.2536,61.7236,56.871,34.4999,18.3592,277.369
-51.3913,106.295,9.15262e+17,54.5219,58.2009,57.3487,53.2645,46.7167,40.3666,36.4085,34.6304,25.4749,16.4865,277.923
-51.1852,106.36,1.0078e+18,52.7456,55.1422,55.3556,55.1571,54.3231,51.9661,49.1406,45.6546,30.5968,17.6984,277.845
-50.9793,106.426,1.12372e+18,56.4438,61.4665,62.5338,63.1698,63.1705,60.1904,55.4215,49.6304,32.0077,17.9775,278.433
-50.7731,106.491,7.96368e+17,49.3133,48.5325,46.7778,43.6075,39.1413,35.1873,32.6363,31.4924,24.2646,16.276,277.433
-51.127,105.687,1.01178e+18,50.2353,50.9085,51.0719,51.9135,53.3247,54.6737,55.2821,51.7468,32.7455,18.0665,277.42
-50.9242,105.754,1.08454e+18,54.5686,58.0181,58.6655,59.5115,60.0678,58.2712,54.7952,49.6494,32.0596,17.9214,278.181
-50.7211,105.821,1.07429e+18,56.4722,60.9807,61.5163,61.5839,60.0224,55.028,49.5787,45.0683,30.2922,17.5069,278.537
-51.0671,105.031,1.01918e+18,50.4147,51.1116,51.2879,52.2699,53.8284,55.253,55.8745,52.218,32.9668,18.1069,277.394
-50.8665,105.1,1.09429e+18,53.4709,56.2956,57.0421,58.6845,60.5016,60.3498,58.1318,52.5641,33.0724,18.0978,277.657
-50.6656,105.169,1.07786e+18,57.6776,63.8276,64.7773,64.595,61.045,53.4091,46.6251,41.7382,28.3908,17.0968,277.864
-51.0205,104.494,1.04821e+18,52.7404,55.2496,55.7817,56.9287,57.6968,56.3133,53.5037,48.8465,31.6198,17.7808,277.191
-50.821,104.564,1.08894e+18,52.0463,54.2903,55.1222,57.2572,59.8604,60.9041,59.9115,54.4297,33.7819,18.2277,276.724
-50.6213,104.635,1.05876e+18,52.6441,54.8034,55.3809,56.9099,58.1889,57.3655,54.987,50.3219,32.6078,18.0654,277.435
-51.4438,103.25,8.44835e+17,43.9157,41.2069,40.6194,40.4597,40.9443,43.1306,46.2353,46.2916,31.1828,17.9342,276.962
-51.2448,103.327,1.29665e+18,49.3074,49.6606,50.4938,53.7102,60.4926,74.6158,100.388,101.27,45.4947,19.6617,276.766
-51.563,103.867,8.26619e+17,48.4276,47.3423,46.1155,44.1774,41.2792,38.6552,37.1842,36.2577,26.1279,16.5618,276.976
-51.68,104.488,8.6688e+17,50.9117,51.5504,50.4293,47.9585,43.9375,40.0033,37.6138,36.2203,25.9062,16.4211,277.251
-51.2802,104.63,9.03324e+17,49.8845,50.0386,49.4767,48.6018,46.8838,44.6881,42.9018,40.6767,28.0612,17.0876,277.07
-51.08,104.702,1.02682e+18,53.7308,56.5072,56.7536,57.0335,56.3758,53.4037,49.7055,45.3163,29.8876,17.3837,277.705
-51.5939,105.187,9.57016e+17,54.0926,57.6255,57.4219,55.2621,50.8228,45.1543,41.1525,38.3593,26.721,16.707,277.42
-51.9104,105.763,8.68325e+17,51.4341,52.5399,51.3877,48.5897,44.0704,39.5989,36.8961,35.4058,25.6204,16.5082,277.348
-51.706,105.831,1.16539e+18,49.3886,49.9897,50.7698,53.0564,58.1039,67.4467,80.1038,76.2409,39.5081,18.8781,277.32
-51.5017,105.898,1.03757e+18,51.891,54.6253,55.3563,55.9639,56.5346,55.7213,53.6358,49.1334,31.5344,17.7967,276.494
-51.2971,105.966,7.60436e+17,47.0175,44.7256,42.9554,40.5558,37.1278,34.2638,32.6138,31.6384,23.8312,15.9279,277.546
-52.0253,106.431,1.01689e+18,56.8431,63.6473,64.7248,61.2846,54.8525,47.3256,41.9564,38.276,26.3484,16.7063,277.416
-51.8172,106.496,1.0174e+18,51.2113,53.5225,54.262,54.6136,54.9378,54.3844,52.7957,48.5739,31.0936,17.726,276.22
-51.6093,106.562,1.04191e+18,52.9129,55.6163,56.1998,56.3927,56.516,55.4816,53.3079,48.8335,31.3117,17.784,277.821
-51.4011,106.629,1.04635e+18,51.5589,53.2094,53.6848,54.4883,55.9149,57.0945,57.1202,52.6726,32.7531,18.0292,277.972
-52.1413,107.128,8.95534e+17,51.2993,53.5553,53.4209,51.206,46.9556,41.935,38.6499,36.2821,25.5355,16.5482,275.771
-51.9285,107.192,1.09736e+18,59.2289,69.705,72.8833,69.0843,61.0114,51.1341,44.166,39.3016,26.5342,16.7166,277.006
-51.7159,107.256,1.07964e+18,52.5969,55.6165,56.7718,57.5393,58.8203,59.5308,58.4124,52.8418,32.4508,17.933,277.209
-51.5029,107.321,1.01526e+18,55.6685,62.281,63.687,61.1013,55.543,48.2453,42.6946,38.551,26.4332,16.7278,277.027
-52.2569,107.864,9.39463e+17,50.3681,51.7662,52.0024,51.4032,49.8996,47.4393,45.2713,42.6183,28.8318,17.3337,275.667
-51.8197,107.99,1.11863e+18,55.2082,62.1437,65.1867,65.1873,63.8468,59.8997,54.0174,47.3938,30.2682,17.5513,276.492
-51.6009,108.053,1.11331e+18,60.1407,77.8142,85.2877,77.2385,60.5457,45.074,36.9587,33.2978,24.1432,16.2507,276.196
-52.3747,108.65,9.2806e+17,51.6221,54.5709,55.2908,53.5835,49.6798,44.3393,40.4139,38.1075,26.9916,16.9865,275.618
-51.923,108.772,1.07892e+18,51.9202,55.4961,57.4978,58.3498,59.2972,59.7383,58.2113,52.3654,32.0415,17.8481,276.124
-52.3558,108.236,9.96284e+17,58.4177,69.9089,73.2686,65.0257,51.3047,39.7628,34.0037,31.6365,23.1727,15.9641,276.122
-52.1337,108.298,9.95493e+17,54.8078,61.8098,64.2647,61.2547,54.4247,46.2425,40.8227,37.0555,25.3034,16.3877,275.987
-51.9118,108.36,1.05394e+18,51.5389,54.8627,56.5841,57.2163,57.7886,57.5973,55.6894,50.3572,31.442,17.7511,275.831
-51.6895,108.423,1.02532e+18,49.8506,50.9686,51.6415,52.5397,54.1675,56.3265,57.6332,53.5277,32.7783,18.0074,275.74
-51.8613,107.575,1.08139e+18,53.4853,57.702,59.3737,59.7448,59.9264,58.7426,55.6514,49.8034,31.207,17.7096,276.742
-51.6456,107.64,6.71152e+17,45.8232,41.6036,38.4204,35.2464,31.1795,27.9696,26.5338,26.1621,20.6627,15.269,276.43
-52.2279,106.704,1.0458e+18,56.1167,62.3438,63.9793,62.1513,57.9575,51.6469,46.1487,41.3846,27.4476,16.8438,277.345
-52.0177,106.769,1.06614e+18,55.3913,60.8204,62.291,61.3638,59.0607,54.6319,49.7825,45.148,29.8805,17.5321,277.404
-51.8077,106.834,1.05998e+18,51.022,53.1178,54.0454,55.0408,56.8807,58.8005,59.2676,54.2908,32.9577,18.0047,276.442
-51.5974,106.901,9.30355e+17,52.211,54.0204,53.6998,52.1743,49.1311,45.1174,42.0943,39.1767,26.8397,16.8189,277.653
-52.165,105.992,1.05333e+18,57.6145,65.3286,67.0263,63.9449,57.8187,49.9574,44.0952,39.8697,26.8052,16.6321,277.45
-51.959,106.059,1.11674e+18,57.688,66.2831,68.7651,67.3531,63.5103,56.2537,49.3588,43.9507,28.7727,17.1435,277.342
-51.7532,106.127,1.07994e+18,54.7806,59.1215,60.1398,60.1632,59.7731,57.428,53.6234,48.3684,31.0264,17.7151,277.822
-51.547,106.194,9.79656e+17,54.0041,58.1045,58.4479,56.7739,53.0509,47.6343,43.1744,39.3687,26.7949,16.783,277.375
-52.1023,105.306,9.81959e+17,50.1621,50.859,50.9539,51.2957,51.8729,52.2739,52.0728,48.5813,30.8611,17.6,277.084
-51.8995,105.375,8.37721e+17,50.4589,50.7885,49.4759,46.6637,42.263,38.1293,35.4356,33.6406,24.4464,16.0113,276.978
-51.6968,105.444,1.07956e+18,51.2182,52.9798,53.6824,55.085,57.7089,60.5846,62.1059,56.9228,33.9423,18.1727,277.074
-52.0389,104.637,9.53831e+17,51.6084,53.2099,53.0736,52.352,50.7275,48.135,45.7588,42.511,28.2314,17.0114,277.295
-51.4369,104.85,1.02001e+18,51.6948,53.4393,53.7406,54.3619,54.9998,54.5091,52.9666,48.8595,31.3809,17.7244,277.224
-51.9897,104.088,1.04791e+18,47.3793,46.6657,46.9185,48.6162,52.2844,59.1468,67.9537,64.6808,35.9842,18.4878,277.291
-51.9229,103.432,9.8191e+17,52.403,54.1243,54.0356,53.759,52.7151,50.3976,47.8484,44.1707,28.9797,17.1664,277.821
-51.724,103.508,1.10239e+18,60.2769,68.6551,69.6909,67.9568,62.2566,52.8147,45.2364,40.3593,27.209,16.6958,277.847
-51.5252,103.584,1.10778e+18,54.4293,57.9991,58.8462,60.5035,62.0724,61.1041,57.8774,51.7867,32.3221,17.8529,277.65
-51.3262,103.659,1.03995e+18,54.8438,58.4722,58.8145,59.1317,57.9952,53.8151,48.9841,44.0353,28.9163,17.1419,277.701
-51.8535,102.776,9.28771e+17,47.7871,46.8635,46.5308,46.7665,47.4287,48.7504,50.1306,48.0764,31.1728,17.7428,276.946
-51.6543,102.855,1.06152e+18,56.4035,61.6734,62.4156,62.6207,60.2793,53.8634,47.5566,42.4558,28.0891,16.9019,276.999
-51.4553,102.934,1.04582e+18,51.6492,53.0991,53.4676,54.816,56.5015,57.2065,56.5492,51.974,32.6069,17.9637,277.357
-52.546,101.315,1.04414e+18,51.5807,53.5294,54.1072,55.3702,57.0281,57.4875,56.3094,51.1089,31.5292,17.6045,276.162
-52.877,101.874,9.93359e+17,50.5827,51.6309,51.8279,52.3476,53.0915,53.3298,52.7511,48.6618,30.4467,17.3893,276.624
-52.6776,101.959,1.01733e+18,52.4095,55.145,55.6993,56.0797,55.9356,53.9503,51.0455,46.1923,29.2795,17.1026,276.171
-52.4782,102.043,1.0585e+18,52.182,54.6295,55.3711,56.6803,58.2818,58.3752,56.7108,51.1522,31.4247,17.5706,276.422
-52.2785,102.127,1.06102e+18,53.5653,56.8372,57.6044,58.6529,59.2718,57.3698,53.8355,48.2976,30.336,17.3588,276.773
-53.0031,102.514,9.75795e+17,53.6392,56.7863,56.972,55.6394,52.6386,48.2024,44.5804,41.012,27.171,16.6402,277.061
-52.8044,102.595,1.05258e+18,57.3981,64.8537,66.3034,64.0215,58.3475,50.4717,44.5041,40.0681,26.485,16.3224,276.761
-52.6058,102.677,1.06473e+18,50.1763,51.142,51.6984,53.3042,56.3806,60.2995,63.2721,58.0228,33.6538,17.9912,276.352
-52.4068,102.758,1.04433e+18,54.8843,58.8924,59.5338,59.4363,58.1245,54.2537,49.7897,44.6089,28.6101,16.9778,277.347
-53.1261,103.151,7.62765e+17,47.8696,46.0141,43.9869,41.1858,37.254,34.15,32.4567,31.3969,22.8759,15.5885,275.525
-52.9272,103.23,1.02579e+18,53.2011,56.1512,56.8065,56.7351,56.1555,54.1089,51.3266,46.4082,29.177,17.0805,276.76
-52.7285,103.309,1.03283e+18,53.3512,57.0472,58.0076,58.0352,57.2337,54.3752,50.7377,45.5675,28.8644,17.0172,276.381
-52.5295,103.387,1.07573e+18,56.6258,62.8847,64.3643,63.7308,60.9715,54.8507,48.6398,43.1142,27.8944,16.8004,277.174
-53.0456,103.87,9.93458e+17,49.1276,49.3772,49.5938,50.4101,52.1033,54.4922,56.2333,52.1937,31.5877,17.6516,274.773
-52.846,103.946,1.03153e+18,49.8578,50.8627,51.4542,52.5813,54.7957,57.5597,59.2263,54.2714,32.1901,17.7249,275.29
-52.646,104.023,9.67483e+17,54.2878,58.9284,59.5064,57.0999,51.9714,45.5666,41.2558,38.1436,25.8778,16.2398,276.213
-53.364,104.446,9.35832e+17,47.3903,46.1766,45.7615,46.3522,47.809,50.4461,53.1576,50.4272,30.9569,17.5688,275.416
-53.1624,104.52,1.01826e+18,52.8015,56.3738,57.6416,57.321,56.063,53.2755,50.0245,45.0807,28.4505,16.9116,275.858
-52.961,104.594,1.05067e+18,51.8264,54.3803,55.5398,56.2611,57.3081,57.75,56.6746,51.1726,31.06,17.4913,276.101
-52.7593,104.668,1.06782e+18,53.7479,58.3058,60.0895,60.256,59.7108,57.1628,53.2921,47.5779,29.6911,17.1779,276.417
-53.0733,105.258,1.0857e+18,53.5353,57.5866,59.4111,59.83,60.2143,59.5322,56.9727,50.7453,30.8054,17.4142,276.551
-52.8689,105.331,9.72795e+17,47.3904,46.4827,46.4019,47.373,49.556,53.4907,57.6864,54.6748,32.4429,17.7751,276.858
-52.9756,106.017,8.70703e+17,51.6231,52.6465,51.5916,49.0194,44.5896,39.9262,37.354,35.7444,25.2985,16.4596,277.065
-53.279,108.302,9.81745e+17,53.6517,57.3507,58.4887,57.0229,53.4123,48.1011,43.8722,40.9778,27.7549,17.0225,276.248
-53.2699,107.876,1.1396e+18,49.455,50.7825,52.3018,54.2314,58.406,67.1298,77.0394,69.6526,35.6532,18.1583,273.343
-53.1198,105.566,9.20709e+17,49.657,49.7696,49.4131,49.0203,48.2888,47.237,46.3657,43.4414,28.1783,16.9934,276.866
-53.4689,104.712,1.01714e+18,56.3692,64.1947,66.9414,63.3135,55.356,46.5181,41.1992,37.7375,25.3175,16.0156,275.845
-53.2664,104.786,1.07958e+18,52.0213,54.8938,56.428,57.4362,59.1154,60.5963,60.107,53.6755,31.6169,17.5562,275.971
-53.0636,104.86,1.0176e+18,52.9457,56.19,57.2536,56.8709,55.7075,53.2451,50.2997,45.4754,28.6659,16.9682,276.5
-53.6051,103.944,9.26657e+17,48.8346,48.5713,48.2821,48.2994,48.4158,48.6121,48.7086,45.6878,28.9962,17.0893,275.123
-53.4047,104.021,9.95368e+17,54.8138,61.4116,63.5474,60.7153,54.2006,46.5354,41.6402,38.1605,25.5639,16.1008,275.342
-53.0038,104.174,1.00184e+18,48.9162,48.9487,49.1385,50.0969,52.1915,55.4311,58.2031,54.0636,32.066,17.7071,275.105
-53.553,103.375,9.36383e+17,51.0414,52.7327,52.8918,51.963,49.8817,46.9723,44.7051,41.5185,27.1878,16.6288,275.489
-53.3537,103.454,1.02204e+18,49.2994,49.8064,50.2577,51.3943,53.7899,57.2601,59.903,55.0118,32.0947,17.651,274.836
-53.1546,103.533,9.825e+17,49.8654,50.8307,51.1964,51.6497,52.3516,52.8261,52.5844,48.5669,30.2097,17.3367,274.995
-52.9552,103.611,1.04572e+18,49.5828,50.2502,50.7843,52.1338,54.9414,58.9816,62.3073,57.3601,33.1645,17.8807,275.65
-53.4827,102.696,8.73779e+17,51.7921,53.642,52.8199,49.8087,44.9355,40.3485,37.48,34.7542,23.9017,15.7256,275.912
-53.0857,102.859,9.88864e+17,53.1892,56.0038,56.3343,55.5197,53.5155,50.1859,47.0914,43.0843,27.9569,16.8268,276.783
-52.8868,102.94,9.57593e+17,54.5818,58.299,58.2363,55.6798,50.7437,44.9217,41.1736,38.3815,26.0287,16.2723,277.144
-53.0118,102.187,1.01952e+18,51.1157,52.5278,52.9159,53.64,54.8255,55.5493,55.1582,50.4312,30.9334,17.4615,276.835
-52.8127,102.271,1.05561e+18,56.6363,63.0231,64.2845,63.0809,59.1915,52.369,46.4522,41.5101,27.254,16.6374,276.749
-53.3321,101.333,9.50027e+17,49.5276,49.6934,49.5351,49.6554,49.9145,50.1051,49.9897,46.7073,29.6079,17.1989,276.017
-53.1323,101.421,1.022e+18,53.8369,57.5217,58.1794,57.865,56.4981,53.005,49.0936,44.1442,28.1674,16.8062,276.695
-52.9324,101.509,1.0624e+18,51.7249,53.9159,54.685,56.0052,58.1103,59.3437,58.685,52.828,31.7486,17.5897,276.423
-53.2494,100.636,9.67162e+17,54.2528,57.9803,58.0984,56.1975,52.0584,46.547,42.3879,38.92,26.2016,16.3791,276.719
-53.0476,100.728,1.10938e+18,58.1789,66.2791,68.2931,67.8965,64.4709,56.3097,48.5008,42.1543,27.0581,16.4839,276.513
-52.8457,100.82,1.06051e+18,51.3147,53.0859,53.7432,55.25,57.6792,59.4899,59.5067,53.7758,32.173,17.6727,276.277
-53.1612,99.9188,9.55803e+17,48.5961,48.2672,48.1287,48.6283,49.7087,51.2918,52.5583,49.321,30.7183,17.415,275.804
-53.2263,99.4623,9.95754e+17,52.7749,56.3118,56.9148,56.6288,54.9532,50.9297,46.8384,42.633,28.0213,16.8159,275.333
-53.0196,99.5627,1.03521e+18,52.6157,55.8221,56.5388,57.3134,57.5631,55.4293,51.9762,46.9254,30.0474,17.3415,275.567
-53.1676,100.25,1.06712e+18,54.7376,59.78,61.0439,61.4321,60.5773,56.3032,51.095,45.5027,28.914,17.0275,276.034
-52.9643,100.345,9.98366e+17,53.6512,57.1866,57.5987,57.1137,55.0856,50.7447,46.4296,41.8606,27.3151,16.7137,276.204
-52.7607,100.439,1.01673e+18,53.5133,57.4573,58.1881,58.3144,56.9142,52.5951,47.8242,42.781,27.8375,16.8215,275.618
-53.508,100.827,9.43491e+17,52.518,55.045,55.0073,53.4489,50.2655,46.155,43.0313,39.8038,26.5562,16.4679,276.368
-52.9053,101.099,1.07222e+18,53.7414,57.411,58.389,59.3651,60.1439,58.4367,54.9277,48.8872,30.2672,17.256,276.617
-53.6399,101.485,9.37927e+17,48.9278,48.7641,48.5461,48.6776,49.0285,49.5393,49.8357,46.6476,29.4227,17.1402,276.27
-53.4407,101.572,1.04425e+18,55.5434,61.2191,62.5556,61.4381,58.2724,52.6153,47.4958,42.5123,27.4145,16.6133,276.537
-53.2415,101.66,1.04693e+18,52.5908,55.576,56.4801,57.1289,57.7849,56.8703,54.5075,49.0208,30.1678,17.2409,276.404
-53.042,101.747,9.85907e+17,49.1226,49.2137,49.2861,50.0691,51.6538,53.7677,55.3171,51.4681,31.4283,17.6021,276.178
-53.7674,102.135,8.59288e+17,51.116,52.4127,51.5075,48.6077,43.9992,39.7306,37.1645,34.6006,23.7678,15.6726,275.666
-53.5689,102.22,9.38829e+17,52.8335,55.4296,55.3251,53.3629,49.6291,45.2116,42.3538,39.4989,26.2518,16.2925,276.476
-53.1716,102.388,7.88838e+17,47.9473,46.4131,44.7707,42.4864,39.0966,36.3343,34.9802,33.5279,23.7985,15.8177,276.103
-53.8918,102.784,1.05256e+18,48.9426,49.226,49.7573,51.2577,54.6144,60.2507,65.6237,60.3792,33.5057,17.8242,274.582
-53.6931,102.866,9.5939e+17,54.407,59.763,60.6403,57.2107,50.7859,44.1292,40.1512,37.3686,25.3462,16.0418,275.507
-53.4946,102.947,9.92776e+17,50.6875,52.4214,53.0541,53.3656,53.6107,53.1753,51.968,47.4593,29.4523,17.1169,275.205
-54.0135,103.437,9.27997e+17,48.638,48.2939,48.0145,48.1102,48.4478,49.0236,49.4785,46.3285,29.0196,17.0542,274.747
-53.8139,103.516,9.21902e+17,52.3982,55.593,55.929,53.4155,48.5811,43.3568,40.2023,37.6104,25.3641,16.0748,275.177
-53.6144,103.595,1.03703e+18,52.5175,56.0673,57.6031,57.874,57.4989,55.6036,52.7407,47.232,29.0671,16.9878,275.332
-53.4146,103.674,9.58399e+17,47.5358,46.4656,46.2054,46.9841,48.8801,52.4001,56.0921,52.8819,31.5886,17.6539,275
-53.9324,104.177,1.01189e+18,48.7216,48.7094,49.0152,50.1101,52.5981,56.9171,60.807,55.8966,31.9506,17.5723,274.606
-53.7311,104.254,1.04893e+18,52.0829,55.4297,57.1653,57.6927,57.9585,57.2473,55.136,49.3678,29.8942,17.1688,275.2
-53.5294,104.331,9.30827e+17,50.4221,51.5192,51.5702,50.9207,49.4217,47.2483,45.4962,42.2798,27.4926,16.7429,275.47
-54.4912,106.22,7.08641e+17,47.1205,44.196,40.9499,37.9588,34.4161,30.8428,28.9167,28.3647,20.877,15.0337,274.514
-54.6114,106.998,8.60696e+17,50.0324,50.2036,49.2267,47.5367,44.7967,41.5491,39.5901,37.2972,24.8827,16.1415,275.659
-54.507,107.895,8.66661e+17,55.1453,59.8498,58.7091,52.1698,42.9975,35.176,31.2765,30.3889,22.3811,15.6452,275.408
-54.2814,107.962,1.05488e+18,53.3838,59.4957,63.3722,63.3741,60.2538,54.7315,49.248,44.1192,28.1657,16.9514,274.365
-54.7129,107.39,1.08372e+18,48.8912,49.3115,50.2741,52.0321,55.5973,62.9767,71.4787,65.0583,34.1996,17.8112,274.85
-54.4909,107.458,6.57266e+17,45.928,41.8778,37.6692,34.0989,30.5703,27.6214,26.2459,25.8474,19.8555,14.9952,275.485
-54.6436,106.557,8.22376e+17,53.0642,56.4111,54.752,48.6747,40.6649,33.8864,30.0977,28.5943,21.0749,15.2657,274.718
-54.5761,105.771,8.45329e+17,45.9778,43.1041,41.5937,41.5889,42.2986,43.9171,46.065,44.5262,28.3702,16.968,274.462
-53.8349,104.525,9.21736e+17,47.3989,45.8868,45.2291,45.6491,46.9158,49.3882,52.0521,49.4384,30.3801,17.4171,274.667
-53.9731,103.747,1.01755e+18,50.181,51.5956,52.4431,53.2612,54.6464,56.2827,56.7472,51.5406,30.6781,17.337,274.84
-53.7726,103.826,9.53071e+17,49.8413,50.6287,50.8137,50.816,50.6673,50.2111,49.4778,45.7596,28.7524,16.9871,275.046
-53.922,103.172,9.83236e+17,48.3725,48.0313,48.084,48.9626,50.9936,54.433,57.5267,53.3092,31.3944,17.5419,274.894
-53.7227,103.254,9.78209e+17,51.4594,53.9757,54.7783,54.4306,53.1215,50.6731,48.1819,44.0324,28.0116,16.7872,275.118
-53.8512,102.487,9.85696e+17,49.0703,49.3002,49.5012,50.2473,51.8316,54.0816,55.659,51.4734,30.9535,17.4268,274.893
-53.6525,102.571,9.48512e+17,52.9763,56.3388,56.7043,54.7082,50.5967,45.5779,42.3059,39.2952,26.1006,16.2456,275.873
-53.5767,101.889,9.66608e+17,51.5111,53.1415,53.2617,52.8178,51.7634,49.8974,47.995,44.1998,28.2462,16.8503,276.597
-53.8936,101.022,9.97525e+17,50.2081,51.5443,52.0393,52.6024,53.6011,54.2769,53.9549,49.2875,30.059,17.1878,274.944
-53.694,101.113,1.00466e+18,49.4492,49.943,50.2373,51.1617,53.1015,55.6288,57.291,52.5798,31.2992,17.4813,275.678
-54.0084,100.221,9.67921e+17,52.2781,55.5561,56.2671,55.2437,52.6233,48.6102,45.2771,41.2311,26.7453,16.4261,275.064
-53.8068,100.316,1.02145e+18,52.8661,56.9202,58.1584,58.0154,56.8998,53.6579,49.8375,44.4783,27.9091,16.666,275.126
-53.6052,100.412,1.02241e+18,51.5597,54.046,54.8434,55.4185,56.0463,55.3904,53.4851,48.3304,29.7983,17.1415,275.455
-53.4033,100.506,9.7194e+17,53.5469,56.9269,57.1832,55.8077,52.6032,47.8859,44.1055,40.3331,26.6609,16.4604,276.464
-53.917,99.4918,1.00765e+18,54.6197,59.533,60.4768,59.0443,55.5808,50.0603,45.4477,40.9602,26.5707,16.4561,275.815
-53.7125,99.5926,1.03838e+18,56.0391,62.7815,64.2938,62.6734,58.2576,50.9419,45.0723,40.2083,26.2444,16.385,275.732
-53.508,99.6924,1.04487e+18,52.6949,56.2457,57.2542,57.8656,58.1918,56.3802,53.1305,47.6634,29.8745,17.1941,275.496
-53.8255,98.2936,9.73424e+17,51.0116,53.0686,53.4171,53.3279,52.7267,50.8347,48.4252,44.4845,28.8195,17.0283,275.037
-53.981,99.0263,1.00677e+18,57.1243,65.8027,67.477,62.894,54.0057,44.6172,39.1237,35.9821,24.8992,16.157,275.476
-53.7746,99.1304,1.08858e+18,58.2728,67.6646,70.1382,67.9155,61.7878,52.4178,45.3501,40.1704,26.3661,16.4323,275.606
-53.5682,99.2337,1.05611e+18,51.5473,53.9595,54.8154,56.0553,58.0603,59.0164,58.0065,51.9856,31.1911,17.4095,275.455
-53.3614,99.3361,1.05445e+18,55.7224,62.3416,63.81,63.2369,60.1689,53.3264,46.8054,41.2642,27.0073,16.539,275.606
-53.9249,99.8294,1.06543e+18,54.6325,60.877,62.9533,62.7161,60.9127,55.789,50.1607,43.954,27.4843,16.6104,275.164
