# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
12.1498,-62.6164,1.78583e+18,102.032,118.905,126.554,117.111,96.6607,71.2829,53.5523,51.7288,58.119,42.6083,299.626
12.3576,-65.1445,1.69394e+18,87.2304,86.9868,84.2551,80.7644,79.6416,78.0208,78.8874,88.3227,88.9222,50.6912,299.568
12.1521,-65.113,1.71796e+18,95.4081,102.341,104.567,99.1157,90.6048,77.2108,64.8565,63.3463,67.2663,46.0278,299.737
11.9461,-65.0821,1.71574e+18,91.115,91.1937,90.2065,86.3826,83.8032,79.5645,76.5411,81.7831,82.7088,49.5796,299.054
12.3189,-65.5888,1.7359e+18,97.7278,110.739,116.3,108.928,93.7349,73.179,56.9779,54.6569,61.0495,44.7185,299.795
12.1093,-65.5566,1.75963e+18,92.4989,94.1952,93.8885,90.4387,87.4227,82.4057,78.1567,82.0562,82.6581,49.7326,299.903
12.0613,-66.0214,1.81808e+18,89.2051,86.1782,83.5178,80.6981,80.775,82.3253,89.3684,109.265,108.96,54.4909,299.206
11.8457,-65.9889,1.793e+18,106.72,117.006,124.606,115.489,96.1247,72.507,54.9532,52.5046,59.4195,44.5184,299.979
11.8578,-66.2403,1.65565e+18,92.5621,87.2768,83.8569,79.6108,77.2251,74.5645,73.9671,81.9991,84.0618,50.1536,298.23
12.1818,-65.8023,1.70646e+18,92.8533,95.2749,94.6846,90.4606,86.0395,78.9899,72.3279,73.7545,75.0295,47.645,300.379
11.9691,-65.7703,1.70335e+18,90.2043,87.0107,84.2341,80.5567,79.1285,77.6379,78.8813,89.3334,90.3002,51.2665,300.103
12.4894,-65.3883,1.71861e+18,84.7287,81.1747,76.5658,73.1783,73.5032,75.352,83.3676,106.158,109.833,54.2679,299.35
12.2821,-65.3564,1.68648e+18,91.5444,95.5718,95.3625,90.9766,86.0688,77.763,69.6892,70.3917,72.7828,47.1321,299.792
12.0743,-65.3251,1.70766e+18,89.3782,88.136,85.8457,82.1834,80.6464,78.5411,78.7275,87.6147,88.313,50.7518,299.221
13.2047,-63.0452,1.63972e+18,90.9782,96.1257,94.9152,90.1822,84.009,74.3573,64.6491,63.9976,68.4679,46.1942,298.864
13.0058,-63.0154,1.68018e+18,95.5434,102.92,102.296,95.994,87.0483,74.16,62.2553,60.6396,65.3934,45.4176,299.913
12.6076,-62.9564,1.63628e+18,94.631,103.765,104.609,97.2024,85.6377,69.4946,56.0985,54.6387,60.3698,43.6271,299.328
13.2919,-62.6408,1.15137e+18,84.0983,77.6247,67.5685,57.9856,50.0296,41.526,35.9575,38.554,48.1159,40.0422,299.337
13.0913,-62.6109,1.929e+18,86.9119,85.3803,81.9496,80.0083,81.3191,85.7654,99.3783,130.328,129.726,56.8998,299.961
12.8909,-62.5813,1.58518e+18,91.4921,93.0145,89.1203,83.375,78.0378,70.4768,63.222,64.2833,69.0664,46.2877,300.305
12.69,-62.5518,1.82757e+18,98.3137,107.306,108.676,104.13,96.2681,84.1409,72.6051,70.679,72.5425,46.8613,300.546
13.1777,-62.1974,1.92684e+18,106.294,131.856,143.015,132.951,106.491,75.806,55.5408,51.2648,57.7052,43.6185,299.785
12.9747,-62.1676,1.90734e+18,99.9843,111.591,114.502,110.594,102.23,89.2618,76.4798,73.1893,73.9291,47.1001,300.534
12.7713,-62.1378,1.46482e+18,93.9547,104.392,102.248,89.0896,71.7336,53.1361,40.9191,41.146,50.4296,40.7803,298.826
13.4719,-61.8007,1.77253e+18,84.3047,80.5624,75.7526,73.5212,74.3831,77.9766,89.1457,115.145,117.64,55.1337,299.877
13.664,-60.8861,1.85695e+18,87.6086,86.3577,82.1297,80.1118,80.8692,84.4715,94.7764,116.407,115.571,55.009,299.154
13.447,-60.8548,1.39382e+18,91.8207,94.4955,87.7496,77.6596,66.7459,54.0301,43.9561,44.1047,53.3829,42.8117,299.224
13.2301,-60.8235,1.91787e+18,101.979,116.112,119.558,115.177,104.87,89.0816,73.5718,68.1687,69.229,45.8036,300.374
13.0128,-60.7922,1.87208e+18,91.904,95.3619,93.8542,91.7129,90.4629,89.2139,90.4849,98.0594,94.9577,51.379,299.828
13.7282,-60.643,1.96004e+18,99.1942,109.64,111.041,108.694,103.81,95.5824,86.222,82.7559,80.1515,48.535,300.129
13.5078,-60.6113,1.95229e+18,100.39,111.993,113.871,110.624,104.055,93.6279,82.4463,78.373,77.3689,48.1525,300.486
13.2875,-60.5797,1.98326e+18,93.3281,97.3857,96.0146,94.4578,94.2635,95.2031,100.128,111.257,104.734,52.9091,300.8
13.0667,-60.548,1.44832e+18,91.2265,93.6656,88.2569,79.9628,70.8606,59.4567,49.506,49.1782,56.8852,43.2132,299.384
13.6835,-61.1309,1.76278e+18,100.084,115.665,118.154,109.864,94.4765,75.2297,59.0039,54.4323,59.1696,43.6884,299.159
13.6429,-61.5925,1.71715e+18,95.1116,100.418,97.7749,92.8248,87.1049,78.9722,70.5524,69.4495,71.6399,46.624,300.253
13.434,-61.562,1.66407e+18,101.254,113.979,112.278,100.74,84.9426,66.5692,52.1924,49.7724,57.4331,43.9258,299.934
13.6056,-62.0339,1.72862e+18,95.1407,100.639,98.232,93.3635,87.7037,79.5541,71.0325,70.1666,72.683,47.0074,300.254
13.4008,-62.0037,1.73053e+18,89.4204,90.3746,87.109,84.0631,82.4225,80.8121,80.9146,87.3055,86.9836,50.0114,299.13
13.196,-61.9737,1.76626e+18,98.0548,106.881,106.418,100.706,92.0731,79.8007,67.9328,65.5103,68.749,46.1066,300.238
12.9909,-61.9438,1.91927e+18,93.035,97.0642,96.1301,94.1815,93.0885,91.9712,93.4403,101.364,96.7239,51.6906,300.393
13.5717,-62.4604,1.792e+18,105.33,124.792,127.158,114.27,93.6657,70.458,53.7529,51.2151,57.3659,42.5179,300.149
13.1681,-62.4006,1.82156e+18,97.535,106.085,106.455,102.122,95.3923,84.8995,74.1502,71.9337,73.2581,47.0158,300.255
12.966,-62.371,1.91298e+18,107.19,128.889,137.23,127.457,104.075,76.7107,57.5103,53.991,60.8898,44.8993,300.665
13.5383,-62.8758,1.68934e+18,89.5574,90.8363,87.5448,84.0738,81.7548,78.7793,76.5191,80.3583,80.9479,48.7276,299.262
13.3386,-62.8459,1.78866e+18,98.6341,117.508,124.884,117.84,98.9095,74.3275,56.0381,52.1053,57.2354,42.5086,299.062
13.139,-62.8162,1.75536e+18,92.5295,97.012,95.8418,92.3974,88.6223,82.6226,76.517,77.4488,78.1623,48.1255,299.667
13.2366,-66.7666,1.59197e+18,87.2237,87.4531,84.0229,79.8585,76.8186,72.8134,69.4423,72.7347,75.6675,48.0076,299.562
13.1809,-66.0154,2.02727e+18,87.1061,86.9933,84.6762,83.0163,84.7444,90.4953,106.045,141.069,142.407,59.3073,299.434
13.484,-65.6001,1.51091e+18,88.2804,89.8096,86.0462,80.1654,74.5394,66.5086,58.9435,59.2117,64.6045,45.222,299.49
13.6597,-64.7546,1.44373e+18,80.1442,69.2457,60.7194,56.5016,56.7087,58.6857,66.2085,88.1078,98.9373,52.902,298.85
13.3475,-64.2876,1.58188e+18,86.6662,84.8418,80.1081,75.84,73.8744,71.6788,70.9508,76.961,79.5637,48.5707,298.861
13.9932,-63.2171,1.44902e+18,86.386,83.4617,77.0399,71.6939,67.9721,63.5153,59.5139,61.9329,67.2618,45.8442,298.689
14.0808,-62.8114,1.7929e+18,101.035,113.894,114.273,106.964,94.7869,78.5582,63.8102,60.0586,64.6059,45.4005,300.089
13.8803,-62.7814,1.89176e+18,108.837,136.052,143.786,127.835,99.7446,71.3346,52.4509,49.063,55.1636,41.9598,300.057
13.6798,-62.7516,1.80221e+18,94.28,99.9064,98.4958,95.1312,91.3668,85.716,79.5563,79.4156,78.8512,48.21,299.953
14.1695,-62.3966,1.79969e+18,101.562,113.62,113.186,105.983,94.5848,79.5814,65.438,61.6572,65.457,45.4299,300.54
13.9665,-62.3664,1.79345e+18,100.652,112.113,111.764,105.062,94.3892,79.8124,65.8782,62.4266,66.2376,45.5942,300.398
13.7635,-62.3365,1.79328e+18,95.1627,100.941,99.1723,95.3709,91.0418,84.7362,77.8283,77.1303,77.1131,47.8357,300.174
13.5602,-62.3066,1.75748e+18,107.875,131.156,132.895,113.778,87.5875,62.6174,46.9405,45.5939,53.2863,41.529,300.124
14.2609,-61.9684,1.92828e+18,112.511,142.997,150.714,131.444,99.7635,70.2574,51.4995,48.0551,53.7055,41.1624,300.404
13.8479,-61.9077,1.8413e+18,98.4915,107.922,107.476,103.002,96.2968,86.2782,75.5835,72.5228,73.2173,46.9681,300.29
13.641,-61.8775,1.94976e+18,111.474,144.447,156.779,136.996,101.807,69.9789,50.4821,46.9385,52.7284,40.8384,300.215
14.3548,-61.5217,1.87369e+18,105.847,124.097,126.483,117.181,100.637,80.0645,62.433,57.4514,62.1326,44.6129,300.107
14.1437,-61.4909,1.88684e+18,101.908,114.976,115.953,110.789,101.23,87.3958,73.4456,68.1504,68.8986,45.8713,300.309
13.9326,-61.4602,1.89679e+18,102.477,116.387,118.182,113.018,102.637,87.2877,72.1072,66.8168,68.5022,45.9162,300.357
13.7211,-61.4295,1.92666e+18,103.041,118.319,121.392,116.122,104.903,88.7885,73.2248,67.4746,68.369,45.686,300.431
14.453,-61.0508,1.90197e+18,103.291,124.762,131.086,124.349,106.613,82.6461,62.4166,55.892,59.7481,43.8074,298.699
14.236,-61.0194,1.95978e+18,109.779,139,149.185,136.466,107.247,75.9065,54.6115,49.3952,55.7227,43.1856,299.344
14.0191,-60.9881,1.85804e+18,92.3836,95.8408,93.1963,91.0233,90.0338,89.3879,90.2268,95.7157,91.9568,50.8752,299.264
14.517,-60.8068,1.87844e+18,103.954,119.868,121.061,114.581,102.018,84.557,68.1067,61.7137,63.3377,44.399,299.51
14.2967,-60.775,1.86765e+18,99.9013,110.821,110.61,106.711,99.7799,88.7536,76.391,71.0495,70.4612,46.0449,299.513
14.0764,-60.7433,1.92192e+18,97.4337,105.458,104.622,102.225,99.1389,93.9927,87.8621,86.2141,82.8268,49.0559,299.781
13.8556,-60.7116,1.9408e+18,97.4664,106.07,106.067,103.831,100.601,95.0851,88.6205,87.0138,83.6587,49.2354,299.923
14.4725,-61.2963,1.90081e+18,105.744,129.426,135.918,125.835,104.089,78.2802,58.3047,53.17,59.1441,44.0889,299.001
14.2586,-61.2653,1.92914e+18,107.034,129.971,136.313,126.666,105.964,80.9258,60.9027,55.1312,60.0814,44.177,299.43
14.0446,-61.2342,1.90733e+18,100.774,112.009,112.328,108.378,101.698,91.1297,79.0885,74.1543,73.2257,46.7757,300.316
13.8303,-61.2032,1.93438e+18,104.986,123.01,127.569,121.076,106.387,86.4844,68.8862,62.7046,64.5143,44.7225,300.399
14.4319,-61.7596,1.94229e+18,113.924,147.217,156.669,134.523,99.5192,68.7149,49.7658,45.9669,51.518,40.385,300.218
14.2231,-61.7289,1.94509e+18,111.235,140.415,148.696,132.215,102.509,72.9054,53.5496,49.6994,57.3485,44.1503,300.223
14.0143,-61.6984,1.88394e+18,100.715,112.182,112.442,107.789,100.007,88.3345,75.8452,71.4864,72.0491,46.6719,300.455
13.8051,-61.668,1.95493e+18,110.626,139.189,147.946,132.036,103.616,75.1495,55.7023,51.5215,57.9224,43.8518,300.376
14.3947,-62.2025,1.83261e+18,102.482,115.219,115.12,108.002,96.7193,81.821,67.573,63.1317,66.1729,45.532,300.521
14.1899,-62.1722,1.8623e+18,103.217,117.984,119.325,112.153,99.6143,82.7685,67.0924,62.3683,65.6631,45.4599,300.424
13.9851,-62.142,1.83371e+18,98.4811,107.463,106.603,102.046,95.4741,85.8603,75.4985,72.5324,73.1916,46.9753,300.425
13.78,-62.112,1.82919e+18,98.5748,108.147,107.883,103.279,95.9169,85.1222,73.8697,70.6513,71.7653,46.648,300.299
14.3598,-62.6302,1.79217e+18,100.651,111.143,110.054,103.47,93.6101,80.2829,67.2332,63.7522,67.2276,45.8895,300.497
14.1581,-62.6001,1.80934e+18,102.19,115.385,115.554,107.856,95.2485,79.1926,64.573,60.6742,64.8299,45.3773,300.444
13.9563,-62.5701,1.78013e+18,96.0287,102.362,100.462,96.2067,90.9949,83.3518,74.8821,73.3764,74.5768,47.3866,300.4
13.7542,-62.5404,1.8023e+18,91.1311,93.0227,90.02,87.3393,86.1357,85.3065,86.2113,92.8719,90.4377,50.6033,300.268
14.1271,-63.017,1.2832e+18,86.9191,84.4266,76.112,67.5519,59.5781,50.4069,43.3317,43.6236,50.4627,40.5968,298.87
13.9275,-62.9872,1.68374e+18,92.0603,95.5033,92.4406,88.1608,83.9314,77.9385,71.5764,71.8705,74.1341,47.3543,299.657
13.7275,-62.9575,1.74841e+18,85.6455,82.7669,78.0213,75.4036,75.7807,78.4658,86.9488,106.572,107.378,53.9547,299.623
14.2642,-63.8642,1.58822e+18,98.8119,106.966,102.854,92.3553,79.3093,64.0903,52.1509,50.2698,56.2743,42.3783,300.458
14.2336,-64.2718,1.54612e+18,92.1871,95.1258,90.5276,83.6741,76.587,66.9515,57.7861,57.1749,63.5314,45.1362,300.055
14.2027,-64.6834,1.72367e+18,100.35,111.713,111.265,102.429,89.5682,72.944,58.9156,56.0972,62.3693,44.9683,301.011
14.0027,-64.6522,1.75192e+18,84.8366,82.6195,78.2554,75.6336,76.3073,79.3979,87.9484,106.726,106.999,53.7821,300.615
13.6024,-64.5911,1.61122e+18,86.6492,85.0513,80.4624,76.506,74.9582,73.5318,73.7989,80.5765,82.4703,49.1703,299.031
14.1712,-65.1031,1.70261e+18,99.013,109.165,108.427,100.148,88.1631,72.5891,59.2702,56.6067,62.6497,44.9672,301.053
13.969,-65.0712,1.63501e+18,100.647,112.949,111.717,99.8155,83.4,64.0726,49.9924,48.077,54.5021,41.6689,300.668
14.1386,-65.5347,1.75395e+18,103.757,120.905,123.673,111.769,91.787,68.8983,52.8053,49.4112,56.8444,43.7335,301.071
13.9333,-65.502,1.70001e+18,91.2922,94.4757,92.0847,88.0107,84.446,79.5264,74.3601,75.0564,76.1547,47.6102,300.77
13.7279,-65.47,1.72948e+18,92.1208,98.4877,98.5226,94.6592,89.4314,81.2588,72.2334,70.4424,72.2814,46.8089,299.809
14.1024,-65.9826,1.87642e+18,105.018,126.795,135.604,124.587,101.27,74.9962,56.3242,52.6883,59.7715,44.3839,300.982
13.8929,-65.9489,1.89247e+18,102.124,123.585,134.969,127.384,105.06,78.3268,58.6574,54.2853,60.7074,44.5277,300.38
13.4732,-65.8837,1.78356e+18,98.4968,114.254,120.929,114.431,97.872,76.0929,58.8581,54.5687,59.5398,43.8274,300.211
14.0642,-66.4525,1.87498e+18,102.492,120.764,128.647,121.842,103.557,80.1199,61.4203,56.5326,61.6097,44.2941,300.928
13.8493,-66.4176,1.79653e+18,97.4071,109.641,113.68,108.899,97.4818,81.2865,66.3352,61.6925,64.502,44.851,300.527
14.0223,-66.9506,1.90045e+18,107.054,134.237,149.582,136.342,102.787,69.517,49.9255,46.1467,53.4296,42.4044,300.822
13.8008,-66.9143,1.87427e+18,98.5549,114.347,122.927,120.003,105.543,85.117,67.2978,61.0002,62.8419,44.2468,300.067
13.5792,-66.879,1.59337e+18,92.8695,99.9193,99.4875,93.0828,83.1491,69.2849,56.7115,53.8165,58.736,43.4793,299.823
13.357,-66.8447,1.75962e+18,88.4082,89.9936,88.0329,85.4877,84.262,83.2771,83.8107,90.739,89.629,50.7034,300.015
14.0847,-66.7071,1.83742e+18,99.7962,113.223,117.548,112.577,100.028,82.8849,67.3373,62.0069,64.3294,44.7136,301
13.8667,-66.6716,1.9378e+18,108.506,141.882,162.833,144.728,103.109,66.2357,46.078,42.6972,50.6364,41.1491,300.412
13.6486,-66.6369,1.78541e+18,94.46,102.082,103.29,100.007,94.1707,84.9385,74.4231,71.0774,71.4561,46.4172,300.449
14.1795,-66.2312,1.95567e+18,108.226,136.261,151.153,138.028,106.086,73.5926,53.5227,49.7675,57.3194,43.6837,301.239
13.9675,-66.1969,1.79417e+18,103.416,124.059,131.601,120.235,96.5343,69.2331,51.1398,47.4858,55.4481,43.4598,300.68
13.7554,-66.1634,1.76547e+18,89.9926,93.2137,91.75,88.9284,86.8502,84.295,81.9485,84.9756,84.0691,49.4858,300.166
13.5428,-66.1307,1.63615e+18,91.6972,100.891,102.978,97.374,86.8648,71.901,58.5905,55.6807,60.8317,44.2202,299.407
14.2711,-65.7806,1.86297e+18,116.255,159.178,169.142,129.107,84.5028,52.664,38.4106,36.7445,44.5174,38.485,301.003
14.0639,-65.7474,1.88807e+18,111.599,145.493,158.764,133.79,94.3227,61.4892,44.1839,42.3206,50.5495,40.7475,301.09
13.8567,-65.7149,1.71262e+18,91.6934,95.4764,93.5281,89.5389,85.7903,80.4471,74.664,74.7475,75.5227,47.435,300.732
13.6489,-65.683,1.84761e+18,102.274,125.737,138.554,128.965,101.996,71.6846,52.2096,48.166,55.0748,42.6153,300.176
14.3607,-65.3495,1.73113e+18,99.6144,110.703,110.853,102.989,90.7947,74.4991,60.3923,57.0476,62.4209,44.7183,300.989
14.1572,-65.3172,1.76613e+18,95.9721,103.308,102.635,97.6887,91.24,81.8986,72.0888,69.5924,71.445,46.5652,301.054
13.9536,-65.2854,1.71845e+18,97.3552,106.064,105.541,98.7845,89.3707,76.2281,63.7512,61.0487,65.5986,45.452,300.977
14.4475,-64.9324,1.84169e+18,112.667,144.041,150.911,124.847,89.7654,60.4862,45.0691,42.8568,49.6359,40.2519,300.991
14.2467,-64.9007,1.81176e+18,107.938,131.214,136.017,119.056,93.3957,67.8816,51.0187,47.4456,52.9748,40.9755,300.975
14.0458,-64.8697,1.71391e+18,93.3389,97.7315,95.5161,90.94,86.3366,79.6448,72.4044,71.7961,73.8826,47.2018,300.955
13.8446,-64.839,1.63318e+18,86.8635,85.8463,81.5322,77.7814,76.3428,75.1297,75.4836,81.9153,83.2613,49.2737,299.322
14.5345,-64.5253,1.80211e+18,107.516,128.55,132.475,116.912,92.7071,67.8274,51.3175,48.8855,55.7055,42.1722,300.745
14.3354,-64.4942,1.77765e+18,102.959,118.192,120.197,110.418,94.0257,73.7526,58.0435,54.3659,59.1111,42.9529,300.649
14.1364,-64.4636,1.76327e+18,96.5974,104.203,103.356,98.1524,91.1696,81.1276,70.6635,68.2321,70.8638,46.5976,300.762
14.6097,-64.1926,1.7149e+18,96.0681,101.941,99.6102,93.899,87.1068,77.9302,68.5486,66.6165,69.7972,46.378,300.6
14.4114,-64.1619,1.71576e+18,99.105,108.208,106.728,99.1915,88.5225,74.4126,61.7564,59.1869,64.7131,45.5091,300.688
14.2131,-64.1316,1.68922e+18,90.1129,91.3578,87.606,83.837,81.4887,78.906,76.7196,79.7215,80.2384,48.5272,300.585
14.6956,-63.7918,1.73106e+18,109.191,130.18,130.158,110.902,85.3748,61.3729,46.6507,44.2219,50.6178,40.688,300.455
14.4975,-63.7614,1.77425e+18,110.044,133.964,136.158,115.502,87.4951,61.2017,46.0218,44.8335,53.3414,41.7769,300.352
14.2994,-63.7313,1.7281e+18,96.2472,102.874,100.791,95.2641,88.3269,78.7391,68.8352,66.795,69.9821,46.459,300.344
14.782,-63.3897,1.58913e+18,86.472,84.1436,78.6909,75.023,73.4356,72.59,73.2372,79.005,80.6383,48.728,300.388
14.8695,-62.9826,1.4734e+18,85.8414,81.6381,74.7883,70.2282,67.5893,65.2704,64.0198,68.0894,72.0925,46.9302,298.765
14.9584,-62.5663,1.54449e+18,94.3795,97.2857,91.541,84.0856,75.9217,65.8374,56.391,55.2292,61.5342,44.792,299.94
14.7554,-62.536,1.7438e+18,99.4858,107.773,105.231,98.5591,89.5908,77.9162,66.2226,63.1924,66.773,45.7735,300.363
14.5524,-62.5059,1.72044e+18,92.6814,95.0931,91.2107,87.3597,84.2882,80.7192,76.9118,77.9846,77.9959,48.0757,300.155
14.3491,-62.4759,1.81503e+18,103.478,117.643,117.913,109.489,95.685,78.3758,63.0542,58.8783,63.4448,45.1248,300.51
15.0496,-62.1366,1.73755e+18,104.477,118.449,116.321,105.17,89.1288,70.4596,55.7363,52.497,59.1491,44.4559,300.113
14.8431,-62.106,1.7426e+18,90.7704,91.561,87.1721,84.1331,82.7308,82.1337,82.5898,87.3751,85.8908,49.7712,299.993
14.6366,-62.0756,1.79209e+18,93.6045,96.8288,93.4263,90.1839,87.8493,85.3736,82.8279,84.5471,82.7919,49.0612,300.258
14.4297,-62.0453,1.87723e+18,105.1,121.31,123.134,115.133,100.746,82.1767,65.5344,60.2548,63.5861,44.8442,300.56
15.1436,-61.6883,1.78779e+18,97.6724,104.088,100.641,96.1673,91.2855,84.5181,76.3714,73.5495,73.4531,46.9804,300.079
14.9325,-61.6573,1.85147e+18,105.228,120.858,120.863,112.675,98.9165,81.1905,64.9408,59.6602,63.2806,44.8328,300.088
14.7214,-61.6265,1.80959e+18,93.2656,96.0767,92.3199,89.4318,87.8453,86.679,85.9811,89.1893,86.4848,49.8578,300.324
15.2416,-61.2155,1.7409e+18,98.1744,106.377,102.821,97.8585,91.2391,81.416,70.1656,65.6231,67.2306,45.5757,298.646
15.0246,-61.1841,1.7619e+18,91.8081,93.4329,88.7979,86.0853,84.9056,84.4705,84.9078,89.1212,86.858,49.9311,298.945
14.5904,-61.1213,1.78321e+18,103.477,119.683,119.789,110.442,94.8947,75.7099,59.0791,54.117,58.9343,43.7406,299.066
15.3058,-60.9707,1.75649e+18,96.1479,102.239,98.1897,94.259,89.9671,83.6982,75.7416,72.4695,72.4021,46.7341,298.887
15.0855,-60.9389,1.87199e+18,101.162,113.905,113.02,108.926,101.44,89.1544,75.077,68.4045,68.229,45.5734,298.81
14.8652,-60.9071,1.82468e+18,98.2092,109.43,108.501,104.739,98.3261,87.3813,74.1002,67.804,68.0167,45.5271,298.36
15.2618,-61.4621,1.54517e+18,95.9202,105.446,101.354,91.8767,78.4985,62.8994,50.1348,47.1813,54.4854,43.0576,298.037
15.0478,-61.4309,1.81532e+18,104.947,120.862,119.962,111.39,97.3252,79.163,62.8034,57.2023,60.7778,44.0658,299.345
14.8339,-61.3998,1.84894e+18,96.2138,101.473,98.2067,95.1826,92.7742,89.7393,85.9228,85.8072,83.0573,49.2155,300.107
14.6196,-61.3688,1.95142e+18,110.154,133.802,138.252,127.378,106.179,81.3,61.4017,55.5251,60.2762,44.1914,300.249
15.2207,-61.9269,1.75637e+18,96.8271,101.942,98.0569,93.3045,88.3841,81.9975,74.5638,72.471,73.1649,47.0282,300.566
15.0119,-61.8962,1.79216e+18,98.1759,105.324,102.538,97.6033,91.8134,83.8171,74.5136,71.3664,72.2266,46.8163,300.252
14.8031,-61.8656,1.81055e+18,97.0269,103.101,100.303,96.2273,91.9397,86.124,79.0006,76.7028,75.7089,47.4534,300.346
14.5939,-61.835,1.89457e+18,103.715,118.223,119.511,113.315,101.917,86.0418,70.6261,65.0491,66.8864,45.538,300.264
15.1834,-62.3714,1.78256e+18,105.565,119.919,118.261,107.678,92.292,74.0683,58.9691,54.9465,60.4996,44.5543,300.537
14.9786,-62.341,1.7668e+18,105.173,120.007,118.944,107.964,91.2053,71.8241,56.6141,53.2837,59.8807,44.6431,300.155
14.7739,-62.3107,1.75934e+18,94.9281,98.9376,95.4551,91.3882,87.6616,82.9903,77.515,76.8014,76.505,47.724,300.411
14.5688,-62.2806,1.85921e+18,107.529,127.352,130.158,118.795,98.5154,75.1934,57.4664,53.3461,59.7724,44.5443,300.308
14.7451,-62.7403,1.59903e+18,87.984,86.4821,81.079,77.2318,75.0289,73.2433,72.3426,76.4181,78.0519,48.1829,299.322
14.543,-62.7104,1.60348e+18,86.7368,84.4061,78.9031,75.3771,73.84,73.2081,74.2857,80.8499,82.3313,49.1566,299.608
15.1161,-63.2192,1.5511e+18,88.7934,87.4879,81.7554,77.1122,73.7441,70.0104,66.5552,68.3638,71.6452,46.7936,299.989
14.9164,-63.189,1.66176e+18,90.148,90.2826,85.591,81.7466,79.3594,77.1582,75.4104,78.2475,78.8734,48.2911,300.172
14.7168,-63.159,1.6352e+18,87.1853,85.2864,80.062,76.6535,75.3893,75.1789,76.789,83.6267,84.3606,49.5319,298.943
15.0839,-63.6307,1.6642e+18,91.9541,93.2228,88.8144,84.3605,80.9059,76.9219,72.849,73.6858,75.1165,47.4489,300.591
14.8854,-63.6003,1.76789e+18,103.471,116.405,116.136,106.91,92.4891,74.4491,59.6758,56.0187,60.4052,43.4552,300.539
14.687,-63.5703,1.81303e+18,102.052,114.069,114.432,107.345,95.7048,80.2533,65.7899,61.6597,65.5563,45.5004,300.56
14.4882,-63.5404,1.46059e+18,94.4903,97.6258,91.051,81.303,70.4749,57.5826,47.9018,47.9893,55.3584,42.2387,300.004
15.0527,-64.0391,1.78774e+18,104.453,118.654,119.291,109.225,93.4903,74.5774,59.6066,55.7265,60.0206,43.3031,300.723
14.8546,-64.0085,1.78375e+18,103.441,116.943,117.589,108.215,93.4198,75.3438,60.4352,56.6919,61.2155,43.8178,300.641
14.6565,-63.9783,1.75124e+18,93.0328,96.2375,93.3805,89.6069,86.5168,82.743,78.6301,79.2979,79.0251,48.2165,300.433
14.4581,-63.9483,1.76522e+18,102.319,115.642,116.277,107.316,92.763,74.4523,59.4526,55.9583,60.8211,43.8052,300.403
15.0218,-64.4481,1.83163e+18,113.133,140.859,145.865,122.73,89.6966,60.6537,45.2961,43.9598,52.5474,41.5096,300.765
14.8232,-64.4171,1.83808e+18,109.607,135.315,141.785,122.285,93.215,66.4509,50.2198,46.9344,52.7372,41.168,300.263
14.6247,-64.3866,1.84508e+18,101.541,113.873,115.677,109.503,98.2941,82.9589,68.3192,64.0897,67.6202,45.8414,300.842
14.4257,-64.3563,1.87224e+18,110.518,137.353,144.571,125.962,96.0991,68.5337,51.3118,47.4784,52.8331,41.2043,300.809
14.9905,-64.8612,1.50774e+18,101.485,110.323,103.996,89.061,72.0803,54.3493,43.1549,41.8218,48.9305,40.0545,300.492
14.7906,-64.8297,1.84094e+18,104.793,121.424,124.986,115.334,97.8902,76.7264,60.2488,56.2186,62.0313,44.7863,300.937
14.5907,-64.7987,1.87378e+18,104.244,121.094,125.719,117.753,101.536,80.5342,62.9532,58.1241,63.217,45.0613,300.869
14.3904,-64.7681,1.90542e+18,106.687,129.384,137.921,126.996,103.419,76.2908,57.6526,53.2598,58.6702,43.2535,300.733
14.9585,-65.2822,1.85388e+18,103.747,118.691,121.948,113.967,99.3233,80.4547,64.2843,59.4659,63.9003,45.0313,301.187
14.7563,-65.2501,1.87154e+18,108.345,131.207,138.036,124.264,99.0617,71.8343,54.024,50.7483,56.7281,42.2771,301.105
14.5542,-65.2185,1.84945e+18,96.5319,104.089,104.003,100.238,95.5739,88.8364,80.5503,77.6073,76.8566,47.6451,301.088
14.3516,-65.1873,1.83001e+18,91.3435,94.1051,91.8324,89.0718,88.0611,87.8945,88.6949,93.7605,90.4698,50.4283,301.28
14.925,-65.7153,1.78922e+18,105.558,123,125.902,114.069,93.8834,70.7894,54.4609,50.7189,57.3645,43.3952,301.14
14.7197,-65.6823,1.82934e+18,104.388,121.31,125.307,115.656,97.8277,76.0268,59.1814,54.7006,60.2337,44.1989,301.289
14.5144,-65.6499,1.81005e+18,96.5227,104.542,104.637,100.376,94.3665,85.5165,75.3063,71.862,73.0009,46.8789,300.989
14.3086,-65.6181,1.83217e+18,101.575,116.452,120.047,112.606,98.3793,80.0817,64.2125,59.5493,63.563,44.7925,301.018
14.8891,-66.1649,1.8323e+18,87.0273,85.7729,81.7329,79.4589,80.532,84.8601,94.5845,112.449,109.551,53.4782,301.391
