# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-81.4226,44.7735,1.06524e+18,100.55,nan,nan,nan,102.484,89.9959,72.3819,64.5824,46.5324,20.071,201.522
-81.4894,46.0904,9.70028e+17,76.9252,nan,nan,nan,77.4682,74.5326,69.1363,65.721,47.8362,20.286,200.606
-81.643,40.9767,1.28849e+18,142.099,nan,nan,nan,151.98,113.059,78.6102,68.1855,48.7877,20.5342,206.317
-81.7221,42.2989,1.07901e+18,96.7348,nan,nan,nan,99.8313,86.5929,72.1174,66.5637,48.3076,20.44,205.146
-81.7972,43.6444,1.0372e+18,92.7935,nan,nan,nan,95.1594,83.1442,68.8962,62.6889,45.9736,20.0881,205.217
-81.8682,45.0157,1.1677e+18,112.813,nan,nan,nan,116.985,98.7831,78.259,70.9913,50.4168,20.6753,203.429
-82.0084,39.6171,1.27754e+18,129.926,nan,nan,nan,141.632,105.736,78.1512,70.1312,50.1364,20.7475,209.04
-82.0926,40.9959,1.30293e+18,132.402,nan,nan,nan,143.496,108.997,81.6644,74.0375,52.2762,21.0121,208.441
-82.2484,43.8375,1.08405e+18,95.8342,nan,nan,nan,99.5801,86.6488,71.7992,65.5455,47.5799,20.351,206.771
-82.3757,38.0947,1.24983e+18,118.094,nan,nan,nan,131.121,99.4186,75.7133,68.3784,49.3796,20.7217,212.646
-82.4659,39.5397,1.20608e+18,116.328,nan,nan,nan,126.964,96.3274,72.5131,65.0598,47.4841,20.4336,212.268
-82.5517,41.0167,1.09836e+18,101.821,nan,nan,nan,107.96,86.582,67.2552,60.059,44.6548,20.0151,211.014
-82.6332,42.5284,1.12407e+18,98.7708,nan,nan,nan,104.225,88.7881,73.3096,67.2625,48.5238,20.4983,209.43
-82.747,36.3594,1.27896e+18,122.396,nan,nan,nan,140.254,97.3947,71.7254,65.5598,48.5969,20.7196,220.256
-82.8444,37.8811,9.80312e+17,70.4967,nan,nan,nan,71.6308,68.2516,64.53,61.6793,45.8703,20.2365,216.598
-82.9372,39.4411,9.96224e+17,76.2509,nan,nan,nan,78.2732,71.6728,64.6193,60.6171,45.1429,20.1148,213.888
-83.0254,41.0424,1.01873e+18,81.0247,nan,nan,nan,83.8024,75.3658,66.1247,61.3446,45.4527,20.1378,213.197
-83.4297,39.3536,9.96474e+17,69.8224,nan,nan,nan,70.8623,68.7659,66.9099,65.266,48.0535,20.5602,220.021
-83.0592,37.4903,1.04883e+18,86.2225,nan,nan,nan,90.7671,75.6075,63.6939,59.4491,44.9767,20.1611,221.113
-83.1549,39.1099,1.05211e+18,93.8564,nan,nan,nan,99.2259,78.3617,61.7235,55.5993,42.3206,19.7162,216.54
-82.4546,35.9188,1.30687e+18,125.454,nan,nan,nan,144.462,100.836,74.3087,67.2985,49.1109,20.7488,215.174
-82.5526,37.3625,1.1634e+18,110.223,nan,nan,nan,120.784,88.3155,66.7015,60.1946,45.0648,20.1425,214.681
-82.6462,38.8414,1.09653e+18,98.0858,nan,nan,nan,104.63,83.4023,66.3517,60.1694,44.9025,20.0882,213.135
-82.7356,40.3585,1.05128e+18,81.2888,nan,nan,nan,84.3293,77.4167,70.3972,66.9904,48.7931,20.5977,212.68
-82.0624,37.2352,1.24733e+18,115.478,nan,nan,nan,127.483,99.0807,77.6092,71.1316,50.7147,20.8548,212.199
-82.1548,38.6041,1.16334e+18,97.3955,nan,nan,nan,103.799,89.0232,77.2102,73.7865,52.688,21.1133,211.739
-82.2431,40.0029,1.02697e+18,83.2875,nan,nan,nan,86.1725,77.2325,67.5485,62.8143,46.3323,20.2484,210.202
-82.3273,41.4343,1.15992e+18,102.285,nan,nan,nan,108.365,92.03,76.6099,71.213,50.9145,20.8563,209.222
-81.6751,38.3906,1.21055e+18,113.676,nan,nan,nan,122.017,99.469,78.3334,71.2911,50.9411,20.8796,210.883
-81.763,39.6961,1.20206e+18,113.665,nan,nan,nan,121.008,98.5331,78.0684,71.5643,51.0857,20.8796,208.848
-81.8468,41.0275,1.20557e+18,136.028,nan,nan,nan,144.75,100.936,69.0115,59.8951,44.3409,19.8965,207.961
-81.9268,42.3871,1.04109e+18,79.724,nan,nan,nan,81.4947,77.9292,73.7245,71.7501,51.386,20.8533,206.981
-81.3533,39.2243,1.12524e+18,108.102,nan,nan,nan,113.157,93.4379,72.7734,65.0712,47.2793,20.3228,206.972
-81.4381,40.4841,1.33645e+18,160.195,nan,nan,nan,171.576,119.983,77.7604,65.7479,47.2783,20.3029,204.355
-81.519,41.7672,1.32028e+18,164.271,nan,nan,nan,174.542,118.961,75.0724,62.7778,45.3368,19.955,203.912
-81.596,43.0757,1.21246e+18,146.685,nan,nan,nan,153.456,107.023,69.4755,58.4586,43.0182,19.5883,204.216
-80.9664,40.1744,1.21246e+18,127.156,nan,nan,nan,132.446,105.962,79.0193,70.2343,49.9349,20.6322,202.139
-81.0479,41.3878,1.20227e+18,125.238,nan,nan,nan,129.771,105.795,79.4295,70.3042,49.8408,20.6032,202.251
-81.1997,43.8785,1.34643e+18,172.593,nan,nan,nan,178.799,127.928,80.5082,67.1161,47.7739,20.2839,201.612
-80.5758,41.0428,1.3261e+18,177.307,nan,nan,nan,183.763,124.489,75.9103,63.0893,45.649,19.9677,198.1
-80.6547,42.2173,1.42115e+18,190.922,nan,nan,nan,197.307,140.851,84.8154,69.2075,48.4511,20.279,197.792
-80.7299,43.4104,1.09707e+18,110.529,nan,nan,nan,112.137,98.4296,74.9728,64.8742,46.5665,20.0721,198.54
-80.8015,44.6241,1.2761e+18,157.484,nan,nan,nan,160.207,126.369,80.6417,66.0724,47.1075,20.1605,201.981
-80.1784,41.848,1.16204e+18,121.571,nan,nan,nan,123.862,106.859,79.5947,68.7824,48.7655,20.3188,196.78
-80.2552,42.9906,1.16783e+18,104.449,nan,nan,nan,105.537,101.556,87.8403,82.5727,56.874,21.385,197.293
-80.3283,44.1499,9.41387e+17,75.3505,nan,nan,nan,75.5078,74.1966,68.8543,64.7993,47.1251,20.0902,199.592
-79.7703,42.6024,1.35397e+18,179.951,nan,nan,nan,183.477,140.926,83.3157,65.6319,46.4894,19.8917,197.536
-79.8454,43.719,1.09081e+18,103.371,nan,nan,nan,103.98,98.4291,79.4735,70.3316,49.7323,20.3583,198.972
-79.9168,44.851,1.17769e+18,132.773,nan,nan,nan,133.296,119.97,80.4451,64.595,45.8734,19.8034,197.95
-79.9845,46.0006,9.92973e+17,85.8708,nan,nan,nan,85.9675,84.5929,73.4129,66.2857,47.4781,20.038,199.809
-79.3475,43.3192,1.45616e+18,197.817,nan,nan,nan,202.266,158.304,90.0171,69.6837,48.4893,20.0775,197.692
-79.4213,44.4153,1.05673e+18,100.059,nan,nan,nan,100.827,96.1069,76.6421,66.1786,46.8965,19.8368,197.82
-79.4914,45.5258,1.01859e+18,95.8623,nan,nan,nan,96.4045,91.4765,73.0254,63.053,45.2873,19.6192,199.261
-79.5577,46.6527,1.0032e+18,92.6825,nan,nan,nan,93.1131,88.8074,72.158,62.8539,45.2322,19.6177,198.685
-78.9053,44.0083,9.81028e+17,79.4018,nan,nan,nan,79.909,78.4694,73.0751,69.714,49.9593,20.1842,199.677
-78.9782,45.0891,1.13085e+18,112.813,nan,nan,nan,114.7,103.529,80.4605,70.424,49.5981,20.1422,199.933
-79.1124,47.2934,1.16008e+18,132.5,nan,nan,nan,134.828,113.043,76.4643,62.7092,44.8489,19.4761,202.129
-78.4382,44.682,1.01936e+18,100.655,nan,nan,nan,102.082,91.3458,70.4623,60.4694,44.0606,19.2682,203.169
-78.5105,45.7525,1.10954e+18,117.407,nan,nan,nan,119.829,102.184,75.3224,64.4695,46.2056,19.584,202.782
-78.5787,46.8359,1.10972e+18,116.508,nan,nan,nan,119.069,101.664,75.4424,64.7238,46.2364,19.5883,204.976
-78.643,47.934,1.12068e+18,125.117,nan,nan,nan,127.875,103.981,73.1856,61.9549,44.6627,19.3663,203.215
-78.1886,44.9493,1.23952e+18,141.218,nan,nan,nan,144.991,121.45,83.4621,69.9079,49.3097,19.9848,206.563
-78.2609,46.0156,1.18379e+18,126.021,nan,nan,nan,129.294,110.917,81.8617,70.833,49.49,19.9481,204.301
-78.3291,47.0946,1.0671e+18,104.386,nan,nan,nan,106.515,95.0525,74.7639,65.3995,46.7351,19.6289,204.738
-78.3933,48.188,1.1329e+18,122.309,nan,nan,nan,125.369,103.845,75.4012,65.5547,47.0115,19.6715,205.024
-78.645,44.0329,1.38055e+18,188.865,nan,nan,nan,194.308,145.475,82.669,64.2344,45.6126,19.5187,201.728
-78.7186,45.1036,1.12133e+18,112.599,nan,nan,nan,114.629,102.398,79.12,69.2324,49.0241,20.0157,205.077
-78.7884,46.1877,1.43399e+18,207.749,nan,nan,nan,214.442,146.645,81.7142,64.6613,45.9821,19.6032,204.243
-78.8544,47.287,1.50495e+18,219.537,nan,nan,nan,227.042,155.78,86.4913,68.5632,47.9479,19.8664,204.134
-79.0724,43.0799,1.09347e+18,95.3647,nan,nan,nan,96.41,93.3908,82.0681,77.0131,54.0202,20.7796,196.563
-79.1478,44.159,1.06783e+18,93.6226,nan,nan,nan,94.5327,91.3683,79.5475,73.6684,51.9725,20.5057,198.778
-79.2194,45.2523,9.91994e+17,90.1673,nan,nan,nan,90.8631,85.7933,71.1418,62.794,45.2582,19.5635,199.3
-79.2873,46.3619,1.0129e+18,89.0552,nan,nan,nan,89.6809,86.4419,74.3659,67.3509,48.0466,19.9773,199.116
-79.4775,42.0947,1.26271e+18,152.82,nan,nan,nan,156.106,127.372,81.4421,65.7882,46.7749,19.8828,197.496
-79.5549,43.1864,9.65881e+17,79.484,nan,nan,nan,79.8158,77.6382,70.8821,66.6969,48.3169,20.1163,197.503
-79.6989,45.4177,1.02452e+18,93.3101,nan,nan,nan,93.6524,90.2785,74.8214,66.202,47.3104,19.9623,198.935
-79.8643,41.0558,1.09965e+18,115.198,nan,nan,nan,117.505,100.337,73.6127,62.2245,44.9324,19.7189,195.957
-79.9442,42.1644,1.03781e+18,99.7047,nan,nan,nan,100.808,92.1665,72.5666,62.6555,45.2634,19.7647,197.882
-80.0205,43.2895,1.03043e+18,95.1557,nan,nan,nan,95.6701,90.6853,74.2405,65.3581,46.894,19.9992,198.519
-80.0932,44.4332,1.11941e+18,119.05,nan,nan,nan,119.578,109.468,77.6135,63.676,45.4218,19.7344,200.697
-80.2371,39.9564,1.06871e+18,100.065,nan,nan,nan,102.27,90.7983,73.7937,65.969,47.4616,20.1897,197.887
-80.3199,41.0862,1.01748e+18,79.5961,nan,nan,nan,80.3331,78.1718,74.9892,73.92,52.7614,20.9112,196.883
-80.3991,42.2342,9.8725e+17,82.7349,nan,nan,nan,83.3657,80.0565,71.3602,65.8436,47.519,20.1874,197.349
-80.4747,43.4024,1.09272e+18,106.881,nan,nan,nan,107.939,97.9613,76.8533,67.4252,48.1068,20.2672,198.253
-80.5992,38.7801,1.05624e+18,94.1472,nan,nan,nan,96.5776,86.1012,72.4797,66.508,48.1288,20.374,201.704
-80.6853,39.936,1.04641e+18,88.0717,nan,nan,nan,89.816,83.7597,74.4473,69.8959,49.7737,20.5542,201.698
-80.7679,41.1118,1.24931e+18,145.756,nan,nan,nan,151.178,115.36,78.1151,66.0028,47.1574,20.2001,200.504
-80.847,42.3099,1.05028e+18,91.2402,nan,nan,nan,92.565,85.7301,74.7888,69.7863,49.7806,20.5513,200.076
-80.9543,37.5204,1.36978e+18,172.545,nan,nan,nan,186.703,121.927,75.3123,63.6585,46.346,20.1848,204.9
-81.0444,38.7075,1.1423e+18,116.449,nan,nan,nan,121.822,97.2181,72.4323,63.6773,46.213,20.1241,204.35
-81.1309,39.9169,1.38144e+18,187.021,nan,nan,nan,199.217,124.277,73.6823,61.1582,44.6993,19.9102,203.089
-81.2139,41.151,1.1381e+18,118.563,nan,nan,nan,122.917,97.8921,72.3498,63.4303,46.1667,20.1166,203.702
-81.3044,36.1486,1.08831e+18,86.1553,nan,nan,nan,89.8456,82.8102,75.3161,72.3393,51.8837,21.0116,210.54
-81.3992,37.3724,1.05674e+18,83.331,nan,nan,nan,86.0762,79.8531,73.1551,70.3085,50.6023,20.8002,210.314
-81.5779,39.8979,1.18172e+18,125.46,nan,nan,nan,132.77,99.2355,71.4074,62.8201,46.055,20.1543,208.042
-81.6525,34.643,1.30604e+18,139.383,nan,nan,nan,158.648,104.699,71.3132,62.2823,45.9036,20.2397,211.206
-81.7527,35.9095,1.23425e+18,135.782,nan,nan,nan,150.965,97.6982,65.4861,56.8445,42.8381,19.766,211.503
-81.8493,37.2046,1.0948e+18,99.0175,nan,nan,nan,105.367,85.4467,67.7678,61.0075,45.1053,20.0739,211.914
-81.9421,38.5311,1.21816e+18,133.814,nan,nan,nan,146.063,98.9651,67.2445,58.2267,43.4043,19.7913,211.002
-82.0007,32.972,1.28148e+18,114.064,nan,nan,nan,132.265,97.6719,75.5476,69.5963,50.4726,20.9216,215.425
-82.1074,34.2876,1.12433e+18,79.9869,nan,nan,nan,84.5074,79.2981,76.9584,76.9512,54.5943,21.3904,214.313
-82.2103,35.6362,1.13859e+18,100.975,nan,nan,nan,110.14,86.0203,68.093,61.929,45.9939,20.2839,213.827
-82.3514,31.0949,1.20357e+18,99.2022,nan,nan,nan,106.492,84.3221,73.353,70.3199,51.2051,21.0585,217.23
-82.4657,32.4663,1.25852e+18,102.4,nan,nan,nan,113.029,89.9896,78.4756,76.2585,54.5383,21.4991,218.182
-82.5762,33.8763,1.21459e+18,117.909,nan,nan,nan,132.413,87.8076,64.3502,57.9675,43.9914,20.0455,218.36
-82.6828,35.3284,1.06096e+18,67.8965,nan,nan,nan,69.0747,70.1685,74.1539,76.8539,55.1031,21.5456,216.201
-82.7062,28.9553,1.14782e+18,90.0847,nan,nan,nan,93.5234,77.0385,69.314,67.0885,49.6976,20.8516,220.856
-83.0672,26.4818,1.2333e+18,95.9099,nan,nan,nan,100.565,81.0668,73.8751,74.1845,54.6902,21.4995,224.334
-83.2017,27.9843,1.2296e+18,102.169,nan,nan,nan,109.033,82.9115,70.9121,68.2272,50.6579,20.9724,223.918
-82.8254,27.1757,1.62378e+18,165.093,nan,nan,nan,187.93,107.87,82.6921,80.6439,57.9461,21.9109,223.907
-82.956,28.6199,1.25196e+18,92.8141,nan,nan,nan,98.5395,83.6693,79.7877,81.5218,58.3049,21.9148,222.401
-82.436,29.1586,1.45251e+18,148.935,nan,nan,nan,165.957,98.9404,74.6132,69.5487,50.9252,21.0601,218.226
-82.5575,30.5285,1.21835e+18,112.046,nan,nan,nan,119.145,83.2567,67.2888,63.0103,47.2556,20.5385,218.257
-82.6751,31.9399,1.11011e+18,93.659,nan,nan,nan,99.3956,77.4818,64.3149,59.4585,44.7913,20.1225,219.372
-82.789,33.3966,1.26549e+18,132.491,nan,nan,nan,149.124,88.8098,62.1675,55.963,43.0228,19.8972,219.412
-82.0546,30.8593,1.62521e+18,153.472,nan,nan,nan,185.153,120.869,94.6001,91.1568,62.169,22.3399,215.386
-82.1687,32.1641,1.39894e+18,127.319,nan,nan,nan,148.512,103.712,81.8645,77.6813,55.3315,21.5958,215.818
-82.3858,34.8828,1.09277e+18,83.2073,nan,nan,nan,88.4717,78.7586,70.6323,67.0017,48.9137,20.6934,215.207
-81.6788,32.3426,1.33839e+18,133.312,nan,nan,nan,156.451,104.479,73.9141,66.0681,48.3623,20.6356,213.496
-81.7868,33.5908,1.16813e+18,105.115,nan,nan,nan,116.398,89.2119,69.4941,63.0254,46.643,20.3779,213.507
-81.8911,34.8695,1.27342e+18,132.21,nan,nan,nan,150.226,99.0933,69.0891,61.0681,45.3643,20.1736,212.489
-81.992,36.1817,1.28884e+18,133.25,nan,nan,nan,150.513,102.264,71.9958,63.7839,46.8786,20.3836,211.985
-81.3059,33.6534,1.40852e+18,138.168,nan,nan,nan,157.273,115.084,87.2161,81.0425,56.1836,21.5143,210.965
-81.4088,34.8529,1.2281e+18,97.2371,nan,nan,nan,104.359,92.8821,85.607,86.1357,59.7307,21.9454,211.169
-81.5082,36.0791,1.05335e+18,88.2695,nan,nan,nan,92.4457,80.9334,68.7029,63.2253,46.4799,20.2491,212.246
-81.6042,37.3348,1.20426e+18,108.647,nan,nan,nan,116.588,96.379,78.9591,73.7994,52.5284,21.0766,211.657
-80.9953,34.6206,1.31279e+18,161.639,nan,nan,nan,177.981,109.312,68.2605,58.3039,43.6429,19.8642,210.144
-81.0947,35.7846,1.14595e+18,117.212,nan,nan,nan,125.138,94.7687,68.7934,60.1103,44.5221,19.9685,209.415
-81.1907,36.9728,1.14321e+18,116.84,nan,nan,nan,124.062,94.9214,69.4205,60.8328,44.7366,19.9599,208.394
-81.2833,38.1879,1.05749e+18,98.3376,nan,nan,nan,102.302,85.7109,67.7048,60.2758,44.5779,19.9405,208.058
-80.6206,35.7163,1.25165e+18,136.507,nan,nan,nan,146.4,110.806,76.7046,65.5174,46.9368,20.2327,205.416
-80.7165,36.844,1.21668e+18,131.6,nan,nan,nan,139.437,105.474,74.9715,65.4321,47.359,20.3097,204.242
-80.898,39.1674,1.25177e+18,151.316,nan,nan,nan,159.624,112.597,72.5334,60.6454,44.3944,19.8616,203.17
-80.2416,36.7265,1.47351e+18,195.224,nan,nan,nan,209.606,137.022,82.4998,69.7822,49.5437,20.5197,200.06
-80.3344,37.824,1.10508e+18,98.3857,nan,nan,nan,101.276,90.3666,77.1902,72.4645,51.6669,20.8231,201.129
-80.5102,40.0808,1.1356e+18,112.288,nan,nan,nan,115.62,99.2799,77.2131,68.1257,48.1447,20.2908,200.207
-79.855,37.6704,1.30457e+18,157.769,nan,nan,nan,165.26,123.322,80.4702,66.7403,47.447,20.1428,197.759
-79.9455,38.7432,1.11671e+18,107.997,nan,nan,nan,110.977,96.9105,77.0062,68.5232,48.8505,20.3363,197.945
-80.0326,39.8342,1.10621e+18,110.894,nan,nan,nan,113.701,97.5041,74.9201,65.2784,46.6473,19.9724,197.099
-80.1165,40.9457,1.06118e+18,98.2785,nan,nan,nan,99.927,90.2113,74.4944,67.1428,48.1485,20.2366,196.085
-79.4571,38.5587,1.33501e+18,154.968,nan,nan,nan,160.753,128.077,88.2598,75.1649,51.9523,20.6297,194.716
-79.5457,39.6118,9.5781e+17,67.5295,nan,nan,nan,67.7138,68.8065,71.7551,74.1787,53.6071,20.8961,195.926
-79.6309,40.6819,1.04935e+18,101.69,nan,nan,nan,103.301,92.0305,72.543,63.3643,45.836,19.8121,195.661
-79.7128,41.7709,9.06936e+17,64.419,nan,nan,nan,64.4287,65.1834,67.1283,67.7373,49.5463,20.3431,197.663
-79.0442,39.4075,1.10097e+18,103.728,nan,nan,nan,105.392,98.4608,79.6059,70.9284,50.2478,20.3177,194.535
-79.1314,40.4456,1.2726e+18,151.308,nan,nan,nan,154.952,127.325,83.394,68.3326,48.2791,20.0488,196.132
-79.2151,41.4995,1.2268e+18,144.653,nan,nan,nan,147.722,121.397,80.1386,65.5394,46.6412,19.8171,196.868
-79.2954,42.5714,1.1693e+18,125.393,nan,nan,nan,127.444,112.316,80.6884,67.8979,48.0635,20.0154,198.599
-78.6116,40.2273,1.41665e+18,176.685,nan,nan,nan,180.421,158.558,94.7621,71.7698,49.2831,20.0668,194.903
-78.7803,42.2975,9.17437e+17,71.7352,nan,nan,nan,71.9447,71.3201,67.8552,64.571,47.1626,19.802,197.703
-78.8593,43.3571,1.07242e+18,106.293,nan,nan,nan,107.789,99.2646,75.9866,64.3061,45.7066,19.5622,197.144
-78.1536,41.0272,1.15071e+18,117.858,nan,nan,nan,118.563,116.172,84.5051,69.1893,48.7888,19.9474,199.078
-78.2391,42.0486,1.13526e+18,109.888,nan,nan,nan,110.962,107.652,84.6989,73.1319,51.1379,20.2535,198.884
-78.3208,43.0844,1.14163e+18,124.303,nan,nan,nan,126.275,111.938,78.5841,64.5191,46.1367,19.5732,198.65
-78.3989,44.1365,1.10008e+18,111.257,nan,nan,nan,113.171,102.394,77.6487,66.1371,47.0396,19.6916,201.246
-77.9079,41.3623,1.06112e+18,103.085,nan,nan,nan,103.29,102.729,79.1742,65.6967,46.6866,19.5902,202.496
-77.9933,42.3815,1.18642e+18,129.932,nan,nan,nan,131.41,125.902,84.0833,65.3056,46.185,19.5345,204.407
-78.075,43.4147,1.14039e+18,122.649,nan,nan,nan,124.505,112.049,79.5769,65.4565,46.6997,19.6192,202.623
-78.153,44.464,1.34688e+18,177.046,nan,nan,nan,182.359,141.894,83.1828,64.9653,46.1082,19.5286,202.112
-78.352,40.332,1.22244e+18,122.05,nan,nan,nan,123.246,124.806,92.6022,76.1208,52.1508,20.4086,197.529
-78.4388,41.3513,1.1358e+18,111.37,nan,nan,nan,112.499,106.92,83.2857,72.6846,51.3125,20.3337,197.937
-78.6017,43.4361,1.13328e+18,114.312,nan,nan,nan,116.229,106.122,81.0761,69.5461,48.7153,19.9305,197.627
-78.7671,39.272,1.49994e+18,192.572,nan,nan,nan,197.811,166.315,98.1054,76.2436,52.0364,20.4865,197.494
-78.8556,40.295,1.0328e+18,89.0942,nan,nan,nan,89.9075,87.77,77.004,70.8174,50.252,20.2567,197.771
-78.9407,41.3336,1.1122e+18,114.498,nan,nan,nan,116.271,105.117,77.7214,65.3456,46.6462,19.7658,197.732
-79.0223,42.3898,1.4526e+18,182.55,nan,nan,nan,187.47,154.13,95.6064,76.9104,52.6507,20.5736,197.827
-79.159,38.1741,1.22715e+18,144.474,nan,nan,nan,148.749,121.448,79.3175,63.5464,45.3374,19.6851,193.028
-79.2497,39.2045,1.08792e+18,107.883,nan,nan,nan,109.976,98.5898,75.7491,65.1308,46.5442,19.8368,194.489
-79.3369,40.2513,1.24192e+18,146.094,nan,nan,nan,149.994,122.871,80.867,65.5831,46.5579,19.86,194.961
-79.4208,41.3168,1.11913e+18,116.306,nan,nan,nan,118.409,105.125,77.1286,64.5706,46.0577,19.7661,195.609
-79.5324,37.0277,1.16977e+18,110.772,nan,nan,nan,114.168,103.241,83.8513,75.31,52.3015,20.6401,197.241
-79.6255,38.0689,1.08565e+18,98.8634,nan,nan,nan,100.974,91.2825,77.0679,70.9993,50.5513,20.5162,195.572
-79.8019,40.2065,1.06693e+18,110.094,nan,nan,nan,112.344,95.0247,70.632,60.2954,44.0682,19.6023,197.563
-79.8912,35.8221,1.2539e+18,142.836,nan,nan,nan,150.385,114.587,78.2969,66.3644,47.46,20.1924,200.081
-79.9873,36.8779,1.06249e+18,96.488,nan,nan,nan,99.2113,89.4277,73.6174,65.8068,47.3206,20.1187,200.306
-80.0801,37.9527,1.13327e+18,121.542,nan,nan,nan,125.862,100.686,72.4164,61.9095,44.8151,19.7908,200.19
-80.1698,39.0489,1.20861e+18,137.465,nan,nan,nan,142.789,110.284,75.9868,64.4549,46.4133,20.0388,199.767
-80.2386,34.5435,1.537e+18,181.812,nan,nan,nan,200.383,142.758,93.6339,80.6427,55.0323,21.2659,204.517
-80.3382,35.6175,1.07183e+18,80.1437,nan,nan,nan,82.0455,80.7846,79.1544,79.2315,55.8156,21.4068,202.602
-80.4346,36.7123,1.24838e+18,141.98,nan,nan,nan,150.343,112.062,75.9666,64.5945,46.6525,20.1854,202.738
-80.5279,37.8303,1.13039e+18,108.273,nan,nan,nan,112.405,95.5116,75.6288,68.4651,49.2403,20.5375,202.8
-80.5779,33.1775,1.68561e+18,229.591,nan,nan,nan,263.669,147.531,84.1219,71.2014,50.4912,20.8058,209.164
-80.6816,34.2737,1.16847e+18,104.284,nan,nan,nan,110.677,95.6609,79.0382,72.9028,51.7345,20.9592,208.407
-80.7821,35.3927,1.12192e+18,113.429,nan,nan,nan,119.793,93.1478,68.9391,60.6107,44.8048,19.9847,207.62
-80.8796,36.537,1.10878e+18,94.5779,nan,nan,nan,98.5609,88.7719,76.7173,71.7322,51.1796,20.8628,206.961
-80.9112,31.7027,1.34356e+18,141.57,nan,nan,nan,160.542,112.418,77.938,68.1992,49.0808,20.6776,209.649
-81.0198,32.825,1.04453e+18,82.7335,nan,nan,nan,86.0789,78.1384,70.1126,66.6176,48.7634,20.6254,211.149
-81.1251,33.9727,1.08578e+18,97.1052,nan,nan,nan,103.02,85.5867,68.7177,62.1019,45.8641,20.2,212.005
-81.2274,35.1483,1.15473e+18,113.854,nan,nan,nan,122.754,94.3809,69.8004,61.4054,45.321,20.112,211.193
-81.2408,30.0931,1.84121e+18,201.505,nan,nan,nan,258.329,146.831,98.0303,92.4238,62.3368,22.2486,212.954
-81.355,31.2455,1.23983e+18,104.904,nan,nan,nan,116.554,94.8595,79.7619,75.942,53.8909,21.3014,212.347
-81.4661,32.4262,1.05912e+18,84.5203,nan,nan,nan,89.3559,78.4766,68.2807,63.577,46.89,20.3912,211.715
-81.574,33.6383,1.27984e+18,130.108,nan,nan,nan,147.279,101.105,72.1028,64.3458,47.2994,20.4496,211.183
-81.5698,28.3305,1.34797e+18,153.179,nan,nan,nan,178.871,94.8314,61.0918,53.5392,41.2748,19.5757,214.767
-81.6907,29.5173,1.11728e+18,106.851,nan,nan,nan,118.297,81.2764,58.581,51.2298,39.6698,19.3051,215.059
-81.8084,30.736,1.23437e+18,116.023,nan,nan,nan,133.776,92.3042,67.5139,60.443,45.2998,20.2215,214.029
-81.923,31.9901,1.06888e+18,86.8744,nan,nan,nan,93.2415,77.2129,64.6154,59.4089,44.6499,20.1059,214.445
-81.899,26.3641,1.46342e+18,135.79,nan,nan,nan,154.551,102.974,83.1091,79.6838,56.2007,21.5826,218.416
-82.0277,27.5888,1.31623e+18,111.525,nan,nan,nan,120.787,91.3105,79.5835,77.4902,55.4206,21.5972,216.409
-82.1532,28.8502,1.29549e+18,133.548,nan,nan,nan,143.861,88.327,65.5806,59.4092,44.8514,20.1604,215.808
-82.2756,30.1518,1.35945e+18,124.972,nan,nan,nan,140.277,96.5959,77.68,73.2208,52.3778,21.1729,215.94
-82.2303,24.149,1.36428e+18,123.256,nan,nan,nan,129.844,90.206,75.6484,73.2696,53.3468,21.2345,221.206
-82.3684,25.4149,1.43029e+18,124.459,nan,nan,nan,134.26,95.8234,83.0789,82.8706,58.8411,21.9206,220.727
-82.5032,26.7229,1.28694e+18,132.107,nan,nan,nan,138.123,83.6083,62.3182,56.7878,43.5861,19.9471,219.896
-82.6348,28.0775,1.35491e+18,130.115,nan,nan,nan,141.129,91.9693,72.1926,67.3264,49.6088,20.836,218.456
-82.5647,21.6162,1.65221e+18,157.992,nan,nan,nan,178.152,110.815,85.7289,80.842,56.5667,21.559,217.132
-82.7139,22.9245,1.31972e+18,109.865,nan,nan,nan,117.189,88.4576,74.9733,71.218,51.936,21.0485,220.13
-82.8597,24.282,1.13315e+18,91.6062,nan,nan,nan,93.7809,74.1351,63.4518,59.5923,45.2852,20.1368,221.847
-83.0024,25.6938,1.19937e+18,117.962,nan,nan,nan,122.254,76.7561,57.2244,51.9313,40.7684,19.4589,223.643
-82.903,18.6791,1.59721e+18,128.741,nan,nan,nan,144.475,108.948,96.401,95.3933,64.0699,22.3931,214.036
-83.0654,20.0282,1.2945e+18,87.3956,nan,nan,nan,91.3328,83.714,84.7158,87.5884,60.7697,22.058,215.974
-83.2246,21.435,1.11627e+18,83.5436,nan,nan,nan,85.8002,72.8996,64.6312,60.9249,45.8006,20.1754,219.67
-82.7053,19.9706,1.4552e+18,138.701,nan,nan,nan,150.408,95.9305,72.8255,66.7732,49.0788,20.6389,215.315
-83.0144,22.6615,1.17274e+18,95.0175,nan,nan,nan,98.1882,77.0815,65.5696,61.4435,46.3133,20.2687,219.172
