# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.7055,-72.9072,1.97918e+18,153.64,140.877,129.274,120.086,103.874,85.2037,68.1037,59.6252,63.6164,40.1295,297.979
-7.90978,-72.8788,1.97254e+18,150.035,130.181,114.123,106.439,96.6745,87.7507,79.9884,77.0811,78.0941,42.7135,297.977
-7.62004,-72.4984,2.03574e+18,163.211,155.644,146.382,133.354,107.368,78.5129,58.0764,50.8955,56.1682,37.3784,298.142
-7.82152,-72.47,1.96281e+18,149.277,129.236,114.406,107.529,97.8558,87.6431,78.2326,73.8792,75.474,42.0765,298.418
-8.02345,-72.442,2.18937e+18,171.463,172.805,169.503,153.707,116.507,79.9726,56.6145,49.3616,55.4741,37.4125,298.553
-7.49014,-70.96,2.15782e+18,166.233,153.169,140.989,133.858,118.946,95.1238,74.0937,62.3975,63.7941,38.7334,298.351
-7.60641,-70.5322,2.20349e+18,160.025,136.113,117.103,111.568,107.988,101.571,97.8339,98.082,95.9036,45.0553,297.342
-7.31961,-70.1554,2.24664e+18,160.189,139.035,123.49,120.024,117.328,107.233,97.4264,90.106,86.7836,43.5378,301.392
-6.89206,-69.9977,3.02052e+18,163.273,139.965,125.024,126.692,135.552,139.902,156.329,199.985,210.344,60.1381,298.298
-7.30212,-69.9356,2.37259e+18,177.064,164.318,151.536,147.087,134.52,107.578,83.0876,68.0877,68.4795,40.3313,302.009
-7.15798,-70.794,2.1882e+18,160.296,140.891,126.358,122.113,116.768,102.772,88.7403,79.5146,78.8617,42.4363,299.367
-7.35827,-70.7645,2.31251e+18,174.246,166.086,157.421,151.026,131.373,99.025,73.653,62.2506,64.7446,39.0969,298.94
-6.90422,-72.8634,2.1251e+18,145.703,127.208,114.432,111.002,108.12,101.174,95.5469,93.5305,90.9667,44.7166,299.073
-7.51318,-72.7784,1.90469e+18,156.081,145.422,134.089,121.358,99.0284,73.8218,55.4789,49.0842,54.6905,37.153,298.308
-7.59245,-73.6388,1.92862e+18,151.06,140.471,128.924,118.479,101.449,82.4564,65.2639,56.8646,60.7451,39.5643,298.539
-7.42243,-74.1265,1.91229e+18,139.284,123.67,109.887,102.527,94.4243,86.7907,80.4364,78.4822,78.8343,43.0576,298.349
-7.63894,-74.0984,2.08338e+18,157.071,155.928,151.606,140.518,113.998,85.4953,62.8226,53.2243,57.0363,38.7708,298.493
-7.02213,-74.6734,1.9554e+18,147.476,144.519,136.934,126.332,105,79.9697,59.6604,52.3255,57.8514,38.7622,300.03
-7.24475,-74.6432,1.93047e+18,141.661,130.747,118.411,110.069,98.8469,86.6927,74.8675,68.1834,68.6594,40.808,298.761
-7.46748,-74.614,1.89373e+18,144.475,136.349,125.829,115.388,98.6749,80.6591,64.5323,56.8018,60.0571,39.3127,298.682
-7.69082,-74.5855,2.19944e+18,163.8,178.231,186.594,167.925,117.333,74.2356,50.0372,42.7545,47.1801,35.1439,299.215
-6.96533,-74.4337,1.97718e+18,151.482,148.106,139.552,128.527,106.912,81.4034,60.818,51.8284,55.7326,38.0142,299.02
-7.1844,-74.4038,1.97369e+18,151.926,148.898,141.093,129.209,105.859,79.5085,58.8484,51.4588,57.5544,39.0637,298.296
-7.40356,-74.3748,1.90455e+18,136.259,120.547,106.867,99.6977,92.4233,86.3179,81.8697,82.1696,82.8784,44.0241,298.726
-7.6233,-74.3465,2.16759e+18,162.112,167.958,168.61,155.326,119.585,83.2548,57.75,49.116,53.2516,36.8271,298.954
-6.79553,-73.5245,1.8769e+18,147.118,134.115,121.127,111.978,98.4834,79.5677,63.4187,56.8456,61.6981,39.3098,294.51
-7.42015,-73.439,1.98276e+18,155.213,149.556,142.619,131.152,106.927,79.0499,58.5719,51.4107,55.9915,37.3475,297.266
-6.71229,-73.102,2.05603e+18,161.649,162.004,160.197,145.266,111.255,73.5791,51.4035,44.2029,49.4665,35.3446,297.646
-7.32546,-73.0169,2.09308e+18,161.271,159.903,158.223,146.645,115.238,79.2678,56.1714,48.4954,54.081,37.0024,297.455
-6.62966,-72.6939,1.92437e+18,142.505,120.663,105.628,100.413,96.7437,88.1353,81.0238,77.7798,78.8074,42.5434,299.405
-6.83109,-72.6652,1.95859e+18,152.116,135.777,122.531,115.048,104.175,86.2633,69.8416,61.0556,64.1752,39.5751,299.305
-6.73443,-70.2964,2.39684e+18,180.745,173.025,165.937,162.245,142.412,101.984,70.8998,57.1345,60.1761,38.1972,300.731
-6.4878,-72.5631,1.92291e+18,151.224,130.546,114.473,107.163,99.5971,84.7407,71.2548,64.3974,68.0525,40.7462,295.419
-6.68871,-72.5351,2.02079e+18,157.608,152.393,149.557,139.057,111.407,75.5189,53.4002,47.1683,54.1635,36.8128,296.565
-6.52084,-72.9727,1.97486e+18,143.962,123.425,108.425,103.31,99.6727,91.0678,83.8703,80.5276,80.7826,42.9555,298.405
-6.7241,-72.9448,2.1754e+18,161.088,153.886,147.258,141.641,123.959,94.1557,69.914,59.566,62.2887,38.6119,299.605
-6.34925,-73.4224,2.25555e+18,140.821,123.591,112.08,110.635,111.577,108.756,109.267,115.032,111.104,48.1215,299.935
-6.55533,-73.394,1.99776e+18,145.989,131.161,118.861,113.584,106.259,91.9967,78.2338,69.9781,70.8506,40.9884,299.026
-6.17164,-73.8894,1.83277e+18,140.808,121.588,104.501,96.6489,90.4564,80.6818,71.7896,67.2052,69.4637,40.8128,297.422
-6.67855,-74.7769,2.01734e+18,140.82,133.858,124.211,118.5,107.893,92.6377,77.446,68.1202,67.6682,40.0354,300.935
-6.90183,-74.7484,2.02765e+18,148.495,147.318,141.232,132.492,111.453,84.9206,63.1402,53.9477,58.0868,38.576,300.549
-6.6146,-74.5382,2.02192e+18,138.135,125.143,111.689,106.195,100.841,93.495,87.553,85.5906,84.4474,43.6214,298.856
-6.00645,-73.6896,1.62595e+18,144.164,125.437,105.813,91.9604,78.2021,60.8838,48.1618,43.534,49.0408,35.4816,294.382
-6.21442,-73.6606,2.21635e+18,151.29,133.534,117.204,112.412,110.205,103.888,99.7478,99.5633,96.2051,45.7166,292.361
-6.42242,-73.6321,1.95393e+18,143.699,127.932,114.322,108.403,101.685,89.1473,77.1827,70.3934,71.4613,41.1193,298.217
-6.63093,-73.6041,2.01991e+18,144.836,131.073,119.038,113.938,106.892,93.859,81.1933,73.6288,73.6691,41.4519,298.074
-6.33149,-73.2108,2.0022e+18,143.001,124.823,111.864,107.748,104.005,93.8618,84.1949,78.5436,78.3454,42.5368,300.159
-6.53616,-73.1829,2.10429e+18,151.676,140.016,130.821,126.813,117.017,96.8702,78.1741,67.4995,68.5764,40.6095,298.305
-6.24328,-72.8036,1.97307e+18,147.016,126.817,112.62,107.675,103.179,90.8615,79.1245,71.9756,73.2357,41.7207,299.142
-6.44513,-72.7757,1.87251e+18,150.553,133.249,118.927,110.289,98.4212,78.3297,62.0854,55.8993,60.5925,38.3102,297.339
-5.656,-70.0792,2.15719e+18,151.877,120.417,101.6,100.197,105.736,103.334,103.244,105.358,103.105,47.7523,300.493
-5.51993,-70.3091,2.00877e+18,161.112,132.137,111.934,107.776,106.649,92.5168,77.7232,67.023,68.55,41.5444,299.526
-5.5601,-73.588,3.25613e+18,146.737,129.395,118.915,122.691,133.884,145.081,177.786,255.517,270.609,65.1454,296.722
-5.76614,-73.5596,1.90723e+18,140.596,119.504,103.749,98.2744,95.2865,86.9172,79.4485,75.6116,76.6962,42.4678,298.838
-5.97266,-73.5317,1.97124e+18,149.749,151.381,156.217,143.983,106.982,68.0692,47.0806,40.1364,46.331,34.9061,295.857
-5.38281,-74.0542,1.88518e+18,146.202,133.177,120.781,112.925,100.462,78.7363,60.8581,53.272,57.0585,37.5697,297.659
-5.59313,-74.0249,2.09419e+18,163.198,159.839,151.52,139.925,113.887,78.7853,55.5962,47.9262,52.5467,36.1804,300.78
-5.80348,-73.9963,2.03421e+18,141.072,125.81,113.838,110.357,106.678,95.8986,84.8559,77.8706,77.0933,42.3285,301.441
-6.01436,-73.9683,2.10282e+18,145.565,133.74,123.805,120.87,114.744,99.4076,83.4518,73.2444,72.4838,41.3396,298.165
-5.84459,-74.4543,1.90315e+18,143.032,131.905,119.58,111.889,100.251,81.6349,64.7702,56.9241,60.9991,39.215,299.072
-5.38789,-74.7609,1.99358e+18,159.544,161.605,153.309,135.068,102.356,68.2103,47.9973,41.0545,45.6556,34.1917,300.001
-5.30102,-74.2954,2.01227e+18,148.126,137.369,126.928,121.75,110.582,88.3887,68.4596,58.1477,61.5456,39.4044,299.299
-5.51384,-74.266,2.11975e+18,181.266,192.462,180.774,144.832,97.1779,58.9402,40.4405,35.4598,43.0968,34.1375,300.899
-5.72671,-74.2372,2.05462e+18,138.846,124.112,112.458,109.55,106.894,97.833,88.527,82.3956,80.4515,42.9531,301.403
-5.21746,-73.8549,1.94745e+18,153.813,140.019,125.984,117.226,103.86,80.3019,61.4257,53.5118,57.3251,37.7513,300.838
-5.63333,-73.7973,1.9523e+18,139.549,120.908,107.006,102.643,99.784,90.6109,81.746,76.4681,76.7016,42.4178,300.361
-5.3676,-72.5735,1.8966e+18,146.391,119.991,103.421,98.6048,97.2495,86.5922,76.4511,70.3018,72.6876,42.1802,299.138
-5.56754,-72.5455,1.81437e+18,135.488,106.266,89.6011,85.1238,85.6518,81.2754,80.1517,83.0024,85.8661,44.6504,299.939
-5.15705,-70.6375,2.26608e+18,176.184,155.87,139.658,138.408,131.803,101.8,75.2845,60.2213,62.8928,40.8825,299.786
-5.22513,-74.1332,1.951e+18,147.326,132.783,119.382,113.087,104.232,85.7812,68.436,59.1916,62.8968,39.8123,301.128
-5.27179,-74.5903,2.03542e+18,145.319,134.877,124.5,120.504,111.692,92.782,74.6801,63.5024,64.1977,39.6361,300.252
-4.6563,-75.1633,2.25571e+18,166.081,172.018,169.456,161.142,128.182,84.5907,56.6344,46.5834,53.2432,38.3144,301.739
-4.87875,-75.1329,2.36901e+18,180.49,201.79,206.245,180.593,121.883,70.6373,45.7463,38.9887,45.8011,34.6538,301.784
-5.10129,-75.1034,2.20181e+18,148.266,142.254,134.714,134.35,126.608,105.323,83.5438,69.1013,67.0147,40.0864,302.058
-5.03691,-74.8656,1.95513e+18,141.642,130.237,118.624,113.862,105.381,87.5247,70.6086,61.7014,64.9838,40.1198,300.026
-5.25648,-74.8371,2.39288e+18,179.321,199.505,205.852,182.218,123.696,74.5617,49.8408,41.5196,45.9424,34.3136,301.45
-4.9384,-74.4016,1.89509e+18,139.055,120.552,105.418,100.459,96.9544,86.4243,76.1104,69.596,70.8251,41.3054,298.073
-5.15176,-74.3734,2.72836e+18,142.623,126.963,115.922,118.301,125.882,130.398,145.696,176.892,169.265,54.5185,295.755
-5.05265,-73.9346,1.59851e+18,142.323,117.029,95.1572,83.8568,75.5487,62.8863,52.2137,47.4621,52.7081,36.78,295.965
-4.26228,-73.1936,1.43186e+18,110.759,73.1806,54.617,50.2452,52.0769,52.7111,58.8318,80.4251,112.697,53.0787,298.7
-4.46359,-73.1649,2.14297e+18,141.858,112.839,94.7554,92.6963,98.3951,98.4695,104.298,117.978,120.467,51.276,297.976
-4.32168,-73.0355,2.44218e+18,150.595,122.453,104.182,104.234,113.285,114.879,123.372,142.787,144.763,54.702,295.304
-4.35628,-73.4435,2.04192e+18,143.165,119.121,103.141,101.8,105.388,98.6926,91.9523,86.8806,85.0291,45.0293,300.017
-3.83446,-74.8422,2.11792e+18,163.754,164.552,156.637,147.94,119.014,77.221,52.6531,44.6786,49.7132,36.6497,300.513
-4.26584,-74.7832,2.10736e+18,149.48,139.608,128.837,127.822,120.741,97.2084,74.8204,62.9125,65.7069,41.1335,300.988
-3.86778,-75.3273,2.19227e+18,157.833,159.867,154.542,152.56,131.036,89.9383,60.5845,49.7818,55.8244,40.1317,300.152
-4.09017,-75.2968,2.17983e+18,159.537,162.613,157.801,152.934,126.566,86.3609,59.0796,47.8218,52.3381,38.5391,300.496
-4.31266,-75.2672,2.13365e+18,139.663,127.023,114.399,113.984,114.876,105.625,94.5965,86.1464,82.9998,44.7999,301.341
-4.53576,-75.2384,2.38352e+18,169.873,181.884,186.61,180.599,139.178,86.7843,56.3487,45.65,51.6642,37.6959,301.61
-4.02937,-75.0591,2.19122e+18,161.889,163.04,156.433,151.427,127.017,86.4223,58.8479,48.6261,55.26,39.7463,301.008
-4.2483,-75.0297,2.13935e+18,142.693,130.403,118.362,118.609,118.61,105.913,90.9158,79.5946,76.71,42.9833,301.688
-4.46781,-75.0012,2.16396e+18,146.8,137.956,128.68,129.303,124.511,104.436,83.4949,69.762,68.2348,40.7678,301.44
-3.72377,-74.6249,2.00008e+18,154.582,147.703,136.572,130.718,112.936,79.999,56.7798,48.346,53.0212,37.5891,299.39
-3.93648,-74.5953,2.05814e+18,153.216,146.017,136.294,133.042,118.547,86.4679,61.7693,52.1978,58.1201,40.0598,299.425
-4.07724,-73.2754,1.58328e+18,145.99,116.877,92.9736,82.6932,75.1404,59.8638,49.0184,45.7839,53.2731,38.1779,297.124
-3.52395,-75.4314,1.92606e+18,139,121.663,101.288,96.6324,97.3735,90.4151,83.1917,78.8229,79.1125,45.736,297.381
-3.747,-75.4025,1.84791e+18,138.344,121.623,102.311,96.8152,94.9715,85.2508,74.8102,67.6339,68.2467,42.5139,297.745
-1.91974,-75.7667,2.00416e+18,142.677,127.263,103.427,98.3968,104.017,98.6142,90.7888,83.5439,81.4819,49.4919,299.462
-0.686699,-75.9935,1.99294e+18,140.789,123.308,97.5918,88.4683,95.7211,96.0905,95.6258,95.1367,93.6283,54.8611,298.685
-0.908858,-75.9625,2.05923e+18,155.518,154.268,134.946,124.156,120.039,92.794,68.1697,54.9929,57.4152,45.1678,297.762
-1.13111,-75.9323,1.99492e+18,143.34,126.423,100.678,92.5712,99.3743,97.202,93.1107,88.5244,86.4558,52.6624,298.146
-1.35398,-75.9031,2.065e+18,152.422,144.002,120.714,113.455,116.815,101.253,81.4059,66.9763,66.2271,46.5798,299.331
10.577,-73.5059,1.75041e+18,106.861,nan,85.5374,86.8314,94.7378,100.621,107.543,109.6,104.656,56.0938,293.933
10.5425,-72.5699,2.1087e+18,136.726,128.09,99.2624,104.886,116.709,123.924,123.944,111.491,99.2958,55.0999,296.762
10.3255,-72.5388,1.76057e+18,157.118,137.976,107.375,107.661,103.383,85.4241,65.3371,53.4846,57.7042,45.8983,295.952
10.6002,-72.329,2.10483e+18,174.678,159.066,123.963,126.585,125.168,106.166,81.5422,64.0441,64.4738,47.1824,300.216
10.3798,-72.2973,2.15367e+18,147.621,122.548,90.2987,91.8254,100.544,109.839,120.786,125.119,116.724,58.2674,297.443
10.7815,-72.8434,2.04494e+18,133.732,129.789,120.926,146.183,155.231,121.799,81.9495,60.9668,63.0859,47.0551,293.846
10.5679,-72.8126,1.93443e+18,122.602,116.357,88.9749,91.9458,101.216,109.193,116.454,115.501,106.453,56.306,293.237
10.5081,-73.707,1.78312e+18,103.12,nan,84.5089,85.614,94.1661,101.809,113.386,121.458,115.169,57.5373,290.545
11.7655,-72.7965,2.69271e+18,106.791,93.6295,80.7442,83.3381,92.0671,106.051,140.762,231.556,280.726,73.7454,300.234
11.8291,-72.5556,2.10422e+18,127.125,139.502,141.916,148.041,128.616,91.7915,63.2474,50.5955,54.3875,43.8776,300.768
11.6505,-76.1978,1.55666e+18,95.8184,81.488,69.3143,68.3245,70.9305,71.0539,73.1657,76.7382,81.1488,51.1275,301.445
12.0096,-75.5036,1.4978e+18,111.861,107.882,93.2123,83.256,71.6298,55.4486,44.3793,41.962,51.1545,42.9425,303.441
11.8117,-75.4739,1.70444e+18,100.839,90.1609,79.2914,79.4458,82.7755,81.8737,80.976,79.8785,81.4135,51.0404,301.256
11.6138,-75.4445,1.95299e+18,103.984,91.0773,79.2213,80.7772,87.645,92.8327,103.244,116.36,115.685,57.9362,301.544
12.0951,-75.1065,1.81745e+18,112.756,114.184,107.029,105.235,99.5092,83.144,67.0681,58.0373,62.3054,46.6618,303.606
11.8965,-75.0768,1.97916e+18,134.209,145.535,136.782,126.98,106.009,75.9679,55.705,48.4504,53.9233,43.2671,304.236
12.1822,-74.7045,1.79941e+18,106.586,105.124,98.3418,98.2657,97.0581,86.7552,74.3249,65.8668,68.8273,48.2221,303.977
11.982,-74.6748,1.8397e+18,104.416,97.1916,87.971,89.3158,93.2938,91.8133,88.5812,84.0504,83.0553,51.2672,303.339
12.2708,-74.2936,1.69008e+18,100.7,97.8042,91.2914,90.4897,88.964,80.6492,70.3885,63.4085,67.1233,47.7628,302.935
12.068,-74.2637,1.99578e+18,119.771,127.993,126.533,127.96,116.716,90.0357,66.7919,55.8102,60.4996,46.4546,302.738
11.8654,-74.2341,2.03662e+18,112.238,105.973,96.3438,99.7898,106.144,105.911,102.28,95.1794,90.4056,52.9296,303.474
12.3619,-73.8694,1.83626e+18,113.068,120.396,118.819,115.481,101.984,78.6758,59.6379,51.607,58.5659,46.2129,304.287
12.1557,-73.8393,2.11733e+18,130.377,153.894,162.073,153.68,118.569,78.1448,54.1775,46.0507,51.9015,42.5658,304.127
11.9496,-73.8093,2.01426e+18,104.413,95.5477,85.8953,88.3847,95.0608,100.48,108.398,114.756,109.484,56.4349,303.951
12.4559,-73.427,1.75463e+18,121.458,136.012,131.517,113.739,86.6021,60.7813,45.1955,39.6696,45.8349,40.3161,304.313
12.2451,-73.3964,2.12377e+18,131.303,161.69,175.024,158.347,113.775,71.6953,48.6727,42.2539,49.3202,41.5281,304.122
12.0344,-73.3659,1.52016e+18,103.492,93.6156,81.2956,77.7337,74.7859,67.5225,59.2559,54.1908,59.729,45.7773,303.897
12.554,-72.9606,2.23672e+18,132.583,175.078,206.839,181.073,112.973,66.2821,45.0692,38.9866,45.9589,41.4855,305.032
12.3374,-72.9294,2.18342e+18,129.624,164.166,190.078,175.662,117.544,70.1691,47.0621,40.2327,46.1929,40.0908,304.312
12.1208,-72.8982,1.97453e+18,111.732,111.077,106.22,109.557,109.735,100.325,85.9365,73.8026,73.9975,49.833,303.251
11.9039,-72.867,2.10684e+18,108.379,99.7646,89.5476,92.7783,99.814,106.357,114.747,120.082,112.757,56.7762,302.479
12.6182,-72.719,2.27117e+18,133.651,178.958,216.998,188.909,111.591,63.9732,43.5827,37.7823,45.2688,41.9151,305.118
12.1783,-72.6558,2.10009e+18,113.849,117.006,116.626,123.734,124.029,110.129,89.7575,73.5355,72.5175,49.3967,303.469
11.9579,-72.6242,2.47814e+18,142.372,191.248,236.671,219.513,128.402,70.6258,46.7765,39.1683,43.7148,39.0313,303.057
12.5735,-73.2038,2.05092e+18,121.572,139.435,147.574,144.556,117.57,83.3786,59.5525,49.6187,55.0561,44.4676,305.16
12.3599,-73.1729,2.12153e+18,121.769,141.822,155.243,154.789,125.415,86.7924,60.9034,50.0331,54.6455,44.2837,304.49
12.1463,-73.1421,2.14334e+18,112.308,112.401,108.742,114.762,119.66,114.925,103.414,89.9361,84.5852,51.6033,304.481
11.9323,-73.1113,3.20273e+18,103.37,93.5581,84.257,88.9536,101.51,125.733,192.949,340.619,323.62,68.5089,303.174
12.5328,-73.6626,1.85865e+18,132.565,163.455,158.692,121.216,81.7096,53.3211,39.1829,35.1596,42.9985,39.6384,304.615
12.3243,-73.6322,2.14781e+18,131.201,168.003,185.746,161.938,111.412,69.8344,48.2887,40.953,46.267,40.3385,304.324
12.1159,-73.602,2.06321e+18,114.759,117.047,113.905,118.814,119.285,106.124,87.6369,73.5622,72.5921,48.6951,303.8
12.4957,-74.1014,2.05798e+18,127.084,154.942,164.563,148.391,109.375,71.7299,50.7863,44.1523,50.4282,42.0318,304.712
12.0868,-74.0415,2.11276e+18,113.308,113.786,109.311,114.829,119.453,112.158,98.2906,84.4171,80.923,50.847,303.951
11.8819,-74.0117,2.8273e+18,102.762,92.7238,83.3305,87.7298,99.6151,118.258,166.21,266.312,264.743,69.8028,304.018
12.461,-74.525,2.08719e+18,135.818,180.706,190.933,148.594,93.8125,58.3046,42.4756,37.8617,45.7149,40.9821,304.682
12.2595,-74.4952,1.63376e+18,122.611,133.015,119.319,98.3247,74.4956,52.61,40.3986,37.1547,45.8,41.0732,303.893
12.058,-74.4657,2.04571e+18,117.904,122.202,118.492,122.174,119.82,100.916,79.3928,66.1208,68.2348,48.0856,303.546
12.4285,-74.9381,2.05055e+18,127.537,155.119,161.028,144.395,108.877,72.5198,51.9893,45.1695,51.0065,42.2508,304.752
12.0297,-74.8789,2.03547e+18,113.966,113.714,107.462,111.14,114.217,104.609,90.1192,78.0608,77.079,49.9717,304.427
11.83,-74.8497,1.99286e+18,124.284,126.202,117.608,118.081,113.281,93.0349,72.5547,61.1909,64.7408,47.275,303.422
12.1997,-75.3148,2.02145e+18,93.3111,86.1967,79.2239,81.6407,88.7546,95.7193,110.442,133.255,134.462,60.7813,301.378
12.0016,-75.2853,1.57974e+18,99.9613,91.7428,81.4491,79.7471,79.3171,73.0784,65.8367,61.4822,66.6217,47.7073,302.334
11.803,-75.2561,2.04094e+18,101.47,90.6833,80.59,82.9965,91.0127,98.4932,112.954,129.851,124.131,58.2342,301.97
12.6855,-75.2477,1.30567e+18,90.4485,83.8747,73.9542,68.425,62.2867,52.5146,45.2029,43.7854,52.5342,43.1728,301.953
12.487,-75.2182,1.81228e+18,97.495,96.2721,91.6151,93.7131,96.4108,91.89,84.4966,77.6889,77.8843,50.0733,303.104
12.2881,-75.1889,1.7234e+18,95.8733,92.6674,86.8492,87.8437,89.808,85.3825,78.9164,73.5665,75.3682,49.6529,302.09
12.5708,-74.8149,1.76187e+18,98.3957,96.8032,91.5701,92.449,93.3611,87.2523,78.6875,71.9271,73.674,49.074,304.36
12.3702,-74.7855,1.69362e+18,107.416,110.24,104.167,99.5721,90.527,73.3265,58.2193,51.1937,57.592,45.1747,304.077
12.6558,-74.4027,1.96182e+18,105.465,109.262,107.752,111.217,111.522,100.305,84.8402,73.1931,73.4418,48.9116,304.624
12.4528,-74.373,2.07018e+18,127.466,156.085,165.612,149.483,110.294,72.2005,51.2126,44.3568,50.338,42.0534,304.658
12.9448,-74.0064,1.79804e+18,101.227,103.59,100.844,101.61,98.9146,87.6968,74.2971,65.3198,67.7677,47.3495,304.043
12.7386,-73.9763,1.99342e+18,98.3332,97.5416,94.4736,98.3783,103.718,104.363,102.792,98.4752,93.4746,53.1141,304.611
12.5321,-73.9463,2.14539e+18,124.984,151.53,167.277,162.522,121.854,78.0873,54.0046,46.6861,54.8306,44.9728,304.752
13.245,-73.5928,1.72102e+18,107.297,124.118,127.63,116.758,90.9294,63.7871,47.202,41.3438,47.3273,40.3265,302.131
12.8235,-73.5316,1.73899e+18,96.0208,93.9026,89.4689,90.4339,91.1433,86.724,79.586,72.9723,73.7498,48.6566,303.045
13.1266,-73.0937,1.82055e+18,99.3824,101.829,100.435,102.612,100.925,91.3212,78.4445,68.2945,68.9412,47.1534,303.441
12.91,-73.0625,1.97162e+18,103.199,106.608,106.638,111.264,111.71,102.502,88.3794,76.0779,75.4389,49.6425,304.242
12.6931,-73.0312,2.11521e+18,126.192,154.694,174.463,164.06,116.174,73.2733,50.4819,42.2364,47.3853,40.5357,305.379
13.4083,-72.8828,1.67012e+18,91.576,94.1407,93.5378,95.264,92.3414,82.1859,69.8394,60.9797,63.2508,45.5456,301.266
12.9683,-72.8195,1.98296e+18,109.107,117.203,120.718,125.184,118.04,97.4021,75.3606,61.7134,62.8437,45.6718,305.064
12.748,-72.7879,2.21812e+18,131.739,172.425,203.681,180.708,111.914,65.2102,44.3081,38.6064,47.256,42.5884,305.369
13.1491,-73.338,1.87588e+18,114.555,132.963,138.899,130.548,102.867,71.4406,51.3115,44.2781,50.7788,41.9845,304.199
12.9356,-73.3071,1.93573e+18,104.502,108.896,108.754,112.191,110.525,98.3228,81.9984,69.9715,70.2196,47.6803,304.72
12.7216,-73.2762,1.873e+18,106.133,109.283,107.578,108.961,105.088,91.6922,75.8801,64.9981,66.4918,46.9257,304.915
12.9055,-73.7684,1.85606e+18,96.5982,95.4695,91.9242,94.4055,97.2237,94.9941,90.0764,84.1868,83.1055,51.1633,304.021
12.6967,-73.7382,2.10973e+18,122.364,146.587,158.936,153.316,120.303,82.5116,58.3318,48.7679,54.488,44.322,304.838
13.0806,-74.2392,1.76989e+18,88.313,83.5633,78.1235,79.6052,83.6396,86.5884,91.8553,98.0364,97.953,53.9477,303.07
12.8762,-74.2093,1.88657e+18,101.702,104.267,102.181,104.706,104.761,95.6654,82.8527,72.8191,73.304,48.6927,304.236
12.6714,-74.1794,1.90407e+18,116.664,131.507,133.409,126.631,105.228,75.7473,55.6172,48.8928,56.1133,44.6738,304.399
12.6457,-74.6052,1.59518e+18,107.636,110.914,102.609,94.105,81.2714,63.7178,50.5118,45.1791,51.0247,42.1305,304.072
12.6192,-75.0198,1.74618e+18,89.4355,83.8625,77.745,79.0924,83.375,85.4565,89.4056,93.9935,94.1713,53.5183,303.585
12.5914,-75.4273,1.33869e+18,79.2986,63.6813,53.5811,51.6352,53.1561,55.2476,62.62,77.9924,89.8728,52.7291,301.027
13.511,-73.4414,1.42298e+18,79.5015,69.5285,61.511,60.124,61.2579,62.9028,68.074,77.8695,86.2044,51.6051,301.656
13.4859,-73.9048,1.37578e+18,82.7823,74.3542,65.9839,63.8254,63.4045,62.0301,61.6962,62.9006,68.623,47.3615,301.283
14.4856,-79.3716,2.03698e+18,88.1309,84.0087,77.6697,80.757,86.2775,94.0675,110.404,139.965,148.785,60.5867,301.056
14.7692,-79.1644,1.42824e+18,80.2604,68.1878,58.2782,57.3985,58.4058,60.5987,67.3801,81.988,95.3527,53.868,301.144
15.1066,-79.0245,1.41072e+18,88.7943,83.63,74.688,72.6076,69.081,62.7863,56.4805,53.5002,59.6056,44.5985,300.868
14.8294,-79.4873,1.5165e+18,84.9526,77.0745,68.3164,68.2552,69.2044,69.8894,72.4749,77.2747,82.1393,50.1763,301.564
15.12,-79.2791,1.65069e+18,95.5309,96.1908,90.3006,90.6853,87.4515,78.5744,68.2057,61.2618,64.1692,45.4635,301.919
16.5013,-73.7986,1.33115e+18,91.4457,90.2865,82.2626,75.7416,64.6582,51.6478,42.657,40.4097,46.6004,38.9411,301.123
16.2848,-73.7671,1.64189e+18,88.1097,86.367,81.9113,83.1694,82.8099,80.5651,77.2069,73.8432,75.3091,47.7089,301.019
16.5612,-73.5518,1.82197e+18,98.1557,102.978,102.992,107.147,103.149,91.0535,76.2527,65.3969,65.9565,45.0743,302.023
16.3413,-73.5199,1.90627e+18,98.7828,106.346,109.05,115.697,111.709,97.3402,79.6489,66.9686,66.9519,45.2983,302.189
17.5061,-73.9957,1.67877e+18,98.8963,99.7634,96.2353,97.6847,91.6097,78.5802,64.8638,57.0988,61.1215,44.4094,301.338
17.4852,-74.7143,1.66992e+18,108.415,113.184,107.097,102.172,87.3397,67.8857,53.2981,47.5029,53.951,42.4719,302.343
17.6085,-75.4711,1.48118e+18,91.8856,80.5697,70.2061,69.0082,68.1545,66.9218,66.7319,67.8019,71.8805,47.2218,300.709
17.7757,-74.5789,1.34995e+18,93.4887,83.3836,72.2593,68.4607,63.2146,56.2896,50.2858,48.6885,56.611,43.8984,300.615
17.5646,-74.5477,1.73188e+18,110.679,121.577,119.461,113.553,92.2868,67.7061,50.8985,44.549,49.6475,39.9349,301.884
18.1011,-74.3803,1.5369e+18,101.645,103.702,98.2439,94.0989,79.8932,61.9905,48.6201,43.5126,51.624,42.834,300.587
