# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.480041503906250000e+01,1.283595123291015625e+02,1.964385550039252992e+18,1.576133575439453125e+02,1.438827667236328125e+02,1.320469818115234375e+02,1.156886520385742188e+02,1.072675247192382812e+02,9.868872070312500000e+01,8.721533203125000000e+01,7.305397796630859375e+01,4.547747039794921875e+01,1.998453140258789062e+01,2.977291870117187500e+02
5.500521850585937500e+01,1.284318084716796875e+02,2.001978814665588736e+18,1.582232971191406250e+02,1.566789245605468750e+02,1.535915069580078125e+02,1.319562225341796875e+02,1.191792755126953125e+02,9.962017822265625000e+01,7.641065216064453125e+01,5.879157638549804688e+01,3.757052993774414062e+01,1.840304565429687500e+01,2.972300109863281250e+02
5.444665527343750000e+01,1.274547653198242188e+02,2.028975810857140224e+18,1.911812438964843750e+02,1.555044708251953125e+02,1.296591644287109375e+02,1.113231124877929688e+02,9.530548095703125000e+01,8.453879547119140625e+01,7.973501586914062500e+01,8.512071990966796875e+01,7.018392181396484375e+01,2.491813850402832031e+01,2.954617004394531250e+02
5.465616226196289062e+01,1.275226287841796875e+02,2.007860926996283392e+18,1.499966430664062500e+02,1.252919387817382812e+02,1.148495178222656250e+02,1.048366851806640625e+02,1.027387695312500000e+02,1.060604400634765625e+02,1.132566452026367188e+02,1.062225036621093750e+02,5.674047851562500000e+01,2.120371818542480469e+01,2.972319030761718750e+02
5.486561965942382812e+01,1.275912475585937500e+02,1.985129348725735424e+18,1.739187011718750000e+02,1.572923278808593750e+02,1.409548339843750000e+02,1.203667602539062500e+02,1.065047836303710938e+02,9.286219787597656250e+01,7.928253173828125000e+01,6.774948120117187500e+01,4.479283142089843750e+01,1.997945404052734375e+01,2.975321655273437500e+02
5.507547760009765625e+01,1.276607971191406250e+02,1.952895103773179904e+18,1.380169219970703125e+02,1.287219085693359375e+02,1.297367706298828125e+02,1.195541458129882812e+02,1.232396850585937500e+02,1.207944183349609375e+02,9.936181640625000000e+01,6.811355590820312500e+01,3.691257476806640625e+01,1.799546623229980469e+01,2.962634277343750000e+02
5.449993515014648438e+01,1.266491012573242188e+02,2.069190311204093952e+18,1.956318969726562500e+02,1.725507202148437500e+02,1.436002044677734375e+02,1.207716140747070312e+02,1.036945343017578125e+02,9.167462921142578125e+01,8.451223754882812500e+01,7.988352966308593750e+01,5.468808364868164062e+01,2.188095474243164062e+01,2.948515014648437500e+02
5.471566772460937500e+01,1.267142715454101562e+02,2.047215334372409344e+18,1.875105743408203125e+02,1.784374237060546875e+02,1.626382293701171875e+02,1.335798187255859375e+02,1.104541397094726562e+02,8.830472564697265625e+01,6.966235351562500000e+01,5.868982696533203125e+01,4.114805984497070312e+01,1.944525718688964844e+01,2.971432800292968750e+02
5.493137359619140625e+01,1.267801055908203125e+02,2.038463909010079744e+18,1.746921691894531250e+02,1.644643707275390625e+02,1.495422515869140625e+02,1.272670364379882812e+02,1.115066223144531250e+02,9.594332885742187500e+01,8.093226623535156250e+01,6.876348114013671875e+01,4.551751708984375000e+01,2.007064628601074219e+01,2.970251159667968750e+02
5.514751815795898438e+01,1.268467636108398438e+02,2.040170351056388096e+18,1.625055847167968750e+02,1.550504150390625000e+02,1.437353363037109375e+02,1.254816131591796875e+02,1.161924591064453125e+02,1.066639633178710938e+02,9.318033599853515625e+01,7.654185485839843750e+01,4.672575378417968750e+01,2.002702903747558594e+01,2.983328857421875000e+02
5.451235961914062500e+01,1.262215881347656250e+02,2.010399561905864704e+18,2.053739318847656250e+02,2.021485443115234375e+02,1.761194458007812500e+02,1.350863189697265625e+02,1.009660034179687500e+02,7.544316101074218750e+01,5.932892227172851562e+01,5.276290893554687500e+01,4.035691833496093750e+01,1.955941390991210938e+01,2.952885742187500000e+02
5.473171997070312500e+01,1.262852783203125000e+02,1.998378463840436224e+18,1.361675109863281250e+02,1.218796539306640625e+02,1.126639556884765625e+02,1.042043685913085938e+02,1.040311431884765625e+02,1.103352966308593750e+02,1.231519165039062500e+02,1.208830642700195312e+02,6.175403594970703125e+01,2.161157989501953125e+01,2.937456054687500000e+02
5.495106506347656250e+01,1.263495941162109375e+02,1.989788254370529280e+18,1.553737792968750000e+02,1.443950195312500000e+02,1.331594390869140625e+02,1.183163070678710938e+02,1.107259368896484375e+02,1.045950546264648438e+02,9.699488830566406250e+01,8.320237731933593750e+01,4.975458526611328125e+01,2.047907829284667969e+01,2.973843383789062500e+02
5.517087554931640625e+01,1.264146804809570312e+02,1.995697991930871808e+18,1.503737030029296875e+02,1.486499023437500000e+02,1.483461303710937500e+02,1.292864837646484375e+02,1.233886947631835938e+02,1.135282592773437500e+02,9.113418579101562500e+01,6.537559509277343750e+01,3.764433670043945312e+01,1.815235137939453125e+01,2.982523193359375000e+02
5.440770721435546875e+01,1.270189743041992188e+02,2.126646253386203136e+18,2.586853942871093750e+02,2.409641571044921875e+02,1.837625427246093750e+02,1.262763442993164062e+02,8.557592773437500000e+01,6.039158248901367188e+01,4.848678970336914062e+01,4.601625061035156250e+01,3.746693420410156250e+01,1.908388328552246094e+01,2.948983764648437500e+02
5.462026977539062500e+01,1.270852584838867188e+02,2.060296499085967360e+18,2.047107696533203125e+02,1.893996582031250000e+02,1.629761657714843750e+02,1.292179107666015625e+02,1.024744262695312500e+02,8.051914978027343750e+01,6.459429931640625000e+01,5.685783386230468750e+01,4.179604339599609375e+01,1.973976898193359375e+01,2.967194213867187500e+02
5.483279800415039062e+01,1.271522598266601562e+02,2.043727820928057344e+18,1.730227203369140625e+02,1.557665252685546875e+02,1.392800903320312500e+02,1.209491195678710938e+02,1.093811721801757812e+02,9.913980102539062500e+01,8.897946166992187500e+01,7.777696990966796875e+01,4.985907363891601562e+01,2.079786300659179688e+01,2.968016052246093750e+02
5.504574966430664062e+01,1.272201232910156250e+02,2.072101543116537856e+18,1.897444000244140625e+02,1.810048370361328125e+02,1.608916320800781250e+02,1.321240081787109375e+02,1.099232177734375000e+02,8.961441040039062500e+01,7.286415863037109375e+01,6.254407501220703125e+01,4.354489517211914062e+01,1.986754798889160156e+01,2.964398193359375000e+02
5.430145645141601562e+01,1.277681961059570312e+02,1.934857615519514624e+18,1.620051269531250000e+02,1.329392547607421875e+02,1.190660858154296875e+02,1.063282546997070312e+02,9.967574310302734375e+01,9.622283172607421875e+01,9.424518585205078125e+01,8.643096923828125000e+01,5.239355468750000000e+01,2.110103416442871094e+01,2.948760681152343750e+02
5.450849533081054688e+01,1.278368911743164062e+02,2.043656215233298432e+18,1.545281066894531250e+02,1.268386230468750000e+02,1.138058929443359375e+02,1.028676300048828125e+02,9.929905700683593750e+01,1.017811584472656250e+02,1.112987289428710938e+02,1.124229125976562500e+02,6.248493576049804688e+01,2.219958686828613281e+01,2.942047424316406250e+02
5.471546936035156250e+01,1.279063796997070312e+02,2.027805518168326144e+18,1.642374114990234375e+02,1.430008544921875000e+02,1.281945495605468750e+02,1.132714691162109375e+02,1.052810440063476562e+02,1.000042037963867188e+02,9.555721282958984375e+01,8.643907928466796875e+01,5.313296508789062500e+01,2.122784423828125000e+01,2.960770568847656250e+02
5.492283248901367188e+01,1.279768295288085938e+02,1.928086685476716544e+18,1.752202301025390625e+02,1.650009613037109375e+02,1.490835723876953125e+02,1.224777908325195312e+02,1.019873199462890625e+02,8.213430786132812500e+01,6.577708435058593750e+01,5.596121978759765625e+01,3.942213439941406250e+01,1.908051490783691406e+01,2.962067565917968750e+02
5.419331359863281250e+01,1.284794769287109375e+02,1.918753618463293440e+18,1.572174987792968750e+02,1.291256561279296875e+02,1.142715225219726562e+02,1.007347030639648438e+02,9.000267791748046875e+01,8.415399169921875000e+01,8.447089385986328125e+01,9.671514129638671875e+01,8.279899597167968750e+01,2.714000320434570312e+01,2.990257263183593750e+02
5.439593887329101562e+01,1.285505065917968750e+02,2.077995887514091520e+18,1.393466796875000000e+02,1.178179550170898438e+02,1.093261489868164062e+02,1.016987838745117188e+02,1.034133071899414062e+02,1.128859024047851562e+02,1.296381835937500000e+02,1.254418716430664062e+02,5.965429687500000000e+01,2.149131202697753906e+01,2.988981018066406250e+02
5.459848403930664062e+01,1.286224212646484375e+02,2.140991581593796608e+18,1.583814392089843750e+02,1.400568389892578125e+02,1.269187774658203125e+02,1.138854370117187500e+02,1.094200820922851562e+02,1.099275283813476562e+02,1.130052719116210938e+02,1.050065994262695312e+02,5.846642684936523438e+01,2.178681564331054688e+01,2.955159606933593750e+02
5.408302307128906250e+01,1.291614532470703125e+02,1.869837995410980864e+18,1.751683807373046875e+02,1.578161621093750000e+02,1.360780944824218750e+02,1.123889236450195312e+02,9.417641448974609375e+01,7.952787780761718750e+01,6.858685302734375000e+01,6.352868270874023438e+01,4.623169326782226562e+01,2.063474273681640625e+01,2.988513793945312500e+02
5.428224182128906250e+01,1.292348327636718750e+02,1.980911072365772800e+18,1.707507324218750000e+02,1.524604187011718750e+02,1.325564422607421875e+02,1.128965072631835938e+02,9.818614959716796875e+01,8.786558532714843750e+01,8.144580078125000000e+01,7.930237579345703125e+01,5.711510467529296875e+01,2.256465721130371094e+01,2.982583007812500000e+02
5.448136520385742188e+01,1.293091735839843750e+02,1.963811604969553920e+18,1.569536285400390625e+02,1.468976745605468750e+02,1.331857604980468750e+02,1.152354125976562500e+02,1.053478240966796875e+02,9.548870849609375000e+01,8.333113861083984375e+01,6.953591918945312500e+01,4.373718261718750000e+01,1.979758071899414062e+01,3.000841369628906250e+02
5.468082046508789062e+01,1.293846435546875000e+02,1.996639448762155008e+18,1.812980346679687500e+02,1.762721405029296875e+02,1.539233856201171875e+02,1.232419128417968750e+02,1.001801376342773438e+02,8.109492492675781250e+01,6.671146392822265625e+01,5.929724121093750000e+01,4.319865798950195312e+01,1.989716529846191406e+01,2.984205627441406250e+02
5.397024154663085938e+01,1.298216857910156250e+02,1.981547002403487744e+18,1.761743774414062500e+02,1.665630493164062500e+02,1.426655273437500000e+02,1.184794921875000000e+02,1.021845321655273438e+02,9.066522216796875000e+01,8.128833007812500000e+01,7.398878479003906250e+01,5.023992919921875000e+01,2.126783180236816406e+01,2.921132812500000000e+02
5.436360931396484375e+01,1.299743957519531250e+02,1.761214492923920384e+18,1.500675964355468750e+02,1.419563446044921875e+02,1.269064331054687500e+02,1.073481826782226562e+02,9.349729919433593750e+01,8.078373718261718750e+01,6.936057281494140625e+01,6.111296844482421875e+01,4.183734512329101562e+01,1.965863418579101562e+01,2.972591552734375000e+02
5.456054306030273438e+01,1.300524902343750000e+02,1.872896012125732864e+18,1.588854675292968750e+02,1.568450622558593750e+02,1.418234100341796875e+02,1.176227722167968750e+02,1.011604461669921875e+02,8.497905731201171875e+01,6.960746765136718750e+01,5.868815994262695312e+01,3.985517501831054688e+01,1.919848251342773438e+01,2.993218078613281250e+02
5.385424423217773438e+01,1.304667205810546875e+02,3.211604470379053056e+18,5.268292846679687500e+02,5.811859130859375000e+02,2.744073181152343750e+02,1.218360824584960938e+02,7.423353576660156250e+01,5.531311035156250000e+01,4.698812484741210938e+01,4.715524291992187500e+01,4.041014099121093750e+01,2.008569145202636719e+01,2.914597167968750000e+02
5.404937362670898438e+01,1.305451812744140625e+02,2.695082769830117376e+18,1.469081115722656250e+02,1.389212493896484375e+02,1.282469940185546875e+02,1.205552902221679688e+02,1.263128356933593750e+02,1.481256256103515625e+02,2.012437438964843750e+02,2.292698059082031250e+02,8.800183105468750000e+01,2.406113815307617188e+01,2.947326660156250000e+02
5.424437332153320312e+01,1.306247406005859375e+02,1.795032172059426816e+18,1.427156219482421875e+02,1.344159698486328125e+02,1.215170059204101562e+02,1.068880157470703125e+02,9.877890777587890625e+01,9.199847412109375000e+01,8.379984283447265625e+01,7.310538482666015625e+01,4.664652633666992188e+01,2.051297569274902344e+01,2.977023925781250000e+02
5.443965911865234375e+01,1.307056427001953125e+02,1.689528258938273792e+18,1.461156768798828125e+02,1.412023315429687500e+02,1.279993362426757812e+02,1.078385620117187500e+02,9.412078857421875000e+01,7.916535186767578125e+01,6.425865936279296875e+01,5.381787109375000000e+01,3.713895034790039062e+01,1.868716812133789062e+01,2.986800842285156250e+02
5.373466110229492188e+01,1.311027069091796875e+02,2.657150993061380096e+18,1.519683227539062500e+02,1.442686157226562500e+02,1.305503845214843750e+02,1.196290969848632812e+02,1.218051528930664062e+02,1.412095031738281250e+02,1.933936920166015625e+02,2.193562316894531250e+02,8.859866333007812500e+01,2.444528579711914062e+01,2.901448669433593750e+02
5.412321472167968750e+01,1.312665100097656250e+02,1.767234456524947456e+18,1.500635986328125000e+02,1.442344665527343750e+02,1.287565460205078125e+02,1.093888320922851562e+02,9.608934020996093750e+01,8.403684997558593750e+01,7.228884887695312500e+01,6.341222763061523438e+01,4.325194168090820312e+01,1.998233985900878906e+01,2.965242004394531250e+02
5.431768417358398438e+01,1.313504486083984375e+02,1.872826468015276032e+18,1.246684112548828125e+02,1.157811584472656250e+02,1.067257385253906250e+02,9.905278015136718750e+01,1.001120223999023438e+02,1.070521163940429688e+02,1.167585906982421875e+02,1.086879272460937500e+02,5.651949691772460938e+01,2.173625946044921875e+01,2.958918457031250000e+02
5.393468093872070312e+01,1.332928466796875000e+02,1.816571329969651712e+18,1.491801300048828125e+02,1.373641052246093750e+02,1.191680450439453125e+02,1.006870346069335938e+02,8.922999572753906250e+01,8.251277160644531250e+01,7.827579498291015625e+01,7.579982757568359375e+01,5.256605148315429688e+01,2.191677284240722656e+01,2.925682067871093750e+02
5.379964447021484375e+01,1.339643096923828125e+02,1.789783240987377664e+18,1.426049041748046875e+02,1.391076812744140625e+02,1.247440338134765625e+02,1.077071380615234375e+02,9.888022613525390625e+01,9.250705718994140625e+01,8.585500335693359375e+01,7.787177276611328125e+01,5.065127944946289062e+01,2.150207138061523438e+01,2.903833923339843750e+02
5.304814529418945312e+01,1.343473815917968750e+02,1.793094557693378560e+18,1.445634460449218750e+02,nan,1.295126495361328125e+02,1.105788955688476562e+02,1.014356765747070312e+02,9.683687591552734375e+01,9.556844329833984375e+01,9.416519165039062500e+01,6.176188659667968750e+01,2.368320465087890625e+01,2.913785705566406250e+02
5.325117492675781250e+01,1.344487915039062500e+02,1.861742428734619648e+18,2.500125122070312500e+02,nan,2.326707458496093750e+02,1.346383361816406250e+02,7.978861236572265625e+01,5.389145278930664062e+01,4.331185913085937500e+01,4.300067901611328125e+01,3.713681411743164062e+01,1.987964820861816406e+01,2.920105895996093750e+02
5.345391464233398438e+01,1.345522308349609375e+02,1.784853855482150912e+18,1.448118438720703125e+02,nan,1.321103820800781250e+02,1.150664596557617188e+02,1.075634307861328125e+02,1.009882202148437500e+02,9.242909240722656250e+01,8.154178619384765625e+01,5.170108795166015625e+01,2.180315589904785156e+01,2.935958862304687500e+02
5.365681457519531250e+01,1.346579589843750000e+02,1.739519479240458240e+18,1.668299713134765625e+02,1.673353881835937500e+02,1.536726074218750000e+02,1.224533157348632812e+02,9.903709411621093750e+01,7.890531921386718750e+01,6.387150573730468750e+01,5.816238403320312500e+01,4.387491226196289062e+01,2.076224517822265625e+01,2.933482360839843750e+02
5.329861450195312500e+01,1.352705688476562500e+02,1.894307214370275328e+18,1.468700866699218750e+02,1.457696380615234375e+02,1.343255920410156250e+02,1.174386367797851562e+02,1.102536773681640625e+02,1.030682525634765625e+02,9.331781005859375000e+01,8.130532836914062500e+01,5.144401168823242188e+01,2.186229896545410156e+01,2.924451293945312500e+02
5.350597381591796875e+01,1.353827514648437500e+02,1.871798562082258944e+18,1.577208251953125000e+02,1.582497253417968750e+02,1.445870971679687500e+02,1.211093444824218750e+02,1.050911865234375000e+02,8.950892639160156250e+01,7.543393707275390625e+01,6.710935974121093750e+01,4.721891021728515625e+01,2.131235504150390625e+01,2.922614135742187500e+02
5.291865158081054688e+01,1.359113464355468750e+02,2.072808529093197824e+18,1.537420349121093750e+02,1.541800079345703125e+02,1.411128692626953125e+02,1.223169631958007812e+02,1.134216918945312500e+02,1.028896102905273438e+02,9.000984954833984375e+01,7.705831909179687500e+01,4.983636856079101562e+01,2.183363342285156250e+01,2.955793151855468750e+02
5.313149261474609375e+01,1.360281219482421875e+02,2.084090068149993472e+18,1.533050079345703125e+02,1.547301635742187500e+02,1.417999572753906250e+02,1.231040191650390625e+02,1.141271820068359375e+02,1.032049255371093750e+02,8.928068542480468750e+01,7.516501617431640625e+01,4.827605438232421875e+01,2.142835807800292969e+01,2.965914306640625000e+02
5.334442901611328125e+01,1.361478271484375000e+02,1.940173754239811584e+18,1.750777893066406250e+02,1.891024932861328125e+02,1.654204711914062500e+02,1.213223571777343750e+02,8.745143127441406250e+01,6.278310012817382812e+01,4.890312194824218750e+01,4.502334594726562500e+01,3.595248413085937500e+01,1.923002624511718750e+01,2.941563110351562500e+02
5.308301162719726562e+01,1.347396087646484375e+02,1.934842084917772288e+18,1.473898162841796875e+02,nan,1.339578399658203125e+02,1.165342102050781250e+02,1.105064697265625000e+02,1.090243988037109375e+02,1.100327758789062500e+02,1.054994583129882812e+02,6.318057632446289062e+01,2.356019020080566406e+01,2.896054992675781250e+02
5.328784942626953125e+01,1.348454589843750000e+02,1.802148348753346560e+18,1.514168243408203125e+02,nan,1.383202819824218750e+02,1.179381713867187500e+02,1.067567749023437500e+02,9.691477203369140625e+01,8.673879241943359375e+01,7.788796234130859375e+01,5.231163024902343750e+01,2.220833969116210938e+01,2.908800964355468750e+02
5.349283981323242188e+01,1.349537353515625000e+02,1.779370178677571584e+18,1.395465240478515625e+02,1.391600036621093750e+02,1.265783996582031250e+02,1.109951934814453125e+02,1.043292083740234375e+02,9.922331237792968750e+01,9.301377105712890625e+01,8.394997406005859375e+01,5.324398803710937500e+01,2.207180213928222656e+01,2.930267944335937500e+02
5.318602371215820312e+01,1.340078735351562500e+02,1.750342247070564352e+18,1.581427459716796875e+02,1.581695404052734375e+02,1.435450744628906250e+02,1.189318542480468750e+02,1.032847061157226562e+02,8.864293670654296875e+01,7.497016143798828125e+01,6.602385711669921875e+01,4.563131713867187500e+01,2.103232574462890625e+01,2.935832214355468750e+02
5.338688278198242188e+01,1.341077270507812500e+02,1.740784329929261056e+18,1.398867950439453125e+02,1.398709106445312500e+02,1.273423004150390625e+02,1.123340988159179688e+02,1.072435302734375000e+02,1.009192810058593750e+02,8.973077392578125000e+01,7.524629974365234375e+01,4.673522567749023438e+01,2.086662673950195312e+01,2.936604919433593750e+02
5.358792495727539062e+01,1.342097320556640625e+02,1.759392189839835136e+18,1.501320037841796875e+02,1.500102996826171875e+02,1.361639404296875000e+02,1.158881378173828125e+02,1.038664703369140625e+02,9.298284149169921875e+01,8.185757446289062500e+01,7.274691772460937500e+01,4.871268081665039062e+01,2.134662055969238281e+01,2.915922851562500000e+02
5.316780853271484375e+01,1.325300750732421875e+02,2.005209867022761984e+18,1.421024475097656250e+02,1.330802459716796875e+02,1.128953628540039062e+02,9.812042999267578125e+01,9.504877471923828125e+01,1.004688186645507812e+02,1.178551330566406250e+02,1.318727416992187500e+02,7.216349792480468750e+01,2.408398437500000000e+01,2.897371520996093750e+02
5.324810028076171875e+01,1.318627777099609375e+02,2.044056987221622784e+18,1.364882812500000000e+02,1.267277603149414062e+02,1.114836196899414062e+02,9.966897583007812500e+01,9.839783477783203125e+01,1.061019515991210938e+02,1.273708267211914062e+02,1.403477478027343750e+02,7.106935119628906250e+01,2.359552764892578125e+01,2.893652648925781250e+02
5.330529022216796875e+01,1.313116302490234375e+02,1.632547855535177728e+18,1.167992477416992188e+02,1.005940933227539062e+02,8.819295501708984375e+01,7.819204711914062500e+01,7.345643615722656250e+01,7.567704010009765625e+01,8.963790893554687500e+01,1.129498748779296875e+02,7.326433563232421875e+01,2.468382263183593750e+01,2.925482788085937500e+02
5.349966430664062500e+01,1.313933868408203125e+02,1.755269983308349440e+18,1.197246093750000000e+02,1.082767257690429688e+02,9.750877380371093750e+01,8.882510375976562500e+01,8.751896667480468750e+01,9.311402893066406250e+01,1.068479080200195312e+02,1.119795455932617188e+02,6.138859939575195312e+01,2.275676918029785156e+01,2.935032348632812500e+02
5.369387817382812500e+01,1.314763946533203125e+02,1.976757117436035072e+18,1.647714538574218750e+02,1.601490325927734375e+02,1.401814117431640625e+02,1.174220123291015625e+02,1.038661270141601562e+02,9.458015441894531250e+01,8.671144866943359375e+01,7.918902587890625000e+01,5.183945465087890625e+01,2.161996459960937500e+01,2.890761718750000000e+02
5.388834762573242188e+01,1.315608825683593750e+02,1.510745469238640640e+18,1.459653625488281250e+02,1.380434417724609375e+02,1.194269714355468750e+02,9.430860137939453125e+01,7.453573608398437500e+01,5.935369110107421875e+01,4.937607955932617188e+01,4.588606643676757812e+01,3.587917327880859375e+01,1.883537673950195312e+01,2.913975524902343750e+02
5.337476730346679688e+01,1.306495513916015625e+02,1.662254048377569280e+18,1.200320587158203125e+02,1.014549713134765625e+02,9.092165374755859375e+01,8.168280792236328125e+01,7.736868286132812500e+01,7.910365295410156250e+01,9.011576080322265625e+01,1.056711654663085938e+02,6.860890960693359375e+01,2.410644531250000000e+01,2.950660095214843750e+02
5.356943511962890625e+01,1.307281036376953125e+02,1.655946287607971840e+18,1.463702239990234375e+02,1.365216369628906250e+02,1.202944107055664062e+02,1.019283828735351562e+02,8.873851776123046875e+01,7.659640502929687500e+01,6.548526000976562500e+01,5.819147109985351562e+01,4.087926483154296875e+01,1.976643753051757812e+01,2.942493286132812500e+02
5.376396179199218750e+01,1.308078155517578125e+02,1.803647395418865664e+18,1.586142883300781250e+02,1.516862335205078125e+02,1.332015838623046875e+02,1.113043365478515625e+02,9.569344329833984375e+01,8.239267730712890625e+01,7.077314758300781250e+01,6.386628723144531250e+01,4.527125549316406250e+01,2.053075027465820312e+01,2.909155273437500000e+02
5.344004440307617188e+01,1.299833221435546875e+02,1.707638314959372288e+18,1.277890625000000000e+02,1.099901199340820312e+02,9.868650054931640625e+01,8.872073364257812500e+01,8.470976257324218750e+01,8.580847930908203125e+01,9.076696777343750000e+01,9.000654602050781250e+01,5.562910461425781250e+01,2.232379341125488281e+01,2.963623352050781250e+02
5.363584899902343750e+01,1.300589752197265625e+02,1.918786191495266304e+18,1.400285797119140625e+02,1.249739456176757812e+02,1.113365097045898438e+02,1.001948852539062500e+02,9.644161987304687500e+01,9.885955810546875000e+01,1.065542907714843750e+02,1.061319274902343750e+02,6.058262252807617188e+01,2.265616798400878906e+01,2.946331787109375000e+02
5.383152770996093750e+01,1.301356658935546875e+02,1.941551579748368384e+18,1.546089630126953125e+02,1.437349700927734375e+02,1.264510574340820312e+02,1.105060119628906250e+02,1.020492706298828125e+02,9.776528930664062500e+01,9.459310913085937500e+01,8.713318634033203125e+01,5.410415649414062500e+01,2.182151222229003906e+01,2.922371520996093750e+02
5.402750396728515625e+01,1.302136077880859375e+02,1.878477682904137728e+18,1.824590148925781250e+02,1.793572082519531250e+02,1.529956817626953125e+02,1.195682907104492188e+02,9.461377716064453125e+01,7.556843566894531250e+01,6.181427764892578125e+01,5.520599746704101562e+01,4.058514785766601562e+01,1.961336898803710938e+01,2.929080505371093750e+02
5.350141525268554688e+01,1.293067474365234375e+02,1.797376880605659136e+18,1.223434906005859375e+02,1.002793579101562500e+02,9.156927490234375000e+01,8.463083648681640625e+01,8.383747863769531250e+01,9.005070495605468750e+01,1.083674545288085938e+02,1.227055587768554688e+02,6.578648376464843750e+01,2.296691131591796875e+01,2.971618957519531250e+02
5.389691543579101562e+01,1.294536132812500000e+02,1.918017632867450880e+18,1.598986358642578125e+02,1.431612091064453125e+02,1.256359481811523438e+02,1.093760604858398438e+02,9.968281555175781250e+01,9.377072143554687500e+01,8.919143676757812500e+01,8.221510314941406250e+01,5.253536605834960938e+01,2.155555725097656250e+01,2.944268493652343750e+02
5.409493255615234375e+01,1.295286712646484375e+02,1.981924684647628800e+18,1.432167358398437500e+02,1.278940124511718750e+02,1.165434188842773438e+02,1.066625900268554688e+02,1.051447525024414062e+02,1.085471954345703125e+02,1.127161712646484375e+02,1.016606445312500000e+02,5.499119949340820312e+01,2.155272293090820312e+01,2.957363586425781250e+02
5.355994415283203125e+01,1.286135559082031250e+02,1.938860112722526208e+18,1.644967803955078125e+02,1.351819458007812500e+02,1.169459915161132812e+02,1.010785217285156250e+02,9.020410919189453125e+01,8.600578308105468750e+01,8.845343017578125000e+01,9.516653442382812500e+01,6.666056060791015625e+01,2.406087303161621094e+01,2.976881408691406250e+02
5.376065826416015625e+01,1.286839752197265625e+02,2.157458142609276928e+18,1.341150207519531250e+02,1.107893218994140625e+02,1.035047225952148438e+02,9.815644073486328125e+01,1.018189926147460938e+02,1.160169219970703125e+02,1.491347198486328125e+02,1.610883178710937500e+02,6.918001556396484375e+01,2.224055480957031250e+01,2.962630920410156250e+02
5.396128845214843750e+01,1.287552795410156250e+02,1.660794034374836224e+18,1.645121765136718750e+02,1.407321624755859375e+02,1.211949234008789062e+02,9.990249633789062500e+01,8.272449493408203125e+01,6.843975830078125000e+01,5.779095458984375000e+01,5.284326171875000000e+01,3.920308685302734375e+01,1.927799606323242188e+01,2.997251892089843750e+02
5.416226196289062500e+01,1.288276367187500000e+02,2.005144033764048896e+18,1.539676666259765625e+02,1.332630310058593750e+02,1.209752426147460938e+02,1.092338790893554688e+02,1.050382308959960938e+02,1.048139724731445312e+02,1.050171127319335938e+02,9.428850555419921875e+01,5.365884399414062500e+01,2.129230690002441406e+01,2.996260986328125000e+02
5.382034683227539062e+01,1.279644241333007812e+02,1.837398141784031232e+18,1.854564971923828125e+02,1.587205200195312500e+02,1.380601043701171875e+02,1.136016387939453125e+02,9.355219268798828125e+01,7.567719268798828125e+01,6.179548645019531250e+01,5.448151016235351562e+01,3.938431167602539062e+01,1.937394332885742188e+01,2.938433532714843750e+02
5.402489471435546875e+01,1.280331878662109375e+02,1.939477351062568960e+18,1.668600769042968750e+02,1.383852081298828125e+02,1.243523406982421875e+02,1.110316467285156250e+02,1.042583389282226562e+02,9.963967132568359375e+01,9.425142669677734375e+01,8.324330139160156250e+01,5.059599304199218750e+01,2.090900993347167969e+01,2.938644714355468750e+02
5.422981262207031250e+01,1.281029205322265625e+02,2.056566405888737280e+18,1.703139953613281250e+02,1.434322204589843750e+02,1.279153900146484375e+02,1.136855392456054688e+02,1.058780670166015625e+02,1.017757263183593750e+02,9.968673706054687500e+01,9.256441497802734375e+01,5.623606109619140625e+01,2.175651168823242188e+01,2.970555725097656250e+02
5.366953277587890625e+01,1.271474075317382812e+02,1.975609502174543872e+18,1.377510833740234375e+02,1.071730194091796875e+02,9.888981628417968750e+01,9.274871063232421875e+01,9.315301513671875000e+01,1.011047668457031250e+02,1.222241744995117188e+02,1.324654846191406250e+02,6.566462707519531250e+01,2.247334480285644531e+01,2.975647277832031250e+02
5.387913513183593750e+01,1.272129058837890625e+02,1.892915507527417856e+18,1.464977111816406250e+02,1.193396224975585938e+02,1.125837631225585938e+02,1.042202987670898438e+02,1.041634979248046875e+02,1.061394424438476562e+02,1.036943130493164062e+02,8.568359375000000000e+01,4.707524108886718750e+01,2.001622009277343750e+01,2.960872497558593750e+02
5.408869171142578125e+01,1.272791137695312500e+02,2.030232964964548608e+18,1.767637634277343750e+02,1.459739837646484375e+02,1.306644592285156250e+02,1.159939575195312500e+02,1.078670349121093750e+02,1.020813369750976562e+02,9.631269073486328125e+01,8.521975708007812500e+01,5.143393325805664062e+01,2.096048545837402344e+01,2.934139709472656250e+02
