# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
3.937309265136718750e+01,1.326253509521484375e+02,3.045535333631393792e+18,2.609240417480468750e+02,2.284017791748046875e+02,1.934181976318359375e+02,1.665191345214843750e+02,1.458093414306640625e+02,1.289974365234375000e+02,1.126816635131835938e+02,8.901535797119140625e+01,4.783359527587890625e+01,2.295745849609375000e+01,2.803240661621093750e+02
3.957125854492187500e+01,1.326714782714843750e+02,3.030571530133176320e+18,2.516743621826171875e+02,2.170959625244140625e+02,1.855986938476562500e+02,1.630084228515625000e+02,1.469035949707031250e+02,1.353184509277343750e+02,1.227921676635742188e+02,9.682389068603515625e+01,4.960142517089843750e+01,2.310198593139648438e+01,2.792638549804687500e+02
3.901903152465820312e+01,1.320137939453125000e+02,3.055331432479064064e+18,2.860671691894531250e+02,2.695014953613281250e+02,2.255014495849609375e+02,1.752075958251953125e+02,1.325960845947265625e+02,9.988491058349609375e+01,7.776815032958984375e+01,6.390666198730468750e+01,4.041652297973632812e+01,2.180612754821777344e+01,2.787042846679687500e+02
3.921871566772460938e+01,1.320574798583984375e+02,3.109068688897081344e+18,2.667307434082031250e+02,2.329653320312500000e+02,1.978684082031250000e+02,1.705320281982421875e+02,1.491970062255859375e+02,1.314088134765625000e+02,1.137354965209960938e+02,8.916558837890625000e+01,4.804490661621093750e+01,2.305761718750000000e+01,2.784623107910156250e+02
3.941833496093750000e+01,1.321016235351562500e+02,3.079354387156434944e+18,2.650838928222656250e+02,2.253084564208984375e+02,1.900202941894531250e+02,1.649710845947265625e+02,1.469036712646484375e+02,1.331686553955078125e+02,1.187923889160156250e+02,9.358399963378906250e+01,4.895582580566406250e+01,2.308473968505859375e+01,2.792256774902343750e+02
3.961831283569335938e+01,1.321463317871093750e+02,3.074595975709327360e+18,2.773202514648437500e+02,2.419423522949218750e+02,2.028788604736328125e+02,1.699060821533203125e+02,1.431077880859375000e+02,1.209066696166992188e+02,1.015859375000000000e+02,8.081444549560546875e+01,4.534293365478515625e+01,2.246995162963867188e+01,2.796254882812500000e+02
3.905850601196289062e+01,1.314806976318359375e+02,2.977482985575546880e+18,2.710385131835937500e+02,2.158866424560546875e+02,1.770418853759765625e+02,1.534996337890625000e+02,1.376222229003906250e+02,1.257842407226562500e+02,1.134373931884765625e+02,9.091613769531250000e+01,4.886269760131835938e+01,2.327180671691894531e+01,2.786022949218750000e+02
3.926089859008789062e+01,1.315232238769531250e+02,3.139892397870153728e+18,2.918343811035156250e+02,2.535512695312500000e+02,2.111362762451171875e+02,1.740513610839843750e+02,1.431171264648437500e+02,1.171999893188476562e+02,9.600876617431640625e+01,7.678101348876953125e+01,4.457511520385742188e+01,2.252955436706542969e+01,2.787391357421875000e+02
3.946324157714843750e+01,1.315661621093750000e+02,3.097636791625187328e+18,2.767899780273437500e+02,2.311521301269531250e+02,1.929598388671875000e+02,1.655648345947265625e+02,1.453434906005859375e+02,1.292911987304687500e+02,1.132018508911132812e+02,8.938773345947265625e+01,4.783652877807617188e+01,2.291011810302734375e+01,2.786323547363281250e+02
3.966596221923828125e+01,1.316095886230468750e+02,3.051921846921330688e+18,2.737506103515625000e+02,2.256075286865234375e+02,1.876818542480468750e+02,1.613814849853515625e+02,1.425639495849609375e+02,1.282338104248046875e+02,1.137799835205078125e+02,9.041243743896484375e+01,4.790962600708007812e+01,2.282869529724121094e+01,2.790585021972656250e+02
3.909718322753906250e+01,1.309303436279296875e+02,2.968362811501051904e+18,2.911332092285156250e+02,2.376865234375000000e+02,1.935405731201171875e+02,1.595699310302734375e+02,1.317557678222656250e+02,1.079620437622070312e+02,8.840572357177734375e+01,7.179504394531250000e+01,4.320700073242187500e+01,2.240410041809082031e+01,2.781280822753906250e+02
3.930327606201171875e+01,1.309718017578125000e+02,3.071205631605080064e+18,2.815505981445312500e+02,2.229153594970703125e+02,1.832264556884765625e+02,1.585787048339843750e+02,1.418781280517578125e+02,1.294948730468750000e+02,1.162742538452148438e+02,9.251430511474609375e+01,4.898998260498046875e+01,2.316789436340332031e+01,2.779403686523437500e+02
3.950933074951171875e+01,1.310136108398437500e+02,3.094520225916256256e+18,2.816457824707031250e+02,2.284866333007812500e+02,1.891738281250000000e+02,1.625964813232421875e+02,1.436400756835937500e+02,1.290025177001953125e+02,1.139845962524414062e+02,9.040631866455078125e+01,4.820171737670898438e+01,2.296405029296875000e+01,2.776836547851562500e+02
3.971579360961914062e+01,1.310558471679687500e+02,3.133769217615069184e+18,2.838760070800781250e+02,2.338774719238281250e+02,1.944627380371093750e+02,1.663765716552734375e+02,1.458899993896484375e+02,1.299642639160156250e+02,1.140007476806640625e+02,9.012334442138671875e+01,4.786727905273437500e+01,2.281430625915527344e+01,2.780859680175781250e+02
3.913439941406250000e+01,1.303562011718750000e+02,2.972398568930803712e+18,3.011687927246093750e+02,2.315158386230468750e+02,1.848242340087890625e+02,1.537400817871093750e+02,1.297736511230468750e+02,1.096155242919921875e+02,9.227958679199218750e+01,7.558441162109375000e+01,4.510104751586914062e+01,2.284946060180664062e+01,2.786430053710937500e+02
3.934528350830078125e+01,1.303966217041015625e+02,2.959305584467247104e+18,2.966984863281250000e+02,2.244251098632812500e+02,1.785103607177734375e+02,1.502842102050781250e+02,1.300142059326171875e+02,1.137612838745117188e+02,9.878366088867187500e+01,8.044028472900390625e+01,4.593662643432617188e+01,2.279636573791503906e+01,2.791668395996093750e+02
3.955614852905273438e+01,1.304373321533203125e+02,2.991596591707586560e+18,2.866780090332031250e+02,2.153244171142578125e+02,1.727154846191406250e+02,1.489306488037109375e+02,1.340735626220703125e+02,1.242449493408203125e+02,1.139296340942382812e+02,9.206694030761718750e+01,4.851105499267578125e+01,2.295662689208984375e+01,2.793515014648437500e+02
3.976744461059570312e+01,1.304784240722656250e+02,3.119699866826047488e+18,2.835631408691406250e+02,2.186013641357421875e+02,1.783178863525390625e+02,1.556746215820312500e+02,1.428226318359375000e+02,1.365440368652343750e+02,1.289992065429687500e+02,1.031123580932617188e+02,5.090148544311523438e+01,2.310675239562988281e+01,2.779164733886718750e+02
3.917101287841796875e+01,1.297510223388671875e+02,2.998933632799735808e+18,3.061242980957031250e+02,2.179392547607421875e+02,1.693983612060546875e+02,1.449760742187500000e+02,1.299318084716796875e+02,1.195412826538085938e+02,1.089382171630859375e+02,8.893373107910156250e+01,4.839918899536132812e+01,2.318055915832519531e+01,2.799126586914062500e+02
3.938790893554687500e+01,1.297904205322265625e+02,3.074917582860451840e+18,3.261190795898437500e+02,2.516198425292968750e+02,1.960352172851562500e+02,1.583955841064453125e+02,1.289754638671875000e+02,1.051476135253906250e+02,8.640563201904296875e+01,7.104030609130859375e+01,4.345656967163085938e+01,2.249474716186523438e+01,2.794557495117187500e+02
3.960480117797851562e+01,1.298300323486328125e+02,3.035724391376748544e+18,2.997714233398437500e+02,2.235298156738281250e+02,1.757494964599609375e+02,1.499468231201171875e+02,1.336162719726562500e+02,1.223513412475585938e+02,1.109367065429687500e+02,8.996539306640625000e+01,4.820321655273437500e+01,2.292726898193359375e+01,2.791104431152343750e+02
3.982216262817382812e+01,1.298699645996093750e+02,3.000631828508835840e+18,3.101664733886718750e+02,2.415700073242187500e+02,1.883620452880859375e+02,1.536277923583984375e+02,1.277017593383789062e+02,1.071369323730468750e+02,9.023591613769531250e+01,7.421208190917968750e+01,4.398221969604492188e+01,2.230833244323730469e+01,2.790765380859375000e+02
3.917555618286132812e+01,1.294306335449218750e+02,3.075306809976684544e+18,3.083027954101562500e+02,2.135842132568359375e+02,1.636119079589843750e+02,1.423642883300781250e+02,1.321231689453125000e+02,1.287262420654296875e+02,1.252164840698242188e+02,1.034470748901367188e+02,5.195117950439453125e+01,2.354558753967285156e+01,2.800638732910156250e+02
3.939596939086914062e+01,1.294694824218750000e+02,3.112367498658316288e+18,3.023181457519531250e+02,2.135987091064453125e+02,1.637116699218750000e+02,1.429598999023437500e+02,1.339322509765625000e+02,1.332197875976562500e+02,1.330940246582031250e+02,1.110664520263671875e+02,5.401767349243164062e+01,2.370327949523925781e+01,2.794609985351562500e+02
3.961639022827148438e+01,1.295085144042968750e+02,3.172115510267478016e+18,3.124319458007812500e+02,2.428700256347656250e+02,1.891601867675781250e+02,1.594305419921875000e+02,1.397555999755859375e+02,1.250927810668945312e+02,1.104478378295898438e+02,8.850621795654296875e+01,4.792673873901367188e+01,2.290501213073730469e+01,2.786138610839843750e+02
3.983730316162109375e+01,1.295478363037109375e+02,3.074430499209347072e+18,2.957954101562500000e+02,2.216505126953125000e+02,1.702122039794921875e+02,1.466280670166015625e+02,1.345392913818359375e+02,1.295938262939453125e+02,1.242031936645507812e+02,1.011280746459960938e+02,5.037129592895507812e+01,2.298678398132324219e+01,2.786222534179687500e+02
3.908522415161132812e+01,1.300304718017578125e+02,2.977538236034842624e+18,3.006553039550781250e+02,2.154465942382812500e+02,1.697400817871093750e+02,1.455538024902343750e+02,1.301839752197265625e+02,1.191856536865234375e+02,1.079999694824218750e+02,8.802783966064453125e+01,4.826108551025390625e+01,2.321347808837890625e+01,2.799389038085937500e+02
3.929904937744140625e+01,1.300702972412109375e+02,3.040531181335478272e+18,3.138678283691406250e+02,2.382773284912109375e+02,1.887745208740234375e+02,1.560992889404296875e+02,1.312344360351562500e+02,1.108496856689453125e+02,9.338678741455078125e+01,7.605450439453125000e+01,4.481565093994140625e+01,2.268469619750976562e+01,2.795707092285156250e+02
3.951285934448242188e+01,1.301103668212890625e+02,2.981955798877339648e+18,2.978887023925781250e+02,2.219394226074218750e+02,1.760357055664062500e+02,1.492934722900390625e+02,1.311173706054687500e+02,1.173671569824218750e+02,1.041121368408203125e+02,8.460796356201171875e+01,4.694263076782226562e+01,2.282789993286132812e+01,2.794470520019531250e+02
3.972712326049804688e+01,1.301508026123046875e+02,3.014007937216544768e+18,3.052218017578125000e+02,2.364207153320312500e+02,1.878482971191406250e+02,1.552711791992187500e+02,1.309824371337890625e+02,1.115507812500000000e+02,9.480945587158203125e+01,7.733220672607421875e+01,4.476169204711914062e+01,2.245381164550781250e+01,2.792151489257812500e+02
3.899619674682617188e+01,1.305960388183593750e+02,2.993553722405027840e+18,2.896853332519531250e+02,2.176305389404296875e+02,1.749154510498046875e+02,1.506231689453125000e+02,1.344042053222656250e+02,1.221566696166992188e+02,1.095329666137695312e+02,8.834140777587890625e+01,4.834410095214843750e+01,2.325300979614257812e+01,2.785402832031250000e+02
3.920469284057617188e+01,1.306368103027343750e+02,3.012681926193446912e+18,2.841313476562500000e+02,2.123097229003906250e+02,1.710090637207031250e+02,1.489831542968750000e+02,1.359662933349609375e+02,1.281978607177734375e+02,1.194914398193359375e+02,9.622927856445312500e+01,4.979249191284179688e+01,2.326420402526855469e+01,2.785081787109375000e+02
3.941316223144531250e+01,1.306779022216796875e+02,3.038262339091562496e+18,2.855362548828125000e+02,2.206062774658203125e+02,1.792466125488281250e+02,1.545192718505859375e+02,1.381269226074218750e+02,1.263392715454101562e+02,1.140365600585937500e+02,9.148754119873046875e+01,4.865703201293945312e+01,2.307562446594238281e+01,2.781383666992187500e+02
3.962205123901367188e+01,1.307194061279296875e+02,3.131863763964133376e+18,2.860292663574218750e+02,2.294084167480468750e+02,1.893058166503906250e+02,1.630758209228515625e+02,1.450092163085937500e+02,1.316750030517578125e+02,1.175169296264648438e+02,9.296439361572265625e+01,4.869062042236328125e+01,2.296365165710449219e+01,2.775952758789062500e+02
3.890567016601562500e+01,1.311343688964843750e+02,3.018723467710169088e+18,2.862377014160156250e+02,2.334144592285156250e+02,1.913527374267578125e+02,1.612079010009765625e+02,1.373092041015625000e+02,1.167312011718750000e+02,9.824479675292968750e+01,7.906430053710937500e+01,4.595838165283203125e+01,2.295156669616699219e+01,2.783202209472656250e+02
3.910995864868164062e+01,1.311761169433593750e+02,3.085683725841727488e+18,2.837932434082031250e+02,2.319433898925781250e+02,1.919865570068359375e+02,1.642154998779296875e+02,1.431683044433593750e+02,1.255606384277343750e+02,1.082431869506835938e+02,8.573814392089843750e+01,4.738511657714843750e+01,2.304603385925292969e+01,2.781990661621093750e+02
3.931420135498046875e+01,1.312182312011718750e+02,3.101782225339809792e+18,2.799951171875000000e+02,2.256598358154296875e+02,1.866641693115234375e+02,1.615922241210937500e+02,1.444202728271484375e+02,1.316920776367187500e+02,1.180761718750000000e+02,9.354851531982421875e+01,4.922685241699218750e+01,2.318573760986328125e+01,2.785169372558593750e+02
3.951884078979492188e+01,1.312608184814453125e+02,3.092333847044423680e+18,2.868168029785156250e+02,2.392190551757812500e+02,1.978494110107421875e+02,1.664377136230468750e+02,1.419734649658203125e+02,1.217079315185546875e+02,1.033898391723632812e+02,8.266564178466796875e+01,4.620588684082031250e+01,2.267646789550781250e+01,2.785097961425781250e+02
3.881367111206054688e+01,1.316520233154296875e+02,2.965890834483904512e+18,2.704541015625000000e+02,2.209859313964843750e+02,1.814318084716796875e+02,1.558452911376953125e+02,1.372968902587890625e+02,1.221144943237304688e+02,1.070979232788085938e+02,8.575298309326171875e+01,4.775994873046875000e+01,2.323544692993164062e+01,2.788782043457031250e+02
3.901475906372070312e+01,1.316947937011718750e+02,3.048904787014713344e+18,2.712025146484375000e+02,2.259572296142578125e+02,1.882273864746093750e+02,1.624246063232421875e+02,1.434182434082031250e+02,1.279482803344726562e+02,1.122245559692382812e+02,8.874533843994140625e+01,4.819962310791015625e+01,2.318051147460937500e+01,2.784814147949218750e+02
3.921579360961914062e+01,1.317379913330078125e+02,3.125543221371863040e+18,2.723209228515625000e+02,2.309592285156250000e+02,1.945406646728515625e+02,1.682217712402343750e+02,1.486828460693359375e+02,1.330762176513671875e+02,1.169253234863281250e+02,9.170922088623046875e+01,4.870866775512695312e+01,2.314507865905761719e+01,2.784208068847656250e+02
3.941719818115234375e+01,1.317817077636718750e+02,3.076535239342817280e+18,2.822501831054687500e+02,2.453468627929687500e+02,2.048095703125000000e+02,1.703967590332031250e+02,1.417900238037109375e+02,1.176603698730468750e+02,9.727901458740234375e+01,7.763960266113281250e+01,4.455494689941406250e+01,2.245605850219726562e+01,2.787834167480468750e+02
3.872029876708984375e+01,1.321547088623046875e+02,2.964264381908516864e+18,2.788002929687500000e+02,2.481622924804687500e+02,2.030511932373046875e+02,1.640966339111328125e+02,1.318274536132812500e+02,1.047289276123046875e+02,8.431382751464843750e+01,6.968524169921875000e+01,4.372801971435546875e+01,2.276002120971679688e+01,2.800719909667968750e+02
3.891912078857421875e+01,1.321985931396484375e+02,3.021496985791234048e+18,2.571576538085937500e+02,2.142571563720703125e+02,1.786713409423828125e+02,1.571193695068359375e+02,1.433672180175781250e+02,1.343582305908203125e+02,1.242926406860351562e+02,9.890255737304687500e+01,5.112504959106445312e+01,2.363059997558593750e+01,2.800879516601562500e+02
3.911787033081054688e+01,1.322429656982421875e+02,3.051753346764374016e+18,2.660841064453125000e+02,2.311757354736328125e+02,1.941162872314453125e+02,1.661519165039062500e+02,1.446167449951171875e+02,1.267624511718750000e+02,1.096966247558593750e+02,8.692143249511718750e+01,4.767614364624023438e+01,2.306517791748046875e+01,2.795409240722656250e+02
3.931697845458984375e+01,1.322879333496093750e+02,3.079369230563409920e+18,2.633672485351562500e+02,2.274122009277343750e+02,1.923070678710937500e+02,1.665463867187500000e+02,1.474410247802734375e+02,1.324569549560546875e+02,1.171482620239257812e+02,9.211717224121093750e+01,4.865033340454101562e+01,2.308618354797363281e+01,2.795621032714843750e+02
3.862504577636718750e+01,1.326473999023437500e+02,2.906207968938688512e+18,2.535875854492187500e+02,2.202058258056640625e+02,1.825164337158203125e+02,1.562357482910156250e+02,1.364615783691406250e+02,1.202313537597656250e+02,1.048701019287109375e+02,8.431850433349609375e+01,4.779941558837890625e+01,2.335871315002441406e+01,2.807759399414062500e+02
3.882248306274414062e+01,1.326925201416015625e+02,2.959839947118346240e+18,2.547664337158203125e+02,2.218485412597656250e+02,1.851334381103515625e+02,1.594075775146484375e+02,1.403473358154296875e+02,1.249518890380859375e+02,1.099875411987304688e+02,8.764352416992187500e+01,4.823198699951171875e+01,2.328236770629882812e+01,2.806076354980468750e+02
3.901983261108398438e+01,1.327381896972656250e+02,2.977677874011570176e+18,2.509907684326171875e+02,2.167449951171875000e+02,1.823654785156250000e+02,1.591896057128906250e+02,1.427936553955078125e+02,1.303534240722656250e+02,1.173952102661132812e+02,9.305968475341796875e+01,4.934412002563476562e+01,2.332982063293457031e+01,2.803953552246093750e+02
3.921752929687500000e+01,1.327845001220703125e+02,3.003630471595687936e+18,2.622115173339843750e+02,2.335676269531250000e+02,1.966735076904296875e+02,1.664082183837890625e+02,1.420656433105468750e+02,1.216318664550781250e+02,1.032833175659179688e+02,8.203449249267578125e+01,4.610294342041015625e+01,2.276698303222656250e+01,2.803688354492187500e+02
3.852698898315429688e+01,1.331345367431640625e+02,2.960186293281095680e+18,2.948228149414062500e+02,2.870421142578125000e+02,2.231129760742187500e+02,1.600964813232421875e+02,1.167550048828125000e+02,8.593471527099609375e+01,6.651277160644531250e+01,5.590982437133789062e+01,3.756008529663085938e+01,2.155492401123046875e+01,2.817980041503906250e+02
3.872388839721679688e+01,1.331810302734375000e+02,2.956422390101311488e+18,2.333860931396484375e+02,1.970607147216796875e+02,1.664880981445312500e+02,1.502641448974609375e+02,1.418763275146484375e+02,1.407335052490234375e+02,1.397368774414062500e+02,1.118971099853515625e+02,5.365351486206054688e+01,2.384687232971191406e+01,2.814009399414062500e+02
3.892068862915039062e+01,1.332281494140625000e+02,3.029175700121714688e+18,2.572886047363281250e+02,2.330698699951171875e+02,1.970958251953125000e+02,1.681642456054687500e+02,1.451145324707031250e+02,1.257770462036132812e+02,1.078288345336914062e+02,8.534452056884765625e+01,4.750661468505859375e+01,2.313046264648437500e+01,2.811098632812500000e+02
3.911782073974609375e+01,1.332759857177734375e+02,3.077121004162514944e+18,2.621399536132812500e+02,2.454918365478515625e+02,2.101483459472656250e+02,1.763243103027343750e+02,1.471720581054687500e+02,1.225098648071289062e+02,1.014021682739257812e+02,7.987325286865234375e+01,4.535136032104492188e+01,2.268344497680664062e+01,2.803294372558593750e+02
3.842601394653320312e+01,1.336206817626953125e+02,2.902769521200726016e+18,2.509546356201171875e+02,2.256866912841796875e+02,1.878323822021484375e+02,1.594113159179687500e+02,1.370870361328125000e+02,1.184159011840820312e+02,1.011710281372070312e+02,8.066649627685546875e+01,4.670679855346679688e+01,2.326067543029785156e+01,2.829206848144531250e+02
3.862321090698242188e+01,1.336687469482421875e+02,2.965160758763061248e+18,2.602351989746093750e+02,2.387816619873046875e+02,1.986015625000000000e+02,1.654305725097656250e+02,1.386039733886718750e+02,1.159671554565429688e+02,9.670898437500000000e+01,7.745741271972656250e+01,4.541657638549804688e+01,2.295561408996582031e+01,2.828700866699218750e+02
3.882029724121093750e+01,1.337174987792968750e+02,3.032542679603871744e+18,2.396038513183593750e+02,2.136281433105468750e+02,1.834030303955078125e+02,1.632345733642578125e+02,1.491185150146484375e+02,1.400993194580078125e+02,1.301136779785156250e+02,1.018771438598632812e+02,5.145635604858398438e+01,2.367066764831542969e+01,2.812878723144531250e+02
3.901770019531250000e+01,1.337670593261718750e+02,3.061663519943426048e+18,2.485968170166015625e+02,2.309923095703125000e+02,1.997919769287109375e+02,1.729163360595703125e+02,1.505337677001953125e+02,1.319245910644531250e+02,1.141206893920898438e+02,8.923735809326171875e+01,4.824913787841796875e+01,2.316559982299804688e+01,2.805275878906250000e+02
3.832118225097656250e+01,1.341101837158203125e+02,2.880248774284804096e+18,2.496032409667968750e+02,2.306433715820312500e+02,1.923530883789062500e+02,1.609673919677734375e+02,1.353956909179687500e+02,1.135989379882812500e+02,9.463843536376953125e+01,7.587718963623046875e+01,4.528536987304687500e+01,2.309607315063476562e+01,2.828952636718750000e+02
3.851951980590820312e+01,1.341600341796875000e+02,2.947802218939547648e+18,2.512617645263671875e+02,2.328349151611328125e+02,1.956226806640625000e+02,1.651089477539062500e+02,1.402324676513671875e+02,1.194377517700195312e+02,1.007367858886718750e+02,7.982322692871093750e+01,4.614412307739257812e+01,2.310416984558105469e+01,2.832206726074218750e+02
3.871773147583007812e+01,1.342106628417968750e+02,2.936178731766513664e+18,2.509523162841796875e+02,2.337297821044921875e+02,1.971347808837890625e+02,1.657517852783203125e+02,1.397508087158203125e+02,1.178262786865234375e+02,9.851790618896484375e+01,7.810511016845703125e+01,4.530474853515625000e+01,2.286533355712890625e+01,2.823440551757812500e+02
3.891625213623046875e+01,1.342621765136718750e+02,3.141301422021148672e+18,2.519308624267578125e+02,2.517550506591796875e+02,2.217426452636718750e+02,1.866806640625000000e+02,1.547276306152343750e+02,1.275074768066406250e+02,1.040770492553710938e+02,8.059295654296875000e+01,4.576080703735351562e+01,2.280592918395996094e+01,2.801578063964843750e+02
3.821166992187500000e+01,1.346075592041015625e+02,2.902737635363520512e+18,2.457966461181640625e+02,2.324347839355468750e+02,1.955413818359375000e+02,1.639912261962890625e+02,1.376706085205078125e+02,1.155858154296875000e+02,9.637888336181640625e+01,7.664994049072265625e+01,4.553637313842773438e+01,2.316064071655273438e+01,2.830404663085937500e+02
3.841201400756835938e+01,1.346594543457031250e+02,2.980314777772883968e+18,2.437399139404296875e+02,2.307995300292968750e+02,1.972027587890625000e+02,1.686385803222656250e+02,1.446862487792968750e+02,1.247835311889648438e+02,1.063049926757812500e+02,8.381058502197265625e+01,4.767768859863281250e+01,2.340938377380371094e+01,2.828495788574218750e+02
3.861222457885742188e+01,1.347122192382812500e+02,3.021354599035437056e+18,2.323909606933593750e+02,2.164054412841796875e+02,1.882979431152343750e+02,1.670340270996093750e+02,1.506633300781250000e+02,1.390176696777343750e+02,1.264540634155273438e+02,9.842755126953125000e+01,5.092719650268554688e+01,2.368952178955078125e+01,2.817878723144531250e+02
3.881273269653320312e+01,1.347659912109375000e+02,3.080775505935335424e+18,2.360225524902343750e+02,2.249164733886718750e+02,1.979695587158203125e+02,1.746710968017578125e+02,1.551589813232421875e+02,1.396624145507812500e+02,1.238822708129882812e+02,9.597578430175781250e+01,5.020976257324218750e+01,2.351321029663085938e+01,2.809882202148437500e+02
3.809667205810546875e+01,1.351176757812500000e+02,2.964329527972462592e+18,2.572738647460937500e+02,2.592731018066406250e+02,2.164390106201171875e+02,1.715837402343750000e+02,1.346744689941406250e+02,1.050174636840820312e+02,8.276943206787109375e+01,6.696748352050781250e+01,4.266706085205078125e+01,2.275055503845214844e+01,2.831239013671875000e+02
3.829994583129882812e+01,1.351719207763671875e+02,3.014716572460646400e+18,2.570299682617187500e+02,2.588168029785156250e+02,2.189486236572265625e+02,1.759016113281250000e+02,1.396280364990234375e+02,1.106054306030273438e+02,8.801555633544921875e+01,6.988996887207031250e+01,4.309333419799804688e+01,2.269484901428222656e+01,2.830930480957031250e+02
3.850306320190429688e+01,1.352271728515625000e+02,3.003863018304962560e+18,2.400344848632812500e+02,2.314009399414062500e+02,2.003083343505859375e+02,1.722184600830078125e+02,1.478516082763671875e+02,1.274880676269531250e+02,1.084900207519531250e+02,8.474099731445312500e+01,4.772349929809570312e+01,2.340067481994628906e+01,2.829500732421875000e+02
3.870647430419921875e+01,1.352835388183593750e+02,3.048657122020556800e+18,2.503224792480468750e+02,2.494299774169921875e+02,2.158594207763671875e+02,1.790499572753906250e+02,1.466818542480468750e+02,1.200124969482421875e+02,9.802755737304687500e+01,7.710396575927734375e+01,4.513537979125976562e+01,2.276830101013183594e+01,2.822740478515625000e+02
3.797469711303710938e+01,1.356458892822265625e+02,2.991014950056493056e+18,2.483985748291015625e+02,2.500170288085937500e+02,2.121122131347656250e+02,1.736057434082031250e+02,1.406152343750000000e+02,1.138731689453125000e+02,9.214472198486328125e+01,7.337754821777343750e+01,4.550902938842773438e+01,2.346921539306640625e+01,2.839208068847656250e+02
3.818188858032226562e+01,1.357028656005859375e+02,3.019310057163587584e+18,2.324277038574218750e+02,2.263566436767578125e+02,1.971845092773437500e+02,1.718964385986328125e+02,1.500830535888671875e+02,1.326640167236328125e+02,1.156366424560546875e+02,9.019706726074218750e+01,4.995181655883789062e+01,2.388122940063476562e+01,2.832304077148437500e+02
3.838890075683593750e+01,1.357609710693359375e+02,3.017766617716097024e+18,2.248754577636718750e+02,2.145945281982421875e+02,1.886884765625000000e+02,1.686419525146484375e+02,1.520813446044921875e+02,1.401679382324218750e+02,1.276239471435546875e+02,9.946221923828125000e+01,5.180072402954101562e+01,2.394180488586425781e+01,2.825306396484375000e+02
3.859619903564453125e+01,1.358203735351562500e+02,3.072234224732864512e+18,2.220183715820312500e+02,2.118097381591796875e+02,1.888502502441406250e+02,1.713553161621093750e+02,1.568234100341796875e+02,1.472584075927734375e+02,1.370447845458984375e+02,1.067975692749023438e+02,5.318741607666015625e+01,2.396916007995605469e+01,2.813562011718750000e+02
3.784463882446289062e+01,1.361985168457031250e+02,3.048649425439162368e+18,2.578244628906250000e+02,2.779440612792968750e+02,2.341748046875000000e+02,1.810022430419921875e+02,1.366405181884765625e+02,1.029789886474609375e+02,7.928530120849609375e+01,6.342725372314453125e+01,4.178428268432617188e+01,2.291543960571289062e+01,2.840518798828125000e+02
3.805683898925781250e+01,1.362586517333984375e+02,3.057875702385737728e+18,2.475283355712890625e+02,2.594750671386718750e+02,2.241497955322265625e+02,1.816481323242187500e+02,1.443003234863281250e+02,1.151186904907226562e+02,9.210030364990234375e+01,7.273551177978515625e+01,4.490791702270507812e+01,2.327527999877929688e+01,2.837825927734375000e+02
3.826882934570312500e+01,1.363201141357421875e+02,3.020440355116941312e+18,2.290541381835937500e+02,2.254487609863281250e+02,1.978780517578125000e+02,1.732473907470703125e+02,1.514663238525390625e+02,1.339794158935546875e+02,1.167358245849609375e+02,9.054293060302734375e+01,4.967418670654296875e+01,2.377111053466796875e+01,2.837525634765625000e+02
3.848109817504882812e+01,1.363830566406250000e+02,2.967918608803430400e+18,2.242767639160156250e+02,2.161429595947265625e+02,1.899756622314453125e+02,1.682217407226562500e+02,1.493486175537109375e+02,1.344606323242187500e+02,1.195310287475585938e+02,9.327468109130859375e+01,5.003231048583984375e+01,2.367979049682617188e+01,2.835531311035156250e+02
3.770406723022460938e+01,1.367826843261718750e+02,3.049061742299578368e+18,2.564654846191406250e+02,2.862712097167968750e+02,2.413285369873046875e+02,1.826218566894531250e+02,1.347345123291015625e+02,9.960709381103515625e+01,7.570259857177734375e+01,6.058022689819335938e+01,4.112366104125976562e+01,2.282228469848632812e+01,2.837098693847656250e+02
3.792249679565429688e+01,1.368465423583984375e+02,3.056862227542835200e+18,2.502667388916015625e+02,2.705625915527343750e+02,2.314551239013671875e+02,1.827710876464843750e+02,1.407785034179687500e+02,1.089381866455078125e+02,8.510676574707031250e+01,6.769656372070312500e+01,4.384413146972656250e+01,2.321800804138183594e+01,2.837746582031250000e+02
3.814068222045898438e+01,1.369119415283203125e+02,3.039505886742577152e+18,2.243808746337890625e+02,2.261936035156250000e+02,2.004529571533203125e+02,1.757411499023437500e+02,1.535414428710937500e+02,1.360937042236328125e+02,1.188559722900390625e+02,9.165571594238281250e+01,5.005263137817382812e+01,2.386385917663574219e+01,2.830982666015625000e+02
3.835913848876953125e+01,1.369790496826171875e+02,2.995242297387384832e+18,2.339741058349609375e+02,2.395190734863281250e+02,2.099649047851562500e+02,1.770338897705078125e+02,1.469086303710937500e+02,1.219843292236328125e+02,1.009078598022460938e+02,7.934075927734375000e+01,4.679078292846679688e+01,2.340808105468750000e+01,2.829943542480468750e+02
