# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
54.0904,70.3115,1.98766e+18,165.818,153.677,121.672,96.0556,83.2926,77.1607,73.3635,68.3982,44.9208,19.7415,237.348
54.2935,70.4208,1.98155e+18,169.765,164.303,123.463,92.5679,78.8683,72.8881,69.7639,65.5098,43.4764,19.4781,237.792
54.1171,69.1375,2.0501e+18,176.825,169.221,129.293,97.7679,82.7324,75.6167,71.6912,67.4193,44.7298,19.7645,237.678
54.3154,69.2373,2.10434e+18,166.818,158.25,125.625,100.844,90.7529,87.2392,84.8648,77.6921,48.1338,20.0695,238.541
54.006,68.3436,2.20256e+18,166.193,156.673,127.397,105.924,98.6474,97.9563,97.7056,89.1411,52.2263,20.5651,238.779
54.2021,68.4367,1.8846e+18,160.953,151.509,116.423,89.5296,76.9838,71.0856,67.7138,63.5927,42.6641,19.3996,237.901
54.3983,68.5315,2.19415e+18,183.794,171.621,134.725,105.361,91.7663,85.7273,82.0289,75.9462,48.1512,20.1902,238.033
53.8914,67.5734,2.62762e+18,227.762,217.389,166.469,126.874,108.882,100.984,96.1784,88.0151,53.2755,20.9388,237.094
54.0864,67.6608,2.02959e+18,159.593,147.312,118.751,97.7182,89.3816,86.7639,84.8922,77.7548,47.9067,20.0358,238.345
54.2812,67.7497,1.96582e+18,164.589,153.173,120.111,94.2347,82.2902,76.8587,73.3772,68.2341,44.6434,19.6978,238.753
54.4763,67.8402,1.97659e+18,158.081,147.476,117.487,94.6163,84.9156,81.2264,78.8951,72.7262,46.1174,19.7957,239.424
53.9499,67.0128,2.48182e+18,216.921,205.103,157.461,119.482,101.743,93.5858,88.6791,81.8127,50.9442,20.6787,238.189
54.1445,67.0972,2.08067e+18,168.233,154.173,124.066,100.896,90.5664,86.245,83.3038,76.7321,48.0608,20.1497,238.983
54.339,67.1829,2.14088e+18,182.596,167.45,131.261,102.692,89.2825,83.1169,79.3205,73.7081,47.3286,20.1237,239.056
54.0213,66.3395,2.46794e+18,200.843,189.699,149.215,117.958,105.638,102.136,100.559,91.892,53.5671,20.8225,239.419
54.2162,66.4206,2.00769e+18,159.88,144.363,117.322,96.9454,88.4156,85.3576,83.3072,76.6402,47.7055,20.0604,240.096
54.411,66.5029,2.22145e+18,187.644,172.233,136.326,107.405,93.7827,87.5473,83.6525,77.4131,48.8904,20.3365,239.961
54.547,65.125,2.40178e+18,196.988,173.985,143.319,118.25,105.711,99.5745,95.2663,86.871,52.6257,20.8261,239.155
54.7454,65.2025,2.48628e+18,202.584,179.865,148.038,122.091,109.614,103.925,99.9767,90.7301,53.9149,20.936,239.026
54.4117,64.3407,2.18596e+18,180.981,166.838,131.653,103.614,91.7631,87.1876,84.4739,77.7374,48.4273,20.2255,240.207
54.6127,64.4142,2.13463e+18,171.165,147.889,123.623,104.555,95.1942,90.6877,87.4079,80.0963,49.5917,20.3973,240.416
54.814,64.4889,2.33939e+18,185.623,164.237,134.948,112.546,103.536,101.06,99.7457,90.4575,52.6338,20.6202,239.84
54.6777,63.6792,1.93693e+18,171.725,154.578,119.334,91.3522,78.6165,72.6726,68.9365,64.1858,42.9299,19.4934,240.529
54.883,63.7511,2.37202e+18,197.965,169.541,139.986,116.59,105.11,99.6982,95.9651,87.3817,52.6377,20.7898,240.427
54.953,62.9805,2.5516e+18,220.98,200.161,154.136,119.053,105.56,101.992,101.121,92.6344,54.088,20.8584,240.299
54.8003,63.2966,2.54437e+18,216.144,195.758,152.487,119.333,106.67,103.591,102.981,94.1796,54.5326,20.8987,239.811
54.4749,63.9418,2.29816e+18,198.314,172.647,139.005,111.74,97.9822,90.9947,86.4344,79.5362,49.8828,20.5278,238.928
54.6782,64.0143,2.50446e+18,190.458,158.497,138.384,124.724,119.058,117.37,115.34,103.143,57.7624,21.3202,239.807
54.122,65.9435,2.23727e+18,186.987,168.137,135.37,109.238,96.669,90.8891,87.0919,80.2392,49.9482,20.4984,239.96
53.6117,66.4221,2.55859e+18,213.271,205.177,158.589,122.891,108.296,103.244,100.586,91.9888,54.1292,20.9922,238.239
53.8065,66.503,2.39515e+18,197.566,182.322,146.112,117.282,104.029,98.4877,94.9561,87.0126,52.5266,20.8159,239.243
54.0012,66.5851,1.9808e+18,166.026,148.884,120.117,96.9512,85.1822,79.2423,75.2509,69.9455,45.5956,19.9067,238.906
54.1961,66.6686,2.3633e+18,189.841,174.706,140.819,114.538,103.455,99.6437,97.2926,88.9194,52.8828,20.7668,239.18
53.4879,67.0544,2.50531e+18,225.425,219.115,161.399,118.539,100.224,92.3922,87.7443,81.0386,50.569,20.6483,236.663
53.6827,67.1384,2.26382e+18,189.719,173.627,139.656,112.162,98.3883,91.7157,87.2325,80.3279,50.1171,20.5557,237.905
53.8774,67.2237,2.00349e+18,170.733,157.066,123.071,96.49,84.0462,78.3528,74.682,69.4741,45.2924,19.8435,238.233
54.0724,67.3106,2.21734e+18,187.053,175.917,137.104,106.454,92.5941,86.6505,83.008,76.8093,48.4769,20.2715,238.793
53.3586,67.689,2.82972e+18,234.412,223.951,178.399,143.866,127.51,120.324,115.168,103.241,58.6588,21.5773,238.121
53.5544,67.7765,2.37779e+18,187.759,175.138,141.74,117.194,107.695,105.421,104.07,94.1395,53.8627,20.7559,237.834
53.7499,67.8654,1.94483e+18,172.081,160.028,122.135,93.4033,79.7452,73.1749,69.2774,65.1452,43.6379,19.6267,237.578
53.9457,67.9561,2.28763e+18,183.914,174.907,137.815,109.892,98.9044,95.5747,93.5382,85.6167,51.4639,20.5533,237.567
53.2229,68.3317,2.70589e+18,258.452,260.624,189.45,135.125,108.585,95.598,87.8829,81.4373,52.3345,21.1224,239.2
53.4204,68.4231,2.30275e+18,181.878,166.463,138.118,117.39,108.025,104.437,101.653,92.1628,53.864,20.8752,238.162
53.6176,68.5161,1.89137e+18,157.848,141.262,116.017,95.5192,84.3487,78.3703,74.2074,69.0193,45.2169,19.8507,237.626
53.815,68.611,2.09239e+18,167.828,158.037,126.67,102.324,91.882,88.0228,85.4711,78.5035,48.6176,20.1982,238.789
53.0462,67.8502,2.45196e+18,153.156,136.652,115.537,105.238,109.969,128.285,160.491,162.057,72.5833,21.9099,241.293
53.2426,67.9383,2.16606e+18,132.826,114.361,100.77,95.6384,102.128,119.024,142.18,134.113,61.7988,20.6957,240.745
53.4389,68.028,1.88576e+18,163.81,149.514,117.132,92.445,81.173,76.1595,72.8028,67.6209,44.2395,19.6652,239.458
53.6354,68.1194,2.04076e+18,138.892,123.94,106.34,96.5575,97.935,105.451,111.982,99.3977,51.8732,19.9363,238.744
53.1256,67.1829,2.35458e+18,237.819,231.542,160.265,109.065,86.4293,75.677,69.5286,66.1732,45.6373,20.2209,238.447
53.3208,67.2671,2.29047e+18,228.703,216.201,153.798,107.287,85.3976,74.6302,68.5047,65.5375,45.4786,20.197,236.833
53.5159,67.3528,1.88201e+18,165.243,154.237,118.19,90.464,77.5505,71.4825,67.8407,63.7043,42.8184,19.5061,238.48
53.7112,67.44,2.26586e+18,207.915,189.784,146.387,110.935,91.9301,81.8485,75.8536,71.3674,47.3185,20.3339,237.91
53.1816,66.6315,2.36674e+18,205.852,206.278,150.815,110.942,95.7796,90.4238,87.6982,80.8021,49.572,20.4096,237.159
53.3765,66.7129,2.22349e+18,185.441,176.343,136.492,106.519,94.5827,90.461,88.0714,80.9021,49.4475,20.3457,237.352
53.5712,66.7955,1.91653e+18,162.459,148.437,116.792,92.4842,81.3963,76.3852,72.9427,67.6164,44.1587,19.6587,238.214
53.7661,66.8795,2.3625e+18,197.377,183.945,145.026,114.581,100.953,95.3546,91.8928,84.4951,51.5826,20.6982,238.848
53.2519,65.9703,2.4009e+18,216.693,214.062,156.349,112.845,94.6094,86.6421,81.8658,75.7559,48.2708,20.3769,237.024
53.447,66.0484,2.03751e+18,170.525,157.927,124.166,98.0449,86.8762,82.4088,79.5055,73.2657,46.327,19.947,237.642
53.642,66.1277,2.08258e+18,183.559,174.211,132.188,98.856,84.025,77.4253,73.3506,68.4224,45.0175,19.8714,238.702
53.8373,66.2084,2.08314e+18,173,160.21,126.138,100.051,88.8639,84.3567,81.4937,75.215,47.3651,20.0878,239.048
53.5131,65.3797,2.18342e+18,178.3,163.732,131.544,106.071,94.8239,90.1659,87.1124,79.9634,49.2567,20.3863,237.963
53.7093,65.456,2.12277e+18,182.861,167.888,131.657,102.384,88.5344,81.909,77.5637,71.9531,46.5556,20.1048,238.893
53.1555,65.5038,2.0201e+18,162.582,155.237,121.063,95.4141,85.8589,83.5746,83.3978,77.3469,47.2697,19.961,238.888
53.3511,65.5801,2.12734e+18,184.035,169.541,132.12,102.596,89.0087,82.6766,78.5064,72.688,46.7414,20.1373,238.293
53.547,65.6577,2.24731e+18,195.298,180.602,140.942,108.929,93.7625,86.5052,81.7223,75.4569,48.1437,20.3456,237.563
52.8428,66.054,2.47973e+18,218.036,215.185,160.406,118.89,101.478,94.0428,89.5964,82.4279,50.8332,20.7161,237.243
53.0378,66.132,2.26093e+18,198.259,195.911,144.215,106.268,91.1612,85.207,82.0188,76.1248,47.9495,20.255,238.329
53.2327,66.2111,1.97928e+18,174.309,166.062,124.893,93.8748,80.4548,74.4631,70.9001,66.1662,43.672,19.6471,237.678
53.4278,66.2916,2.07288e+18,173.83,166.753,127.912,98.4647,86.7878,82.613,80.1127,73.8514,46.4706,19.9367,237.682
52.7207,66.6759,2.65228e+18,226.807,225.644,165.241,124.341,110.528,107.937,108.337,98.9637,55.1265,20.9149,236.659
52.9157,66.7569,2.23657e+18,176.569,171.116,130.665,103.206,95.9338,97.999,103.116,95.2414,51.9255,20.453,238.954
53.1107,66.8391,2.00593e+18,179.92,171.276,127.483,95.1359,81.3505,75.3653,71.8689,67.1242,44.1659,19.7177,237.633
53.3058,66.9229,2.28633e+18,189.455,188.952,139.955,105.637,94.3333,92.5744,93.0601,85.9108,50.7916,20.3852,238.176
52.5931,67.3001,2.6772e+18,245.375,243.265,179.15,132.958,112.416,102.788,96.3303,87.9544,53.9348,21.2302,237.293
52.7891,67.3844,2.27985e+18,212.7,205.957,150.837,110.787,93.2762,85.3571,80.4773,74.9369,48.394,20.4415,241.301
52.9849,67.4702,2.07354e+18,196.251,184.369,135.092,99.6505,83.9779,76.8595,72.6706,68.3572,45.3841,19.9886,240.135
53.1809,67.5575,2.05523e+18,178.83,163.46,128.018,101.398,89.2627,83.9714,80.5334,74.6534,47.4754,20.174,239.741
52.8545,68.1102,2.04424e+18,181.816,168.122,132.831,105.147,91.2533,84.3172,79.6003,73.9405,47.7351,20.3069,239.777
53.0522,68.2016,1.89554e+18,158.339,141.756,115.226,95.7452,87.4159,84.4553,82.5355,76.0539,47.3413,20.0457,240.553
52.6744,67.632,1.82377e+18,169.291,153.311,117.641,90.3939,77.6264,71.4927,67.3867,63.1539,42.7654,19.5893,239.574
52.8712,67.7201,2.07893e+18,177.557,162.53,130.025,105.384,93.8798,88.8219,85.4579,78.985,49.3172,20.4465,240.743
52.7496,66.9683,2.07881e+18,196.512,186.223,135.334,99.0028,83.187,75.7602,71.2393,66.7711,44.5554,19.8812,237.759
52.9451,67.0523,2.13408e+18,183.789,175.561,132.264,101.509,89.8469,86.4149,85.294,79.0851,48.3681,20.1929,239.348
52.4142,66.2627,2.56071e+18,244.294,247.155,172.588,119.978,98.5426,88.5814,82.0782,75.6629,48.7158,20.5731,236.072
52.6092,66.3412,2.25532e+18,200.932,187.197,144.738,111.555,95.6472,87.5581,81.8743,75.2661,48.1555,20.4272,236.094
52.8041,66.4209,1.98462e+18,185.604,177.648,127.806,92.6551,77.8494,70.9998,66.8778,62.7657,42.3785,19.5096,237.524
52.9992,66.5019,2.30823e+18,204.692,204.956,147.999,107.396,92.0094,86.5048,83.8161,77.6907,48.3518,20.2677,237.703
53.0677,65.8419,1.99288e+18,166.062,159.613,122.444,94.4538,83.4359,79.7623,78.1691,72.3668,45.4891,19.7883,238.783
52.0727,65.6967,2.47985e+18,215.186,213.734,156.575,116.813,102.262,97.8847,97.3499,90.7988,53.3113,20.9627,238.615
51.7724,64.6211,2.48089e+18,202.027,195.31,149.327,116.624,104.759,103.013,106.128,98.0818,53.7556,20.8447,238.134
51.8305,63.9678,2.55563e+18,207.069,196.471,154.457,123.323,110.874,107.886,109.258,100.83,55.9241,21.2093,237.426
51.8363,63.5703,1.94121e+18,152.072,141.615,111.58,89.8594,82.6764,83.9234,90.3582,85.559,48.5693,20.083,238.994
51.8869,65.5709,2.17044e+18,186.297,177.256,134.579,104.321,92.3485,88.2437,87.2414,80.9467,48.8509,20.3661,239.345
51.4512,66.7151,2.23123e+18,188.378,184.411,143.731,112.357,98.4704,92.036,88.2151,81.8074,50.668,20.8269,243.003
50.9819,68.2066,1.90714e+18,158.407,150.654,123.459,100.872,88.4083,80.442,74.0902,68.351,45.4736,20.2136,242.761
51.2323,64.6236,2.8771e+18,241.211,241.783,181.085,136.851,119.4,114.003,113.956,105.289,58.4013,21.6818,238.586
44.3465,65.8839,2.1799e+18,173.117,143.612,132.227,126.245,115.847,99.4366,82.5867,70.5484,46.462,22.0174,280.477
43.898,63.5851,2.25383e+18,234.732,172.242,140.443,102.701,78.4295,70.0992,71.5453,80.0982,60.6036,25.2167,277.858
43.7813,64.1245,2.19407e+18,172.287,139.747,124.313,103.068,87.9447,85.4522,95.7401,112.262,73.5691,26.2951,278.203
43.9809,64.1862,2.10662e+18,137.51,112.52,106.266,108.761,115.235,117.993,111.809,93.4448,51.467,22.4031,279.432
44.0623,64.8074,2.16928e+18,143.244,115.928,109.736,117.561,129.948,128.89,109.503,83.9473,47.3447,21.7084,280.231
44.1467,65.4574,2.16707e+18,155.244,125.785,117.804,121.141,124.233,116.181,98.3243,79.2323,47.4118,21.8992,280.749
44.0627,65.0916,2.14344e+18,169.252,140.486,129.137,121.94,111.853,97.6925,82.9749,71.9177,47.1503,22.1252,280.118
43.7247,64.3665,2.23696e+18,165.634,140.65,134.105,142.101,140.866,111.482,79.7186,62.6113,41.6311,21.1608,278.996
43.9255,64.4303,2.08465e+18,124.28,100.439,96.1531,110.937,139.208,145.244,113.774,77.2977,41.0637,20.2642,279.881
43.5904,63.7352,2.18594e+18,184.711,156.598,141.33,124.803,106.08,89.0486,75.8285,68.0967,46.564,22.3791,278.025
43.7889,63.795,2.26707e+18,161.379,140.373,136.053,147.776,150.456,116.347,79.0026,59.7745,38.966,20.5542,279.061
43.9873,63.8558,2.10839e+18,152.011,126.007,118.165,119.041,119.491,108.988,90.2785,73.3083,45.4955,21.6735,279.602
43.6509,63.1781,2.31653e+18,244.982,170.793,133.371,100.464,79.3019,73.2574,78.661,92.5488,68.9563,26.4832,278.041
43.848,63.2354,2.19241e+18,160.753,130.77,120.85,113.763,108.082,104.588,101.762,93.6947,56.4406,23.5817,278.671
44.0449,63.2936,2.15769e+18,150.055,125.621,119.276,121.815,124.768,114.969,95.1284,76.2742,46.2925,21.7358,279.663
43.5352,62.3091,2.16682e+18,166.215,140.118,132.88,126.851,116.063,97.9683,79.6777,68.4709,46.0183,22.2128,278.392
43.6259,62.8889,2.17719e+18,141.41,117.285,111.717,113.206,118.811,121.476,115.254,95.325,52.1866,22.7104,278.977
43.8229,62.9462,2.13634e+18,119.537,97.1257,92.8895,95.4616,105.204,121.495,140.885,133.239,62.5355,23.3109,276.599
43.3201,63.3597,2.11495e+18,147.77,125.833,119.886,121.133,121.895,112.197,94.3526,76.5264,46.8927,22.1626,278.461
43.5178,63.4182,2.19865e+18,142.305,120.352,115.793,121.741,131.17,128.121,109.118,84.8135,48.4897,22.1743,278.851
43.7158,63.4778,2.26711e+18,174.174,147.601,137.331,130.377,120.444,105.274,88.6511,75.6032,48.6726,22.4855,278.933
43.4108,63.6288,2.29892e+18,214.148,177.125,149.498,119.142,95.67,83.3118,77.8169,76.6523,55.0974,24.2903,278.114
42.8743,62.9009,2.18791e+18,165.19,138.703,128.007,119.972,111.88,103.514,95.1892,84.9985,53.1687,23.581,280.535
43.0714,62.9567,2.16938e+18,160.617,137.165,129.889,129.375,125.407,108.333,86.3881,69.698,44.5254,21.9286,279.969
43.2685,63.0134,2.12154e+18,137.816,114.869,109.742,112.688,119.6,120.92,111.039,90.0371,50.7472,22.624,279.284
43.4658,63.071,2.22032e+18,154.017,133.069,128.605,134.133,137.185,119.057,90.7224,69.7876,43.4802,21.4776,279.443
43.1122,62.5018,2.15872e+18,136.047,113.859,110.474,115.767,125.901,127.285,112.804,87.8512,48.7174,22.2593,279.725
43.3087,62.5565,2.27305e+18,152.041,129.038,124.751,128.201,133.102,125.973,105.769,82.7525,48.382,22.3393,279.713
43.5055,62.6122,2.2816e+18,174.425,148.658,140.57,134.671,123.885,104.945,85.1415,71.3884,46.4556,22.2236,279.062
42.4552,62.5063,2.25458e+18,184.326,158.379,146.445,135.529,118.271,95.1764,75.5115,64.4497,44.3577,22.3534,282.63
42.652,62.5604,2.06705e+18,125.404,103.724,100.18,107.044,122.638,132.527,119.462,85.3653,44.2321,21.365,282.473
42.8487,62.6152,2.26263e+18,142.787,119.576,114.714,118.771,128.639,133.109,123.095,97.3921,52.6087,22.9698,281.043
43.0458,62.6709,2.2293e+18,163.111,136.057,127.072,121.993,117.023,109.562,99.4716,86.1591,52.4437,23.2921,280.269
42.0974,62.6296,2.19892e+18,167.153,141.131,130.593,129.85,128.152,110.712,85.0255,64.8292,40.5143,21.3868,285.502
42.2947,62.684,2.14313e+18,141.245,117.266,110.689,115.335,126.628,128.605,110.5,81.6789,44.6322,21.7327,284.105
42.4918,62.7392,2.17683e+18,132.481,110.322,106.736,125.601,163.249,159.833,103.671,61.3507,34.0205,19.2611,283.573
42.6892,62.7954,2.2038e+18,143.431,120.904,117.49,132.186,152.979,139.805,97.9562,65.8146,38.5372,20.5121,282.492
42.0536,62.3279,2.10136e+18,173.934,143.292,129.61,115.904,101.156,87.775,77.6997,70.8681,48.5049,23.4431,282.247
41.7506,62.789,2.12173e+18,137.091,116.968,110.256,123.626,149.533,139.669,95.2763,60.1762,34.9819,20.0908,284.801
41.37,65.6801,2.64761e+18,137.118,112.145,107.383,110.816,123.037,150.695,201.785,205.084,82.2689,26.3098,276.453
40.7509,65.1407,2.13511e+18,207.801,166.665,137.922,114.59,95.2079,82.8614,75.7393,72.9028,53.2701,25.5104,283.127
40.3013,64.6321,2.24736e+18,198.139,170.928,152.28,133.909,112.889,91.9363,74.934,65.2599,46.9982,24.394,285.842
40.5129,64.6977,2.11834e+18,160.408,131.043,121.239,116.932,114.447,109.587,99.8389,82.5582,49.4346,23.9374,287.827
39.9455,65.1697,2.688e+18,434.744,343.421,170.006,102.007,72.1584,56.0867,48.1622,48.8572,42.6903,24.5569,284.444
40.1635,65.238,2.24456e+18,202.265,186.422,170.15,146.227,116.436,88.1276,67.6948,58.0139,43.1301,23.6645,283.156
40.3813,65.3079,2.04857e+18,144.865,126.215,126.585,130.291,131.554,117.566,92.8865,69.488,42.7041,22.702,283.746
40.5994,65.3796,2.06658e+18,163.576,138.491,127.468,120.443,113.657,105.212,94.5678,81.0262,51.227,24.5073,283.789
40.1935,64.9152,2.31341e+18,222.839,191.936,161.385,133.37,107.252,86.787,72.6159,65.6385,48.5943,24.9398,284.009
40.408,64.9828,2.10064e+18,142.035,117.33,114.744,117.363,123.376,123.724,111.358,85.6529,47.4921,23.347,284.753
40.6228,65.0521,2.08434e+18,141.858,127.821,130.701,153.674,173.587,119.278,63.9989,40.7786,25.9519,17.8648,288.115
39.3162,64.2852,2.25732e+18,173.425,140.511,122.263,111.446,105.215,104.123,108.781,109.048,68.5862,28.1853,285.874
39.5281,64.3478,2.2809e+18,197.75,187.387,173.91,146.951,112.406,81.8784,62.2922,53.4155,39.9849,23.071,287.125
39.1738,64.8808,2.20816e+18,202.638,184.172,160.686,133.14,105.054,81.1204,64.4488,57.8085,45.1873,24.8991,287.316
39.392,64.9474,2.1822e+18,163.64,155.736,159.585,151.624,127.781,95.7098,69.8013,55.7498,39.5593,23.0155,286.4
39.6099,65.0155,2.02428e+18,113.647,106.138,122.693,141.264,153.261,130.069,87.1115,55.7362,33.1736,20.5125,285.524
39.8281,65.0854,2.20927e+18,189.184,167.478,151.91,134.679,114.749,94.5333,77.5527,66.4532,46.8756,24.5427,284.312
39.2066,64.5639,2.15628e+18,158.447,139.576,132.709,125.613,117.333,106.799,93.5261,77.6942,49.4538,24.937,286.946
39.4215,64.6283,2.24177e+18,153.305,152.943,168.831,169.176,142.386,99.2315,67.5183,51.9764,36.3495,21.907,286.204
39.6362,64.6942,2.21995e+18,169.314,145.645,135.238,126.733,118.146,108.214,96.2737,81.4299,51.6385,25.1413,286.599
39.8512,64.7617,2.27913e+18,197.922,166.776,144.55,127.117,111.321,98.1959,87.7013,78.6292,53.4423,25.6756,284.333
39.2913,63.9601,2.17268e+18,166.874,141.894,128.721,118.615,109.839,102.048,94.4539,83.9103,54.3371,25.9457,286.488
39.3661,63.3861,2.21293e+18,239.21,214.618,166.195,119.11,83.4311,60.1299,48.6153,46.154,37.8898,22.8633,290.42
39.5854,61.3456,2.13937e+18,217.325,189.26,154.121,119.142,88.3029,66.5035,54.2637,50.6572,40.1582,23.2025,289.443
40.0729,60.4009,2.28577e+18,153.848,146.2,143.87,139.532,140.054,124.682,94.9023,65.7768,38.7136,21.6401,290.06
40.2711,60.4476,2.30584e+18,166.961,165.784,161.784,150.451,139.812,108.133,74.5674,53.2973,34.1156,20.5288,290.364
39.9187,59.8272,2.17303e+18,138.142,137.172,143.123,139.416,141.132,121.418,84.75,55.6518,32.901,20.0566,290.113
39.916,59.5046,2.26531e+18,163.723,153.651,152.328,142.162,130.076,107.405,81.7536,61.9895,39.419,22.1421,290.038
39.4204,59.9254,2.12258e+18,148.52,131.323,125.209,118.956,114.979,108.546,95.9279,76.3271,46.2129,23.8116,290.462
39.8179,60.0147,2.15668e+18,118.945,132.929,153.427,157.37,168.242,124.22,69.2414,40.0441,24.169,17.3489,290.426
40.017,60.0601,2.29809e+18,163.255,166.583,170.006,157.19,139.092,102.715,69.7591,50.8849,33.2905,20.4925,290.046
39.3249,60.4229,2.08416e+18,130.981,109.062,102.416,100.203,102.865,111.308,123.16,112.803,57.8799,25.3992,289.356
39.2243,60.9141,2.20103e+18,190.532,172.654,155.018,132.034,106.304,82.5943,65.6555,57.2986,42.3697,23.7551,288.656
39.4212,60.9612,2.2733e+18,177.397,166.319,158.367,142.699,121.969,97.1797,75.3129,60.7774,41.2487,23.0463,289.64
39.6179,61.0089,2.2357e+18,148.387,147.025,148.247,143.027,141.414,119.799,85.8843,58.0341,34.5822,20.7163,290.923
39.1252,61.4057,2.08554e+18,140.562,123.978,118.72,114.508,112.021,109.223,101.382,83.0861,49.6263,24.7132,288.552
39.3224,61.4544,2.17737e+18,129.99,138.914,157.132,157.113,146.13,111.724,74.962,51.2672,32.5428,20.547,289.117
39.5194,61.5038,2.08225e+18,146.499,139.829,138.159,130.422,120.642,102.019,79.4407,60.2728,38.3122,22.0119,290.049
39.0204,61.9,2.17229e+18,151.676,146.282,147.924,139.625,123.089,101.264,79.5515,63.4007,42.2593,23.4482,287.709
39.2187,61.9505,2.19455e+18,159.157,166.82,172.62,154.282,121.615,86.7166,62.0965,49.3664,34.8419,21.5481,288.998
39.4169,62.0019,2.18888e+18,156.446,146.727,141.326,132.769,123.537,107.704,87.0779,67.6334,42.4577,23.1631,290.008
38.9107,62.4022,2.18229e+18,166.489,150.644,139.776,127.531,113.619,98.6801,84.0955,71.5214,48.154,24.9177,289.024
39.111,62.4548,2.1377e+18,128.158,126.822,135.502,137.411,135.777,122.509,94.1117,63.4781,37.643,21.9246,289.237
39.3112,62.5083,2.13813e+18,142.106,135.637,136.374,133.653,130.253,115.258,88.3917,62.2764,37.3898,21.7221,290.631
38.7943,62.9168,2.29504e+18,206.266,201.888,178.628,140.534,103.905,75.6334,58.4226,51.2786,38.8065,23.0255,292.869
38.9976,62.9719,2.17375e+18,137.041,119.563,114.29,111.547,112.783,118.73,123.416,105.359,55.2235,25.3232,291.69
39.2006,63.0279,2.23248e+18,158.238,158.46,164.696,156.259,134.341,100.229,69.7958,50.861,33.3609,20.8817,291.367
38.6729,63.4503,2.442e+18,309.111,239.536,153.364,108.091,82.6576,65.7315,56.4308,58.1759,52.4635,27.7196,292.574
38.88,63.5082,2.25648e+18,250.4,237.302,177.744,118.008,78.6599,55.1998,44.5351,42.1181,34.7502,22.2505,291.147
39.2942,63.6275,2.25102e+18,153.506,131.517,122.977,117.869,115.89,116.605,116.072,101.854,58.5117,26.1633,289.634
38.5422,64.0081,2.33722e+18,248.405,186.646,131.621,105.078,91.0094,83.0603,80.8081,85.4923,68.864,30.5229,288.698
38.9662,64.1316,2.21028e+18,145.868,139.712,146.293,146.077,135.887,114.97,87.9735,64.8513,40.6941,22.9723,288.638
39.1784,64.1955,2.25607e+18,170.646,155.748,148.139,137.435,122.956,104.803,85.9552,70.7569,47.3316,24.7247,286.873
38.4011,64.5976,2.32126e+18,232.912,200.762,153.254,120.422,98.7325,83.1528,72.5765,68.1455,52.4547,26.9111,289.75
38.6194,64.6625,2.2275e+18,169.941,184.052,196.292,169.957,116.219,74.1537,52.1737,42.8158,32.6976,21.4189,289.591
38.8375,64.729,2.18506e+18,154.422,144.703,145.796,141.085,127.844,107.725,85.7444,67.0608,43.6519,23.9173,288.696
39.0559,64.7972,2.15319e+18,172.359,170.001,170.821,152.396,116.466,81.3224,58.8723,48.1378,35.8041,22.0415,288.677
38.8629,64.4111,2.27681e+18,168.148,149.96,140.075,130.925,121.64,111.457,99.1964,83.1473,52.2973,25.6633,288.987
39.078,64.477,2.28052e+18,181.042,157.236,140.928,127.771,115.941,104.848,94.3792,83.0777,54.7751,26.164,287.396
38.5162,63.6865,2.28514e+18,189.723,170.165,148.26,128.943,111.602,95.825,82.9268,74.121,52.8468,26.5986,291.597
38.7256,63.7457,2.10594e+18,211.128,201.524,166.501,121.84,84.7388,59.1579,46.39,43.3562,35.6112,22.5128,291.017
39.1444,63.8679,2.21293e+18,159.114,141.254,133.911,126.739,119.167,110.109,97.7274,80.8757,50.3369,25.0557,288.405
38.5899,63.1186,2.42646e+18,304.04,247.024,157.462,108.512,81.9762,64.4815,54.2591,53.1715,46.3016,26.194,292.959
38.7948,63.1747,2.33109e+18,184.575,184.08,177.239,154.338,121.384,90.3789,67.9347,55.0705,38.5292,22.7235,293.212
38.9996,63.2318,2.33657e+18,161.574,142.044,132.54,125.877,121.816,119.704,115.251,98.451,57.1819,26.1733,292.214
39.2047,63.2902,2.28417e+18,172.001,152.985,141.167,130.392,119.541,107.667,94.4287,79.7902,51.4678,25.4062,289.811
38.6555,62.5732,2.49576e+18,377.76,215.793,118.092,88.4063,75.0233,66.5195,63.8687,72.1083,66.3042,30.5576,290.813
38.857,62.6266,2.37227e+18,211.57,205.574,181.412,144.836,108.463,79.9331,62.2326,54.6404,41.4527,23.8495,291.35
39.0585,62.6809,2.28689e+18,152.312,149.178,154.851,152.076,140.727,116.638,85.7677,61.3195,38.3781,22.3423,290.69
39.2602,62.7363,2.25639e+18,150.797,153.001,161.292,157.685,143.757,111.115,75.2782,51.7805,32.6514,20.5551,291.364
38.7147,62.0443,2.25241e+18,171.971,149.821,133.277,121.771,112.48,104.289,96.4814,86.1188,56.2978,26.6999,289.527
38.9139,62.0954,2.13741e+18,120.4,123.449,142.168,149.173,144.792,122.686,87.4978,56.8667,34.1242,21.0941,288.634
