# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
22.0768,125.622,2.24766e+18,114.343,114.398,108.648,120.773,126.699,122.15,113.204,100.831,87.6915,52.4166,303.451
22.2943,125.666,2.38331e+18,117.629,121.5,119.325,136.63,144.277,134.304,116.474,97.6715,84.3183,51.4047,302.336
21.7035,125.032,2.1278e+18,118.299,120.343,114.796,125.987,124.437,108.845,91.4579,77.2323,71.5667,48.9981,303.271
21.9149,125.071,2.27126e+18,122.13,128.216,126.763,142.864,140.602,118.259,94.3337,76.4938,70.2371,48.2893,302.925
22.1262,125.111,2.31191e+18,120.748,123.884,119.367,133.984,137.503,125.164,107.106,90.0003,80.5434,51.0152,303.333
22.3378,125.153,2.40569e+18,124.536,131.179,129.952,149.459,152.108,131.201,104.985,84.1538,74.7865,48.7359,303.166
21.7576,124.551,2.23679e+18,119.233,119.736,112.982,125.123,127.741,118.309,105.312,91.7226,82.8469,51.9201,303.835
21.9643,124.589,2.34814e+18,126.135,131.905,129.049,146.067,145.034,123.429,99.3551,80.9007,73.2919,48.7726,303.524
22.1709,124.627,2.39298e+18,121.714,123.086,116.94,132.091,138.803,131.959,119.007,103.225,88.9384,52.1608,303.58
22.3779,124.666,2.43413e+18,128.314,136.09,134.477,154.118,154.224,129.926,102.119,81.9236,73.9886,48.41,302.846
21.8058,124.09,2.28499e+18,125.47,128.22,121.908,135.666,135.367,118.948,99.8774,83.8348,76.1568,49.5554,304.205
22.0089,124.126,2.32764e+18,126.079,129.66,124.15,139.178,139.454,122.608,102.316,85.1181,76.7781,49.4224,303.326
22.2119,124.163,2.31459e+18,121.006,120.307,111.753,124.032,129.539,124.764,115.387,102.733,89.5461,52.0748,302.895
22.4153,124.2,2.2901e+18,126.441,128.652,120.783,133.871,134.494,119.604,101.164,85.3206,77.3052,49.0536,302.953
21.8494,123.643,2.33884e+18,135.043,143.495,139.054,153.435,142.264,112.171,86.1397,70.402,67.9509,47.7416,304.215
22.0499,123.678,2.2362e+18,120.575,117.825,107.544,117.942,121.823,117.319,110.103,100.235,89.0796,52.1094,303.497
22.2504,123.714,2.22058e+18,120.325,117.043,106.019,115.818,119.799,115.973,109.846,100.839,89.4714,51.8941,302.671
22.4511,123.75,2.26095e+18,130.128,133.301,124.687,136.338,132.798,113.393,92.532,77.6034,72.9541,48.1041,302.719
21.8887,123.206,2.25041e+18,108.225,99.4296,87.6434,94.8118,100.99,108.164,125.391,148.845,135.185,59.6244,304.367
22.0876,123.24,2.17593e+18,105.882,95.192,82.332,88.1127,93.2568,99.1657,115.285,146.115,147.685,62.7914,303.458
22.2863,123.275,2.10728e+18,116.646,109.303,95.7993,102.749,106.329,105.964,106.566,104.893,94.1634,52.4012,302.765
22.4854,123.31,2.15199e+18,106.302,94.2788,79.7218,84.6387,89.704,95.8824,112.554,146.56,151.785,63.326,303.058
21.9151,122.847,2.25614e+18,130.973,132.642,122.906,134.02,130.268,112.781,94.0417,79.5832,74.304,48.6406,303.959
22.1133,122.881,2.20809e+18,129.309,128.347,116.393,125.963,124.128,110.702,95.4456,82.3357,76.4217,48.9136,303.759
22.5096,122.948,2.27215e+18,133.732,133.552,120.74,130.735,128.788,114.094,97.1345,82.9665,76.6797,48.5323,303.763
21.9493,122.417,2.16422e+18,127.856,123.615,110.438,119.063,118.313,108.273,96.5621,85.2984,79.0526,49.5007,304.18
22.1474,122.449,2.19931e+18,126.717,121.432,107.452,116.16,117.894,111.791,103.942,94.2993,85.0139,50.4367,304.062
22.3453,122.482,2.22064e+18,127.422,121.991,107.335,116.059,118.422,113.245,106.254,96.967,86.771,50.5599,304.094
22.5436,122.515,2.24604e+18,135.36,133.395,118.204,126.872,124.827,111.379,95.9576,82.8614,76.9342,48.465,304.129
21.9825,121.985,2.04722e+18,119.847,104.607,88.4551,94.5373,97.7445,98.7659,103.668,107.715,98.179,53.1108,303.635
22.1813,122.017,2.04314e+18,116.432,99.7212,82.9226,88.2017,91.924,95.0143,105.042,119.329,112.444,55.8869,303.603
22.3801,122.049,2.10274e+18,134.461,122.447,103.392,109.639,109.289,101.57,93.2121,84.9419,79.2947,49.1077,303.663
22.5792,122.081,2.16384e+18,136.419,124.493,104.654,111.466,112.277,105.682,98.2764,90.2084,82.8508,49.6446,304.019
22.6153,121.642,1.69837e+18,143.41,122.895,94.6713,91.8312,81.8666,66.816,55.9872,52.4549,56.3646,42.9404,302.22
22.043,121.1,2.05915e+18,147.152,125.401,102.301,107.976,105.892,95.9236,86.6496,78.6992,75.1285,48.4764,304.218
22.246,121.131,2.13914e+18,149.834,128.018,103.735,110.771,111.224,103.741,96.4363,88.384,81.4008,49.6235,303.885
22.4491,121.162,2.16842e+18,152.637,130.549,104.521,111.735,113.253,106.937,100.614,93.1604,85.1232,50.3989,304.209
22.6525,121.194,1.93102e+18,178.315,159.469,119.826,115.076,98.8536,75.8345,59.8884,53.165,56.1373,42.8833,304.881
22.0737,120.639,2.13063e+18,165.522,140.763,112.249,116.91,110.407,94.137,80.065,69.7066,67.9214,46.7906,304.823
22.1033,120.158,2.2726e+18,181.241,151.783,119.468,125.895,118.776,99.0257,82.1144,69.9656,67.1716,46.3505,304.25
22.3147,120.189,2.30615e+18,190.894,160.782,123.47,128.578,119.876,98.394,80.3063,67.7405,65.5527,46.0646,304.792
22.526,120.219,2.38993e+18,186.692,154.001,116.969,125.092,124.657,111.523,97.9995,85.7682,79.1357,49.3147,305.512
22.7378,120.25,2.64414e+18,238.696,210.595,151.456,153.141,137.499,106.352,81.9192,68.1848,67.659,46.8703,308.665
22.1333,119.652,2.09641e+18,174.117,136.312,103.672,107.464,102.695,89.5541,78.5971,69.9809,67.8821,46.5281,303.399
22.3506,119.682,2.19039e+18,195.804,158.679,118.239,118.965,106.717,84.2354,67.6176,59.3479,61.6598,45.37,303.124
22.5679,119.712,2.31003e+18,190.428,150.553,111.771,117.436,114.996,101.415,88.8654,78.3012,73.4724,47.7897,303.427
22.7856,119.743,2.41117e+18,192.016,150.261,110.061,116.735,117.928,109.129,100.847,92.3236,84.2811,50.4534,304.336
22.1352,119.384,2.06848e+18,152.486,112.64,85.2127,89.9674,91.8294,90.7805,95.4719,102.305,97.4773,53.2658,302.995
22.3559,119.414,2.24e+18,182.873,142.282,106.723,111.827,109.628,98.0936,88.0013,79.4953,76.2487,49.2831,302.439
22.5767,119.444,2.30726e+18,190.784,148.254,109.377,114.406,112.624,100.876,90.2701,81.3341,77.3646,49.4338,303.301
22.7979,119.474,2.58898e+18,246.378,206.378,148.343,146.22,125.476,92.4745,69.7443,57.5111,58.0671,44.2277,304.229
22.051,119.886,2.06664e+18,169.111,133.65,102.872,106.835,101.785,88.5636,77.7044,69.2493,67.4657,46.4776,303.699
22.2653,119.916,2.2579e+18,190.159,155.302,118.193,122.488,114.288,94.5969,78.1465,66.3563,64.3465,45.6845,304.186
22.4795,119.946,2.27487e+18,175.441,137.329,103.045,109.683,110.771,103.533,97.5181,90.9336,84.0152,50.4569,304.457
22.6942,119.977,2.50415e+18,207.097,169.677,125.681,133.18,129.369,109.998,91.7113,77.4804,71.8844,47.3214,305.03
21.9679,120.36,2.18666e+18,176.822,151.747,121.399,125.032,113.046,90.2255,72.8157,62.0861,62.4254,45.5356,304.353
22.1769,120.39,2.32911e+18,191.261,168.473,132.908,136.739,122.595,95.0754,74.3036,63.4969,64.6321,46.2736,304.841
22.3859,120.421,2.23126e+18,185.023,156.417,119.462,123.731,116.44,97.4821,80.8673,69.1729,67.1648,46.4882,305.841
22.5953,120.452,2.35011e+18,215.648,184.579,131.694,130.936,119.181,96.7817,78.7252,67.1792,65.8477,46.0739,315.254
21.8847,120.812,2.00976e+18,142.796,117.281,95.1625,100.803,100.107,93.2635,87.9033,82.2969,77.9597,49.0986,304.367
22.2945,120.873,2.12817e+18,174.965,149.762,115.427,117.689,109.472,91.7805,77.0552,67.7859,67.9963,47.1315,305.511
21.8014,121.247,1.90619e+18,115.414,90.3717,73.1074,77.3376,80.3414,83.6934,96.1069,117.394,116.615,56.217,302.431
22.0032,121.278,1.9121e+18,130.541,106.476,85.726,89.9846,90.6764,88.2902,88.9676,89.4166,85.1286,50.7621,301.219
22.205,121.309,2.06425e+18,147.952,128.812,105.28,110.922,108.295,96.9745,85.9596,77.0322,73.8696,48.1709,303.108
22.4071,121.341,2.14015e+18,147.296,127.053,102.99,109.979,111.213,105.076,99.004,91.81,83.9921,50.0842,303.367
21.7173,121.67,2.19545e+18,110.448,85.6284,68.9819,72.3377,75.3838,80.2938,97.9281,156.964,230.751,74.4459,300.107
21.9169,121.702,2.01939e+18,132.573,117.444,99.3848,105.242,104.025,96.0943,88.4514,81.1807,76.9603,49.0178,302.677
22.1165,121.733,1.96404e+18,125.038,105.697,86.7379,91.5611,93.351,92.3747,94.7262,96.7288,90.3637,51.5524,302.047
22.3165,121.765,2.03812e+18,139.946,125.346,104.253,109.256,105.985,94.6536,83.61,75.2442,73.1428,48.064,302.532
21.6321,122.086,2.17759e+18,123.512,113.372,99.522,108.107,111.646,110.164,109.545,105.222,93.3836,52.6933,303.917
21.8305,122.118,2.14894e+18,120.674,108.838,94.4553,102.124,106.104,107.071,110.826,111.716,99.3155,53.4168,304.072
22.0288,122.15,2.1639e+18,127.002,116.69,101.139,109.011,111.546,108.366,105.15,99.3236,89.5033,51.5432,304.016
22.2275,122.182,2.22835e+18,123.015,110.798,94.6803,102.34,107.497,110.408,117.334,122.667,108.62,54.7776,304.291
21.5452,122.497,2.35269e+18,133.41,138.335,130.765,144.717,139.985,118.577,96.6374,80.0645,73.9823,48.8936,304.237
21.7432,122.53,2.22764e+18,123.275,120.444,109.646,119.962,122.039,115.48,106.748,95.5842,85.3476,50.9603,303.795
21.9411,122.563,2.21595e+18,119.598,113.521,101.088,110.006,114.245,113.899,113.952,109.988,96.6032,52.8972,303.877
22.1393,122.596,2.30382e+18,132.311,132.458,120.756,132.039,131.334,117.783,101.336,86.5314,78.8214,49.2098,303.988
21.4565,122.909,2.38063e+18,131.214,135.346,128.361,143.795,142.656,123.739,102.585,85.0224,76.9772,49.8569,304.828
21.6549,122.942,2.34896e+18,126.385,126.619,117.773,131.017,133.98,124.934,112.146,97.1281,85.0803,51.1572,304.428
21.8532,122.976,2.30054e+18,120.871,117.25,106.765,117.711,122.834,121.484,118.68,110.926,95.9421,53.084,304.114
22.0519,123.01,2.28728e+18,127.026,125.815,114.99,126.318,128.384,119.385,107.163,93.657,83.4173,50.3463,303.887
21.365,123.324,2.37825e+18,132.952,140.433,135.714,151.776,145.699,119.209,94.0196,76.9498,71.802,49.1022,304.931
21.5647,123.358,2.37732e+18,127.651,131.495,125.861,141.84,142.506,125.929,105.898,88.2585,79.0261,50.2906,304.018
21.7643,123.393,2.36287e+18,123.193,122.715,114.65,128.211,133.212,127.458,117.646,104.097,90.358,52.586,304.17
21.9642,123.428,2.36368e+18,128.014,129.652,121.702,135.892,137.893,125.542,109.024,92.3956,81.7694,50.2363,304.096
21.2701,123.746,2.34139e+18,127.494,132.454,127.38,143.355,141.96,121.694,99.9069,82.4165,75.0043,50.0836,304.916
21.472,123.781,2.28892e+18,121.561,121.946,114.256,126.941,130.264,121.844,109.976,95.8675,84.6431,51.9165,304.312
21.6737,123.817,2.33227e+18,115.984,112.823,103.944,115.302,122.478,124.343,126.362,122.342,103.767,55.2195,303.842
21.8758,123.854,2.41763e+18,127.505,130.909,125.235,141.709,144.806,130.793,111.578,93.0355,81.5794,50.4438,304.238
21.3762,124.217,2.31993e+18,123.442,126.875,122.215,137.52,138.961,123.451,104.532,87.1807,77.7377,50.6088,304.582
21.581,124.254,2.37367e+18,121.953,123.686,117.783,132.741,138.342,129.973,115.978,99.5592,86.6597,52.6448,304.382
21.7862,124.292,2.38145e+18,127.115,132.628,129.342,146.641,146.559,126.059,102.492,83.9263,75.6954,49.5273,304.139
21.0673,124.63,2.03341e+18,104.82,99.0035,89.5046,96.2656,100.869,102.32,106.936,109.643,99.1108,56.3148,303.575
21.4853,124.707,1.56523e+18,104.672,96.3683,82.8858,82.5812,78.0396,69.25,61.4758,56.8033,59.6126,46.5479,301.712
21.6945,124.747,2.32518e+18,124.752,130.837,128.707,145.93,144.491,121.804,97.2522,78.9262,71.9498,48.8993,303.958
20.9573,125.102,2.09926e+18,115.106,116.096,109.701,119.853,120.405,108.15,93.7961,80.6658,75.4774,52.0755,304.775
21.1716,125.142,2.06076e+18,115.401,116.704,110.671,120.249,118.736,104.553,89.0276,75.8218,70.6546,49.7026,304.139
21.3858,125.183,2.05071e+18,111.574,110.042,102.523,111.302,113.319,106.09,96.6732,86.1476,79.2496,51.9546,303.524
21.6002,125.225,2.21689e+18,118.657,122.004,118.551,132.476,132.884,116.668,97.2412,81.0906,74.7126,50.4801,303.737
20.8385,125.602,2.16566e+18,127.817,142.304,144.093,154.607,132.333,93.13,66.8698,54.0897,55.079,46.2057,305.123
21.0593,125.644,2.18813e+18,126.75,138.731,139.472,151.699,134.396,99.9892,73.5252,58.5629,57.741,46.5969,305.292
21.2799,125.687,2.12608e+18,112.81,112.979,107.187,117.621,120.523,112.294,100.969,88.2135,79.453,52.1285,305.254
21.5009,125.732,2.19982e+18,126.32,139.382,143.769,158.639,136.845,97.3373,69.9352,56.6261,57.4989,46.2446,303.884
20.8589,125.338,2.05848e+18,104.492,100.439,92.4071,100.116,105.322,105.945,108.299,107.395,95.9039,56.3416,304.642
21.0763,125.379,2.10753e+18,116.571,119.061,113.821,124.702,123.738,107.868,90.0909,75.8478,71.5677,50.8202,304.808
21.2935,125.421,1.93029e+18,109.137,106.304,97.7611,104.061,104.302,96.7013,87.953,79.281,75.413,51.5129,304.254
21.511,125.464,2.15216e+18,102.732,96.9613,88.202,95.2962,101.649,107.119,119.085,132.67,119.883,58.9499,302.018
20.919,124.834,2.14328e+18,121.119,126.422,122.353,134.473,129.22,106.469,84.6515,69.4896,65.8424,48.7519,304.474
21.1305,124.873,2.20805e+18,100.083,92.1146,82.1808,88.1216,94.3622,101.896,122.527,156.708,150.566,64.5427,301.75
21.3418,124.912,2.04855e+18,111.092,109.527,102.192,111.183,113.18,105.919,96.6168,86.4059,79.8103,52.123,302.312
21.5535,124.953,2.0121e+18,117.083,118.96,112.504,121.01,116.261,98.6246,80.8366,68.1727,65.7457,47.9289,302.566
21.3861,124.431,2.17022e+18,107.34,101.853,92.507,100.676,106.844,110.663,118.719,124.289,109.019,57.261,303.121
21.5931,124.469,2.3282e+18,123.071,126.368,121.786,137.421,139.907,125.08,105.825,88.128,78.2442,50.444,304.269
21.0201,123.897,2.23995e+18,113.83,111.105,102.566,113.196,119.206,118.606,117.849,111.664,96.4483,55.1846,304.673
21.2233,123.933,2.3284e+18,134.061,148.468,149.475,164.924,144.844,104.376,75.5885,61.4453,62.1281,47.645,303.87
21.4263,123.969,2.31847e+18,117.731,116.436,108.478,120.685,127.021,124.917,120.456,110.528,94.7575,54.1311,304.397
21.6297,124.006,2.42174e+18,130.175,137.82,135.623,154.641,151.98,126.108,99.4064,80.177,73.1899,49.2005,304.244
21.0634,123.453,2.20789e+18,111.688,107.491,98.2126,107.924,113.907,115.251,118.214,116.162,100.734,55.7105,302.128
21.2639,123.487,2.31473e+18,123.848,125.167,117.633,131.07,133.759,123.047,108.833,93.4225,82.4824,51.5896,304.828
21.4644,123.522,2.33548e+18,122.631,123.221,115.873,129.601,133.678,125.357,113.119,98.5579,86.8176,52.5347,304.268
21.6652,123.558,2.415e+18,126.38,129.338,123.57,140.066,143.76,131.141,113.46,95.2328,83.0964,50.9722,304.051
21.1025,123.018,2.42405e+18,136.812,147.011,143.392,160.082,149.489,117.822,90.3941,73.6344,70.7771,49.5097,305.242
21.3014,123.052,2.44763e+18,132.881,139.914,135.485,153.654,151.035,127.064,102.308,83.1957,75.3816,49.868,304.855
21.5002,123.086,2.43015e+18,128.759,131.917,125.266,141.577,144.841,131.524,112.914,93.9816,82.2156,50.8605,304.49
21.6993,123.12,2.40461e+18,128.085,130.381,123.61,139.149,141.689,129.052,111.863,94.4013,82.8718,50.679,304.392
21.1281,122.661,2.19132e+18,115.553,110.632,99.9454,109.194,113.798,113.237,113.71,109.643,96.0052,54.2514,304.262
21.3263,122.694,2.32558e+18,123.898,122.945,113.462,125.833,129.766,123.506,114.328,101.557,88.7661,52.5164,304.623
21.5244,122.727,2.34559e+18,128.878,130.706,122.245,136.065,136.754,122.985,105.849,89.5525,80.3351,50.407,304.432
21.7228,122.761,2.37636e+18,127.513,128.175,119.682,133.768,136.712,126.943,113.03,97.0705,84.8953,50.8969,304.156
21.1625,122.233,2.40745e+18,138.239,142.248,133.986,149.588,145.34,121.263,97.3094,79.8211,73.6618,49.4349,304.857
21.3606,122.265,2.3471e+18,125.788,121.481,110.4,122.598,127.711,124.266,119.106,108.651,93.6396,53.2529,304.254
21.5586,122.297,2.32252e+18,128.475,125.456,114.515,126.819,129.904,122.344,111.53,97.6243,85.6248,51.1978,303.962
21.7569,122.33,2.30563e+18,132.034,130.35,119.309,131.27,131.269,118.528,103.223,88.4311,79.8252,49.7241,304.208
21.1946,121.803,2.34335e+18,139.16,136.374,124.536,138.116,136.409,118.278,99.2351,83.0955,75.9436,49.831,303.832
21.3934,121.835,2.25896e+18,130.474,121.961,108.467,119.296,122.268,116.146,108.661,97.9709,86.837,51.7558,303.119
21.5922,121.867,2.21455e+18,128.51,117.515,103.065,112.478,115.731,112.38,108.934,101.917,90.7087,52.3575,303.362
21.7913,121.899,2.2605e+18,135.294,126.585,112.323,122.824,123.88,114.716,103.505,91.1251,82.1679,50.1067,303.811
21.2258,121.368,2.17641e+18,131.179,117.153,101.236,110.16,112.834,108.563,104.983,98.3254,88.6079,52.5827,303.227
21.4263,121.399,2.31319e+18,116.368,95.7636,80.0965,86.5573,91.8677,98.9863,121.261,167.455,177.055,65.2872,302.226
21.256,120.924,2.07837e+18,139.066,121.339,102.492,109.641,108.395,98.7301,89.8195,81.0604,76.2564,49.6318,303.708
21.4591,120.954,2.01001e+18,138.412,118.275,98.5623,104.401,102.562,93.5518,85.7603,78.5204,74.9841,49.0796,303.427
21.6621,120.985,2.00425e+18,137.963,116.015,96.0387,101.924,101.088,93.8936,87.9569,81.7096,77.3453,49.2348,302.823
21.8656,121.016,2.07234e+18,144.18,122.896,101.81,108.415,106.992,97.6093,88.8549,80.5488,76.1126,48.6949,302.501
21.2855,120.465,1.92793e+18,132.892,107.664,87.7552,93.0542,93.2404,88.916,87.3891,84.9866,80.8179,50.6257,303.493
21.4922,120.495,1.9323e+18,140.437,114.348,92.6869,97.4322,95.3486,87.2551,81.2886,75.9225,73.5544,48.619,303.359
21.6988,120.526,1.97799e+18,137.012,108.706,87.8244,93.5972,94.6726,91.4984,91.4508,90.546,85.3138,50.9126,303.759
21.9059,120.556,2.17419e+18,163.513,139.167,113.189,119.519,114,97.6365,83.1257,72.1919,69.5721,47.1542,304.49
21.3151,119.987,1.89715e+18,139.003,109.504,87.5227,92.2392,91.1932,85.2819,82.1939,78.8464,76.0102,49.3572,303.183
21.5265,120.017,1.93935e+18,148.383,117.734,93.7376,98.3051,95.3488,85.8502,78.6137,72.2753,70.4347,47.6565,303.298
21.7378,120.047,2.04629e+18,152.94,120.841,96.3988,102.492,101.302,93.0462,86.7023,80.2074,75.9703,48.5534,303.884
21.3451,119.483,1.82818e+18,128.671,94.6408,73.6044,77.373,78.5103,78.2987,84.8587,95.9296,97.2724,54.7489,302.615
21.5623,119.513,1.83527e+18,136.622,101.461,78.7683,82.6043,82.6346,79.9526,81.9854,85.0602,83.2931,50.8699,303.123
21.7796,119.543,1.92981e+18,146.738,110.288,85.8162,90.3239,89.8903,85.2248,84.0695,82.9738,80.086,49.8214,303.623
21.9973,119.573,2.11441e+18,176.957,140.017,107.618,111.202,104.587,89.1932,76.6097,67.1527,65.306,45.8838,304.212
21.3469,119.216,1.88426e+18,147.212,113.284,88.2683,91.8153,89.2677,81.7417,77.0798,73.2768,72.5815,49.208,302.747
21.5676,119.246,1.88965e+18,145.169,108.844,84.2803,88.1916,87.2658,82.4475,81.4095,80.7282,78.5827,49.9158,303.128
21.7884,119.276,1.98003e+18,156.324,118.396,91.5811,95.8162,93.8827,86.4392,81.751,77.7266,75.7934,49.1869,303.572
22.0096,119.306,2.10244e+18,167.603,128.412,98.2438,103.055,101.198,92.2815,85.7197,79.9022,76.7989,49.328,304.154
21.2629,119.716,1.90543e+18,142.622,112.573,89.4874,93.8649,91.9229,84.6827,80.266,76.0912,73.7867,48.9867,303.01
21.4771,119.746,1.84593e+18,136.64,103.275,81.0631,85.1912,85.0015,81.4995,81.9324,82.6373,80.4302,50.3104,303.047
21.6914,119.776,1.92579e+18,144.658,110.095,86.4034,91.1544,90.6892,85.7597,83.9522,82.039,79.2347,49.7816,303.609
21.9061,119.806,2.14229e+18,172.481,138.589,108.675,113.843,108.25,92.9059,79.9837,70.0095,67.642,46.5077,304.208
21.1798,120.187,1.94454e+18,143.464,118.842,96.7208,101.433,97.8041,86.9725,78.2784,71.0452,69.3297,47.9933,303.422
21.3888,120.217,1.92789e+18,141.797,114.11,91.9061,96.6562,94.6324,86.6831,81.0001,75.7913,73.4346,48.6747,302.867
21.5978,120.247,2.00176e+18,146.669,117.799,94.8815,100.54,99.1855,91.2484,85.2074,79.151,75.4708,48.7659,303.573
21.8073,120.278,2.16659e+18,163.487,135.829,110.213,117.033,112.628,97.7964,84.6091,73.9692,70.7243,47.3291,304.298
21.096,120.636,2.12653e+18,161.875,152.082,129.312,130.977,111.473,83.0443,63.8708,55.0484,59.3587,46.8016,303.928
21.3009,120.667,2.00399e+18,137.975,116.064,96.1059,102.143,101.184,93.5252,87.383,80.941,76.6845,49.6217,303.038
21.5058,120.697,2.03684e+18,142.726,119.969,99.0975,105.297,103.742,94.7134,86.8914,79.2949,75.2694,48.9389,303.453
21.7111,120.728,2.07017e+18,148.051,124.842,102.925,109.267,106.717,95.6347,85.582,77.0526,73.7307,48.3231,303.543
21.0134,121.069,2.25859e+18,150.303,143.017,126.285,136.094,127.6,104.095,83.8288,70.4406,68.4129,48.4813,304.183
21.2153,121.1,1.81286e+18,139.327,123.573,101.891,101.595,90.8326,73.5681,60.6029,54.0954,57.957,45.5643,302.551
21.4171,121.131,2.08375e+18,129.531,109.765,92.1417,99.2277,101.955,100.551,102.258,101.73,92.6061,52.8373,303.002
21.6192,121.162,2.03708e+18,126.459,103.654,85.5308,91.4751,94.4389,95.3818,102.033,109.12,101.055,54.1307,301.881
20.9296,121.49,2.49576e+18,163.48,176.372,168.028,178.574,146.15,98.955,69.7159,57.8451,60.8082,47.5552,304.811
21.1293,121.521,2.39844e+18,146.336,143.601,131.008,145.539,141.407,118.735,96.3778,79.6035,73.5057,49.2987,304.146
21.329,121.553,2.29411e+18,137.257,127.611,112.825,124.39,126.516,117.37,106.298,92.9998,82.689,50.8797,303.717
21.5289,121.585,2.32616e+18,143.02,135.911,121.627,134.151,132.673,116.468,98.9822,83.5358,76.4536,49.2731,303.221
20.8446,121.904,2.59571e+18,141.486,145.116,138.66,161.005,162.478,138.366,112.144,90.5166,79.3825,51.0187,305.136
21.043,121.935,2.45073e+18,136.1,134.914,125.122,141.499,144.427,130.163,112.419,94.3379,82.5578,51.4426,304.372
21.2414,121.967,2.35444e+18,122.751,113.359,100.67,111.323,118.185,121.228,127.931,129.646,111.401,56.7436,303.809
21.4401,121.999,2.32022e+18,134.552,130.906,119.203,132.245,132.896,119.532,103.471,88.1481,79.7305,50.2555,303.46
20.7582,122.313,2.56976e+18,142.484,155.968,155.559,178.966,166.32,124.204,91.2604,72.8712,69.453,49.4097,305.372
20.9562,122.345,2.4179e+18,130.887,133.343,126.008,142.169,143.894,128.284,109.675,91.6841,80.8994,51.3056,304.868
21.1541,122.378,2.41571e+18,130.793,132.354,124.246,139.77,142.379,129.01,111.475,93.5342,82.231,51.2705,304.893
21.3524,122.411,2.45913e+18,134.623,138.9,131.724,148.707,148.508,129.155,107.133,88.2872,78.8648,50.2185,304.73
20.6696,122.722,2.48955e+18,132.762,143.016,141.447,162.842,158.965,128.403,99.511,80.0353,73.3531,50.3757,304.776
20.868,122.755,2.325e+18,116.184,112.659,103.157,114.312,121.219,122.851,126.131,122.91,104.301,56.3069,304.927
21.0664,122.789,2.18322e+18,121.873,120.927,111.248,121.588,122.501,112.592,100.551,87.5125,79.2624,50.981,304.001
21.265,122.822,2.46429e+18,134.879,143.283,139.316,158.221,153.997,126.293,98.9225,80.0679,73.585,49.4255,304.819
21.1779,123.238,2.36559e+18,128.162,132.325,126.209,141.869,141.935,124.182,103.953,86.4261,77.7832,50.639,304.911
20.6861,123.59,2.09412e+18,118.44,121.691,115.606,126.365,122.761,104.36,85.9831,72.4596,69.2944,49.8985,302.303
20.8878,123.626,2.24082e+18,126.39,132.727,128.061,141.424,135.514,110.923,87.577,72.3918,69.7319,49.7968,304.179
21.09,123.662,1.87727e+18,123.077,124.335,112.669,114.142,101.664,80.8813,64.5401,55.7751,58.4899,46.8281,303.695
20.3857,123.987,2.76984e+18,102.96,97.1874,88.8817,98.4709,108.816,121.441,156.721,234.324,240.305,72.8695,303.842
20.5907,124.023,2.13147e+18,133.697,146.115,140.66,144.74,121.834,87.626,64.7913,54.9873,58.493,48.0598,305.478
20.7955,124.06,2.11671e+18,106.742,101.385,92.0182,99.8774,105.376,107.585,113.595,116.731,103.661,57.366,303.98
21.0007,124.098,2.36479e+18,135.982,153.769,157.485,174.058,148.525,102.619,72.6776,58.3753,58.8658,46.8802,304.52
20.4914,124.473,1.85687e+18,135.255,146.354,131.265,119.329,91.6076,63.7953,48.3284,42.6667,47.0161,42.9776,305.435
20.7004,124.511,2.125e+18,115.44,115.637,108.47,118.575,120.225,110.107,98.0336,85.6562,78.8771,52.926,305.182
20.9097,124.551,2.021e+18,110.56,109.164,101.643,110.364,111.885,103.899,94.1994,83.6912,77.7278,52.1104,301.895
20.3872,124.944,1.93698e+18,106.509,103.276,94.8648,101.485,103.41,97.9287,92.2783,84.9714,79.205,53.5714,304.638
20.6014,124.985,1.9081e+18,109.432,106.896,98.1381,104.237,103.919,94.8762,85.1013,75.7716,72.2459,51.3769,304.904
20.8159,125.026,1.99799e+18,102.6,97.0259,88.0282,94.4605,99.0414,100.328,104.918,107.713,97.9324,56.865,303.579
20.7185,125.53,1.70567e+18,101.183,95.5976,85.7437,88.7163,87.7268,81.4432,75.5468,70.5198,70.3088,51.4508,301.896
20.5097,125.221,1.87947e+18,98.8995,91.9509,82.4051,87.1423,90.7039,91.8126,97.1225,101.996,95.006,56.7457,301.494
20.7273,125.264,1.73658e+18,96.9344,88.7056,78.3503,81.5729,83.5311,83.0748,85.6863,88.2683,84.8489,54.3916,302.769
20.5576,124.716,2.10335e+18,111.774,110.289,102.59,111.962,115.604,109.913,102.785,92.8011,83.3749,53.9247,305.757
20.7693,124.756,1.94222e+18,122.267,127.047,119.327,122.836,109.184,84.5339,65.3577,56.1726,59.1144,47.9569,304.692
20.6011,124.236,2.04367e+18,111.654,109.11,100.392,108.569,110.866,104.707,97.7077,88.7151,81.5158,53.4427,304.856
20.8081,124.275,1.88885e+18,113.719,112.578,103.291,108.56,104.095,89.9496,76.5812,66.9049,65.9537,49.061,303.06
20.2348,123.706,1.92867e+18,103.646,97.2272,87.1877,93.0591,96.3204,95.677,98.1595,98.3344,90.1742,55.4921,305.024
20.438,123.741,1.46233e+18,106.272,98.1357,82.8698,79.73,71.4204,58.9615,49.9022,46.1594,50.629,44.2863,302.707
