# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.2398,40.6637,8.19942e+17,88.0494,nan,nan,nan,94.683,85.1646,62.3323,52.0562,34.5687,16.2473,230.572
-79.0775,41.3721,4.89346e+17,44.1335,nan,nan,nan,42.6411,41.0106,39.6212,37.1053,25.6882,14.3594,232.846
-78.914,42.0616,3.56779e+17,31.9756,nan,nan,nan,29.3776,27.5306,26.8942,25.1694,18.6759,12.5571,234.01
-78.7489,42.7345,3.95738e+17,34.9773,nan,nan,nan,32.5958,31.0414,30.9437,29.3981,21.1256,13.2116,233.421
-79.5346,42.3758,8.59947e+17,79.5999,nan,nan,nan,84.865,85.904,75.0268,65.4455,39.5214,16.9102,230.982
-79.3659,43.0887,5.30991e+17,44.6165,nan,nan,nan,43.4119,43.6808,45.7537,44.3523,28.6253,14.8193,232.425
-79.1959,43.7818,3.51923e+17,30.7072,nan,nan,nan,28.1076,26.4566,26.6516,25.6083,18.8942,12.5716,234.213
-79.0245,44.4574,3.28749e+17,28.7019,nan,nan,nan,25.9153,24.477,24.5413,23.1589,17.1407,12.0242,233.656
-79.831,44.2565,7.64642e+17,94.3706,nan,nan,nan,99.4962,80.3299,51.8201,42.791,31.3718,16.0961,233.88
-79.6545,44.9736,3.97855e+17,39.4405,nan,nan,nan,37.5173,33.0907,28.8938,26.2614,20.1272,13.2246,232.097
-79.4769,45.6697,4.35042e+17,39.6439,nan,nan,nan,37.8407,35.5643,34.2413,32.2381,23.0273,13.7962,233.411
-79.298,46.3472,3.67843e+17,34.449,nan,nan,nan,32.0336,29.0669,27.0276,25.1505,19.0606,12.8014,232.588
-80.1288,46.3531,7.38204e+17,66.5247,nan,nan,nan,68.3889,69.8761,66.0192,59.7769,36.1692,16.299,232.958
-79.9433,47.0724,4.43791e+17,34.7157,nan,nan,nan,32.9778,33.5155,38.8005,38.9723,24.5647,13.7379,233.751
-79.7567,47.7695,4.43642e+17,39.7565,nan,nan,nan,38.1096,36.2268,35.6762,33.738,23.5589,13.8764,234.635
-79.5687,48.4471,3.07727e+17,26.5336,nan,nan,nan,24.0275,22.4296,22.7234,21.472,15.962,11.6334,234.105
-80.4303,48.715,5.40459e+17,57.7977,nan,nan,nan,57.6401,50.2561,40.2735,35.3627,25.7864,14.7592,233.32
-80.2339,49.433,4.61865e+17,44.2747,nan,nan,nan,42.9954,39.4126,35.9083,33.0638,23.8432,14.125,233.122
-80.0366,50.1276,3.8313e+17,34.7565,nan,nan,nan,32.8166,30.4263,29.4821,27.5798,20.058,12.9971,234.455
-79.838,50.8017,2.7319e+17,24.1732,nan,nan,nan,21.6536,19.3363,18.6787,17.5682,13.8938,10.9939,233.81
-80.3132,47.3625,5.53315e+17,54.7799,nan,nan,nan,54.56,50.3399,43.9394,39.6021,27.5318,14.9809,232.471
-80.1227,48.0867,3.38754e+17,30.5645,nan,nan,nan,28.4688,26.0313,25.2186,23.4466,17.5135,12.2445,233.216
-79.9313,48.7879,3.71985e+17,33.4803,nan,nan,nan,31.481,29.211,28.5443,26.7666,19.512,12.8274,235.249
-79.7384,49.4687,3.39342e+17,30.5581,nan,nan,nan,28.249,25.9737,25.2014,23.544,17.5887,12.264,233.127
-80.0541,44.926,8.45379e+17,87.7728,nan,nan,nan,92.9744,89.1636,68.7775,57.9745,37.2063,16.7608,230.849
-79.874,45.6555,4.41767e+17,36.648,nan,nan,nan,34.9401,34.5157,37.1747,36.4869,24.214,13.8632,233.041
-79.6929,46.363,3.65381e+17,32.2422,nan,nan,nan,30.0774,28.2656,28.1871,26.6069,19.2736,12.7188,233.561
-79.5103,47.051,2.46172e+17,20.6932,nan,nan,nan,18.1217,16.5306,16.6355,15.7592,12.3761,10.2807,233.904
-79.7948,42.7298,9.46377e+17,113.656,nan,nan,nan,124.958,105.095,66.2226,52.1496,35.3871,16.6905,232.481
-79.6236,43.4613,4.95681e+17,51.1152,nan,nan,nan,50.2062,44.3624,36.7832,32.623,24.258,14.3263,232.063
-79.4512,44.1717,3.1279e+17,27.9195,nan,nan,nan,25.3679,23.3288,22.6808,21.1004,16.0878,11.7702,234.178
-79.2774,44.8635,3.59623e+17,33.0091,nan,nan,nan,30.5252,27.9749,26.5925,24.9331,18.8149,12.6895,232.834
-79.5352,40.7247,7.84013e+17,77.157,nan,nan,nan,81.7759,77.8967,63.9552,54.9831,35.3156,16.2739,232.831
-79.3715,41.4564,4.98081e+17,42.1609,nan,nan,nan,40.553,40.481,42.1405,40.5511,26.6457,14.402,232.815
-79.2066,42.1681,3.09641e+17,27.3604,nan,nan,nan,24.5532,22.8709,22.4532,20.923,15.9062,11.6681,233.187
-79.0402,42.862,3.64159e+17,33.1685,nan,nan,nan,30.591,28.2807,27.1251,25.5108,19.1407,12.7526,233.696
-79.2747,38.8707,1.12388e+18,116.574,nan,nan,nan,134.002,128.395,88.9597,68.9771,41.4511,17.2826,232.307
-79.1175,39.6021,5.7039e+17,49.9427,nan,nan,nan,49.3077,48.9065,48.4215,45.5755,29.7592,15.1084,233.983
-78.9589,40.3145,4.80686e+17,43.8531,nan,nan,nan,42.3056,40.373,38.6019,35.9369,25.0765,14.2177,235.778
-78.7988,41.0098,3.56796e+17,32.0784,nan,nan,nan,29.5071,27.4124,26.7101,25.2765,18.9508,12.6434,233.391
-79.0116,37.1399,8.61026e+17,100.222,nan,nan,nan,109.877,92.6196,60.3459,47.9588,32.9313,16.0619,229.831
-78.8598,37.8712,5.27808e+17,47.0362,nan,nan,nan,45.9426,44.7903,43.682,41.0865,27.8295,14.7589,233.038
-78.7067,38.5843,4.13717e+17,36.4506,nan,nan,nan,34.2685,32.7516,32.794,31.3371,22.3269,13.4754,233.486
-78.5518,39.2811,3.64606e+17,32.3815,nan,nan,nan,29.988,28.1018,27.8589,26.5224,19.5974,12.7682,232.454
-78.7933,35.762,8.55416e+17,84.5775,nan,nan,nan,91.2561,88.5464,70.6789,58.8952,36.8458,16.4924,231.448
-78.6455,36.4943,5.73237e+17,48.7656,nan,nan,nan,48.0687,48.4521,49.7604,47.7929,30.6706,15.1892,232.699
-78.4962,37.2088,3.60545e+17,32.0953,nan,nan,nan,29.7049,27.8866,27.5635,25.989,19.181,12.6319,232.993
-78.3451,37.9076,2.85544e+17,25.0262,nan,nan,nan,22.5203,20.5046,20.3023,19.2826,15.05,11.3021,233.695
-78.5199,34.1933,9.27834e+17,138.593,nan,nan,nan,153.388,96.7559,48.0311,37.5631,30.0291,15.9188,232.74
-78.376,34.9271,4.82391e+17,47.5205,nan,nan,nan,46.2595,42.1286,36.8248,33.3163,24.5848,14.2505,234.895
-78.2306,35.6437,3.60195e+17,32.5043,nan,nan,nan,30.2165,27.9697,27.2745,25.8166,19.3847,12.7163,234.231
-78.0834,36.3451,2.57204e+17,22.5435,nan,nan,nan,20.1738,18.0059,17.5924,16.5533,13.3071,10.6488,234.898
-78.2385,32.6902,8.05551e+17,91.8162,nan,nan,nan,98.9433,84.9057,57.8868,46.7112,32.6648,16.0219,233.052
-78.098,33.4267,6.6504e+17,58.8886,nan,nan,nan,59.7426,60.1434,57.9816,53.7831,34.3844,15.9056,234.214
-77.9557,34.1466,3.72056e+17,33.5146,nan,nan,nan,31.3554,29.2856,28.6679,26.9898,20.0498,12.8768,236.035
-77.8116,34.8519,4.2991e+17,37.9859,nan,nan,nan,36.3592,34.7333,34.9904,33.5397,23.7296,13.7545,235.401
-77.9467,31.2378,7.90948e+17,83.1775,nan,nan,nan,88.8454,80.6071,60.7382,50.9584,35.0486,16.3912,234.57
-77.8088,31.9787,4.84495e+17,43.865,nan,nan,nan,42.3783,40.6241,39.2873,36.9847,26.0853,14.3808,235.998
-77.6691,32.7035,3.81022e+17,34.7495,nan,nan,nan,32.654,30.3066,29.3515,27.593,20.6304,13.0595,237.62
-77.5274,33.414,3.64866e+17,32.2838,nan,nan,nan,30.3124,28.2299,28.373,27.2871,20.252,12.8594,235.782
-77.6416,29.823,9.46583e+17,88.5552,nan,nan,nan,96.7986,98.0447,81.636,69.1612,42.7394,17.4284,236.033
-77.5057,30.5701,5.12698e+17,45.1456,nan,nan,nan,43.8924,42.9791,42.8112,40.8836,28.0097,14.7137,237.708
-77.3679,31.3014,3.27915e+17,29.2445,nan,nan,nan,26.9207,24.8875,24.5714,23.2282,17.7242,12.1412,236.941
-77.228,32.0187,2.99724e+17,26.2589,nan,nan,nan,24.1154,22.1383,22.2873,21.1111,16.0167,11.4886,237.607
-77.3197,28.4339,9.46765e+17,102.654,nan,nan,nan,113.083,102.638,71.1319,58.3891,40.7826,17.6196,236.883
-77.1852,29.1891,4.75371e+17,40.5698,nan,nan,nan,38.9395,38.4964,39.9748,38.9855,26.5479,14.3105,237.815
-77.0487,29.9288,3.46214e+17,30.5137,nan,nan,nan,28.3693,26.4869,26.5879,25.5309,19.1772,12.5345,239.347
-76.91,30.6548,3.52322e+17,30.8125,nan,nan,nan,28.9215,26.9866,27.4357,26.5819,19.838,12.6938,238.469
-76.977,27.0584,7.43864e+17,80.672,nan,nan,nan,84.7546,75.3331,56.4412,47.932,33.6941,16.1505,238.154
-76.8434,27.824,4.34002e+17,42.7268,nan,nan,nan,41.007,36.876,32.6436,30.0208,23.0852,13.9022,238.996
-76.7077,28.5743,4.60211e+17,40.9288,nan,nan,nan,39.4674,37.9984,37.8349,36.3471,25.7558,14.2392,238.593
-76.5696,29.311,4.25063e+17,38.4815,nan,nan,nan,36.9278,34.8369,34.1153,32.58,23.8239,13.8224,237.67
-76.6082,25.687,5.48094e+17,54.8147,nan,nan,nan,54.4496,49.7243,42.8177,38.7063,28.2723,15.0919,237.653
-76.4751,26.4654,4.25171e+17,38.3042,nan,nan,nan,36.492,34.6039,33.9911,32.4988,23.68,13.811,238.115
-76.3395,27.2285,4.84539e+17,44.1736,nan,nan,nan,42.9458,41.0845,39.6772,37.6561,26.9106,14.5677,238.861
-76.2014,27.9782,4.10884e+17,36.5722,nan,nan,nan,34.7983,33.1056,32.9704,31.688,23.2332,13.6585,237.25
-76.287,25.7371,4.54973e+17,40.4628,nan,nan,nan,38.8595,37.4076,37.2291,35.8154,25.5328,14.2155,239.826
-76.1515,26.5086,4.40462e+17,39.5932,nan,nan,nan,37.9712,36.1891,35.6769,34.1895,24.7653,14.0505,239.009
-76.0133,27.2666,5.05432e+17,44.047,nan,nan,nan,42.9461,42.3303,43.0009,41.6887,28.6834,14.806,238.672
-76.8304,26.106,6.05454e+17,56.7883,nan,nan,nan,57.0037,54.7621,50.0021,46.0333,31.5455,15.5515,238.493
-76.6978,26.8826,4.10158e+17,37.3526,nan,nan,nan,35.3342,33.1765,32.136,30.5489,22.6023,13.5847,237.781
-76.563,27.6439,4.03029e+17,35.9292,nan,nan,nan,34.0327,32.2912,32.0917,30.729,22.521,13.4934,238.788
-76.4256,28.3916,4.00604e+17,35.9476,nan,nan,nan,34.175,32.2196,31.8513,30.4643,22.4894,13.484,237.64
-77.2139,27.2612,9.36166e+17,91.738,nan,nan,nan,100.271,98.4788,78.0167,65.2065,41.5555,17.3666,237.668
-77.0812,28.0304,5.34426e+17,43.6789,nan,nan,nan,42.427,43.3875,46.9594,46.6628,30.0723,14.9341,238.007
-76.9464,28.784,4.43958e+17,39.4734,nan,nan,nan,37.7885,36.2393,36.0524,34.5987,24.7362,14.0168,239.392
-76.8093,29.5239,4.63321e+17,40.1185,nan,nan,nan,38.6914,37.7766,38.8598,37.8103,26.1367,14.2349,238.688
-77.5773,28.4185,6.9567e+17,69.3108,nan,nan,nan,71.8899,66.6356,55.011,48.1973,33.3633,16.0029,238.216
-77.444,29.183,5.54571e+17,51.4251,nan,nan,nan,50.7978,48.5225,45.0142,41.8303,29.3436,15.145,237.7
-77.3087,29.9315,4.00152e+17,36.7026,nan,nan,nan,34.5688,32.2563,30.9388,29.0882,21.7423,13.3669,237.951
-77.1711,30.6661,3.78441e+17,32.9867,nan,nan,nan,30.9887,29.3728,29.9423,29.0405,21.2383,13.0855,238.412
-77.9243,29.5928,7.68164e+17,79.8994,nan,nan,nan,85.0689,76.5216,58.7985,49.7681,34.2059,16.1728,238.021
-77.7898,30.3549,4.6555e+17,39.7839,nan,nan,nan,37.742,37.2193,38.33,37.2594,25.6847,14.1584,237.774
-77.6534,31.1008,4.25064e+17,38.4536,nan,nan,nan,36.3805,34.4499,33.5043,31.642,23.0179,13.6609,238.533
-77.5148,31.8323,4.00904e+17,36.3788,nan,nan,nan,34.3967,32.2035,31.3592,29.6584,21.9119,13.3772,237.172
-78.2591,30.7924,8.67534e+17,98.2839,nan,nan,nan,108.357,91.0528,61.5998,49.1866,33.8796,16.1925,235.858
-78.1228,31.5547,5.23596e+17,46.2755,nan,nan,nan,44.9469,43.9197,43.1397,40.8655,27.9597,14.7479,235.001
-77.9847,32.3001,3.84126e+17,34.4391,nan,nan,nan,31.9645,30.1748,29.6087,27.9334,20.6306,13.0347,236.762
-77.8446,33.0308,3.70831e+17,32.6743,nan,nan,nan,30.3723,28.596,28.751,27.6015,20.3693,12.907,236.121
-78.583,32.0408,8.11339e+17,79.4078,nan,nan,nan,85.3761,80.8195,65.2819,55.7572,36.19,16.4491,233.947
-78.4443,32.8052,5.49055e+17,51.3187,nan,nan,nan,50.6049,47.9929,43.9093,40.3194,28.2039,14.9277,234.437
-78.3039,33.5522,4.88951e+17,43.1742,nan,nan,nan,41.594,40.4939,40.151,38.1162,26.2787,14.3792,235.017
-78.1615,34.2837,4.52241e+17,40.4808,nan,nan,nan,38.7369,37.0248,36.4053,34.6388,24.5713,14.0225,233.981
-78.9002,33.3428,8.45339e+17,92.9594,nan,nan,nan,101.969,88.4222,61.2865,49.4016,33.9714,16.2178,233.309
-78.7584,34.1114,4.95027e+17,45.1341,nan,nan,nan,43.5602,41.6467,39.518,36.7795,25.7786,14.3777,234.634
-78.615,34.8618,4.16862e+17,36.7942,nan,nan,nan,34.4694,33.0108,32.8744,31.3803,22.4184,13.4978,236.184
-78.4696,35.5961,2.77149e+17,24.7802,nan,nan,nan,21.9864,20.0519,19.3048,17.7971,13.9374,10.9159,234.566
-79.2128,34.7166,1.27755e+18,172.483,nan,nan,nan,208.298,144.034,71.3083,52.9587,35.9017,16.6221,231.699
-79.0672,35.4914,5.07654e+17,46.3201,nan,nan,nan,44.8912,42.9651,40.6384,37.6862,26.1939,14.4671,234.843
-78.92,36.247,4.4421e+17,38.8531,nan,nan,nan,36.6718,35.5175,35.6868,34.0913,23.81,13.8231,235.363
-78.7709,36.9856,3.19352e+17,28.3188,nan,nan,nan,25.5043,23.788,23.4021,21.9155,16.5687,11.8264,233.111
-79.5225,36.1838,1.17948e+18,157.169,nan,nan,nan,187.282,131.951,67.1768,49.9647,34.2329,16.3869,232.136
-79.3723,36.9665,5.40232e+17,43.9298,nan,nan,nan,42.4034,43.3657,46.8391,46.081,29.1654,14.8148,233.611
-79.2205,37.7288,4.94715e+17,43.5977,nan,nan,nan,41.9172,40.8218,40.3513,38.1839,26.1135,14.3839,234.521
-79.0669,38.473,2.73597e+17,23.5522,nan,nan,nan,20.4853,19.0299,18.9998,18.0487,14.0715,10.9372,234.014
-79.8314,37.7675,1.07204e+18,134.238,nan,nan,nan,157.196,118.369,64.5126,50.3892,36.0789,16.917,231.01
-79.6756,38.5593,4.92408e+17,46.4322,nan,nan,nan,44.8787,41.8976,37.9358,34.6475,24.8738,14.2951,233.278
-79.5183,39.3294,4.48332e+17,39.5143,nan,nan,nan,37.2851,36.0118,35.6549,33.8068,23.6945,13.8531,233.751
-79.3593,40.0803,3.54611e+17,31.8338,nan,nan,nan,29.0313,27.2111,26.3875,24.6583,18.4124,12.487,232.716
-80.141,39.4983,1.03251e+18,114.188,nan,nan,nan,131.24,113.514,73.3239,58.2586,38.6806,17.1523,232.547
-79.9786,40.2999,5.26829e+17,47.6628,nan,nan,nan,46.4566,44.6887,42.444,39.5035,27.076,14.695,234.646
-79.8147,41.0784,4.19231e+17,37.497,nan,nan,nan,35.1276,33.3425,32.5388,30.7512,22.1009,13.5162,234.947
-79.6491,41.8364,3.29384e+17,29.1595,nan,nan,nan,26.3869,24.6829,24.2544,22.686,17.0097,12.0227,233.981
-80.4529,41.4122,5.91325e+17,53.1027,nan,nan,nan,52.8753,51.6342,49.1557,45.5317,30.0061,15.2703,235.59
-80.2826,42.2237,4.8208e+17,41.3869,nan,nan,nan,39.6818,39.0248,39.915,38.3268,25.7591,14.2828,233.674
-80.1108,43.0104,3.72023e+17,32.8617,nan,nan,nan,30.5726,28.8286,28.6033,26.9557,19.5744,12.8017,235.018
-79.9374,43.7749,3.05224e+17,26.2577,nan,nan,nan,23.8377,21.9958,22.2441,21.3307,16.1235,11.6872,234.494
-80.7679,43.5589,6.95074e+17,85.5364,nan,nan,nan,89.4614,68.9039,44.7193,37.7089,29.5955,15.9493,232.876
-80.5882,44.3788,4.44346e+17,43.7154,nan,nan,nan,42.1016,37.8137,33.2013,30.0568,22.3144,13.7776,234.776
-80.4071,45.172,3.54972e+17,31.8556,nan,nan,nan,29.6751,27.3035,26.5988,25.0851,18.6583,12.5883,235.483
-80.2244,45.9414,3.96073e+17,36.9354,nan,nan,nan,35.0947,32.0757,30.1014,27.953,20.6346,13.2274,234.697
-81.0872,45.9989,6.17662e+17,62.03,nan,nan,nan,62.8445,57.3998,47.9617,42.8305,29.9094,15.5444,233.288
-80.8963,46.8237,5.013e+17,41.3581,nan,nan,nan,39.95,40.1957,43.362,42.2682,27.0235,14.4403,233.952
-80.7042,47.6196,4.97587e+17,43.868,nan,nan,nan,42.6926,41.4796,41.5046,39.3119,26.3451,14.4657,234.485
-80.5105,48.3901,3.42876e+17,30.8628,nan,nan,nan,28.7741,26.1465,25.3854,23.9507,18.0378,12.4236,232.395
-80.9598,44.5849,7.24944e+17,74.1467,nan,nan,nan,77.4098,71.4612,56.9325,48.8537,33.0317,16.1267,234.06
-80.7751,45.4138,5.16204e+17,46.1205,nan,nan,nan,45.0485,43.6569,42.6643,40.0962,27.0129,14.6622,234.961
-80.5891,46.2145,4.12541e+17,36.433,nan,nan,nan,34.5906,32.6874,32.6394,31.1607,22.1045,13.4964,235.175
-80.4014,46.9905,3.47471e+17,31.293,nan,nan,nan,29.233,26.7578,25.9953,24.3225,18.1142,12.426,234.865
-80.681,42.0621,7.48407e+17,70.2115,nan,nan,nan,73.4376,71.2804,62.0177,55.3821,35.7462,16.4373,232.995
-80.5071,42.8909,5.13678e+17,46.9935,nan,nan,nan,45.8738,43.8139,41.4847,38.5906,26.5316,14.5961,233.551
-80.3318,43.6934,4.44673e+17,39.0018,nan,nan,nan,37.2438,35.9564,36.0463,34.1769,23.5986,13.8285,234.201
-80.4037,39.8014,9.09828e+17,101.551,nan,nan,nan,113.69,96.4241,63.9009,51.4961,35.3136,16.7077,231.628
-80.239,40.6269,4.89123e+17,40.1191,nan,nan,nan,38.0814,38.5294,41.3549,40.4138,26.264,14.2718,234.037
-80.0728,41.4276,4.55963e+17,39.3298,nan,nan,nan,37.2772,36.5158,37.0708,35.3848,24.2136,13.9373,234.786
-79.9048,42.2064,3.30936e+17,29.0223,nan,nan,nan,26.3352,24.6863,24.521,23.0985,17.2176,12.0758,236.432
-80.1269,37.7507,1.21645e+18,190.206,nan,nan,nan,227.016,120.479,54.3229,41.0872,29.9323,15.6947,235.16
-79.97,38.5712,5.14662e+17,50.9216,nan,nan,nan,49.8546,45.0665,38.3153,34.1447,24.9793,14.4409,234.793
-79.8116,39.3686,4.61512e+17,40.6194,nan,nan,nan,38.4392,37.2175,36.813,34.8812,24.2654,13.9954,235.454
-79.6513,40.1454,3.27337e+17,29.3937,nan,nan,nan,26.3075,24.3428,23.478,22.0658,16.9381,12.0567,235.786
-79.8504,35.863,1.33049e+18,197.286,nan,nan,nan,244.257,138.704,60.6193,45.6355,33.2771,16.3534,231.863
-79.7002,36.6785,5.93108e+17,54.7737,nan,nan,nan,54.7258,52.2565,47.6272,43.5685,29.5349,15.2186,235.098
-79.5483,37.4722,4.07154e+17,36.0862,nan,nan,nan,33.3649,31.9533,31.4173,29.6173,21.321,13.2682,235.312
-79.3946,38.2465,3.68286e+17,32.5524,nan,nan,nan,29.629,28.0567,27.718,26.3314,19.4774,12.771,234.723
-79.5705,34.1183,1.07863e+18,113.442,nan,nan,nan,133.062,117.965,78.7699,62.4242,40.7105,17.4443,233.39
-79.4259,34.9291,6.27627e+17,53.8086,nan,nan,nan,53.8403,54.135,53.9519,50.6662,31.959,15.4597,235.866
-79.2797,35.7193,5.26607e+17,46.1073,nan,nan,nan,44.7225,43.9598,43.4512,40.9962,27.533,14.6679,236.451
-79.1315,36.4912,3.78044e+17,32.741,nan,nan,nan,29.9277,28.8488,29.2513,27.9221,20.1107,12.8505,235.262
-79.339,32.7316,1.57074e+18,287.217,nan,nan,nan,355.55,124.676,48.3883,38.5203,30.6829,16.1333,235.337
-79.1986,33.5399,5.09833e+17,53.6481,nan,nan,nan,52.6026,45.138,35.7949,31.3026,24.052,14.3318,234.672
-79.0563,34.3284,4.96682e+17,44.3382,nan,nan,nan,42.596,41.1978,39.9406,37.4971,25.9483,14.3739,235.481
-78.9121,35.0994,3.54003e+17,32.3611,nan,nan,nan,29.4439,27.3654,25.9741,24.0884,18.2868,12.4775,235.065
-79.0503,31.1617,1.03102e+18,94.5144,nan,nan,nan,108.549,106.759,85.8989,71.3098,42.9896,17.4981,235.042
-78.9141,31.9675,6.53935e+17,54.4216,nan,nan,nan,54.7098,55.975,57.137,54.3596,33.6558,15.707,235.694
-78.7759,32.7545,4.65575e+17,40.6452,nan,nan,nan,38.4056,37.4396,37.4008,35.6953,24.8137,14.0584,236.506
-78.7543,29.6626,1.36428e+18,207.374,nan,nan,nan,261.381,131.722,56.5829,44.0088,34.0237,16.6965,232.422
-78.6215,30.4677,5.6151e+17,52.601,nan,nan,nan,51.9072,48.7378,43.7816,40.0023,28.3854,15.0323,236.52
-78.4868,31.2547,4.82133e+17,42.2491,nan,nan,nan,40.1568,39.1826,38.8344,36.9497,25.6356,14.2523,236.276
-78.3499,32.0257,3.76346e+17,33.7887,nan,nan,nan,30.9034,29.1212,28.3599,26.8312,20.0377,12.9131,236.147
-78.4473,28.2254,9.03403e+17,92.9366,nan,nan,nan,104.473,92.7183,67.1517,55.2861,36.9935,16.7035,235.971
-78.3173,29.0314,5.06377e+17,43.7452,nan,nan,nan,41.781,41.2695,41.2715,39.3803,26.8678,14.5072,237.664
-78.1853,29.8201,4.46271e+17,39.643,nan,nan,nan,37.1523,35.777,35.021,33.2667,23.8255,13.8691,237.1
-78.051,30.5934,4.62458e+17,40.5676,nan,nan,nan,38.394,37.3092,37.1775,35.5587,24.9826,14.0848,237.406
-78.1273,26.83,8.10657e+17,73.9916,nan,nan,nan,79.3863,77.4109,67.6318,59.5134,37.6336,16.6075,239.254
-77.9996,27.6391,5.61331e+17,50.0578,nan,nan,nan,49.1286,47.7775,45.7255,42.9397,29.3593,15.1109,238.683
-77.8697,28.4314,4.40284e+17,38.8712,nan,nan,nan,36.3826,35.1512,34.7587,33.1752,23.7147,13.8181,238.709
-77.7374,29.2089,3.44633e+17,30.3088,nan,nan,nan,27.2901,26.0291,25.907,24.5681,18.3386,12.3187,238.219
-77.5363,27.0779,4.38702e+17,39.477,nan,nan,nan,37.1035,35.4124,34.3392,32.5685,23.6126,13.8484,240.82
-77.4055,27.8615,4.79219e+17,41.3441,nan,nan,nan,39.4718,38.8716,39.5726,38.2654,26.3206,14.3328,238.614
-77.4332,24.1208,6.7603e+17,60.3681,nan,nan,nan,61.6959,60.4295,56.471,52.0776,33.952,15.9533,238.543
-77.3083,24.9429,4.39985e+17,38.842,nan,nan,nan,36.3333,35.1257,34.7584,33.2931,23.8833,13.8915,239.699
-77.1809,25.749,4.85504e+17,42.5555,nan,nan,nan,40.7482,39.9199,39.8031,38.0285,26.3637,14.4072,240.931
-77.051,26.5409,3.36951e+17,29.4148,nan,nan,nan,26.6173,25.1198,25.3838,24.6186,18.524,12.3558,239.881
-77.0495,22.7852,5.36105e+17,53.2665,nan,nan,nan,52.2237,46.7359,40.0408,36.3191,26.888,14.8597,237.023
-76.7984,24.4342,3.82161e+17,34.1863,nan,nan,nan,31.5907,30.0033,29.5266,28.0423,20.753,13.097,239.562
-76.6687,25.2368,4.35818e+17,40.0836,nan,nan,nan,38.1386,35.8549,34.2324,32.3661,23.8415,13.9523,238.524
-77.2757,23.1724,7.19925e+17,75.7154,nan,nan,nan,79.8329,68.66,52.7687,45.5846,32.3529,15.9953,236.187
-77.0257,24.8203,4.86142e+17,44.2014,nan,nan,nan,42.4842,40.547,38.8012,36.7433,26.3103,14.5223,240.038
-76.8967,25.6221,4.43515e+17,39.4089,nan,nan,nan,37.3748,35.9434,35.5627,34.1113,24.4542,14.0076,238.474
-77.4218,25.914,5.66235e+17,48.8251,nan,nan,nan,47.8984,47.7836,47.846,45.7032,30.2727,15.1789,240.677
-77.2929,26.7107,5.11651e+17,44.7298,nan,nan,nan,43.238,42.5198,42.3959,40.583,27.8152,14.71,239.447
-77.796,27.0234,5.02523e+17,43.1865,nan,nan,nan,41.2804,40.9534,41.4836,39.7767,26.9261,14.4862,240.905
-77.6665,27.8174,4.92843e+17,41.0343,nan,nan,nan,39.0641,39.4823,41.7633,40.6669,26.7557,14.3175,239.691
-78.4073,26.5208,1.05769e+18,112.255,nan,nan,nan,132.712,111.44,73.0272,59.9863,41.8832,17.896,238.737
-78.2812,27.3475,5.03996e+17,45.728,nan,nan,nan,43.7966,41.8242,39.3629,36.7214,26.1134,14.4893,238.673
-78.1529,28.1568,4.56135e+17,39.7673,nan,nan,nan,37.213,36.3615,36.2355,34.6268,24.3743,13.9647,239.121
-78.0222,28.9508,3.77669e+17,33.043,nan,nan,nan,29.9628,28.9539,28.9042,27.5016,20.1525,12.8687,238.528
-78.7539,27.6862,1.00467e+18,109.923,nan,nan,nan,129.243,104.671,67.401,54.2699,37.5356,16.9408,237.187
-78.6259,28.5166,5.3835e+17,46.1684,nan,nan,nan,44.4665,44.1081,43.9556,41.8926,28.1768,14.7965,237.97
-78.4958,29.3289,5.17122e+17,43.9957,nan,nan,nan,42.0681,42.003,42.6326,40.8116,27.3096,14.5534,238.029
-78.3633,30.1252,3.71297e+17,32.8469,nan,nan,nan,29.573,28.2335,27.7983,26.4695,19.7427,12.8122,237.521
-79.0912,28.8956,1.1452e+18,121.655,nan,nan,nan,149.547,122.351,75.9475,61.4385,42.8445,18.036,234.341
-78.9607,29.7323,6.10349e+17,55.4586,nan,nan,nan,55.505,53.0349,48.4783,44.4305,30.3225,15.3924,237.198
-78.8281,30.5501,3.90685e+17,35.2283,nan,nan,nan,31.8818,30.3255,29.0341,27.1132,20.1704,13.0129,238.842
-78.6933,31.351,3.29148e+17,28.1089,nan,nan,nan,24.6097,23.9651,24.4947,23.3763,17.0966,11.8835,238.034
-79.4216,30.1667,1.17271e+18,133.371,nan,nan,nan,165.553,125.081,73.7117,56.8071,37.8036,16.934,237.168
-79.2879,31.0123,6.18384e+17,56.6615,nan,nan,nan,56.9775,54.0797,48.7595,44.3897,30.3518,15.4274,237.18
-79.1522,31.8378,5.40044e+17,45.301,nan,nan,nan,43.6275,43.9653,45.1432,43.3005,28.2984,14.7345,236.552
-79.0143,32.6456,3.76905e+17,33.5461,nan,nan,nan,30.3624,29.0034,28.2918,26.5306,19.5967,12.7946,235.858
-79.7494,31.5044,1.27827e+18,122.606,nan,nan,nan,155.861,143.053,93.7995,73.8525,46.8031,18.2726,234.215
