# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
33.8526,110.509,2.25874e+18,226.18,224.029,118.076,117.234,110.712,111.83,131.61,137.646,76.868,33.6244,282.446
33.6973,109.989,2.1855e+18,412.456,nan,180.221,132.517,88.1147,59.6175,47.8035,45.4814,42.4687,29.0459,282.775
33.9342,109.547,2.31738e+18,372.09,nan,182.31,138.441,103.444,81.6479,74.4686,71.7465,57.5958,32.4596,279.834
33.7732,109.021,2.76507e+18,837.111,nan,289.632,100.49,45.4608,28.3542,23.4593,23.2813,24.675,22.8065,280.584
33.8084,108.524,4.05978e+18,1240.58,nan,403.454,141.293,88.7485,67.4366,63.3605,65.8894,57.9489,33.2838,276.1
33.8427,108.01,2.3466e+18,473.121,nan,282.35,144.755,92.7795,69.5235,63.8854,64.2828,55.4541,32.5762,276.107
34.5089,107.582,2.19231e+18,299.045,299.026,206.551,139.772,107.477,82.9343,68.2889,58.5029,45.0019,28.6142,285.984
33.9086,106.909,2.04386e+18,242.6,nan,185.936,138.788,120.677,109.607,103.701,89.9725,59.7584,31.931,279.573
34.1254,106.944,1.91682e+18,304.804,nan,240.601,154.933,102.438,69.8753,53.6783,47.0261,40.5183,28.2241,278.688
34.3422,106.979,2.06879e+18,246.675,nan,181.263,134.031,114.981,104.753,101.628,91.1423,60.0289,31.6867,280.966
34.5595,107.015,2.0192e+18,302.445,nan,227.166,146.691,104.532,76.2299,59.8104,50.7075,40.4003,27.4463,285.484
33.912,106.61,2.11401e+18,219.571,nan,169.824,128.336,114.537,113.43,125.955,123.701,73.1042,33.5135,280.723
34.3526,106.68,1.89003e+18,285.21,nan,224.057,145.224,100.509,74.1677,60.5961,54.0124,44.8391,29.1868,277.827
34.5734,106.715,1.77578e+18,178.312,nan,131.584,105.68,102.081,108.254,114.083,92.9022,51.2356,28.5377,283.35
33.8258,107.17,2.35589e+18,395.83,nan,301.5,175.371,114.592,82.7897,69.4929,63.3427,52.1741,31.4934,278.448
34.0396,107.205,1.90202e+18,300.135,nan,226.753,150.117,105.388,74.9635,59.3292,51.9542,43.6512,29.0178,278.118
34.4675,107.277,2.23815e+18,265.019,nan,198.456,149.1,131.477,114.272,95.5717,73.2409,47.7308,28.5308,284.491
33.7395,107.698,2.7806e+18,605.205,nan,342.367,148.897,94.8992,74.639,76.4974,88.6026,75.7524,36.6973,277.153
33.6525,108.201,3.81995e+18,1078.37,nan,678.672,183.836,76.6018,46.6137,37.7245,37.4184,38.1806,28.4503,278.404
33.8569,108.238,2.11631e+18,292.364,nan,183.61,135.288,107.478,91.0731,89.9241,89.2592,65.9268,33.8873,279.134
33.5648,108.685,3.11585e+18,809.434,nan,401.053,163.985,84.5472,53.0793,42.6977,41.5921,41.0193,29.2835,279.783
33.766,108.723,3.42456e+18,325.596,nan,203.856,169.361,157.015,163.666,217.522,260.392,131.599,39.4408,281.278
33.8734,109.232,1.88097e+18,270.924,nan,153.418,125.232,96.4573,73.3047,60.9954,54.6404,45.2191,29.3344,280.237
33.3849,109.617,2.27874e+18,366.227,nan,183.951,145.615,106.411,77.7646,64.5578,59.4821,51.3793,31.6246,283.725
33.5825,109.656,2.18704e+18,288.703,nan,148.378,125.825,103.227,89.3955,93.5349,101.761,75.0974,35.3979,283.375
33.5904,110.612,2.3048e+18,346.309,334.501,162.775,138.232,105.785,80.1067,67.471,61.9895,52.0767,31.5268,285.579
33.7881,110.655,2.57837e+18,305.826,301.331,152.675,141.885,126.071,117.451,124.591,122.769,74.9219,33.8237,283.714
33.0954,110.987,3.91091e+18,1218.94,501.738,103.835,85.7575,68.2456,57.5087,62.9179,92.3318,103.899,43.3753,285.153
33.294,111.03,2.86026e+18,516.368,451.691,190.658,141.292,95.6113,64.7505,51.0363,47.8932,45.5464,30.682,286.051
32.7928,111.126,3.52504e+18,808.74,439.345,151.208,120.343,88.7795,67.8546,62.06,66.1045,64.1477,36.1255,286.55
32.9923,111.169,3.17811e+18,498.904,329.553,167.046,148.403,118.673,95.4465,87.4085,84.5641,67.5238,35.2468,287.443
33.1917,111.213,2.80616e+18,393.179,322.841,182.422,162.109,123.851,89.997,71.0738,61.5514,50.8468,31.2589,287.285
32.8403,110.645,3.61785e+18,908.663,614.553,145.393,105.774,77.3232,59.9529,58.0576,68.6762,73.3784,39.0732,285.971
32.8721,110.249,3.30097e+18,652.042,587.56,182.86,130.868,92.8394,69.7291,63.9701,67.6536,63.7583,35.7893,284.342
33.3079,109.854,2.37379e+18,337.83,335.062,172.434,149.687,117.61,90.3106,75.8391,66.7209,53.0004,31.6392,283.175
33.5054,109.895,2.19284e+18,295.749,nan,163.522,149.541,123.696,95.8529,76.3781,62.3137,47.2287,29.612,285.085
32.9519,109.299,3.02841e+18,581.56,574.121,222.792,148.089,99.7199,71.0711,60.688,59.2949,54.7246,33.4386,283.356
33.1499,109.337,3.08691e+18,629.497,629.664,248.699,157.695,102.287,70.938,59.4692,57.7821,53.4499,32.9364,282.873
33.3479,109.376,2.46644e+18,398.886,nan,216.599,164.21,116.716,83.0579,67.3754,61.08,52.1671,31.8828,283.118
32.9884,108.816,2.77167e+18,313.37,301.306,177.389,152.416,131.964,119.965,125.7,121.996,76.7338,35.0629,282.436
33.023,108.323,2.84001e+18,369.677,363.517,216.84,168.78,133.318,107.643,97.5191,88.3823,65.2691,34.3935,284.152
33.2254,108.359,2.3277e+18,319.494,nan,214.658,168.005,126.311,89.4131,67.6998,56.1658,45.6881,29.8445,283.505
33.4279,108.396,2.04838e+18,275.428,nan,180.668,146.559,120.175,95.3889,79.9778,67.474,51.092,30.8282,281.4
33.6307,108.434,2.07343e+18,309.506,nan,198.478,145.537,109.987,85.159,74.0976,67.5345,53.8757,31.7688,279.915
33.4692,107.885,2.06372e+18,268.445,nan,190.162,151.382,127.093,101.779,83.4641,67.5083,49.737,30.3494,281.993
33.6757,107.922,2.0183e+18,216.799,nan,147.174,121.843,113.42,110.856,118.414,110.248,67.5048,33.1489,279.961
33.5108,107.353,2.20872e+18,290.157,nan,210.073,161.308,130.907,102.457,83.4656,68.7647,51.3756,30.8251,280.27
33.7221,107.389,1.90826e+18,302.043,nan,220.243,148.043,101.615,69.9445,54.6485,48.4484,42.2221,29.004,279.35
33.5564,106.792,2.07703e+18,263.903,nan,211.5,156.437,124.935,98.3566,79.9738,66.3002,50.3458,30.6342,277.777
33.7736,106.827,1.95511e+18,248.194,nan,193.69,142.217,116.777,97.168,83.6281,70.2553,51.2934,30.5406,279.692
33.3458,106.461,2.32869e+18,215.046,nan,161.508,126.902,117.673,122.614,143.933,144.231,83.4735,35.7075,280.894
33.5661,106.495,2.17147e+18,319.478,nan,257.311,162.077,111.126,81.5817,66.9989,59.4786,49.1522,30.814,278.015
33.7869,106.53,2.02127e+18,218.4,nan,169.454,127.436,111.962,107.531,112.531,104.38,64.0505,32.0782,278.164
33.467,107.051,2.11909e+18,287.28,nan,213.728,155.686,121.578,93.4847,75.6475,63.3272,49.2134,30.5087,280.151
33.6812,107.087,2.16918e+18,264.232,nan,193.755,140.951,118.43,106.611,107.28,101.073,66.365,33.1241,278.885
33.5783,107.612,1.96745e+18,362.524,nan,245.925,146.718,86.9159,54.6915,42.9013,40.3261,37.8346,27.6833,280.556
33.0711,108.039,2.79219e+18,329.931,333.902,284.756,224.466,162.963,97.9708,63.405,49.008,39.9662,27.8822,284.261
33.4801,108.113,2.2099e+18,386.551,nan,283.964,175.731,108.753,71.4152,55.873,51.0327,45.9196,30.4791,282.725
32.9802,108.52,3.03891e+18,521.414,528.939,287.107,178.21,102.231,62.4843,47.5022,43.5083,40.9417,29.0897,284.59
33.1813,108.557,2.39269e+18,319.628,319.027,197.319,158.297,124.704,95.3393,78.3295,66.7273,52.1178,31.438,282.499
33.3828,108.594,2.37596e+18,322.676,nan,197.708,155.105,125.763,104.086,95.694,86.3919,62.3264,33.3135,280.481
32.8897,108.987,2.94595e+18,424.56,418.61,226.63,177.03,130.538,97.4173,82.684,74.4041,59.6216,33.7177,283.463
33.0886,109.025,2.50781e+18,323.193,320.754,199.241,169.028,133.496,98.8131,77.3499,63.8992,50.079,30.9018,283.409
32.6005,109.406,3.20596e+18,572.816,564.82,241.786,170.16,111.924,78.5721,66.8902,64.7846,58.9591,34.6793,282.975
32.7981,109.445,3.12774e+18,533.1,540.752,272.387,189.825,115.142,71.2148,53.2534,47.9698,44.5053,30.1241,284.495
32.9957,109.484,2.54148e+18,323.814,317.689,185.579,164.468,132.276,101.124,82.1616,68.6646,52.9368,31.6963,283.395
33.1936,109.523,2.21949e+18,245.176,241.729,143.639,137.253,128.343,116.249,102.922,78.9111,50.8408,29.866,284.856
32.508,109.859,3.09589e+18,577.568,559.289,213.553,151.526,97.4125,65.5256,53.7356,52.4433,51.6794,33.394,283.447
32.4129,110.31,2.83036e+18,418.546,385.437,176.07,148.894,112.5,88.8463,85.7892,90.6464,75.6575,37.6536,283.238
32.6104,110.351,2.77593e+18,428.547,411.462,208.193,164.807,107.587,69.2904,52.991,48.5372,46.0646,31.2112,283.969
32.8078,110.393,2.60088e+18,264.793,247.042,169.224,171.522,154.926,126.241,95.797,69.3237,48.3403,29.9842,286.21
33.0055,110.435,2.88407e+18,254.164,222.18,140.167,142.57,139.593,147.289,176.938,165.61,74.1459,31.7299,285.18
32.3144,110.766,2.80689e+18,463.12,403.293,177.784,145.54,104.655,77.6556,69.5696,71.15,66.0263,36.6538,284.668
32.5131,110.808,2.88892e+18,377.99,320.701,177.731,161.77,129.188,103.05,92.9029,86.4556,67.54,35.6002,285.064
32.7117,110.851,2.99097e+18,393.351,357.815,213.06,186.772,135.008,91.1059,67.7301,56.7171,47.8314,30.9373,287.373
32.9106,110.894,2.95292e+18,378.419,328.146,194.313,175.367,135.67,98.6135,76.8894,64.3552,51.6145,31.5381,287.631
32.2118,111.228,3.27852e+18,668.623,484.175,177.552,137.237,97.5687,72.6675,66.3628,70.3639,67.4094,37.2431,284.55
32.4126,111.272,3.09691e+18,516.746,374.579,190.019,156.522,109.813,75.7699,60.5908,56.0937,51.9923,32.9839,284.956
32.6133,111.317,3.09801e+18,445.877,322.508,190.875,170.006,127.257,90.1461,70.3901,61.0725,51.9347,32.1928,286.811
32.8143,111.362,3.02698e+18,405.301,302.549,191.092,175.233,133.226,93.1466,70.4405,58.8704,48.5969,30.8636,287.586
32.0106,110.903,2.75949e+18,422.109,388.862,198.619,168.033,120.867,86.6415,72.2859,67.2423,59.925,35.187,283.855
32.2101,110.945,2.65634e+18,387.95,338.355,179.044,155.752,115.28,84.6344,71.4659,66.4243,58.2358,34.44,284.033
32.4096,110.989,2.66474e+18,373.952,317.948,185.535,162.292,116.246,78.9787,60.9846,54.1655,48.3793,31.6402,286.004
32.6093,111.033,2.89744e+18,367.696,303.201,184.512,170.786,135.921,102.281,81.8773,68.5336,54.2171,32.3983,286.813
32.0565,110.426,2.90869e+18,539.597,534.731,247.052,176.047,102.095,60.769,45.7949,42.9272,43.3499,30.8894,284.245
32.2545,110.467,2.76723e+18,405.562,383.897,196.058,167.981,122.972,89.6443,75.3818,69.331,59.6185,34.7044,283.62
32.4523,110.509,2.74208e+18,356.004,335.096,195.435,177.093,134.717,96.5907,75.3049,63.65,52.6309,32.4028,285.079
32.6505,110.551,2.73966e+18,394.179,375.06,211.256,174.013,115.368,72.6534,53.2912,46.3788,42.1076,29.346,286.329
32.0884,110.034,2.83165e+18,435.481,429.304,201.769,169.603,122.272,90.8199,82.2019,82.5213,71.6453,37.7134,283.665
32.2857,110.074,3.19037e+18,558.869,545.867,219.635,167.775,114.62,81.6532,71.72,71.9988,66.1448,36.7938,284.416
32.4828,110.114,2.43526e+18,240.399,230.761,164.496,170.803,159.083,124.75,84.9491,58.7313,43.1515,28.7624,284.438
32.6804,110.155,2.65378e+18,306.639,288.836,168.519,160.065,135.383,111.933,98.5724,83.9815,60.8694,33.5281,284.924
32.1291,109.563,2.62588e+18,620.618,nan,308.511,173.348,79.0837,43.0855,33.0536,32.1343,34.5096,28.0423,280.13
32.3264,109.602,2.69244e+18,419.766,417.436,212.261,174.091,123.29,87.8827,72.7237,66.2967,57.2986,34.1078,282.854
32.5236,109.642,2.63844e+18,309.235,299.712,187.93,177.987,148.619,112.764,86.2446,67.3543,51.0837,31.4218,283.476
32.5632,109.167,3.04255e+18,435.921,432.196,251.06,201.849,141.204,94.516,71.1292,60.6885,51.5577,32.1582,283.641
32.7616,109.206,2.70201e+18,328.98,322.294,201.582,180.338,149.913,114.45,87.9949,68.6261,51.4137,31.2954,284.549
32.6027,108.687,2.98787e+18,437.746,428.966,254.956,194.013,132.063,88.3327,66.7122,57.2784,49.5383,31.6633,284.639
32.5023,108.857,2.87095e+18,447.832,442.265,261.664,188.895,111.48,65.7703,48.5293,44.2582,42.1285,29.7008,283.551
32.4091,109.314,2.70914e+18,402.881,400.676,224.046,184.908,130.018,89.4189,69.6679,60.737,52.5389,32.7678,282.773
31.7241,109.647,2.51341e+18,464.918,nan,244.869,189.578,119.259,76.0581,59.3635,54.9271,52.9705,34.1671,281.397
31.9213,109.686,2.35715e+18,334.168,nan,175.867,156.798,122.49,99.1284,95.9254,96.221,74.9315,37.3241,280.45
32.1184,109.725,2.35814e+18,336.505,nan,191.348,171.718,127.905,91.5645,72.7666,62.821,53.4036,33.1051,282.344
32.3158,109.765,2.60771e+18,297.126,292.888,187.519,185.58,158.357,122.245,92.767,69.8826,51.979,31.7415,283.269
31.6295,110.095,2.89444e+18,347.063,nan,188.107,179.339,150.132,132.357,141.433,151.972,107.197,41.6621,280.66
31.827,110.135,2.66453e+18,461.489,nan,242.299,193.32,120.708,74.0383,55.1711,49.8176,48.3024,32.6555,282.239
32.0245,110.176,2.69971e+18,401.979,397.661,206.806,178.255,127.731,90.2173,73.6528,66.4511,57.9571,34.5815,283.878
32.2222,110.217,2.78482e+18,353.209,352.821,234.59,217.47,158.112,94.8372,61.1431,47.2237,40.3469,28.7952,285.378
31.5316,110.546,2.71188e+18,493.034,nan,250.077,179.497,123.974,91.005,83.8911,87.375,77.7339,39.5038,278.62
31.7304,110.588,2.48437e+18,413.203,nan,215.752,175.645,119.418,80.4984,64.1297,58.4749,54.169,34.2232,279.248
31.929,110.63,2.21963e+18,344.639,338.148,182.624,154.363,102.106,65.572,49.9882,45.7089,45.0778,31.7498,282.212
32.128,110.673,2.51237e+18,289.553,265.027,157.046,152.777,129.895,110.828,104.162,94.66,69.0005,35.856,285.656
31.6306,111.049,2.61385e+18,428.255,420.068,194.704,156.809,112.669,81.417,69.8353,67.5541,62.5516,36.4228,283.097
31.8313,111.092,2.40666e+18,282.728,261.221,177.31,176.753,140.144,100.728,75.8745,61.5067,51.0446,32.3682,283.452
32.0324,111.137,2.64299e+18,330.788,300.46,198.01,187.606,142.35,97.2111,70.895,57.9363,49.4622,31.9658,284.696
31.3797,111.21,2.90549e+18,397.054,362.103,182.041,159.574,126.763,103.93,104.801,117.604,97.2773,41.6897,282.449
31.4278,110.725,2.44972e+18,408.372,nan,212.259,173.051,120.938,84.8245,71.4343,68.0625,62.9343,36.7814,282.381
31.6273,110.767,2.21626e+18,305.842,nan,177.83,164.824,123.437,88.2611,70.6711,61.9335,54.4133,33.9423,280.009
31.8271,110.811,2.48249e+18,388.756,380.535,175.824,145.709,107.665,81.4072,73.8241,74.441,67.3426,37.2697,282.503
31.8684,110.333,2.17332e+18,368.349,367.874,194.06,156.275,94.5216,56.6712,43.0487,40.0752,40.4297,30.0335,281.591
31.6996,109.9,2.32522e+18,347.574,nan,195.008,178.627,129.637,89.6881,69.8203,60.4573,53.3878,33.7169,280.597
31.8972,109.941,2.72761e+18,340.074,nan,183.048,170.692,140.56,119.287,118.1,115.881,82.1923,38.2208,281.685
31.7395,109.432,2.8949e+18,639.909,nan,319.769,191.342,110.392,72.843,63.4006,65.4567,64.7097,37.398,279.546
31.9371,109.471,3.48976e+18,597.337,nan,391.29,261.523,162.368,115.518,108.983,114.714,94.0962,41.8173,278.304
31.3451,110.454,3.81975e+18,881.598,nan,363.745,213.657,135.588,94.4981,85.1363,89.6464,82.5136,41.0253,279.984
25.0325,104.62,2.63306e+18,500.663,nan,450.099,159.098,82.506,66.2579,62.0878,65.5126,72.3452,45.2014,289.611
24.7813,106.077,3.04594e+18,470.228,472.661,339.685,155.264,88.3478,70.5357,63.1526,61.5346,64.8688,42.8776,288.068
24.7606,106.286,3.51464e+18,634.502,614.908,292.952,119.993,72.4569,63.7643,70.0591,99.7022,136.327,60.0417,290.626
24.2115,105.235,3.12317e+18,346.353,nan,261.578,135.783,96.1846,101.038,129.135,189.229,201.343,65.5732,290.64
24.2443,104.45,3.28332e+18,528.997,nan,415.206,146.702,91.6311,86.7006,101.279,157.254,204.934,66.744,293.908
24.0768,105.439,3.02468e+18,604.346,602.183,251.811,101.934,70.3368,64.6559,70.1552,94.2847,121.277,57.3588,292.177
24.2854,105.47,3.15883e+18,586.915,582.837,286.419,117.133,76.5503,69.6249,74.9556,95.2708,112.578,54.6235,291.661
23.8459,105.123,2.4829e+18,303.56,nan,225.683,122.963,90.4872,95.9941,114.277,132.073,113.67,50.3304,292.064
24.0572,105.154,3.43047e+18,1118.48,nan,247.439,69.4902,51.8977,46.9406,50.3632,72.4811,115.232,60.3941,293.163
24.1051,104.642,2.3001e+18,327.689,nan,278.249,137.88,91.2336,85.1556,86.3387,88.536,84.4137,46.8086,295.266
23.4558,104.281,2.70598e+18,338.809,nan,284.459,135.634,97.7105,101.776,123.129,161.549,159.501,57.9637,293.898
24.1172,104.372,2.2432e+18,316.904,nan,278.884,139.61,92.4088,86.7661,88.3833,90.6477,85.7537,47.008,295.454
24.014,104.879,3.13459e+18,1102.86,nan,310.878,67.4647,51.0101,46.8184,49.6259,69.7098,110.107,58.6995,294.522
23.9148,105.357,3.52628e+18,1031.73,nan,197.145,65.9028,50.7869,46.5709,51.6486,83.4454,153.029,68.579,293.366
23.3287,104.203,2.60361e+18,299.25,nan,245.823,125.073,94.2605,101.54,126.376,167.917,160.953,56.0807,292.577
19.1286,108.288,2.73322e+18,343.197,205.882,126.448,102.583,90.9004,86.2965,84.7235,83.0671,79.2164,50.9954,297.443
19.235,108.768,2.91798e+18,376.955,222.91,135.369,110.039,98.9109,96.0516,96.5008,95.212,87.5086,52.6903,303.343
19.0905,108.97,2.86744e+18,302.874,178.82,113.47,97.17,92.3021,98.4848,120.894,165.357,168.103,64.4725,301.371
18.9309,108.461,2.70995e+18,344.354,212.755,128.21,104.467,92.6603,87.0799,84.0742,80.8739,76.983,50.7652,296.952
19.1374,108.497,3.11291e+18,460.193,282.568,158.639,118.126,95.5401,80.3009,68.6094,61.969,63.0726,47.11,297.091
18.7635,108.381,3.22773e+18,326.196,205.919,126.404,108.571,104.53,113.292,138.153,168.079,147.698,63.438,292.987
18.4459,104.457,2.79194e+18,536.095,428.924,130.969,71.2146,56.1414,51.1485,54.7966,79.3579,135.46,76.3305,295.386
18.4749,103.988,3.01835e+18,502.531,467.669,195.586,104.67,76.632,62.1832,53.4014,50.8532,56.4067,46.4055,300.161
18.6858,104.018,2.93239e+18,473.06,435.265,194.44,109.128,85.2593,75.808,71.6849,72.2009,75.7094,51.5851,297.111
18.5046,103.495,3.18191e+18,543.139,431.042,164.99,93.9153,77.3836,72.7699,75.9234,89.1666,100.78,58.8876,297.832
18.7214,103.524,2.77897e+18,436.471,399.485,178.806,99.5695,81.2357,75.9902,76.913,83.5617,88.2923,54.7529,296.521
18.9382,103.554,2.47676e+18,325.998,319.845,199.912,122.399,100.01,92.3877,84.2749,75.4674,70.0941,47.806,296.747
18.5063,103.233,2.83241e+18,409.107,358.502,172.479,101.018,83.9478,79.4386,80.8861,87.6026,90.6517,55.2868,298.494
18.7266,103.263,2.43173e+18,290.864,265.879,152.403,96.5278,84.6317,85.7607,94.2896,109.418,110.123,57.5341,298.026
18.9468,103.292,2.3618e+18,330.724,326.176,191.497,111.064,89.8567,82.4066,77.2586,73.9111,73.2866,49.626,297.342
19.1676,103.322,2.70469e+18,454.186,454.825,235.845,117.609,90.7714,82.072,78.1299,77.6414,79.0619,51.3336,296.402
18.4226,103.723,2.68073e+18,457.127,410.614,169.423,87.8888,59.8967,44.1716,36.7602,36.7263,44.5836,41.4829,301.454
18.6364,103.752,2.87322e+18,400.743,363.726,185.391,110.804,90.9592,85.337,84.2185,85.5588,84.5709,53.2903,298.191
18.8502,103.782,2.7899e+18,427.388,415.431,209.453,116.255,90.8183,81.0571,75.3653,72.8004,73.1359,49.8363,297.055
18.3398,104.185,2.90034e+18,297.383,256.021,145.084,103.158,94.1527,100.817,121.999,158.587,155.656,66.207,300.823
18.5485,104.214,2.55667e+18,329.019,284.017,151.743,101.063,86.921,85.4569,90.5307,99.8525,98.6511,56.7281,296.501
18.7571,104.244,2.57618e+18,320.451,289.372,159.502,105.483,90.803,90.6848,97.2067,107.023,103.097,56.9629,296.255
17.5695,105.593,3.16522e+18,583.519,503.386,169.774,97.9075,75.1781,62.8505,56.5311,56.7657,64.4719,51.5354,297.595
17.5985,105.168,2.57927e+18,363.183,305.586,142.951,98.5456,82.5989,74.9743,72.0557,73.1339,75.4667,53.4871,298.468
17.7986,105.198,2.45098e+18,287.009,241.443,128.542,96.9757,87.584,87.8387,95.4491,107.446,103.501,59.192,297.471
17.9987,105.228,2.32407e+18,289.02,244.978,126.722,93.548,82.6215,81.4997,87.9474,100.481,101.091,58.8775,295.84
17.6283,104.734,2.68375e+18,368.161,312.947,149.02,100.715,83.5354,74.9021,70.4544,70.0073,72.3399,52.339,301.967
17.8311,104.764,2.79214e+18,441.495,393.154,164.491,100.991,78.1055,65.1566,57.3345,56.012,61.9952,49.7126,299.509
18.0338,104.794,2.57007e+18,345.135,302.986,149.817,104.08,88.8904,83.545,82.3645,83.5144,82.2161,54.1544,298.496
17.657,104.287,2.85641e+18,332.447,281.654,145.76,102.281,90.1238,88.2541,92.828,101.861,100.573,59.0372,304.746
17.8633,104.316,2.87324e+18,340.169,290.575,147.686,103.317,90.8016,89.0161,94.3717,105.684,105.727,60.0363,303.715
18.0696,104.345,2.83657e+18,336.166,292.426,150.841,105.475,93.2639,92.8152,98.8146,108.152,103.727,58.6504,301.287
18.2763,104.375,3.2841e+18,419.538,374.442,174.906,112.917,97.7998,99.1463,112.771,138.757,137.468,64.2754,297.186
17.6859,103.82,3.38859e+18,522.577,412.002,164.753,100.056,80.9612,72.1983,70.0725,75.9654,86.6545,57.974,307.269
17.8968,103.849,3.36585e+18,526.98,422.392,164.617,97.8516,78.5428,70.1066,67.5652,72.2709,82.8929,57.0831,306.022
18.1078,103.879,3.32587e+18,470.357,434.397,190.899,113.162,89.9793,79.449,73.1806,70.7792,72.2488,51.1478,306.034
18.3191,103.908,3.24188e+18,491.16,476.459,206.792,113.195,84.4394,69.7325,59.9212,55.778,59.1066,46.7868,303.405
17.7156,103.328,3.35785e+18,423.827,376.634,182.226,114.914,97.1202,91.943,92.5364,96.5144,94.213,56.871,305.787
17.9324,103.358,3.24475e+18,380.24,360.538,186.085,120.089,103.941,100.26,97.2048,90.9809,80.5022,51.7424,305.992
18.1492,103.387,3.17654e+18,378.063,350.414,182.169,116.118,100.182,98.1438,100.001,101.465,93.5886,55.2691,305.935
18.3665,103.416,3.08123e+18,346.425,324.299,184.393,118.737,105.435,108.809,114.532,113.48,96.5727,54.4935,305.719
17.7171,103.068,3.55601e+18,524.894,451.523,188.741,108.672,86.6236,77.4949,74.8528,78.0473,83.5286,55.9162,306.117
17.9374,103.098,3.50701e+18,525.857,490.193,199.412,109.191,83.1373,69.9994,61.8005,59.3438,63.3656,48.6026,305.084
18.1577,103.127,3.37966e+18,471.837,461.453,212.391,118.867,93.1129,81.4355,73.1677,68.3121,68.4326,49.3289,303.158
18.3784,103.156,3.22347e+18,482.689,479,222.416,117.175,87.889,73.324,63.1084,58.7066,61.8035,47.228,303.047
17.6335,103.556,3.46331e+18,498.52,418.432,180.685,108.903,87.8419,78.8328,76.6698,81.2001,87.5113,57.071,306.56
17.8473,103.585,3.35823e+18,426.759,389.024,184.755,115.895,97.1466,90.8492,88.8486,88.9565,86.1399,54.8039,306.228
18.0611,103.614,3.29319e+18,410.039,368.755,178.251,113.491,96.4032,92.3292,94.0587,99.3677,97.2547,57.3118,305.847
18.2754,103.644,3.19611e+18,383.951,355.349,184.795,117.349,100.917,99.2151,101.815,104.078,95.8944,55.7213,305.645
17.5508,104.015,3.09398e+18,390.216,335.82,164.206,108.516,92.0949,86.167,85.4287,88.3098,88.2105,56.3885,306.633
17.7594,104.045,3.17504e+18,446.403,395.985,175.423,107.878,86.6307,76.1807,70.1229,68.211,70.418,51.2417,305.774
17.968,104.074,3.10386e+18,414.362,376.801,175.469,111.448,91.4061,82.3886,77.1378,74.9124,74.7606,51.9221,305.47
18.1771,104.104,3.24076e+18,523.333,505.125,199.468,106.04,75.3908,58.6051,49.1215,47.4874,53.0163,44.7244,303.123
17.4683,104.454,2.79085e+18,290.188,244.664,134.627,99.5781,91.186,93.4942,104.458,120.501,114.319,61.0591,306.181
17.6729,104.483,2.77821e+18,324.493,273.789,142.087,101.64,90.211,88.6707,93.328,101.582,98.9064,58.4431,303.263
17.8774,104.513,2.77515e+18,354.85,297.182,144.074,100.019,87.0215,84.0453,87.7168,97.123,98.7857,58.7943,301.184
18.0823,104.543,2.79777e+18,343.892,300.38,151.761,105.809,93.0209,92.1647,97.991,107.446,103.594,58.7479,300.675
17.3859,104.877,2.76408e+18,361.172,321.935,158.085,107.219,88.61,78.2214,70.6737,66.4035,66.594,50.4371,304.291
17.5874,104.906,2.98163e+18,463.022,407.794,168.928,104.242,81.3075,68.5534,60.7306,58.6256,63.4742,50.2757,300.326
17.7889,104.936,2.48567e+18,315.244,268.664,135.942,97.8445,85.5934,82.6046,84.868,89.7817,87.8545,55.7866,297.687
17.9907,104.966,3.58238e+18,725.725,644.566,175.675,92.2967,72.9541,65.7676,66.2667,75.5772,87.4068,58.0919,296.031
17.303,105.288,2.84637e+18,387.498,350.022,165.823,111.211,90.4962,77.977,68.8655,64.2237,65.468,50.5525,299.827
17.5024,105.317,2.81715e+18,388.5,326.777,150.04,104.077,88.7582,82.6696,82.4883,86.9859,89.1262,57.7639,300.144
17.2193,105.691,4.03208e+18,905.029,608.165,153.868,87.2,68.7465,59.4445,56.541,60.3349,70.1513,54.2293,297.856
17.4174,105.721,3.24477e+18,550.912,460.091,165.268,102.202,82.9761,73.7125,70.5847,72.8612,77.8221,55.1377,297.535
16.7498,105.835,2.92507e+18,337.344,277.888,137.931,103.427,94.7493,95.2746,105.723,121.97,116.584,63.5994,299.178
16.9476,105.865,2.94678e+18,365.374,347.424,174.7,124.591,105.144,90.9201,78.8337,69.9629,67.2042,51.019,298.508
17.1453,105.896,2.87118e+18,362.607,319.697,157.726,114.691,100.288,93.1044,88.914,84.8098,79.6822,54.3672,297.968
16.7808,105.417,3.105e+18,436.92,389.081,170.746,110.115,88.1538,74.1531,64.7579,61.2841,64.4334,51.3195,304.758
16.9794,105.447,2.9551e+18,419.645,382.038,169.644,107.72,83.4535,67.8762,57.3282,53.0722,57.2453,48.5776,300.65
17.1778,105.478,2.98412e+18,348.038,327.015,170.939,124.603,109.671,101.764,93.1851,82.8291,74.3214,52.0249,300.044
17.3767,105.508,3.05981e+18,369.369,361.214,190.483,138.106,118.576,103.559,86.6719,72.4594,65.8594,49.177,299.393
16.8104,104.995,3.10431e+18,413.719,319.526,146.683,101.45,87.9656,83.5853,86.541,96.9724,101.139,61.7406,302.838
