# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
9.572366714477539062e+00,-7.061051940917968750e+01,2.043372266355425280e+18,1.174089660644531250e+02,1.055005416870117188e+02,8.156879425048828125e+01,8.179217529296875000e+01,8.868927001953125000e+01,1.012351989746093750e+02,1.251977310180664062e+02,1.541731109619140625e+02,1.552227935791015625e+02,5.740925598144531250e+01,2.945671691894531250e+02
9.352620124816894531e+00,-7.057890319824218750e+01,2.477126579856080896e+18,1.016967391967773438e+02,nan,8.281267547607421875e+01,8.412716674804687500e+01,9.385665130615234375e+01,1.137128753662109375e+02,1.601452026367187500e+02,2.443122100830078125e+02,2.530107574462890625e+02,6.352168655395507812e+01,2.931138610839843750e+02
9.527276039123535156e+00,-7.108986663818359375e+01,2.208780871492698112e+18,1.415013580322265625e+02,1.447233276367187500e+02,1.445632934570312500e+02,1.671106567382812500e+02,1.476644744873046875e+02,9.977179718017578125e+01,6.763678741455078125e+01,5.378436660766601562e+01,5.866095352172851562e+01,4.179079437255859375e+01,2.989024658203125000e+02
9.313871383666992188e+00,-7.105905151367187500e+01,2.201496881836589056e+18,1.875516662597656250e+02,1.941002197265625000e+02,1.947678680419921875e+02,1.949981536865234375e+02,1.316961669921875000e+02,7.631620788574218750e+01,5.104458236694335938e+01,4.203667449951171875e+01,4.758697891235351562e+01,3.763989639282226562e+01,2.987014770507812500e+02
9.486758232116699219e+00,-7.154353332519531250e+01,2.995179075468787712e+18,1.289213867187500000e+02,1.083659896850585938e+02,8.196642303466796875e+01,8.261920928955078125e+01,9.207691955566406250e+01,1.117590713500976562e+02,1.574022216796875000e+02,2.652599182128906250e+02,3.283539123535156250e+02,7.052684020996093750e+01,3.013199462890625000e+02
9.278453826904296875e+00,-7.151333618164062500e+01,1.401091586917400576e+18,1.298578948974609375e+02,1.103291015625000000e+02,7.881064605712890625e+01,7.056900787353515625e+01,6.478958129882812500e+01,5.674488449096679688e+01,4.955165481567382812e+01,4.582779693603515625e+01,5.273746109008789062e+01,3.939304733276367188e+01,2.984154663085937500e+02
9.070198059082031250e+00,-7.148323822021484375e+01,1.873173501372792832e+18,1.264278564453125000e+02,1.122363433837890625e+02,8.464658355712890625e+01,8.358201599121093750e+01,8.942944335937500000e+01,9.804499816894531250e+01,1.083760910034179688e+02,1.118868637084960938e+02,1.068987731933593750e+02,5.090368652343750000e+01,2.987968750000000000e+02
9.244638442993164062e+00,-7.194744873046875000e+01,2.158239070742904832e+18,1.404678344726562500e+02,1.499493713378906250e+02,1.301162872314453125e+02,1.323630523681640625e+02,1.229643020629882812e+02,9.896489715576171875e+01,7.436686706542968750e+01,5.933709716796875000e+01,6.288103103637695312e+01,4.261318588256835938e+01,2.997065124511718750e+02
9.040378570556640625e+00,-7.191784667968750000e+01,2.136890403222192128e+18,1.381029205322265625e+02,1.353104248046875000e+02,1.079829635620117188e+02,1.085887756347656250e+02,1.124141235351562500e+02,1.094428558349609375e+02,9.672703552246093750e+01,7.963981628417968750e+01,7.610399627685546875e+01,4.478984451293945312e+01,3.000006103515625000e+02
9.321218490600585938e+00,-7.360514831542968750e+01,2.326822790583287808e+18,1.811191406250000000e+02,1.828675994873046875e+02,1.515571289062500000e+02,1.496010742187500000e+02,1.351520843505859375e+02,1.019035186767578125e+02,7.272196197509765625e+01,5.898186111450195312e+01,6.404264068603515625e+01,4.276383972167968750e+01,3.021868896484375000e+02
9.123507499694824219e+00,-7.357584381103515625e+01,1.499632292899848192e+18,1.419901428222656250e+02,1.217943191528320312e+02,8.698862457275390625e+01,7.761755371093750000e+01,7.134279632568359375e+01,6.190057754516601562e+01,5.235112762451171875e+01,4.677370452880859375e+01,5.219371032714843750e+01,3.830285263061523438e+01,2.997052307128906250e+02
8.727741241455078125e+00,-7.351817321777343750e+01,2.157646708853440512e+18,1.360990447998046875e+02,1.244747161865234375e+02,1.030215148925781250e+02,1.113068008422851562e+02,1.268687133789062500e+02,1.338463134765625000e+02,1.214585266113281250e+02,9.711711883544921875e+01,8.592346191406250000e+01,4.569305801391601562e+01,2.952631225585937500e+02
9.291829109191894531e+00,-7.400449371337890625e+01,2.562391507566854144e+18,1.805343322753906250e+02,2.222264099121093750e+02,2.333230590820312500e+02,2.125339965820312500e+02,1.268687362670898438e+02,7.005444335937500000e+01,4.716861343383789062e+01,4.063908767700195312e+01,4.872362899780273438e+01,3.770459365844726562e+01,3.004953002929687500e+02
9.271960258483886719e+00,-7.386791992187500000e+01,1.839549473722728448e+18,1.497782287597656250e+02,1.299045867919921875e+02,9.577619934082031250e+01,9.020727539062500000e+01,8.965951538085937500e+01,8.465570831298828125e+01,7.489126586914062500e+01,6.536846160888671875e+01,6.811781311035156250e+01,4.296471786499023438e+01,3.028703613281250000e+02
9.554852485656738281e+00,-7.350461578369140625e+01,2.346701411057664000e+18,1.800418090820312500e+02,1.803302154541015625e+02,1.539199981689453125e+02,1.590582733154296875e+02,1.449269561767578125e+02,1.056314773559570312e+02,7.267893981933593750e+01,5.780563354492187500e+01,6.294647216796875000e+01,4.281903839111328125e+01,3.012191162109375000e+02
9.357153892517089844e+00,-7.347560882568359375e+01,1.646986779670085632e+18,1.388966369628906250e+02,1.184752426147460938e+02,8.685032653808593750e+01,8.167511749267578125e+01,8.089949798583984375e+01,7.698104858398437500e+01,6.925914001464843750e+01,6.194017410278320312e+01,6.599967193603515625e+01,4.265654373168945312e+01,2.998814086914062500e+02
9.925695419311523438e+00,-7.274194335937500000e+01,1.976420666877935616e+18,1.411201171875000000e+02,1.227298126220703125e+02,9.738059997558593750e+01,1.007399978637695312e+02,1.081261825561523438e+02,1.119061355590820312e+02,1.057979125976562500e+02,9.030756378173828125e+01,8.394496917724609375e+01,4.621851348876953125e+01,2.979933471679687500e+02
9.725687980651855469e+00,-7.271256256103515625e+01,2.146166845386784768e+18,1.548287811279296875e+02,1.497540435791015625e+02,1.337281036376953125e+02,1.468665313720703125e+02,1.397157440185546875e+02,1.044166412353515625e+02,7.213291168212890625e+01,5.727124023437500000e+01,6.225130462646484375e+01,4.267061996459960938e+01,2.984170532226562500e+02
1.001338863372802734e+01,-7.233446502685546875e+01,1.709099291034779648e+18,1.348569030761718750e+02,1.171212615966796875e+02,8.938251495361328125e+01,8.615306091308593750e+01,8.429544067382812500e+01,7.871204376220703125e+01,6.951116943359375000e+01,6.140439987182617188e+01,6.569263458251953125e+01,4.302360153198242188e+01,2.991726684570312500e+02
9.810875892639160156e+00,-7.230486297607421875e+01,2.397274547888848896e+18,1.553303833007812500e+02,1.808561401367187500e+02,1.847026519775390625e+02,1.924311218261718750e+02,1.397503356933593750e+02,8.622644805908203125e+01,5.860342025756835938e+01,4.801203918457031250e+01,5.315230941772460938e+01,3.910966873168945312e+01,3.006823730468750000e+02
9.608409881591796875e+00,-7.227543640136718750e+01,2.225729568356958208e+18,1.331157073974609375e+02,1.137792053222656250e+02,8.512604522705078125e+01,8.517509460449218750e+01,9.320636749267578125e+01,1.069967041015625000e+02,1.259040756225585938e+02,1.366202850341796875e+02,1.246697387695312500e+02,5.249707412719726562e+01,2.980847778320312500e+02
1.010434246063232422e+01,-7.191409301757812500e+01,2.331452559169945600e+18,1.654876708984375000e+02,1.742542419433593750e+02,1.547619476318359375e+02,1.533085327148437500e+02,1.282573699951171875e+02,9.383154296875000000e+01,6.791882324218750000e+01,5.513062286376953125e+01,5.925487899780273438e+01,4.178215026855468750e+01,3.031731567382812500e+02
9.898340225219726562e+00,-7.188412475585937500e+01,2.369871969345601536e+18,1.641100006103515625e+02,1.862095947265625000e+02,1.703390655517578125e+02,1.624791564941406250e+02,1.260315933227539062e+02,8.681056976318359375e+01,6.171307754516601562e+01,5.077513504028320312e+01,5.701165771484375000e+01,4.124907302856445312e+01,3.032644653320312500e+02
9.692385673522949219e+00,-7.185427856445312500e+01,2.260357862440042496e+18,1.379966125488281250e+02,1.335710144042968750e+02,1.111689987182617188e+02,1.165495147705078125e+02,1.229630050659179688e+02,1.208287200927734375e+02,1.066202774047851562e+02,8.593051147460937500e+01,7.936975097656250000e+01,4.535786437988281250e+01,3.009080200195312500e+02
1.019865608215332031e+01,-7.147574615478515625e+01,2.440476833645330432e+18,1.559221801757812500e+02,1.902237091064453125e+02,2.105767364501953125e+02,2.067728118896484375e+02,1.280214691162109375e+02,7.321795654296875000e+01,5.028334808349609375e+01,4.301885986328125000e+01,4.977435302734375000e+01,3.829020690917968750e+01,3.012792663574218750e+02
9.988084793090820312e+00,-7.144525146484375000e+01,2.387355303738867712e+18,1.585348510742187500e+02,1.798477783203125000e+02,1.730500946044921875e+02,1.745232086181640625e+02,1.349095611572265625e+02,8.961370849609375000e+01,6.244973754882812500e+01,5.036240768432617188e+01,5.547771835327148438e+01,4.098025131225585938e+01,3.026324462890625000e+02
9.777564048767089844e+00,-7.141484069824218750e+01,2.284512758512746496e+18,1.416494293212890625e+02,1.331543884277343750e+02,1.099073638916015625e+02,1.144881973266601562e+02,1.206705017089843750e+02,1.207153549194335938e+02,1.111211395263671875e+02,9.261794281005859375e+01,8.517404937744140625e+01,4.706879043579101562e+01,3.026475830078125000e+02
9.566639900207519531e+00,-7.138445281982421875e+01,2.230258044434907136e+18,1.416356048583984375e+02,1.404375915527343750e+02,1.190158767700195312e+02,1.231905288696289062e+02,1.241277999877929688e+02,1.133929824829101562e+02,9.457649230957031250e+01,7.539868927001953125e+01,7.235018920898437500e+01,4.419087982177734375e+01,3.025545349121093750e+02
1.029677009582519531e+01,-7.101358032226562500e+01,2.341718974116397056e+18,1.228023605346679688e+02,1.178591232299804688e+02,1.432012634277343750e+02,2.206120300292968750e+02,2.085443267822265625e+02,1.137322311401367188e+02,6.465396881103515625e+01,4.811196136474609375e+01,5.222062683105468750e+01,4.007494735717773438e+01,2.941783142089843750e+02
1.008042716979980469e+01,-7.098239898681640625e+01,2.365121529357795328e+18,1.379424743652343750e+02,1.354440155029296875e+02,1.492325592041015625e+02,2.006163787841796875e+02,1.872077331542968750e+02,1.147158126831054688e+02,6.990785980224609375e+01,5.316063308715820312e+01,5.807479858398437500e+01,4.183529663085937500e+01,2.969482116699218750e+02
9.864132881164550781e+00,-7.095124816894531250e+01,2.305886714800898048e+18,1.415404663085937500e+02,1.257771301269531250e+02,1.077089233398437500e+02,1.185044937133789062e+02,1.321960906982421875e+02,1.378310241699218750e+02,1.282910461425781250e+02,1.033680419921875000e+02,8.968173217773437500e+01,4.758468246459960938e+01,2.987676086425781250e+02
9.647420883178710938e+00,-7.092005920410156250e+01,2.250885982083612672e+18,1.643250427246093750e+02,1.691674499511718750e+02,1.788347930908203125e+02,1.995260009765625000e+02,1.423631286621093750e+02,8.258817291259765625e+01,5.467623138427734375e+01,4.321815872192382812e+01,4.689183044433593750e+01,3.687424087524414062e+01,2.993909301757812500e+02
1.036148548126220703e+01,-7.077434539794921875e+01,2.189812371768213504e+18,1.346512756347656250e+02,1.184735412597656250e+02,1.280056457519531250e+02,1.749494934082031250e+02,1.808731842041015625e+02,1.230935516357421875e+02,7.618190765380859375e+01,5.580118179321289062e+01,5.815069961547851562e+01,4.127921676635742188e+01,2.944968872070312500e+02
1.014175224304199219e+01,-7.074274444580078125e+01,2.086303934812520448e+18,1.307403564453125000e+02,1.173615036010742188e+02,1.315429992675781250e+02,1.805951843261718750e+02,1.716828765869140625e+02,1.054444351196289062e+02,6.419692230224609375e+01,4.852673339843750000e+01,5.307884597778320312e+01,4.029915618896484375e+01,2.941024780273437500e+02
9.922067642211914062e+00,-7.071115112304687500e+01,2.140950762224615424e+18,1.318913269042968750e+02,1.104700393676757812e+02,9.497432708740234375e+01,1.052241439819335938e+02,1.201009521484375000e+02,1.315184631347656250e+02,1.317915649414062500e+02,1.123424835205078125e+02,9.616060638427734375e+01,4.862814331054687500e+01,2.944057312011718750e+02
9.701955795288085938e+00,-7.067948913574218750e+01,1.918439707893563392e+18,1.471789550781250000e+02,1.394138336181640625e+02,1.322199554443359375e+02,1.462550964355468750e+02,1.314909057617187500e+02,9.297534942626953125e+01,6.426486968994140625e+01,5.064606094360351562e+01,5.433490371704101562e+01,4.029339981079101562e+01,2.974185485839843750e+02
1.031629657745361328e+01,-7.125476074218750000e+01,2.481340183291625472e+18,1.378138732910156250e+02,1.530740203857421875e+02,1.803577117919921875e+02,2.273789215087890625e+02,1.715656738281250000e+02,9.700254058837890625e+01,6.054674911499023438e+01,4.829630661010742188e+01,5.558931732177734375e+01,4.163559722900390625e+01,2.990340270996093750e+02
1.010290813446044922e+01,-7.122393035888671875e+01,2.484318760291270656e+18,1.473256988525390625e+02,1.622260589599609375e+02,1.795746612548828125e+02,2.133402404785156250e+02,1.626800384521484375e+02,9.767262268066406250e+01,6.414011383056640625e+01,5.043400573730468750e+01,5.510737991333007812e+01,4.083610534667968750e+01,2.999840698242187500e+02
9.889570236206054688e+00,-7.119316864013671875e+01,2.275046513153409024e+18,1.436437072753906250e+02,1.298272247314453125e+02,1.074209442138671875e+02,1.128589935302734375e+02,1.204030456542968750e+02,1.224575729370117188e+02,1.147687377929687500e+02,9.629254913330078125e+01,8.735386657714843750e+01,4.740009689331054688e+01,3.015783996582031250e+02
9.675822257995605469e+00,-7.116239166259765625e+01,2.350194284621201408e+18,1.593054656982421875e+02,1.691016387939453125e+02,1.622030944824218750e+02,1.740246734619140625e+02,1.436756286621093750e+02,9.620976257324218750e+01,6.578015136718750000e+01,5.207857894897460938e+01,5.575858688354492188e+01,4.068749618530273438e+01,3.018716125488281250e+02
1.027564907073974609e+01,-7.170941925048828125e+01,2.426246404402839552e+18,1.678829498291015625e+02,1.848578186035156250e+02,1.752067565917968750e+02,1.757525024414062500e+02,1.341152343750000000e+02,8.900270080566406250e+01,6.248182678222656250e+01,5.111057281494140625e+01,5.717858505249023438e+01,4.174009704589843750e+01,3.032270507812500000e+02
1.006736373901367188e+01,-7.167919158935546875e+01,2.421097391449964544e+18,1.618511810302734375e+02,1.769149322509765625e+02,1.639695281982421875e+02,1.687114105224609375e+02,1.402178955078125000e+02,9.794976043701171875e+01,6.893472290039062500e+01,5.512815093994140625e+01,5.897726440429687500e+01,4.182093811035156250e+01,3.031364746093750000e+02
9.859127998352050781e+00,-7.164906311035156250e+01,2.350830901853683712e+18,1.465327453613281250e+02,1.387942810058593750e+02,1.144604644775390625e+02,1.193177795410156250e+02,1.256331176757812500e+02,1.245318908691406250e+02,1.121791000366210938e+02,9.184684753417968750e+01,8.504227447509765625e+01,4.721104812622070312e+01,3.033437805175781250e+02
9.650494575500488281e+00,-7.161898040771484375e+01,2.287455601384488960e+18,1.420731201171875000e+02,1.393876190185546875e+02,1.173054275512695312e+02,1.229315643310546875e+02,1.272595138549804688e+02,1.202178726196289062e+02,1.021723327636718750e+02,8.147118377685546875e+01,7.636896514892578125e+01,4.487683105468750000e+01,3.019840698242187500e+02
1.023830604553222656e+01,-7.214418029785156250e+01,2.451958483818381312e+18,1.748936614990234375e+02,1.905815429687500000e+02,1.878377990722656250e+02,1.970721435546875000e+02,1.439274902343750000e+02,8.800847625732421875e+01,5.919890594482421875e+01,4.814723968505859375e+01,5.246009063720703125e+01,3.851614379882812500e+01,3.017720031738281250e+02
1.003402137756347656e+01,-7.211438751220703125e+01,2.170581226203643904e+18,1.524240417480468750e+02,1.417416229248046875e+02,1.133406753540039062e+02,1.147761306762695312e+02,1.158777465820312500e+02,1.086623916625976562e+02,9.294094848632812500e+01,7.626973724365234375e+01,7.446516418457031250e+01,4.463935089111328125e+01,3.033631286621093750e+02
9.829784393310546875e+00,-7.208473968505859375e+01,2.238122988547342336e+18,1.443351745605468750e+02,1.322623748779296875e+02,1.042359313964843750e+02,1.061581039428710938e+02,1.126479415893554688e+02,1.163521728515625000e+02,1.115683670043945312e+02,9.647718811035156250e+01,8.892477416992187500e+01,4.761460113525390625e+01,3.027091674804687500e+02
1.020509052276611328e+01,-7.256436157226562500e+01,2.312791372945424384e+18,1.344740600585937500e+02,1.113254623413085938e+02,8.373413848876953125e+01,8.473728942871093750e+01,9.376531219482421875e+01,1.113949584960937500e+02,1.421792755126953125e+02,1.761197052001953125e+02,1.698328399658203125e+02,5.904000473022460938e+01,2.974827575683593750e+02
9.802565574645996094e+00,-7.250553894042968750e+01,2.090170092573687808e+18,1.354440612792968750e+02,1.152117156982421875e+02,8.608969879150390625e+01,8.595751190185546875e+01,9.289521026611328125e+01,1.034905014038085938e+02,1.146691894531250000e+02,1.168112182617187500e+02,1.092425155639648438e+02,5.083715438842773438e+01,2.994821472167968750e+02
9.517017364501953125e+00,-7.368846893310546875e+01,2.114710504910880768e+18,1.379897613525390625e+02,1.152960128784179688e+02,8.655045318603515625e+01,8.591132354736328125e+01,9.391092681884765625e+01,1.050155868530273438e+02,1.168073272705078125e+02,1.203465194702148438e+02,1.116781082153320312e+02,5.065789031982421875e+01,3.012256164550781250e+02
1.060041618347167969e+01,-7.247257995605468750e+01,2.283821990332596224e+18,1.275310974121093750e+02,1.077180252075195312e+02,8.315407562255859375e+01,8.459687805175781250e+01,9.341283416748046875e+01,1.107543640136718750e+02,1.417329254150390625e+02,1.799076080322265625e+02,1.748334350585937500e+02,5.864360809326171875e+01,2.958498840332031250e+02
1.039797210693359375e+01,-7.244309234619140625e+01,1.986788786649956352e+18,1.407538299560546875e+02,1.173961868286132812e+02,8.986822509765625000e+01,9.107815551757812500e+01,9.793852996826171875e+01,1.071351318359375000e+02,1.138006668090820312e+02,1.087527923583984375e+02,9.996054840087890625e+01,4.934617233276367188e+01,3.000990600585937500e+02
1.019514179229736328e+01,-7.241371154785156250e+01,1.148908149726511104e+18,1.277775878906250000e+02,9.735362243652343750e+01,6.277335739135742188e+01,5.300496673583984375e+01,4.715984725952148438e+01,4.145181274414062500e+01,3.729140853881835938e+01,3.611536407470703125e+01,4.514552307128906250e+01,3.727698898315429688e+01,2.976247558593750000e+02
1.089382839202880859e+01,-7.208081817626953125e+01,2.495873527987568640e+18,1.322591400146484375e+02,1.394496612548828125e+02,1.719140777587890625e+02,2.460760192871093750e+02,1.975838775634765625e+02,1.035388717651367188e+02,6.080752944946289062e+01,4.755674743652343750e+01,5.146889114379882812e+01,3.845160293579101562e+01,2.975096130371093750e+02
1.068784427642822266e+01,-7.205080413818359375e+01,1.689231253359820800e+18,1.312630157470703125e+02,1.224182357788085938e+02,1.072001342773437500e+02,1.044853897094726562e+02,9.055663299560546875e+01,7.004264831542968750e+01,5.359236907958984375e+01,4.590064239501953125e+01,5.046639251708984375e+01,3.801785278320312500e+01,2.978211669921875000e+02
1.048191070556640625e+01,-7.202091979980468750e+01,1.893073837201817600e+18,1.406461334228515625e+02,1.223791427612304688e+02,9.768098449707031250e+01,9.782716369628906250e+01,9.771393585205078125e+01,9.262576293945312500e+01,8.207816314697265625e+01,6.985015869140625000e+01,7.037493133544921875e+01,4.393779754638671875e+01,3.004949645996093750e+02
1.027558326721191406e+01,-7.199110412597656250e+01,2.488103554191982592e+18,1.630696411132812500e+02,1.730319824218750000e+02,1.701645355224609375e+02,1.890435180664062500e+02,1.565659332275390625e+02,1.034607467651367188e+02,7.023619079589843750e+01,5.534924697875976562e+01,5.871375274658203125e+01,4.164889907836914062e+01,3.019519958496093750e+02
1.098904228210449219e+01,-7.164156341552734375e+01,2.679140126105272320e+18,1.697459716796875000e+02,1.879691619873046875e+02,2.088087768554687500e+02,2.264620513916015625e+02,1.577660980224609375e+02,9.346540832519531250e+01,6.233765029907226562e+01,5.030998992919921875e+01,5.550849151611328125e+01,4.076126098632812500e+01,3.048828430175781250e+02
1.077848815917968750e+01,-7.161105346679687500e+01,2.496404317225877504e+18,1.542861022949218750e+02,1.636040496826171875e+02,1.717458801269531250e+02,1.960442657470703125e+02,1.591934051513671875e+02,1.036354141235351562e+02,7.043360137939453125e+01,5.496378326416015625e+01,5.788625335693359375e+01,4.104798889160156250e+01,3.023406677246093750e+02
1.056798362731933594e+01,-7.158061981201171875e+01,2.392819601651007488e+18,1.486763916015625000e+02,1.416986846923828125e+02,1.259508895874023438e+02,1.371107025146484375e+02,1.415788116455078125e+02,1.297041015625000000e+02,1.055190429687500000e+02,8.112500000000000000e+01,7.519418334960937500e+01,4.451034545898437500e+01,3.022898864746093750e+02
1.035707759857177734e+01,-7.155020904541015625e+01,2.490491693447512064e+18,1.652099151611328125e+02,1.765954589843750000e+02,1.724971008300781250e+02,1.879416961669921875e+02,1.516666259765625000e+02,9.847319030761718750e+01,6.660868835449218750e+01,5.354358291625976562e+01,5.903420639038085938e+01,4.189130401611328125e+01,3.031570434570312500e+02
1.108641433715820312e+01,-7.117809295654296875e+01,2.599884579196108800e+18,1.474504394531250000e+02,1.647557525634765625e+02,2.035050811767578125e+02,2.449515075683593750e+02,1.680110168457031250e+02,9.190100860595703125e+01,5.833523941040039062e+01,4.681023788452148438e+01,5.373164749145507812e+01,4.089825439453125000e+01,3.021677551269531250e+02
1.065380287170410156e+01,-7.111576843261718750e+01,2.446523048086470656e+18,1.461834411621093750e+02,1.353310852050781250e+02,1.238578567504882812e+02,1.393549499511718750e+02,1.501827087402343750e+02,1.432569732666015625e+02,1.184881362915039062e+02,8.913528442382812500e+01,8.069309234619140625e+01,4.630854034423828125e+01,3.012423400878906250e+02
1.043710613250732422e+01,-7.108459472656250000e+01,2.583119775651594240e+18,1.601982116699218750e+02,1.674635009765625000e+02,1.947824859619140625e+02,2.476604461669921875e+02,1.782721557617187500e+02,9.565464019775390625e+01,5.974628829956054688e+01,4.710988235473632812e+01,5.274370956420898438e+01,4.020347595214843750e+01,3.001684570312500000e+02
1.093111610412597656e+01,-7.090659332275390625e+01,2.356230603457691648e+18,1.525481262207031250e+02,1.473076477050781250e+02,1.400910949707031250e+02,1.537368927001953125e+02,1.498880920410156250e+02,1.213877868652343750e+02,8.910023498535156250e+01,6.724842834472656250e+01,6.493669891357421875e+01,4.203104019165039062e+01,3.029107971191406250e+02
1.071144294738769531e+01,-7.087502288818359375e+01,2.447431794446827520e+18,1.463757324218750000e+02,1.314527740478515625e+02,1.196279754638671875e+02,1.351739654541015625e+02,1.503341979980468750e+02,1.508705139160156250e+02,1.295746307373046875e+02,9.778284454345703125e+01,8.499758911132812500e+01,4.666870117187500000e+01,3.006073608398437500e+02
1.049134349822998047e+01,-7.084339141845703125e+01,2.243701360790863872e+18,1.527087707519531250e+02,1.328059234619140625e+02,1.178514709472656250e+02,1.311420440673828125e+02,1.396167449951171875e+02,1.314611358642578125e+02,1.084460754394531250e+02,8.243762207031250000e+01,7.659757995605468750e+01,4.569329452514648438e+01,2.995659790039062500e+02
1.110576438903808594e+01,-7.141979980468750000e+01,2.620727746245951488e+18,1.530419158935546875e+02,1.716182250976562500e+02,2.089905395507812500e+02,2.459885406494140625e+02,1.629186096191406250e+02,8.812941741943359375e+01,5.733988189697265625e+01,4.677809143066406250e+01,5.141430282592773438e+01,3.816662597656250000e+01,3.030136718750000000e+02
1.089239025115966797e+01,-7.138896179199218750e+01,2.597755924684734464e+18,1.565203399658203125e+02,1.914235534667968750e+02,2.440151367187500000e+02,2.458174133300781250e+02,1.342216491699218750e+02,7.198593139648437500e+01,4.865295028686523438e+01,4.076269912719726562e+01,4.573421096801757812e+01,3.645138931274414062e+01,3.021278076171875000e+02
1.067906665802001953e+01,-7.135818481445312500e+01,2.404430444440322048e+18,1.414166107177734375e+02,1.339698944091796875e+02,1.228588943481445312e+02,1.369367980957031250e+02,1.448131103515625000e+02,1.357973175048828125e+02,1.112187576293945312e+02,8.519731140136718750e+01,7.975090026855468750e+01,4.648072433471679688e+01,3.014142456054687500e+02
1.046533393859863281e+01,-7.132740783691406250e+01,2.565861566264115200e+18,1.496667327880859375e+02,1.608704986572265625e+02,1.769555816650390625e+02,2.176410217285156250e+02,1.774387664794921875e+02,1.090935821533203125e+02,7.088349151611328125e+01,5.387595748901367188e+01,5.657858657836914062e+01,4.067388534545898438e+01,3.010209350585937500e+02
1.064868545532226562e+01,-7.181518554687500000e+01,2.439839391779127296e+18,1.441371307373046875e+02,1.375699768066406250e+02,1.242353439331054688e+02,1.382952575683593750e+02,1.473383789062500000e+02,1.390594177246093750e+02,1.130254592895507812e+02,8.469108581542968750e+01,7.666264343261718750e+01,4.462670135498046875e+01,3.019307556152343750e+02
1.041472911834716797e+01,-7.222229766845703125e+01,2.148493137113251840e+18,1.364388580322265625e+02,1.120283126831054688e+02,8.509069824218750000e+01,8.598790740966796875e+01,9.356646728515625000e+01,1.071277770996093750e+02,1.264340667724609375e+02,1.377758789062500000e+02,1.274197235107421875e+02,5.346319580078125000e+01,3.006628112792968750e+02
1.096076869964599609e+01,-7.314275360107421875e+01,1.837156249225920512e+18,1.161299591064453125e+02,1.093897781372070312e+02,9.267151641845703125e+01,9.660837554931640625e+01,1.041898345947265625e+02,1.088713989257812500e+02,1.041552276611328125e+02,9.036210632324218750e+01,8.389308929443359375e+01,4.624018859863281250e+01,2.966264343261718750e+02
1.076158142089843750e+01,-7.311329650878906250e+01,1.940995089425760256e+18,1.374082489013671875e+02,1.348424987792968750e+02,1.143391342163085938e+02,1.184529495239257812e+02,1.227596359252929688e+02,1.146586685180664062e+02,9.495806884765625000e+01,7.634895324707031250e+01,7.400556945800781250e+01,4.451683044433593750e+01,3.008251647949218750e+02
1.056243515014648438e+01,-7.308409118652343750e+01,1.457807008018202624e+18,1.113380050659179688e+02,1.107015838623046875e+02,8.466262054443359375e+01,8.157307434082031250e+01,8.142721557617187500e+01,7.900267791748046875e+01,7.305064392089843750e+01,6.591775512695312500e+01,6.899547576904296875e+01,4.373943328857421875e+01,2.993371276855468750e+02
1.141662788391113281e+01,-7.348014068603515625e+01,1.869368229068013568e+18,1.126584930419921875e+02,9.998169708251953125e+01,8.651657104492187500e+01,8.784734344482421875e+01,9.344200134277343750e+01,9.922795104980468750e+01,1.009890060424804688e+02,9.580612945556640625e+01,9.085773468017578125e+01,4.783539962768554688e+01,2.992420654296875000e+02
1.121825695037841797e+01,-7.345063781738281250e+01,1.194283620215291904e+18,1.079858856201171875e+02,9.308607482910156250e+01,7.217864990234375000e+01,6.459201812744140625e+01,5.829080581665039062e+01,5.069682312011718750e+01,4.466611099243164062e+01,4.319394302368164062e+01,5.194474029541015625e+01,3.918058395385742188e+01,3.008327331542968750e+02
1.110357284545898438e+01,-7.302072143554687500e+01,1.939562013457907712e+18,1.185589447021484375e+02,1.037879562377929688e+02,8.670928192138671875e+01,8.875498962402343750e+01,9.621188354492187500e+01,1.061275405883789062e+02,1.139888458251953125e+02,1.118457183837890625e+02,1.026874008178710938e+02,4.963077926635742188e+01,2.980011596679687500e+02
1.090327262878417969e+01,-7.299154663085937500e+01,1.126677742599798784e+18,1.082816925048828125e+02,9.606665802001953125e+01,7.033607482910156250e+01,6.156521606445312500e+01,5.436829376220703125e+01,4.638889312744140625e+01,4.091412734985351562e+01,3.989812850952148438e+01,4.883429718017578125e+01,3.824148559570312500e+01,2.989300231933593750e+02
1.159275531768798828e+01,-7.267040252685546875e+01,2.393037854709121024e+18,1.376300659179687500e+02,1.655862579345703125e+02,2.037464752197265625e+02,2.136970520019531250e+02,1.360317687988281250e+02,7.776696777343750000e+01,5.286586380004882812e+01,4.468678283691406250e+01,4.971021652221679688e+01,3.786809158325195312e+01,3.014857177734375000e+02
