# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.728234481811523438e+01,1.208336868286132812e+02,1.292190595183280128e+18,7.993268585205078125e+01,6.977052307128906250e+01,5.735838317871093750e+01,5.467831039428710938e+01,5.581628417968750000e+01,5.748886489868164062e+01,6.107392120361328125e+01,6.485151672363281250e+01,6.514357757568359375e+01,4.160482788085937500e+01,2.988236389160156250e+02
-1.708190917968750000e+01,1.208656921386718750e+02,1.364462731427577856e+18,8.477268218994140625e+01,7.706116485595703125e+01,6.419800567626953125e+01,6.100866699218750000e+01,6.170778274536132812e+01,6.189087295532226562e+01,6.253953933715820312e+01,6.315230941772460938e+01,6.300857543945312500e+01,4.112512207031250000e+01,2.991195068359375000e+02
-1.688114738464355469e+01,1.208978881835937500e+02,1.336525790233231360e+18,8.397930908203125000e+01,7.530770111083984375e+01,6.221314239501953125e+01,5.908387756347656250e+01,5.981310653686523438e+01,6.011811828613281250e+01,6.111693572998046875e+01,6.221248626708984375e+01,6.249464797973632812e+01,4.117507553100585938e+01,2.992877502441406250e+02
-1.756905555725097656e+01,1.212084808349609375e+02,1.183009777739890688e+18,6.786076354980468750e+01,5.398828125000000000e+01,4.310637283325195312e+01,4.126725769042968750e+01,4.324175643920898438e+01,4.719239807128906250e+01,5.807985305786132812e+01,7.788450622558593750e+01,8.299473571777343750e+01,4.591433334350585938e+01,2.990557861328125000e+02
-1.736963844299316406e+01,1.212398452758789062e+02,1.239624043770937344e+18,7.353881835937500000e+01,6.101470947265625000e+01,4.939814376831054688e+01,4.720418930053710938e+01,4.911258697509765625e+01,5.275415802001953125e+01,6.160570907592773438e+01,7.361921691894531250e+01,7.375683593750000000e+01,4.327873992919921875e+01,2.991325378417968750e+02
-1.717033576965332031e+01,1.212713775634765625e+02,1.339375312055566336e+18,8.493927001953125000e+01,7.682217407226562500e+01,6.373664474487304688e+01,5.996961593627929688e+01,6.028278350830078125e+01,5.997958755493164062e+01,6.011984252929687500e+01,6.059201812744140625e+01,6.118721771240234375e+01,4.068958663940429688e+01,2.990279235839843750e+02
-1.697071456909179688e+01,1.213031387329101562e+02,1.288266575622701056e+18,7.729943084716796875e+01,6.518468475341796875e+01,5.285261154174804688e+01,5.056741333007812500e+01,5.258410644531250000e+01,5.609894180297851562e+01,6.404108428955078125e+01,7.338675689697265625e+01,7.218873596191406250e+01,4.310966110229492188e+01,2.991566162109375000e+02
-1.765550041198730469e+01,1.216120986938476562e+02,1.190677084637233152e+18,7.110469055175781250e+01,5.671539306640625000e+01,4.539086914062500000e+01,4.317454147338867188e+01,4.500117874145507812e+01,4.879531097412109375e+01,5.893680572509765625e+01,7.446861267089843750e+01,7.595016479492187500e+01,4.386463165283203125e+01,2.990451049804687500e+02
-1.745634651184082031e+01,1.216430664062500000e+02,1.310255158910779392e+18,8.061309051513671875e+01,6.979534149169921875e+01,5.711412048339843750e+01,5.390542984008789062e+01,5.544420242309570312e+01,5.792359542846679688e+01,6.311091232299804688e+01,6.858641815185546875e+01,6.813059997558593750e+01,4.218664550781250000e+01,2.984324340820312500e+02
-1.725731277465820312e+01,1.216742477416992188e+02,1.346731594601201664e+18,8.457639312744140625e+01,7.584688568115234375e+01,6.280575180053710938e+01,5.898268508911132812e+01,5.980459976196289062e+01,6.045364379882812500e+01,6.194990539550781250e+01,6.339548873901367188e+01,6.340535354614257812e+01,4.120061492919921875e+01,2.985968017578125000e+02
-1.705797004699707031e+01,1.217057189941406250e+02,1.314959281971265536e+18,8.708711242675781250e+01,7.890147399902343750e+01,6.506228637695312500e+01,6.021650695800781250e+01,5.947457885742187500e+01,5.741717910766601562e+01,5.561489105224609375e+01,5.526863098144531250e+01,5.709155273437500000e+01,3.975844192504882812e+01,2.982345275878906250e+02
-1.774224662780761719e+01,1.220164337158203125e+02,1.200546438447104000e+18,7.485715484619140625e+01,5.758560180664062500e+01,4.499784851074218750e+01,4.238263320922851562e+01,4.415481185913085938e+01,4.796480178833007812e+01,5.838267898559570312e+01,7.598215484619140625e+01,7.853955078125000000e+01,4.422037887573242188e+01,2.981504516601562500e+02
-1.754250335693359375e+01,1.220471267700195312e+02,1.336400445907664896e+18,8.344424438476562500e+01,7.405539703369140625e+01,6.098774337768554688e+01,5.703364181518554688e+01,5.822491073608398438e+01,5.985631942749023438e+01,6.312281799316406250e+01,6.629102325439453125e+01,6.594580078125000000e+01,4.167278671264648438e+01,2.983963317871093750e+02
-1.734288787841796875e+01,1.220780944824218750e+02,1.405659233097089024e+18,8.660151672363281250e+01,7.970633697509765625e+01,6.676872253417968750e+01,6.249645614624023438e+01,6.353938674926757812e+01,6.433172607421875000e+01,6.563809967041015625e+01,6.646632385253906250e+01,6.538668823242187500e+01,4.159543991088867188e+01,2.980168151855468750e+02
-1.714296722412109375e+01,1.221094055175781250e+02,1.309531130503888896e+18,8.109075927734375000e+01,6.683087158203125000e+01,5.352970886230468750e+01,5.065638732910156250e+01,5.283074951171875000e+01,5.638406372070312500e+01,6.459336090087890625e+01,7.527039337158203125e+01,7.428463745117187500e+01,4.357386016845703125e+01,2.980248107910156250e+02
-1.782959175109863281e+01,1.224252471923828125e+02,1.395946284816269312e+18,1.074034881591796875e+02,9.626015472412109375e+01,7.379573059082031250e+01,6.396834945678710938e+01,6.027728271484375000e+01,5.491965866088867188e+01,5.060050582885742188e+01,5.114463806152343750e+01,5.872078323364257812e+01,4.103971481323242188e+01,3.091145935058593750e+02
-1.762839317321777344e+01,1.224557876586914062e+02,1.327196021754691584e+18,9.586399078369140625e+01,9.396295166015625000e+01,7.728337860107421875e+01,6.687551116943359375e+01,6.098740768432617188e+01,5.328715515136718750e+01,4.695225524902343750e+01,4.488827514648437500e+01,4.918046569824218750e+01,3.736371994018554688e+01,3.067510070800781250e+02
-1.742733192443847656e+01,1.224866714477539062e+02,1.521215568714137600e+18,9.248554992675781250e+01,8.521088409423828125e+01,7.061241149902343750e+01,6.593498992919921875e+01,6.784940338134765625e+01,6.987254333496093750e+01,7.330588531494140625e+01,7.725896453857421875e+01,7.667047882080078125e+01,4.469123840332031250e+01,3.074333190917968750e+02
-1.722596740722656250e+01,1.225179672241210938e+02,1.502243083260002304e+18,9.005003356933593750e+01,8.350923156738281250e+01,7.015904998779296875e+01,6.569675445556640625e+01,6.772553253173828125e+01,7.001358032226562500e+01,7.333096313476562500e+01,7.566958618164062500e+01,7.276292419433593750e+01,4.344343566894531250e+01,3.086736450195312500e+02
-1.791933059692382812e+01,1.228421630859375000e+02,1.478976042826727424e+18,1.248628616333007812e+02,1.067138442993164062e+02,7.777584838867187500e+01,6.525577545166015625e+01,6.073915863037109375e+01,5.450838851928710938e+01,4.965716934204101562e+01,5.126980590820312500e+01,6.403481292724609375e+01,4.461048507690429688e+01,3.125631103515625000e+02
-1.771577644348144531e+01,1.228726730346679688e+02,1.550838336111771648e+18,8.435996246337890625e+01,8.031016540527343750e+01,7.044319152832031250e+01,6.640099334716796875e+01,6.968002319335937500e+01,7.470654296875000000e+01,8.246469116210937500e+01,8.720676422119140625e+01,7.757696533203125000e+01,4.338850784301757812e+01,3.106950683593750000e+02
-1.751236724853515625e+01,1.229035949707031250e+02,1.627809372736323584e+18,1.067215194702148438e+02,9.106441497802734375e+01,7.158090972900390625e+01,6.535866546630859375e+01,6.727111816406250000e+01,6.926998901367187500e+01,7.397550201416015625e+01,8.475730895996093750e+01,9.512126922607421875e+01,5.103289031982421875e+01,3.085202331542968750e+02
-1.730865478515625000e+01,1.229349975585937500e+02,1.672084506963607552e+18,1.464503784179687500e+02,1.224682006835937500e+02,8.703298950195312500e+01,7.256653594970703125e+01,6.796134948730468750e+01,6.137872314453125000e+01,5.616720199584960938e+01,5.770646667480468750e+01,6.975238800048828125e+01,4.631241607666015625e+01,3.083853149414062500e+02
-1.800894165039062500e+01,1.232720794677734375e+02,1.508003424677920768e+18,1.183455657958984375e+02,9.451438903808593750e+01,7.088139343261718750e+01,6.202196502685546875e+01,6.142208862304687500e+01,5.958959579467773438e+01,5.890134811401367188e+01,6.450630950927734375e+01,7.946028137207031250e+01,4.854183959960937500e+01,3.122557067871093750e+02
-1.780207443237304688e+01,1.233026657104492188e+02,1.564896279467655168e+18,1.461039733886718750e+02,1.450516662597656250e+02,1.032747573852539062e+02,7.313243865966796875e+01,5.778610229492187500e+01,4.495611190795898438e+01,3.830247116088867188e+01,3.895316696166992188e+01,4.775117492675781250e+01,3.808892822265625000e+01,3.113069458007812500e+02
-1.759536170959472656e+01,1.233337478637695312e+02,1.585752640657031168e+18,1.127562026977539062e+02,1.049475326538085938e+02,8.580319213867187500e+01,7.401351165771484375e+01,7.115975189208984375e+01,6.662460327148437500e+01,6.191032409667968750e+01,6.123259735107421875e+01,6.671719360351562500e+01,4.364599990844726562e+01,3.105576171875000000e+02
-1.810229492187500000e+01,1.237190093994140625e+02,1.427126785312555008e+18,7.919850158691406250e+01,7.333663940429687500e+01,6.585591888427734375e+01,6.089452362060546875e+01,6.336622238159179688e+01,6.729964447021484375e+01,7.377586364746093750e+01,7.911650848388671875e+01,7.392303466796875000e+01,4.298544692993164062e+01,3.101616516113281250e+02
-1.789107513427734375e+01,1.237497863769531250e+02,1.485200103273660416e+18,9.312882232666015625e+01,9.048303985595703125e+01,8.061091613769531250e+01,7.125801086425781250e+01,7.002910614013671875e+01,6.791783905029296875e+01,6.479979705810546875e+01,6.201663208007812500e+01,6.129333877563476562e+01,4.072542190551757812e+01,3.099027099609375000e+02
-1.768002128601074219e+01,1.237811737060546875e+02,1.377654259620773888e+18,8.974162292480468750e+01,8.356073760986328125e+01,7.324393463134765625e+01,6.463471221923828125e+01,6.352675247192382812e+01,6.154225921630859375e+01,5.901916885375976562e+01,5.724542617797851562e+01,5.759949493408203125e+01,3.968948364257812500e+01,3.113023376464843750e+02
-1.746865653991699219e+01,1.238132324218750000e+02,1.515808857723502592e+18,8.596571350097656250e+01,7.822753906250000000e+01,6.950677490234375000e+01,6.360870361328125000e+01,6.634969329833984375e+01,7.065597534179687500e+01,7.738611602783203125e+01,8.307122039794921875e+01,7.792189025878906250e+01,4.456823348999023438e+01,3.104020690917968750e+02
-1.819867134094238281e+01,1.241887512207031250e+02,1.259735073515634688e+18,9.506449127197265625e+01,8.741175079345703125e+01,7.365516662597656250e+01,6.098041534423828125e+01,5.570782470703125000e+01,4.953456115722656250e+01,4.455870819091796875e+01,4.333536529541015625e+01,4.810468673706054688e+01,3.725587844848632812e+01,3.114182434082031250e+02
-1.798194885253906250e+01,1.242198562622070312e+02,1.505451183311945728e+18,9.404080963134765625e+01,8.955766296386718750e+01,8.031530761718750000e+01,7.050445556640625000e+01,6.981352233886718750e+01,6.870674133300781250e+01,6.692567443847656250e+01,6.538057708740234375e+01,6.493983459472656250e+01,4.191969680786132812e+01,3.096575622558593750e+02
-1.776540184020996094e+01,1.242516937255859375e+02,1.557133177619742720e+18,1.056528701782226562e+02,1.019781341552734375e+02,9.008142852783203125e+01,7.626029968261718750e+01,7.244695281982421875e+01,6.734976196289062500e+01,6.142079925537109375e+01,5.812281417846679688e+01,6.009682083129882812e+01,4.128353500366210938e+01,3.101464233398437500e+02
-1.754853439331054688e+01,1.242843322753906250e+02,1.533445848866750464e+18,1.062352294921875000e+02,9.432934570312500000e+01,7.967588806152343750e+01,6.863808441162109375e+01,6.771051025390625000e+01,6.607749938964843750e+01,6.446508026123046875e+01,6.521802520751953125e+01,6.922180938720703125e+01,4.434888839721679688e+01,3.109397888183593750e+02
-1.829885101318359375e+01,1.246879348754882812e+02,1.434867347172098048e+18,7.898388671875000000e+01,7.959520721435546875e+01,7.893493652343750000e+01,7.060892486572265625e+01,7.083232879638671875e+01,7.208843994140625000e+01,7.171878051757812500e+01,6.547708892822265625e+01,5.604280090332031250e+01,3.731784057617187500e+01,3.101375427246093750e+02
-1.807531166076660156e+01,1.247194824218750000e+02,1.510618613084585984e+18,1.023702621459960938e+02,1.010415725708007812e+02,9.134700775146484375e+01,7.607466888427734375e+01,7.121091461181640625e+01,6.533489227294921875e+01,5.882299423217773438e+01,5.489059066772460938e+01,5.664321899414062500e+01,4.007895278930664062e+01,3.108228759765625000e+02
-1.785196495056152344e+01,1.247519226074218750e+02,1.532411345863966720e+18,9.308631896972656250e+01,8.612763214111328125e+01,7.829033660888671875e+01,6.888427734375000000e+01,6.985988616943359375e+01,7.147246551513671875e+01,7.333962249755859375e+01,7.447442626953125000e+01,7.230449676513671875e+01,4.384975051879882812e+01,3.121056213378906250e+02
-1.762828445434570312e+01,1.247853393554687500e+02,1.475012028530688000e+18,1.021721572875976562e+02,9.161067199707031250e+01,7.962474060058593750e+01,6.787487792968750000e+01,6.656259155273437500e+01,6.461503601074218750e+01,6.230196380615234375e+01,6.186065673828125000e+01,6.486860656738281250e+01,4.303760910034179688e+01,3.099383850097656250e+02
-1.828877639770507812e+01,1.244257049560546875e+02,1.428972727896637440e+18,8.967709350585937500e+01,8.484337615966796875e+01,7.644029998779296875e+01,6.704212188720703125e+01,6.625631713867187500e+01,6.507000732421875000e+01,6.332029724121093750e+01,6.221693801879882812e+01,6.287111663818359375e+01,4.131500244140625000e+01,3.106650390625000000e+02
-1.806881904602050781e+01,1.244570236206054688e+02,1.463125483200708608e+18,7.884778594970703125e+01,8.491275787353515625e+01,8.700785064697265625e+01,7.688699340820312500e+01,7.507841491699218750e+01,7.408114624023437500e+01,6.992194366455078125e+01,5.913479614257812500e+01,4.921915435791015625e+01,3.528303909301757812e+01,3.109535217285156250e+02
-1.784904289245605469e+01,1.244891433715820312e+02,1.537783697116233728e+18,9.788818359375000000e+01,9.189407348632812500e+01,8.224428558349609375e+01,7.152778625488281250e+01,7.089111328125000000e+01,6.992779541015625000e+01,6.829532623291015625e+01,6.694932556152343750e+01,6.680233764648437500e+01,4.272199630737304688e+01,3.101175537109375000e+02
-1.762894248962402344e+01,1.245221557617187500e+02,1.491106679738073088e+18,8.689412689208984375e+01,8.239893341064453125e+01,7.724233245849609375e+01,6.863045501708984375e+01,6.979508209228515625e+01,7.190584564208984375e+01,7.354471588134765625e+01,7.157050323486328125e+01,6.483914184570312500e+01,4.101863098144531250e+01,3.103569946289062500e+02
-1.824408531188964844e+01,1.239250793457031250e+02,1.480815800657903616e+18,7.313604736328125000e+01,6.628428649902343750e+01,6.034004974365234375e+01,5.680760192871093750e+01,6.087737274169921875e+01,6.791201782226562500e+01,8.241603851318359375e+01,1.017149353027343750e+02,9.279658508300781250e+01,4.573107528686523438e+01,3.115439147949218750e+02
-1.803032302856445312e+01,1.239560241699218750e+02,1.476244718504378368e+18,1.136849746704101562e+02,1.042715682983398438e+02,8.457557678222656250e+01,6.978907012939453125e+01,6.453469085693359375e+01,5.780341339111328125e+01,5.172376251220703125e+01,5.088145446777343750e+01,5.842193984985351562e+01,4.204004669189453125e+01,3.099595642089843750e+02
-1.781673240661621094e+01,1.239876327514648438e+02,1.529727300541612032e+18,8.757919311523437500e+01,8.082939147949218750e+01,7.217063903808593750e+01,6.555732727050781250e+01,6.784212493896484375e+01,7.141759490966796875e+01,7.686475372314453125e+01,8.152938079833984375e+01,7.754737091064453125e+01,4.452463912963867188e+01,3.093204650878906250e+02
-1.760282707214355469e+01,1.240199737548828125e+02,1.489053754090061824e+18,1.218268890380859375e+02,1.088591918945312500e+02,8.643323516845703125e+01,6.968970489501953125e+01,6.278171157836914062e+01,5.482192230224609375e+01,4.842318344116210938e+01,4.803297805786132812e+01,5.736306762695312500e+01,4.255204772949218750e+01,3.123033142089843750e+02
-1.820295715332031250e+01,1.234508209228515625e+02,1.537644334017413120e+18,1.783750457763671875e+02,1.452468566894531250e+02,8.716850280761718750e+01,6.110988998413085938e+01,5.016479110717773438e+01,4.081398010253906250e+01,3.574092483520507812e+01,3.778863143920898438e+01,5.005347061157226562e+01,3.959623718261718750e+01,3.116885375976562500e+02
-1.799413871765136719e+01,1.234815216064453125e+02,1.515184884874739712e+18,1.431073455810546875e+02,1.419206542968750000e+02,1.007354354858398438e+02,7.019277954101562500e+01,5.514430236816406250e+01,4.347185897827148438e+01,3.693202972412109375e+01,3.673999404907226562e+01,4.534491348266601562e+01,3.718844223022460938e+01,3.111905822753906250e+02
-1.778548049926757812e+01,1.235127716064453125e+02,1.645179869748789248e+18,9.283382415771484375e+01,8.631372833251953125e+01,7.527820587158203125e+01,6.919216918945312500e+01,7.217603302001953125e+01,7.662235260009765625e+01,8.375973510742187500e+01,9.124040222167968750e+01,8.726999664306640625e+01,4.667874908447265625e+01,3.109641723632812500e+02
-1.757651329040527344e+01,1.235446395874023438e+02,1.384277717666496512e+18,1.444301300048828125e+02,1.185476608276367188e+02,8.072208404541015625e+01,5.937355041503906250e+01,4.882884216308593750e+01,3.964572525024414062e+01,3.470560836791992188e+01,3.547638702392578125e+01,4.553183364868164062e+01,3.814773178100585938e+01,3.100901794433593750e+02
-1.795979881286621094e+01,1.230272369384765625e+02,1.524410199748640768e+18,8.138097381591796875e+01,7.725326538085937500e+01,6.831351470947265625e+01,6.441629791259765625e+01,6.776114654541015625e+01,7.312374114990234375e+01,8.199304962158203125e+01,8.841178131103515625e+01,7.868237304687500000e+01,4.344025421142578125e+01,3.131824951171875000e+02
-1.775495910644531250e+01,1.230582656860351562e+02,1.617852057996230656e+18,9.679172515869140625e+01,9.216121673583984375e+01,7.885572052001953125e+01,7.214594268798828125e+01,7.371356201171875000e+01,7.546984863281250000e+01,7.771407318115234375e+01,7.941844940185546875e+01,7.692862701416015625e+01,4.449996948242187500e+01,3.111427001953125000e+02
-1.754981613159179688e+01,1.230898208618164062e+02,1.661974909863067648e+18,1.341068572998046875e+02,1.298391265869140625e+02,9.995574188232421875e+01,8.060551452636718750e+01,7.162992095947265625e+01,6.149150848388671875e+01,5.365118789672851562e+01,5.177160263061523438e+01,5.775989532470703125e+01,4.075452804565429688e+01,3.088463745117187500e+02
-1.812908554077148438e+01,1.225572509765625000e+02,1.388418753334607872e+18,7.305031585693359375e+01,6.495664978027343750e+01,5.544593048095703125e+01,5.335277557373046875e+01,5.672864532470703125e+01,6.175539779663085938e+01,7.230640411376953125e+01,8.862480926513671875e+01,9.061309051513671875e+01,4.708565521240234375e+01,3.110717468261718750e+02
-1.792691421508789062e+01,1.225878372192382812e+02,1.429800660152352768e+18,1.038159179687500000e+02,9.747152709960937500e+01,7.767950439453125000e+01,6.771228790283203125e+01,6.399142456054687500e+01,5.842674255371093750e+01,5.348197174072265625e+01,5.285186386108398438e+01,5.837870788574218750e+01,4.040270996093750000e+01,3.085056457519531250e+02
-1.772488212585449219e+01,1.226187896728515625e+02,1.475902220632326144e+18,9.253157806396484375e+01,8.934480285644531250e+01,7.577921295166015625e+01,6.929869842529296875e+01,6.903652954101562500e+01,6.778765869140625000e+01,6.608654785156250000e+01,6.450054168701171875e+01,6.360230636596679688e+01,4.095167541503906250e+01,3.095356445312500000e+02
-1.752254676818847656e+01,1.226501922607421875e+02,1.658859855982624768e+18,1.308989562988281250e+02,1.200628509521484375e+02,8.934213256835937500e+01,7.583592987060546875e+01,7.142833709716796875e+01,6.517356872558593750e+01,5.989359283447265625e+01,6.004961395263671875e+01,6.827176666259765625e+01,4.464428710937500000e+01,3.065303955078125000e+02
-1.809472465515136719e+01,1.221281280517578125e+02,1.242662956471156736e+18,7.944532775878906250e+01,5.658771133422851562e+01,4.252872467041015625e+01,3.953932189941406250e+01,4.128734588623046875e+01,4.553931045532226562e+01,5.771704864501953125e+01,8.452661132812500000e+01,9.679161834716796875e+01,4.696978759765625000e+01,2.970717468261718750e+02
-1.789442634582519531e+01,1.221588363647460938e+02,1.122422770039259136e+18,8.482247924804687500e+01,7.720683288574218750e+01,6.192028045654296875e+01,5.355783462524414062e+01,4.833357238769531250e+01,4.207187652587890625e+01,3.839484024047851562e+01,3.876793670654296875e+01,4.487770080566406250e+01,3.615150070190429688e+01,2.994634704589843750e+02
-1.769426155090332031e+01,1.221898574829101562e+02,1.270218092252758016e+18,8.453735351562500000e+01,7.744571685791015625e+01,6.404809570312500000e+01,5.853769683837890625e+01,5.743228530883789062e+01,5.519606018066406250e+01,5.341283798217773438e+01,5.333573150634765625e+01,5.571085357666015625e+01,3.904785537719726562e+01,3.014194030761718750e+02
-1.749379348754882812e+01,1.222212448120117188e+02,1.311831858585010176e+18,9.491368103027343750e+01,9.040324401855468750e+01,7.370930480957031250e+01,6.461969757080078125e+01,5.979782104492187500e+01,5.298686218261718750e+01,4.733584976196289062e+01,4.571693420410156250e+01,5.015875625610351562e+01,3.783156585693359375e+01,3.031202087402343750e+02
-1.807150459289550781e+01,1.217756042480468750e+02,1.161143240242495488e+18,6.754506683349609375e+01,5.148160171508789062e+01,4.063010406494140625e+01,3.838652801513671875e+01,3.992750167846679688e+01,4.342137145996093750e+01,5.390670013427734375e+01,7.779753875732421875e+01,9.192151641845703125e+01,4.833697128295898438e+01,2.986816101074218750e+02
-1.787207984924316406e+01,1.218065185546875000e+02,1.234320549434359808e+18,7.380934906005859375e+01,5.949307632446289062e+01,4.749585723876953125e+01,4.473173522949218750e+01,4.648691940307617188e+01,5.027084732055664062e+01,6.062210464477539062e+01,7.743783569335937500e+01,7.912681579589843750e+01,4.421744537353515625e+01,2.983960571289062500e+02
-1.767278289794921875e+01,1.218376922607421875e+02,1.276190089659023360e+18,8.316742706298828125e+01,7.442251586914062500e+01,6.129645919799804688e+01,5.674283218383789062e+01,5.656694412231445312e+01,5.591193389892578125e+01,5.593201065063476562e+01,5.668770599365234375e+01,5.835321426391601562e+01,3.969546890258789062e+01,2.985502014160156250e+02
-1.747317886352539062e+01,1.218691787719726562e+02,1.296880699470512128e+18,7.947093963623046875e+01,6.747786712646484375e+01,5.480115890502929688e+01,5.167879104614257812e+01,5.347484970092773438e+01,5.668614578247070312e+01,6.364067840576171875e+01,7.138877868652343750e+01,7.009402465820312500e+01,4.232970809936523438e+01,2.984265747070312500e+02
-1.783939933776855469e+01,1.213845138549804688e+02,1.225581493577842688e+18,7.707251739501953125e+01,6.586341094970703125e+01,5.376825714111328125e+01,5.059640884399414062e+01,5.149980926513671875e+01,5.325082397460937500e+01,5.746327590942382812e+01,6.238149642944335938e+01,6.368363571166992188e+01,4.099455642700195312e+01,2.984087219238281250e+02
-1.764034461975097656e+01,1.214159851074218750e+02,1.238676951942561792e+18,7.731916046142578125e+01,6.596708679199218750e+01,5.387078857421875000e+01,5.088648223876953125e+01,5.200672531127929688e+01,5.397103881835937500e+01,5.852558898925781250e+01,6.392505264282226562e+01,6.512031555175781250e+01,4.149553680419921875e+01,2.987135009765625000e+02
-1.744097900390625000e+01,1.214477157592773438e+02,1.276343196653191168e+18,7.810578155517578125e+01,6.676715850830078125e+01,5.460118865966796875e+01,5.180890274047851562e+01,5.329965972900390625e+01,5.594483184814453125e+01,6.181163787841796875e+01,6.840231323242187500e+01,6.822930145263671875e+01,4.213938903808593750e+01,2.988747253417968750e+02
-1.800524520874023438e+01,1.209299011230468750e+02,1.228902431010586624e+18,7.264503479003906250e+01,6.144906997680664062e+01,5.058437728881835938e+01,4.835074996948242188e+01,4.989093399047851562e+01,5.326988601684570312e+01,6.099887466430664062e+01,7.046440124511718750e+01,6.991757202148437500e+01,4.181200027465820312e+01,2.990824279785156250e+02
-1.780545043945312500e+01,1.209616622924804688e+02,1.240473416503394304e+18,7.620046997070312500e+01,6.523823547363281250e+01,5.346173477172851562e+01,5.078924560546875000e+01,5.191516113281250000e+01,5.418329620361328125e+01,5.930828475952148438e+01,6.526074218750000000e+01,6.612435150146484375e+01,4.154540252685546875e+01,2.987182006835937500e+02
-1.760576438903808594e+01,1.209935684204101562e+02,1.251805395656114176e+18,8.017350006103515625e+01,7.039789581298828125e+01,5.789773178100585938e+01,5.452807617187500000e+01,5.480889129638671875e+01,5.509511947631835938e+01,5.646104049682617188e+01,5.832860565185546875e+01,5.987169647216796875e+01,4.010819625854492188e+01,2.987720031738281250e+02
-1.740575981140136719e+01,1.210256881713867188e+02,1.304911257521881088e+18,7.666025543212890625e+01,6.553372192382812500e+01,5.378156661987304688e+01,5.159477615356445312e+01,5.355118560791015625e+01,5.708892059326171875e+01,6.515639495849609375e+01,7.516795349121093750e+01,7.363849639892578125e+01,4.310968780517578125e+01,2.989924926757812500e+02
-1.797167015075683594e+01,1.205015029907226562e+02,1.203736671435096064e+18,6.756562042236328125e+01,5.510798263549804688e+01,4.484779357910156250e+01,4.332324218750000000e+01,4.519676208496093750e+01,4.927387619018554688e+01,5.971930694580078125e+01,7.832301330566406250e+01,8.233784484863281250e+01,4.494120025634765625e+01,2.991596984863281250e+02
-1.777036094665527344e+01,1.205339050292968750e+02,1.316195957674606592e+18,8.162940216064453125e+01,7.354730987548828125e+01,6.160261917114257812e+01,5.864788818359375000e+01,5.900576400756835938e+01,5.928906631469726562e+01,6.032572937011718750e+01,6.150127410888671875e+01,6.190750503540039062e+01,4.037767791748046875e+01,2.992100524902343750e+02
-1.756915283203125000e+01,1.205663986206054688e+02,1.309731379059097600e+18,8.154669189453125000e+01,7.306536865234375000e+01,6.087200164794921875e+01,5.794394683837890625e+01,5.841358184814453125e+01,5.883616256713867188e+01,6.012226867675781250e+01,6.155210494995117188e+01,6.203660583496093750e+01,4.056945419311523438e+01,2.990529479980468750e+02
-1.736761474609375000e+01,1.205990524291992188e+02,1.308912655213264896e+18,8.164389038085937500e+01,7.282630920410156250e+01,6.038878631591796875e+01,5.750153350830078125e+01,5.811549377441406250e+01,5.870855331420898438e+01,6.029259490966796875e+01,6.199608993530273438e+01,6.244830322265625000e+01,4.082113265991210938e+01,2.989468383789062500e+02
-1.793659782409667969e+01,1.200640792846679688e+02,1.207209066594566144e+18,6.634748840332031250e+01,5.379635620117187500e+01,4.389537429809570312e+01,4.268453216552734375e+01,4.449217224121093750e+01,4.843464660644531250e+01,5.896200561523437500e+01,8.016692352294921875e+01,8.832460021972656250e+01,4.642612838745117188e+01,2.992358093261718750e+02
-1.773284912109375000e+01,1.200972595214843750e+02,1.297239277700120576e+18,7.436151885986328125e+01,6.397297668457031250e+01,5.328664779663085938e+01,5.182298660278320312e+01,5.360913467407226562e+01,5.708637237548828125e+01,6.513404846191406250e+01,7.541204071044921875e+01,7.435491943359375000e+01,4.297871017456054688e+01,2.994721984863281250e+02
-1.752919006347656250e+01,1.201304931640625000e+02,1.307989890079653888e+18,7.922342681884765625e+01,7.010487365722656250e+01,5.842021560668945312e+01,5.631637954711914062e+01,5.737496185302734375e+01,5.897387695312500000e+01,6.232394409179687500e+01,6.565898132324218750e+01,6.537839508056640625e+01,4.128986358642578125e+01,2.993943176269531250e+02
-1.732518386840820312e+01,1.201638412475585938e+02,1.327936680274952192e+18,8.408227539062500000e+01,7.688108825683593750e+01,6.428884887695312500e+01,6.122007369995117188e+01,6.087820053100585938e+01,5.957393264770507812e+01,5.845954132080078125e+01,5.814635848999023438e+01,5.918364715576171875e+01,3.995864486694335938e+01,2.991675109863281250e+02
-1.789982986450195312e+01,1.196129989624023438e+02,1.197210245290524672e+18,6.811529541015625000e+01,5.627796936035156250e+01,4.635205841064453125e+01,4.502299118041992188e+01,4.658454513549804688e+01,5.018161010742187500e+01,5.926776504516601562e+01,7.398868560791015625e+01,7.707274627685546875e+01,4.398269653320312500e+01,2.992378845214843750e+02
