# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.2467,-94.2876,2.18869e+18,152.094,167.484,151.881,127.174,108.99,97.9952,89.76,75.089,39.7773,18.5669,246.373
63.0538,-94.1548,2.2547e+18,152.762,169.287,154.817,130.868,113.494,103.423,95.7354,79.507,41.0508,18.7494,246.056
62.8608,-94.0242,2.0822e+18,134.886,141.583,134.023,121.071,109.915,101.789,94.2295,78.3893,40.8122,18.7305,246.006
62.6674,-93.8956,2.15697e+18,139.155,147.636,139.074,124.38,112.574,104.817,97.7444,80.9093,41.4622,18.8204,245.41
63.3933,-93.4394,2.27468e+18,152.052,167.906,154.627,131.222,114.125,104.33,97.0039,80.3188,41.0841,18.7243,245.157
63.1981,-93.3104,2.31525e+18,148.869,162.079,150.437,131.352,118.341,112.154,107.33,87.9388,42.8542,18.9192,245.328
63.0029,-93.1836,2.06797e+18,135.281,142.581,135.188,120.893,108.076,98.425,89.95,74.9597,39.767,18.5757,245.5
62.8072,-93.0585,1.94603e+18,129.473,133.673,127.271,114.601,101.624,90.5514,81.2746,68.8552,38.131,18.3692,245.077
63.5379,-92.564,2.34202e+18,146.099,159.713,150.236,131.93,119.856,115.376,112.304,91.6853,43.4492,18.9582,247.872
63.3396,-92.4386,2.36844e+18,144.14,156.099,147.67,131.959,122.519,120.81,119.558,96.2607,44.2086,19.0123,248.626
63.1412,-92.3152,2.03644e+18,128.02,132.49,127.329,117.302,108.284,101.359,94.4804,78.5074,40.6778,18.6868,250.745
62.9423,-92.1936,2.1196e+18,128.145,132.402,127.806,119.634,113.511,110.134,105.798,86.8589,42.6721,18.9209,251.066
63.6823,-91.652,1.87613e+18,123.252,126.082,121.542,111.474,99.9731,89.0191,79.5154,67.175,37.3583,18.2068,247.725
63.4797,-91.5301,2.26398e+18,134.512,142.391,136.693,126.159,119.973,119.278,117.789,95.0054,44.0169,19.008,249.719
63.3852,-91.9402,2.02505e+18,124.345,126.992,123.23,116.482,110.135,104.538,97.6657,80.352,41.02,18.7094,248.158
63.6959,-93.1128,2.2487e+18,150.059,164.905,153.004,130.413,113.126,102.496,94.4526,78.3865,40.6027,18.6539,244.711
63.4992,-92.9839,2.04732e+18,133.243,139.399,132.697,119.679,107.534,97.827,89.2,74.4578,39.5772,18.5155,244.731
63.6033,-94.0087,2.39958e+18,151.82,167.825,155.21,134.797,122.221,118.219,115.742,94.2678,44.1741,19.0428,246.984
63.4094,-93.8756,2.47824e+18,150.221,163.829,152.586,136.32,128.114,129.257,131.078,104.709,46.1742,19.2306,247.907
63.2154,-93.7448,2.07648e+18,138.976,148.199,138.914,122.031,107.333,96.768,88.0525,73.6373,39.3625,18.5139,246.799
63.0208,-93.6159,2.19781e+18,142.736,153.815,144.098,127.049,113.905,105.907,99.0536,81.7523,41.5185,18.7988,246.758
63.1239,-94.6119,2.26473e+18,151.743,168.14,153.731,130.701,114.744,106.155,99.6117,82.4442,41.7361,18.8287,246.107
62.9313,-94.4788,2.10782e+18,131.848,137.351,131.198,121.588,113.876,108.547,102.368,84.0561,42.1535,18.8862,245.241
62.8364,-95.329,2.23412e+18,142.818,157.419,145.557,125.923,113.79,109.571,107.511,89.8866,43.725,19.0766,253.22
62.7347,-96.1733,2.01892e+18,122.911,126.704,121.966,114.628,109.723,107.665,104.853,87.4362,43.1803,19.0303,257.722
62.6252,-97.0188,2.03143e+18,114.419,112.508,111.935,114.048,117.261,119.885,117.149,94.4126,44.5155,19.1766,253.833
63.0839,-98.3448,1.8148e+18,118.492,117.014,114.02,110.663,104.498,95.356,84.202,69.9563,38.3401,18.3769,263.135
62.8917,-98.1843,1.87496e+18,118.145,117.09,114.51,111.945,107.615,100.881,91.4815,76.0831,40.5103,18.7196,262.781
62.6993,-98.027,1.95865e+18,115.609,111.668,111.857,115.99,117.68,113.797,103.392,83.0827,42.1279,18.9226,262.295
62.5062,-97.8724,1.77461e+18,114.074,108.901,108.347,109.601,105.417,94.6769,81.1326,67.3209,37.7567,18.3438,261.799
62.9601,-99.236,1.92105e+18,118.468,118.854,116.091,113.352,110.872,108.041,102.379,84.8858,42.7057,18.9838,266.199
62.7659,-99.0679,1.87972e+18,117.985,117.33,114.929,112.794,109.405,103.932,95.32,78.9318,41.2677,18.8366,264.1
62.5714,-98.9032,1.92865e+18,116.884,114.668,113.905,115.35,114.75,110.248,100.793,81.9922,41.9361,18.917,264.425
62.3762,-98.7415,1.94858e+18,126.413,137.131,125.361,107.617,98.4781,96.6371,98.0488,86.746,43.4925,19.1676,264.772
62.8258,-100.154,1.88926e+18,115.558,114.075,112.889,113.137,112.154,108.723,101.059,83.063,42.2792,18.9434,261.392
62.6287,-99.9769,1.87428e+18,119.69,120.53,116.704,111.997,107.487,102.613,95.5753,79.9997,41.6209,18.8943,263.875
62.4312,-99.8039,1.9226e+18,112.691,109.04,110.306,115.647,118.47,115.783,106.019,85.2085,42.7715,19.0183,263.458
62.2329,-99.6342,1.97755e+18,126.376,132.523,123.918,111.833,105.49,104.455,105.068,91.043,44.6544,19.2983,265.073
62.6782,-101.107,2.01284e+18,125.446,128.606,122.87,116.765,113.133,111.473,108.479,90.9529,44.3712,19.1807,253.222
62.4773,-100.92,2.05441e+18,119.144,119.473,117.149,116.445,117.777,121.294,122.403,101.061,46.1808,19.3297,255.426
62.2758,-100.738,1.79573e+18,114.478,112.646,110.841,109.23,105.783,99.6436,90.4464,75.364,40.3813,18.7661,259.408
62.0734,-100.559,1.99755e+18,125.241,129.11,122.386,114.211,109.953,109.273,108.842,93.1384,45.1308,19.3182,261.923
62.5143,-102.107,1.91907e+18,120.226,120.916,116.914,113.061,109.972,107.029,101.895,85.3803,43.109,19.0776,257.13
62.3085,-101.909,2.06153e+18,130.658,135.966,127.263,117.98,113.322,112.56,111.963,94.7128,44.9449,19.2097,256.269
62.102,-101.716,1.8713e+18,122.798,124.415,118.625,111.883,106.164,100.604,93.6636,79.0842,41.6125,18.9597,256.105
61.8945,-101.527,2.08759e+18,132.892,139.062,129.327,118.711,113.684,113.472,114.272,97.5392,45.7656,19.3291,256.913
62.636,-101.639,2.09165e+18,130.725,136.334,128.211,119.537,115.297,114.97,114.403,95.9366,45.1538,19.2262,255.392
62.0242,-101.074,1.75665e+18,116.429,115.475,112.004,107.579,101.829,94.1171,84.6068,71.2872,39.3115,18.6532,257.182
62.8435,-100.702,2.00318e+18,124.696,128.1,122.627,116.215,112.431,110.976,108.383,90.9324,44.3585,19.1952,257.287
62.6448,-100.52,2.11434e+18,129.87,136.762,128.363,118.036,113.992,116.385,120.603,102.26,46.3524,19.2945,260.837
62.4456,-100.341,1.95302e+18,112.752,109.613,110.615,115.376,118.777,118.591,111.73,90.0467,43.9223,19.1507,262.76
62.2455,-100.166,1.92291e+18,119.831,120.768,117.092,112.95,109.865,107.289,102.616,85.9145,43.1488,19.1008,262.912
63.0367,-99.8051,2.00656e+18,122.072,124.869,120.45,115.153,112.651,113.024,112.356,94.1905,45.0134,19.2423,261.157
62.8414,-99.6314,1.9147e+18,119.675,121.232,117.287,112.228,108.547,106.005,101.84,85.4726,42.9048,19.027,262.967
62.6457,-99.4612,1.94244e+18,115.757,113.563,113.412,116.192,117.302,114.542,106.051,85.7981,42.8587,19.0139,263.882
62.4493,-99.2943,1.88073e+18,124.399,131.186,121.578,107.08,98.6329,95.3773,93.6795,81.8442,42.3469,19.0232,264.995
63.2193,-98.938,1.78916e+18,115.244,112.504,110.989,110.406,106.042,97.1476,85.2074,70.3512,38.4795,18.387,262.908
63.0265,-98.7719,1.99317e+18,119.255,120.844,117.717,114.155,112.389,112.345,110.203,91.237,43.9275,19.0857,261.992
62.8334,-98.609,1.97526e+18,117.098,115.558,114.478,115.563,115.944,113.988,107.173,87.1647,43.1334,19.0286,263.458
62.6396,-98.4491,1.86332e+18,118.429,119.404,115.46,109.695,104.053,98.3931,91.2473,76.9397,40.8592,18.807,262.971
63.3907,-98.0889,2.47344e+18,125.677,133.002,128.491,123,126.131,144.552,176.428,150.116,53.0254,19.601,261.3
63.1995,-97.9295,1.96266e+18,118.334,120.029,116.863,112.516,109.425,107.562,103.782,86.4183,42.9417,18.986,261.856
62.8161,-97.6195,1.92596e+18,118.778,119.266,116.218,112.419,108.47,103.988,97.1561,80.7228,41.6186,18.8662,263.172
62.9839,-96.8001,1.78674e+18,115.371,113.514,111.029,107.5,101.232,92.2696,82.0172,69.119,38.2611,18.387,258.559
63.6155,-94.5984,2.08083e+18,143.932,155.239,143.104,122.432,105.4,93.6455,84.5412,71.3945,38.779,18.4206,246.407
63.4225,-94.4629,2.3149e+18,144.987,156.492,146.041,130.679,121.139,117.993,115.158,93.6817,44.1923,19.0615,247.265
64.1498,-94.0071,2.28844e+18,151.403,167.269,154.54,131.94,115.411,106.082,99.0943,81.775,41.3292,18.7174,245.747
63.9551,-93.8711,2.15226e+18,145.52,157.612,146.163,125.126,108.108,97.056,88.6937,74.2868,39.4821,18.4948,247.675
63.7603,-93.7375,2.19037e+18,151.847,167.418,152.385,126.683,107.403,95.6588,87.4314,73.6213,39.3284,18.4798,247.429
63.565,-93.6058,2.22805e+18,137.753,145.921,138.582,126.416,117.852,113.746,109.334,89.0893,43.0503,18.9201,246.289
64.2976,-93.1102,2.49578e+18,155.249,173.823,161.083,140.316,128.434,125.8,123.719,98.5162,44.6441,19.022,242.232
64.0997,-92.978,2.23367e+18,147.727,161.763,150.757,130.009,113.883,103.722,95.7623,79.2214,40.7222,18.6442,243.813
63.9017,-92.8481,2.03514e+18,132.823,139.544,132.997,119.484,106.703,96.5337,87.7757,73.4046,39.2412,18.4557,245.702
63.7031,-92.72,2.16963e+18,141.168,151.683,142.875,125.551,111.681,102.766,95.3678,78.9847,40.6768,18.6552,246.227
64.3828,-89.3665,2.17791e+18,137.488,148.25,140.582,126.335,116.024,109.766,103.617,84.652,41.7474,18.7559,243.558
64.5222,-90.5893,2.08756e+18,136.25,145.94,138.429,124,111.796,102.342,93.7751,77.4461,40.195,18.5875,240.089
64.757,-92.8815,2.28756e+18,142.038,154.109,145.659,132.013,123.341,119.911,115.534,92.4334,43.3111,18.865,243.161
64.5571,-92.7477,2.34128e+18,147.531,162.655,152.548,135.203,123.801,118.777,113.751,91.1888,43.0417,18.842,242.485
64.6618,-93.8364,2.25191e+18,146.99,162.197,150.959,131.662,117.353,108.8,101.805,83.4853,41.6609,18.7226,242.852
64.4656,-93.6985,2.11289e+18,141.419,153.007,143.183,124.816,109.242,98.1701,89.3724,74.6651,39.5527,18.4747,243.19
64.2694,-93.5628,2.13311e+18,142.386,153.642,143.474,125.073,109.63,98.8178,90.3762,75.6255,39.9078,18.545,244.313
64.1783,-94.4794,2.07562e+18,139.547,149.587,139.89,121.792,106.265,95.2921,86.6257,72.7796,39.0486,18.4298,247.27
63.9844,-94.3416,2.38922e+18,150.023,164.351,152.663,133.399,121.45,117.802,115.696,94.3574,44.1529,19.0263,248.214
63.1641,-100.539,1.7065e+18,111.401,107.923,106.95,106.49,101.861,92.6,80.6445,67.7465,38.3925,18.3862,259.393
63.5998,-102.074,2.07734e+18,121.647,123.586,119.975,117.521,117.661,120.749,122.303,101.053,45.9555,19.2095,259.455
63.4,-101.874,2.04315e+18,118.588,118.967,116.774,116.341,117.532,120.382,120.454,98.9384,45.5402,19.1841,260.164
63.1998,-101.68,1.91646e+18,110.938,107.448,108.386,112.677,115.48,115.11,108.795,88.4083,43.5334,19.0532,259.047
62.9986,-101.489,2.38842e+18,142.33,157.064,141.587,124.363,119.317,127.122,145.286,130.662,52.8287,19.8675,259.57
63.4289,-103.1,2.21077e+18,124.211,126.791,122.896,121.013,123.314,131.724,141.192,118.167,49.6972,19.5564,257.13
63.2244,-102.889,1.91864e+18,110.099,106.953,107.868,111.9,115.103,116.479,112.421,91.6711,44.1739,19.1062,258.475
63.0193,-102.683,1.88706e+18,104.774,99.9508,102.378,108.819,114.376,117.598,114.14,92.6947,44.4428,19.1537,255.563
63.5537,-102.621,2.0997e+18,125.812,129.519,124.042,119.091,117.571,119.796,121.529,101.293,45.9921,19.1901,257.601
63.3519,-102.416,2.01877e+18,116.092,115.273,114.117,115.405,117.664,120.768,120.382,98.7116,45.5373,19.2034,258.039
63.1494,-102.215,1.98198e+18,109.24,105.552,107.113,112.835,118.579,123.317,122.014,98.7233,45.5683,19.2288,256.547
63.1733,-101.088,2.01865e+18,127.033,134.796,125.332,112.646,106.568,106.603,109.263,95.5465,45.5674,19.2682,263.692
63.9677,-100.741,1.82858e+18,116.965,115.016,112.784,111.171,106.589,98.4515,87.6175,73.1246,39.9321,18.6139,262.964
63.7735,-100.556,2.45172e+18,120.661,123.615,121.45,121.795,129.351,150.858,183.95,152.995,53.3042,19.5203,263.282
63.5788,-100.374,1.86962e+18,114.724,112.924,111.694,111.839,110.232,105.732,97.1914,80.019,41.4377,18.7901,259.432
63.3834,-100.195,2.2991e+18,120.721,122.509,120.607,121.506,127.535,141.841,158.419,129.045,50.0246,19.5312,260.159
64.5292,-94.3427,2.13717e+18,147.407,164.468,151.19,126.239,106.782,94.4766,85.7669,72.2173,38.8438,18.3871,246.859
65.2639,-93.8465,2.41808e+18,164.887,193.675,173.098,141.393,122.084,113.04,107.203,87.744,42.6168,18.8059,244.205
65.0665,-93.7048,2.31355e+18,157.749,181.578,164.149,136.109,117.462,107.346,100.386,82.7142,41.4209,18.6773,244.735
64.8691,-93.5655,2.10727e+18,141.124,153.362,143.221,125.494,110.874,100.504,92.2802,76.854,40.1343,18.5453,244.359
64.6711,-93.4283,2.2087e+18,137.486,146.725,139.298,127.472,119.16,114.612,109.325,88.694,42.8499,18.8542,243.366
65.4148,-92.8802,2.05275e+18,141.951,154.392,143.792,125.175,110.012,98.6646,89.7491,74.9813,39.6711,18.4801,243.42
65.2131,-92.7424,2.09698e+18,139.001,149.573,141.067,126.404,114.363,105.213,96.8989,79.7191,40.733,18.5981,240.461
65.0114,-92.6069,2.23989e+18,143.844,157.306,147.713,131.888,120.955,114.873,108.76,87.929,42.4516,18.7905,242.062
64.8092,-92.4734,2.293e+18,142.898,155.982,147.35,132.932,123.81,120.169,115.72,92.7003,43.4474,18.8888,243.251
65.3581,-91.7274,2.13059e+18,128.807,133.747,129.683,123.956,121.249,120.899,116.99,93.4571,43.6434,18.9155,240.255
65.151,-91.5957,2.06024e+18,128.722,134.119,129.554,121.851,116.054,111.727,105.445,85.5778,41.9966,18.7571,241.935
65.5022,-90.6454,2.14909e+18,132.2,139.332,134.243,125.796,120.851,118.849,114.315,91.8935,43.3021,18.8704,242.891
65.0744,-90.3918,2.18832e+18,131.732,138.638,133.938,126.548,123.077,123.155,120.156,95.8236,43.9361,18.9492,242.992
65.5871,-90.0823,1.7925e+18,123.109,127.21,122.275,110.515,98.1763,86.3455,76.8438,65.8135,37.3531,18.2282,250.413
65.2877,-91.0929,2.00045e+18,127.147,131.947,127.628,119.719,112.979,107.033,99.6973,81.5909,41.1356,18.6651,240.893
65.0769,-90.9644,2.048e+18,130.518,137.157,131.681,121.908,114.232,108.347,101.395,82.7964,41.3782,18.7011,242.268
65.6118,-92.4324,2.19524e+18,133.401,140.346,135.058,127.599,124.319,124.64,121.641,96.7892,44.3435,18.9659,241.828
65.4075,-92.2955,2.12651e+18,136.037,144.653,137.812,126.627,118.642,113.484,107.142,86.6019,42.0966,18.7293,241.353
65.2031,-92.1608,2.11059e+18,139.277,150.072,141.455,126.718,115.214,106.886,99.0782,81.3334,41.1136,18.6484,241.56
64.9983,-92.0281,2.16061e+18,133.687,141.804,135.996,126.295,119.925,116.721,111.669,89.861,42.8651,18.8319,243.48
65.5149,-93.4552,2.31422e+18,152.362,170.74,157.49,136.812,123.887,117.825,112.403,90.3817,42.8052,18.7787,244.105
65.3154,-93.3139,2.041e+18,143.375,156.958,145.279,124.864,107.744,94.8496,85.1695,71.4201,38.6189,18.3158,242.606
65.1158,-93.1749,2.07729e+18,141.313,153.81,143.258,125.113,110.169,99.2039,90.6309,75.6711,39.8466,18.5092,245.526
64.9158,-93.0381,2.18015e+18,134.473,142.764,136.227,126.049,119.428,116.455,112.109,90.4269,42.9898,18.8568,246.404
65.221,-94.2904,2.36857e+18,161.658,187.247,168.295,139.091,120.437,110.874,104.218,85.3544,42.0182,18.7339,243.212
65.0252,-94.1471,2.09371e+18,148.307,165.153,150.838,126.327,106.66,93.0118,83.4615,70.3932,38.2743,18.2864,243.454
64.8289,-94.006,2.45634e+18,155.237,176.122,161.83,139.797,127.242,123.988,121.649,97.1967,44.2985,18.9604,243.875
64.4767,-101.873,1.98422e+18,120.706,122.935,118.865,114.628,111.456,108.985,104.504,86.7022,43.0615,18.9107,258.726
64.2817,-101.674,2.21838e+18,123.291,127.881,123.597,119.795,120.889,128.484,137.84,115.368,48.7988,19.4138,262.29
64.0863,-101.479,1.97006e+18,118.073,118.167,115.812,114.606,113.628,112.126,107.294,88.2036,43.3775,18.9691,264.17
63.89,-101.288,2.05035e+18,127.14,136.422,126.769,113.496,107.267,107.734,111.194,97.0865,45.9483,19.2699,263.335
64.3176,-102.874,2.18137e+18,129.104,135.458,128.365,121.48,119.184,121.796,124.649,103.622,46.4462,19.2057,256.201
64.119,-102.664,1.89354e+18,113.857,111.983,110.75,111.023,110.251,107.54,101.148,83.5852,42.4131,18.8711,255.959
63.9198,-102.458,1.83053e+18,103.501,97.1367,100.175,107.926,112.982,112.102,103.631,83.8243,42.442,18.8787,256.693
63.7197,-102.257,2.11966e+18,122.698,125.067,121.298,118.848,119.37,123.46,126.574,104.783,46.7183,19.2786,257.413
63.7337,-103.482,1.89705e+18,106.176,101.422,103.55,109.635,114.642,116.966,112.767,91.5,44.1034,19.072,255.605
63.5287,-103.27,2.23279e+18,131.545,137.776,129.963,122.839,121.659,127.536,135.764,114.726,48.9407,19.4692,257.355
64.2692,-103.435,1.96554e+18,117.846,117.897,115.321,113.914,112.872,111.664,107.631,89.339,43.8939,19.0259,255.347
64.0684,-103.218,1.87829e+18,114.344,112.65,111.122,110.753,109.202,105.676,98.7494,81.8796,42.0554,18.8495,257.004
63.8671,-103.007,1.97039e+18,113.64,111.506,111.167,113.461,115.534,116.568,113.246,92.9479,44.5559,19.1108,258.141
63.6646,-102.799,1.83513e+18,112.568,110.203,109.362,109.913,108.631,104.591,96.741,80.1416,41.667,18.8428,258.181
64.4879,-102.455,1.89338e+18,110.707,106.83,107.104,110.419,112.118,110.425,103.551,84.6121,42.5785,18.8531,256.886
64.2914,-102.249,1.98256e+18,116.911,116.484,114.485,114.114,114.055,113.591,109.737,90.3283,43.9555,19.0244,256.619
64.0944,-102.048,1.8654e+18,113.925,111.888,110.63,110.805,109.38,105.349,97.5672,80.515,41.6025,18.7719,258.682
64.6919,-101.515,2.27432e+18,140.347,159.492,145.128,124.964,115.71,116.138,120.559,103.172,46.8934,19.33,259.266
64.4986,-101.319,1.87854e+18,114.165,112.058,110.59,110.555,108.985,104.774,96.9313,79.9822,41.3884,18.718,256.377
64.3049,-101.128,1.9722e+18,111.95,108.512,108.868,113.133,116.967,118.157,113.168,91.1865,43.9049,18.9949,256.693
64.8835,-100.605,1.84725e+18,123.1,127.095,120.873,110.893,101.201,92.2778,83.5737,70.7899,38.9469,18.3694,253.937
65.8229,-94.3084,2.06601e+18,140.041,150.567,141.154,125.646,113.043,103.649,95.5988,78.9088,40.4393,18.5272,245.273
65.6259,-94.161,1.97004e+18,130.195,135.932,129.827,119.462,109.793,101.239,93.1499,77.2836,40.1437,18.5058,245.57
65.4284,-94.0159,2.07379e+18,135.632,144.473,136.756,123.991,113.773,106.334,99.1785,81.4908,41.1066,18.6252,243.687
66.1732,-93.4658,2.17968e+18,134.392,141.682,135.557,126.954,123.182,123.612,121.296,96.5918,44.0807,18.8899,247.124
65.972,-93.3198,1.98068e+18,132.035,138.471,131.947,120.846,111.363,103.304,95.5114,78.8571,40.404,18.5197,246.186
65.7707,-93.1764,1.94519e+18,127.757,132.392,127.319,118.454,110.179,102.385,94.3864,78.0211,40.255,18.515,245.09
65.5689,-93.0352,2.07571e+18,137.242,146.949,138.884,125.141,114.469,106.726,99.3749,81.6094,41.1133,18.6215,244.812
66.1681,-92.8632,1.98008e+18,120.652,122.088,119.935,117.045,115.505,114.176,109.069,87.8097,42.2294,18.6966,248.508
65.9642,-92.7206,1.93939e+18,118.185,118.632,117.029,115.005,113.648,111.665,105.872,85.6988,41.892,18.687,247.658
65.7598,-92.5802,1.97508e+18,121.595,123.515,120.966,117.126,114.331,111.644,105.857,85.8142,41.957,18.7078,246.942
66.2716,-94.0599,2.18672e+18,137.59,146.439,138.966,128.189,122.439,121.151,117.949,94.0424,43.3622,18.7876,248.6
66.0726,-93.9102,2.08623e+18,142.758,154.529,144.154,127.067,114.034,104.792,97.0537,79.9782,40.618,18.531,246.964
65.8735,-93.7631,2.03028e+18,135.564,143.615,135.962,123.408,113.013,104.764,97.0397,79.8774,40.6361,18.5471,245.706
65.6739,-93.6183,2.11041e+18,135.314,143.517,136.509,125.564,117.783,112.769,106.866,86.867,42.3117,18.748,245.12
64.963,-101.308,1.84285e+18,101.518,93.6784,95.8926,105.212,113.822,116.279,109.069,86.9925,42.9049,18.8388,253.364
64.7705,-101.116,1.65919e+18,106.228,101.1,100.65,101.236,97.5671,89.0906,78.3976,66.0098,37.2098,18.1103,252.749
64.8074,-102.275,1.91935e+18,110.87,106.664,107.108,111.756,115.099,114.507,107.591,86.9071,43.0434,18.8774,258.368
64.6121,-102.074,1.93603e+18,114.554,112.396,111.372,112.746,113.198,111.332,105.06,85.9239,42.8452,18.8718,259.118
64.8336,-103.493,2.02461e+18,122.552,125.375,120.783,116.445,114.091,113.54,111.524,92.9976,44.7305,19.063,257.543
64.6355,-103.276,1.84177e+18,109.861,105.713,106.193,109.577,110.501,107.088,98.5667,80.7772,41.7311,18.752,257.449
64.4365,-103.064,1.96377e+18,110.55,106.606,107.534,112.485,116.857,118.705,114.473,92.854,44.5806,19.0751,257.661
64.6473,-104.551,1.98282e+18,112.686,110.61,110.285,113.217,116.913,120.572,119.874,98.197,45.5197,19.1154,253.688
64.4446,-104.322,1.83125e+18,101.343,95.0507,98.2046,106.573,113.408,115.612,109.671,88.5796,43.6076,18.9923,254.973
64.2408,-104.098,1.8929e+18,116.639,116.128,113.629,111.964,109.887,106.775,100.847,83.9047,42.5682,18.8934,255.743
64.9789,-104.288,2.30858e+18,144.75,160.308,144.46,126.261,118.951,122.051,130.454,112.094,48.0981,19.3078,257.87
64.7794,-104.06,2.22667e+18,133.307,142.009,132.732,122.644,119.294,123.545,131.094,111.845,48.1821,19.3204,258.01
64.5792,-103.836,1.9875e+18,118.951,119.612,116.656,114.936,114.208,114.044,111.341,92.3387,44.4091,19.0498,257.46
64.378,-103.618,2.25567e+18,136.312,146.614,135.402,123.775,119.59,123.062,129.909,110.952,48.0948,19.3446,257.19
64.8126,-102.86,1.83607e+18,109.705,105.101,105.582,109.518,110.781,106.991,97.6677,79.5425,41.2648,18.6704,258.037
64.6158,-102.652,1.7766e+18,110.85,106.829,106.241,107.314,104.987,98.2802,88.109,73.1686,39.7007,18.5081,257.903
64.8344,-101.722,2.09727e+18,119.909,121.388,118.677,117.616,118.82,122.013,122.554,100.617,46.339,19.2483,257.878
65.6106,-101.402,1.9383e+18,120.549,122.654,118.884,114.215,109.656,105.023,98.6127,81.6906,41.7182,18.6755,256.19
65.7446,-98.4934,1.88966e+18,111.552,107.831,106.849,109.538,111.51,109.713,102.485,82.9743,41.638,18.6505,254.358
65.5557,-98.321,2.07468e+18,119.497,120.452,118.303,117.517,118.752,120.824,118.388,94.7114,44.1501,18.9433,252.969
66.3794,-94.7874,1.92451e+18,126.265,130.658,125.382,116.19,107.429,99.401,91.9357,76.6071,39.8656,18.4312,252.259
66.1824,-94.6337,2.21964e+18,132.587,139.799,134.014,126.083,123.64,127.014,128.103,101.998,45.2448,19.0076,251.281
66.7292,-93.9287,2.06285e+18,132.809,139.534,133.051,122.938,115.653,110.674,105.051,85.676,41.7894,18.6269,249.329
66.3271,-93.6269,1.92987e+18,117.564,117.704,116.212,114.56,113.525,111.597,105.744,85.5612,41.8296,18.6545,248.788
67.1301,-93.6155,2.38175e+18,134.001,141.187,135.92,130.173,132.335,143.452,150.592,116.723,46.941,18.9929,249.307
66.9268,-93.4616,1.97118e+18,111.328,109.059,109.651,112.579,117.356,121.438,117.831,92.9496,43.097,18.7369,249.832
66.63,-94.3837,1.89597e+18,121.131,122.696,119.627,114.667,109.354,102.978,95.2563,78.4243,40.1978,18.454,247.327
64.9469,-104.966,1.98221e+18,119.491,120.388,117.199,115.178,114.383,114.339,111.804,92.543,44.2597,18.9689,257.129
67.0833,-94.2512,2.16158e+18,139.427,149.474,140.273,126.98,118.299,113.525,108.503,87.7073,41.9011,18.6049,248.756
67.184,-94.8744,2.20055e+18,131.641,138.111,132.442,124.954,121.603,121.858,119.307,94.7853,43.3266,18.725,252.596
68.6405,-94.9379,2.26158e+18,130.36,135.832,131.059,124.869,122.873,124.909,124.013,98.3508,43.7965,18.6454,252.615
67.7915,-102.317,1.89595e+18,123.425,132.725,126.527,111.11,98.2218,89.2658,82.764,70.7452,38.3942,18.0993,257.06
68.9467,-94.6257,1.84686e+18,104.887,100.545,101.908,105.488,107.813,105.797,97.7518,78.5333,39.7708,18.2578,252.302
68.9726,-111.04,1.75123e+18,120.99,122.638,116.279,105.106,93.2177,82.7242,74.3198,64.9081,37.5189,18.0476,251.636
68.5891,-110.384,1.91246e+18,112.056,109.458,109.142,110.127,110.203,107.429,100.8,82.7504,41.8402,18.5394,255.267
68.5525,-109.539,1.76228e+18,98.59,92.2206,94.7801,100.974,105.201,103.372,95.5963,78.7359,40.9858,18.459,255.028
69.0642,-111.27,1.92671e+18,117.665,117.506,115.135,112.402,109.522,105.623,99.4953,82.2095,41.7252,18.5037,252.435
71.8127,-104.202,1.82789e+18,81.0456,72.8779,78.3223,95.848,119.586,133.274,123.124,91.1552,42.9509,18.5231,253.826
72.4483,-102.306,1.95319e+18,92.3996,88.0053,93.1531,106.775,124.367,132.801,123.262,91.7218,42.6509,18.4725,252.449
74.0321,-101.527,1.80922e+18,77.5567,73.3685,80.5664,97.6103,119.892,129.678,117.837,87.4252,41.5948,18.31,251.759
74.3191,-104.738,2.19203e+18,108.13,106.78,111.286,123.608,139.571,145.341,131.066,95.1145,43.5126,18.5158,254.411
74.5302,-103.338,1.97527e+18,94.026,90.6845,96.9913,112.084,128.794,131.894,118.047,87.8413,41.8679,18.3226,252.122
74.3489,-101.208,2.23289e+18,77.6027,72.9022,82.3962,109.988,161.875,198.889,169.973,106.582,44.606,18.5969,252.049
74.1507,-100.902,2.16779e+18,73.3887,68.7991,78.4243,105.742,157.231,194.542,166.297,105.76,44.6865,18.6114,252.053
74.7511,-99.9092,2.0318e+18,86.3313,81.3751,91.2807,113.222,141.227,150.873,131.539,92.5326,42.308,18.359,252.113
74.9151,-101.128,2.01537e+18,94.4078,90.304,98.1716,114.831,133.174,137.434,121.993,89.1781,41.8849,18.3247,252.126
74.7146,-100.808,1.98208e+18,83.6008,78.3072,88.9492,114.736,144.952,146.083,121.487,87.1191,41.1663,18.1837,252.022
74.5136,-100.496,2.10233e+18,85.6242,81.3097,90.1097,111.351,143.13,162.53,145.782,99.4424,43.4301,18.482,251.907
74.5607,-102.424,2.02354e+18,77.2271,72.4768,81.6866,106.326,144.736,163.53,140.419,96.1383,43.3374,18.4624,251.098
