# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
21.9524,142.843,1.82145e+18,81.8019,84.136,84.7851,91.2947,97.705,101.062,98.8198,91.2675,83.525,54.1844,304.48
22.1733,142.888,2.03556e+18,101.836,129.126,156.074,164.886,128.009,84.2052,56.2495,45.4395,49.273,44.6919,305.595
21.5309,142.491,1.86691e+18,94.5813,111.324,125.467,134.977,118.025,87.1758,61.4108,50.0461,53.6246,46.835,304.411
21.7483,142.533,1.77735e+18,86.8373,94.7631,100.097,108.564,108.06,95.3891,76.3536,62.8254,62.0372,48.728,303.281
21.9655,142.575,1.81315e+18,86.9427,93.2219,96.5785,104.399,106.974,99.8341,84.538,70.7246,67.9403,50.3878,304.95
22.183,142.619,2.01829e+18,101.576,129.887,159.153,166.579,123.01,79.1983,53.7845,44.3102,49.4918,45.3071,305.256
21.592,141.985,1.81812e+18,97.3016,116.116,128.628,131.573,108.18,76.6977,54.5574,46.8572,53.3809,47.5282,304.619
21.8034,142.024,1.72812e+18,90.2419,100.226,105.235,110.448,103.116,84.6539,64.5469,54.7617,58.4069,48.3229,303.964
22.0147,142.065,1.68191e+18,79.8575,80.2084,78.6669,82.848,87.1591,89.4951,88.1673,83.6523,79.5624,53.3837,304.046
22.2263,142.106,1.84691e+18,92.0328,104.098,112.572,121.942,115.378,93.5393,70.4811,57.8554,59.2601,47.7705,304.265
21.646,141.505,1.66757e+18,84.8807,91.9823,95.2785,101.064,98.3805,85.6037,68.7212,58.1839,59.7435,48.4594,301.487
21.8528,141.542,1.76349e+18,90.1304,99.7637,104.443,110.911,105.93,89.1626,69.3247,58.0548,60.3339,48.8148,303.902
22.0594,141.581,1.72159e+18,78.3888,77.6113,75.4015,79.5996,85.0981,90.6306,95.1067,96.1363,89.7484,55.5222,303.73
22.2663,141.62,1.80972e+18,88.894,97.1595,101.738,109.886,109.08,96.1888,77.707,64.6617,64.2758,49.2343,303.763
21.6943,141.044,1.72218e+18,83.8143,87.018,86.7831,92.2906,95.3281,92.7563,84.0749,74.74,71.7731,51.601,303.877
21.8974,141.08,1.70999e+18,83.7472,86.753,86.4083,91.7094,94.5629,91.7559,82.8041,73.6353,71.4538,51.4694,303.697
22.1005,141.117,1.69951e+18,82.1452,83.7275,82.5855,87.3536,91.1416,91.1762,86.1157,78.6625,74.9387,52.0529,303.533
22.3038,141.154,1.77673e+18,87.7738,94.5526,97.2747,104.187,104.453,94.4997,78.6421,66.6426,65.9518,49.6918,303.469
21.7375,140.598,1.78487e+18,92.7733,104.342,109.094,114.824,106.855,87.1584,66.7242,56.2712,59.4842,48.9694,304.268
21.938,140.632,1.69041e+18,78.9725,78.1755,75.4389,79.4685,84.3152,88.7076,91.558,91.1401,85.3571,54.6233,303.475
22.1385,140.668,1.69491e+18,80.4648,80.6123,78.4714,82.8032,87.2998,89.9589,89.4153,85.5752,80.7192,53.4892,302.965
22.3392,140.704,1.77051e+18,87.9793,94.3732,96.3649,102.76,103.073,93.7919,78.7821,67.2216,66.4927,49.8786,303.543
21.7772,140.161,1.83841e+18,93.6107,107.001,113.724,121.84,113.034,89.9123,67.1387,56.2259,59.8326,49.2824,303.84
21.976,140.195,1.79116e+18,93.5979,107.447,114.168,120.292,108.593,84.1253,62.7842,53.1504,56.5061,47.2401,303.247
22.1748,140.229,1.80228e+18,86.4758,91.2452,91.9049,98.6922,102.365,98.6777,87.5032,76.0421,72.5415,51.4985,303.645
22.3739,140.264,1.94474e+18,95.4841,110.65,120.908,132.52,124.192,97.1853,70.9045,58.5838,61.3271,48.9887,304.001
21.8032,139.802,1.73085e+18,84.8642,88.8415,88.4885,94.3173,96.8172,92.7784,82.4134,72.7755,70.9487,51.5286,302.844
22.0013,139.835,1.77512e+18,96.2851,113.63,121.256,123.298,104.27,76.4899,55.5481,48.4647,53.814,46.104,303.187
22.1994,139.869,1.78273e+18,84.3379,87.1202,86.4816,92.5941,97.2976,97.3148,91.4217,82.5462,77.0873,52.4902,303.301
22.3977,139.903,1.96032e+18,96.0001,113.109,125.861,138.5,126.621,95.5767,68.2505,55.8206,59.2937,48.6586,303.198
21.8378,139.372,1.79579e+18,94.1011,109.466,117.02,122.675,108.632,82.5942,61.2503,52.307,55.0611,45.9899,302.761
22.0359,139.405,1.73323e+18,86.2615,91.2066,91.4133,97.2294,98.5754,91.8615,79.4698,69.2379,68.0695,50.5827,302.531
22.2338,139.437,1.80648e+18,85.1149,88.188,87.7208,94.2702,99.2647,99.0353,92.7592,83.4261,77.4446,52.5324,303.335
22.4322,139.47,1.91539e+18,93.8405,106.486,114.471,125.594,121.017,98.8155,74.7258,61.2138,62.0854,48.8513,303.304
21.8705,138.94,1.77707e+18,91.5929,101.292,104.127,110.239,105.633,88.9775,69.7803,59.7128,62.2268,49.6287,303.341
22.0694,138.972,1.75256e+18,87.6709,93.1114,93.5781,99.7257,100.565,92.5481,79.1971,68.5474,67.3731,50.3703,303.014
22.2681,139.004,1.71093e+18,79.8161,78.4172,75.0784,79.2231,84.3143,88.9654,93.5212,94.9979,88.0811,54.8609,301.936
22.4673,139.037,1.74241e+18,88.6709,95.8922,98.3695,104.617,102.648,89.8967,73.0528,62.0957,62.6307,48.8216,301.77
21.9007,138.503,1.78157e+18,90.677,98.8293,100.858,107.624,105.478,91.7484,74.2867,63.1766,63.2798,49.3432,303.39
22.1012,138.534,1.76307e+18,92.4926,102.79,106.293,112.019,104.853,85.7614,66.2887,56.593,60.0276,49.0274,302.824
22.3016,138.566,1.72958e+18,82.0691,82.1153,79.5532,84.4417,89.2535,91.7115,91.762,88.2966,82.1312,53.6523,302.191
22.5024,138.598,1.82779e+18,86.0174,89.4403,89.7066,97.1326,102.228,100.702,92.9702,82.6348,76.594,52.0581,302.269
21.9319,138.057,1.60882e+18,82.9995,84.0759,81.2191,84.8619,86.2536,82.8336,75.681,69.0724,68.5173,50.8,301.442
22.135,138.087,1.69968e+18,83.7347,84.9178,82.6302,87.5137,90.9107,89.9972,85.143,78.3973,74.4561,51.9555,302.359
22.3381,138.119,1.72094e+18,80.8274,79.5521,76.1035,80.5086,85.609,89.6816,93.5005,94.213,87.2117,54.6806,301.879
22.3748,137.657,1.67587e+18,79.2718,76.3502,71.72,75.1683,79.8142,84.5428,91.3413,96.8806,90.9381,55.5276,301.359
22.5819,137.688,1.76742e+18,88.8,93.2742,93.551,100.247,101.605,93.6123,80.4166,69.7995,68.1359,50.0635,302.555
22.021,136.609,1.7196e+18,87.8675,91.1744,89.5711,95.5489,96.8607,90.704,79.3486,69.3883,66.881,50.0554,302.857
22.2383,136.639,1.58214e+18,88.2787,92.0015,89.6499,92.365,88.2478,77.0657,63.6029,55.253,57.0975,47.336,301.685
22.0228,136.341,1.75229e+18,90.2038,95.3147,94.8197,101.677,101.519,92.0866,77.5907,66.0249,63.5306,49.003,303.01
22.2435,136.371,1.75102e+18,88.9202,92.3612,91.0609,97.8408,99.5181,93.108,81.1875,70.588,67.4203,49.9204,302.855
22.4643,136.401,1.71185e+18,82.6072,81.0126,76.7781,81.3933,85.7741,88.7057,91.0208,90.9717,84.7474,54.2723,300.918
21.9391,136.843,1.65044e+18,88.4449,92.9359,91.4954,95.7434,93.3418,82.942,69.4917,60.1612,60.6504,48.6235,302.355
22.1534,136.873,1.3942e+18,82.7782,81.6566,75.7395,75.2825,71.7362,64.3795,55.9182,51.9639,56.4723,47.6052,300.254
22.1825,137.829,1.71946e+18,78.2424,74.9413,70.2229,73.6472,78.772,85.0872,95.5701,107.318,101.937,58.3743,301.317
22.3878,137.861,1.75322e+18,87.0997,90.5194,89.9675,96.2542,98.753,93.6677,83.1729,73.1271,70.2659,50.6892,302.626
21.6893,138.203,1.61491e+18,88.4763,94.5917,93.6476,96.1635,91.0314,77.6163,62.915,55.1522,58.7117,48.8197,302.573
21.8911,138.234,1.74973e+18,83.201,84.5437,82.4892,88.0368,92.7395,93.9474,91.346,85.3171,79.2133,53.2822,302.5
22.0929,138.265,1.74317e+18,84.9531,87.4139,86.0905,91.8579,95.4918,93.6204,86.5876,78.0185,73.9149,51.8549,302.537
22.2951,138.297,1.85032e+18,78.9029,76.3261,72.41,76.8141,83.4811,92.4116,107.474,124.399,114.404,59.5906,300.952
21.6052,138.626,1.79941e+18,90.2406,103.733,111.506,120.799,112.401,88.3802,65.2481,54.4935,57.8254,48.4367,301.143
21.8049,138.657,1.74648e+18,89.6754,97.4995,99.0094,104.859,102.411,89.5795,72.7328,61.7875,62.1143,49.1385,303.033
22.0045,138.689,1.73767e+18,85.1821,88.3335,87.3107,93.0118,96.1091,93.1853,84.6248,75.3681,72.1939,51.5721,302.633
22.2045,138.721,1.84727e+18,88.8412,95.8562,98.5431,107.355,109.489,100.484,84.7135,71.8922,69.3682,50.715,302.45
21.52,139.041,1.83507e+18,91.4429,102.943,108.088,117.07,112.918,93.7971,71.9649,60.3838,62.2401,49.9035,302.945
21.7184,139.073,1.72702e+18,85.5728,90.3187,90.3303,96.4108,98.2008,92.1168,79.7434,69.4604,68.374,50.9498,302.166
21.9168,139.105,1.66002e+18,86.1991,90.42,89.3211,93.3791,92.7656,85.0681,72.9796,64.3331,64.8132,49.834,302.833
22.1154,139.138,1.84881e+18,88.3627,95.1356,97.4246,105.965,108.711,101.085,86.2905,73.6027,70.5601,51.1011,302.796
21.4334,139.452,1.87096e+18,98.2513,119.443,131.922,136.909,113.626,80.7252,57.8454,48.38,51.2171,45.2002,303.678
21.6314,139.485,1.90283e+18,97.0472,115.683,126.749,135.113,118.089,87.465,63.3185,53.305,56.0737,46.7455,303.72
21.8293,139.518,1.78196e+18,84.1364,87.476,87.0233,93.5805,98.2082,97.6693,90.691,81.1879,75.9876,52.5894,302.602
22.0276,139.551,1.49473e+18,91.7353,99.8373,96.6484,91.72,78.0714,60.6915,48.1384,44.4272,51.0981,45.3163,303.151
21.3446,139.864,1.80787e+18,88.5763,97.4369,101.104,109.708,109.089,95.6086,76.9067,65.1104,64.9854,50.2468,302.86
21.543,139.897,1.82733e+18,96.1878,112.737,120.805,126.112,110.343,83.1339,61.2292,52.201,55.0607,46.2174,304.039
21.7413,139.93,1.87377e+18,86.4796,91.7231,92.8312,101.244,106.81,105.169,95.1352,82.8573,76.5246,52.7367,303.949
21.94,139.965,1.91855e+18,94.8509,110.353,119.976,131.037,121.727,94.9242,69.2419,57.1784,60.3205,49.2888,303.771
21.2532,140.278,1.86539e+18,93.9904,107.658,115.115,124.548,116.268,92.3857,68.5919,56.8802,59.7608,49.4412,304.407
21.4529,140.312,1.83603e+18,88.8827,97.7016,101.748,110.972,111.344,98.7856,79.8047,66.6512,65.7449,50.494,303.377
21.6525,140.347,1.81201e+18,84.2105,87.7984,87.8978,94.9468,100.305,100.521,93.6437,83.5322,77.2788,52.9256,303.521
21.8524,140.382,1.90832e+18,92.223,105.113,113.444,125.49,121.481,99.4706,74.8844,61.2018,61.9661,49.2995,303.562
21.1583,140.7,1.89907e+18,96.4622,113.601,124.777,133.636,118.253,89.169,64.5349,53.591,57.0405,48.6016,304.686
21.3602,140.736,1.69989e+18,80.4852,81.0955,79.1067,83.6532,88.2652,90.7668,89.4923,85.021,80.006,53.9329,303.722
21.5619,140.771,1.77713e+18,85.3587,90.0144,90.8455,97.6837,101.059,97.1394,85.9064,74.7344,71.411,51.6193,303.823
21.764,140.808,1.9494e+18,95.4302,112.062,124.379,137.596,126.48,95.9757,68.345,55.7203,58.5073,48.6326,304.351
21.0595,141.134,1.9205e+18,97.4866,115.888,129.856,139.477,120.712,88.196,62.5809,51.731,55.3586,48.011,304.975
21.2645,141.171,1.80084e+18,96.0729,113.306,123.473,127.42,107.755,77.8726,56.3011,48.7802,54.4004,47.6253,304.096
21.4693,141.208,1.79893e+18,84.9928,89.9001,91.5069,99.0562,103.292,99.6589,87.8918,76.055,72.1513,51.8178,303.62
21.6745,141.246,1.89256e+18,92.295,105.386,114.704,126.214,120.347,97.0848,72.4218,59.1128,60.7246,49.0373,303.932
20.9556,141.584,1.87965e+18,100.275,123.942,142.163,145.068,112.154,74.5322,51.6977,44.0631,48.755,45.2216,304.675
21.1647,141.622,1.90973e+18,97.2859,120.323,141.93,151.966,119.13,78.0898,53.7677,45.1623,49.3735,45.1294,303.849
21.3737,141.661,1.79058e+18,81.3202,83.2793,83.0562,89.1954,95.3085,98.5704,96.5842,90.076,82.8584,54.5227,303.706
21.583,141.701,1.75427e+18,91.1368,106.605,117.883,123.778,107.022,79.2955,57.3451,48.1275,52.9834,47.1057,302.171
20.8448,142.056,1.83282e+18,93.1807,108.334,120.347,129.274,115.023,86.3389,61.4807,51.0587,55.5815,48.3112,303.935
21.2733,142.136,1.84308e+18,79.1949,79.8915,79.1666,84.9159,92.3076,99.6589,105.329,106.43,97.1635,57.9959,303.781
21.4878,142.178,1.53314e+18,93.1509,104.91,106.326,100.222,81.3988,60.3367,45.6534,41.389,47.6087,44.766,304.04
20.7279,142.556,1.92517e+18,94.3825,109.729,123.567,136.579,125.362,95.2434,67.9987,54.7215,56.3399,47.8352,305.37
20.9488,142.597,1.92052e+18,97.6196,117.241,134.42,144.365,121.953,86.0767,59.0235,48.2101,52.5816,47.0291,305.277
21.1694,142.641,1.89248e+18,85.7516,92.0661,96.4478,106.305,112.3,108.229,94.0356,79.062,73.7733,52.7158,304.616
21.3904,142.685,2.06495e+18,97.1819,117.84,140.889,163.239,142.257,96.4804,64.1306,51.8525,55.1476,47.1185,305.282
20.7469,142.291,1.99164e+18,109.178,156.255,197.625,165.799,95.4873,56.0485,39.2422,34.6679,40.8333,41.7284,304.989
21.1816,142.374,1.78374e+18,82.474,85.3462,86.0066,92.2668,97.6804,98.7033,93.0939,83.785,77.8385,53.4991,304.605
21.3992,142.417,1.33481e+18,86.4094,91.3868,87.4827,80.5475,67.7267,52.8043,41.5923,37.6663,43.8316,42.4944,302.698
20.8076,141.788,1.7108e+18,86.3247,92.6302,95.1329,101.08,100.406,89.8209,73.6847,62.3121,62.4556,49.7085,303.844
21.0191,141.826,1.90032e+18,96.9444,118.841,138.728,148.606,119.165,79.4361,54.4186,45.6705,50.6049,46.0376,303.943
21.2305,141.866,1.84188e+18,85.3799,90.7289,93.2662,101.564,106.54,103.266,91.2136,78.3866,74.0115,52.8551,304.371
21.4422,141.907,1.49779e+18,90.6022,98.9371,98.128,93.8972,79.8403,62.0051,47.8251,43.0186,50.0225,46.3865,304.015
20.8609,141.31,1.96973e+18,98.6112,119.903,138.923,151.78,125.711,85.6391,58.8256,49.4291,55.2825,48.692,304.791
21.0677,141.347,1.95568e+18,99.711,122.922,142.834,152.171,121.95,82.2618,57.2212,48.0111,51.3039,45.0646,304.839
21.2744,141.385,1.82077e+18,80.9705,82.3997,81.7234,87.8332,94.6867,99.8608,101.094,97.1868,88.3437,55.7932,304.28
21.4814,141.423,1.91733e+18,93.865,111.35,126.271,139.156,123.798,91.2549,64.0764,52.8184,57.2954,48.6552,303.441
20.9085,140.851,1.9337e+18,95.2644,110.904,122.564,135.06,124.341,95.0864,68.2086,56.3209,59.5393,49.6227,304.664
21.1117,140.887,1.9003e+18,95.6083,111.698,122.62,132.725,119.833,90.8665,65.6033,54.4977,58.1986,49.0984,304.671
21.3148,140.923,1.6687e+18,81.5025,83.138,81.7331,86.233,89.5744,88.9664,83.2675,76.0816,73.1932,52.2723,303.149
21.5182,140.96,1.82833e+18,82.0745,84.2227,83.7996,90.4233,97.1086,101.132,99.9499,93.6346,85.2765,54.9846,303.667
20.9515,140.407,1.83177e+18,90.2374,99.4562,103.535,112.216,111.004,96.3715,76.9521,64.9352,65.0227,50.6134,304.347
21.1521,140.442,1.8492e+18,93.0433,106.386,113.965,123.272,115.291,91.6926,68.0672,56.5397,59.5368,49.4491,303.99
21.3526,140.477,1.80576e+18,84.1081,87.8969,88.2434,95.3662,100.661,100.308,92.575,82.0608,76.1743,52.8799,303.586
21.5534,140.512,1.91082e+18,92.7928,106.624,115.792,127.966,122.155,97.6828,72.1463,59.5713,61.6878,49.7595,303.805
20.9906,139.973,1.85861e+18,91.5826,103.636,110.105,120.359,115.998,95.2129,72.0729,60.4878,62.6499,50.4264,303.662
21.1895,140.007,1.79594e+18,85.7491,92.8014,95.6813,104.549,106.953,98.0841,81.9387,69.5239,67.8184,51.1122,301.913
21.3883,140.041,1.75844e+18,81.9604,83.6687,82.228,87.9151,93.2293,95.5575,93.0816,86.8572,80.5402,53.9958,303.137
21.5874,140.075,1.964e+18,95.2936,111.611,122.762,136.304,127.638,98.6304,70.6751,57.8665,60.3175,49.2397,304.279
21.0163,139.616,1.84995e+18,91.2429,102.308,107.584,117.246,114.404,96.4704,74.7783,62.0044,62.1935,49.8686,303.728
21.2144,139.649,1.89811e+18,93.9873,111.617,123.894,135.81,121.7,90.1541,64.2952,53.6265,56.1361,46.8386,302.751
21.4125,139.682,1.8247e+18,86.1604,91.7433,92.9552,101.016,105.434,101.431,88.815,76.3102,72.2857,52.027,303.048
21.6109,139.716,1.92582e+18,95.8635,116.833,133.017,145.071,123.186,86.3434,60.5027,50.3211,52.9833,45.529,302.732
21.2481,139.22,1.9629e+18,103.035,131.097,149.519,152.429,117.069,76.9999,53.4831,46.2029,51.0506,45.3671,304.394
21.4461,139.253,1.89711e+18,87.5436,93.2816,94.4849,103.323,109.012,106.65,95.8231,83.0612,76.4442,52.9652,304.279
21.6444,139.286,1.95377e+18,101.316,127.784,145.824,150.062,118.035,80.0499,56.0157,47.0074,50.58,44.944,303.853
21.0829,138.759,1.982e+18,100.67,123.558,139.75,150.691,125.267,86.3007,60.3819,50.4407,52.9896,45.9852,304.513
21.2818,138.79,1.9533e+18,98.7738,119.201,132.53,143.333,123.609,88.6676,62.8354,52.5176,55.0594,46.4743,304.125
21.4806,138.822,1.90179e+18,85.9274,90.158,90.3764,98.8021,105.772,107.164,101.336,90.6441,81.4582,54.0201,303.801
21.6797,138.854,1.91085e+18,94.9755,109.996,118.571,129.481,120.867,94.6081,69.2801,57.5149,60.6504,49.6353,303.532
21.1138,138.324,1.83779e+18,85.1407,88.6988,88.1258,95.461,101.157,101.641,96.0274,86.7001,79.072,53.8186,303.581
21.3143,138.355,1.78839e+18,80.6541,80.5073,77.7189,82.9653,89.1383,94.8773,100.066,101.081,91.4785,56.4493,302.823
21.5148,138.386,1.57797e+18,84.38,86.4508,83.4596,86.1069,85.4532,79.3909,69.738,62.6494,63.5787,49.8203,303.024
21.7156,138.418,1.84635e+18,80.0166,79.2307,76.258,81.5718,88.5219,96.4632,106.574,113.667,102.664,58.5585,302.883
21.3472,137.911,1.80819e+18,78.6931,76.6161,72.6796,77.0002,83.1603,91.0519,103.293,116.178,108.137,60.4724,301.045
21.7537,137.973,1.59372e+18,83.479,85.8925,83.745,87.3074,87.1033,81.0725,71.4467,63.9973,64.6083,49.9662,300.632
21.1735,137.421,1.22885e+18,79.4152,75.9879,68.1578,65.087,59.8182,52.3011,45.7333,43.9699,49.2777,44.9483,302.069
21.3802,137.452,1.71406e+18,80.3621,79.3869,75.774,80.185,85.1323,89.2871,93.1338,93.8967,86.7818,55.5296,301.857
21.2032,136.943,1.9564e+18,96.1177,110.862,119.19,132.482,125.798,99.6953,73.4715,59.8521,60.2852,49.1134,303.894
21.4146,136.974,1.92652e+18,97.0038,114.09,124.622,136.887,123.348,91.8815,65.1144,53.6827,56.9849,48.6162,303.153
21.6259,137.004,1.85216e+18,85.7665,88.5931,87.4425,95.0282,101.016,102.171,98.0569,89.4736,80.9492,54.0942,303.223
21.8377,137.034,1.76085e+18,81.4053,80.6481,77.2185,82.262,87.7206,92.316,96.7101,97.7518,89.6215,55.8516,301.294
21.2332,136.44,2.06222e+18,103.756,130.497,151.253,164.818,131.689,86.2683,57.4464,47.7339,53.2853,48.0793,304.214
21.4505,136.47,2.00025e+18,103.001,126.465,141.658,152.089,126.001,86.7491,59.0487,49.0713,53.7523,47.6471,304.143
21.6677,136.5,1.93419e+18,89.9994,95.772,96.7726,107.261,112.994,108.98,96.6219,82.8007,75.6758,53.0693,303.804
21.8855,136.53,1.96713e+18,100.528,119.816,132.308,144.699,126.028,91.308,63.4283,51.3978,53.4923,46.4917,303.413
21.2349,136.174,1.97007e+18,96.2643,111.475,121.229,136.285,128.385,100.343,72.3963,58.5123,59.3825,48.9483,303.42
21.4557,136.204,1.92172e+18,94.6171,106.428,112.089,124.927,122.059,101.791,77.578,62.3198,60.0707,48.4939,303.368
21.6764,136.234,1.89777e+18,88.3553,92.6333,92.4312,101.687,107.503,106.32,97.8016,85.8786,77.3838,53.2252,303.539
21.8976,136.264,1.99147e+18,98.1033,112.38,120.68,136.117,129.606,102.691,75.0697,59.8656,59.6895,48.4973,303.78
21.151,136.673,2.07833e+18,104.34,134.56,161.147,173.012,128.53,80.7778,54.2686,45.8262,51.8239,47.7808,304.116
21.3653,136.703,2.0162e+18,102.15,126.628,144.538,156.666,128.306,87.6925,59.6039,48.5075,51.633,46.5393,303.793
21.5795,136.733,1.88862e+18,86.8414,90.3526,89.7146,98.2294,104.625,105.405,99.9717,89.8921,80.5186,53.9773,303.391
21.7943,136.763,1.91822e+18,95.7334,109.708,117.608,130.7,123.521,96.5737,70.6819,57.4868,58.14,47.9267,303.01
21.0673,137.144,1.93123e+18,100.812,123.939,139.193,147.681,119.744,81.4089,56.7217,47.3378,49.848,44.7801,303.902
21.2764,137.174,1.81249e+18,88.5131,93.9629,94.0458,101.69,104.655,98.6878,85.6829,73.6375,69.5878,51.3759,303.715
21.4854,137.204,1.80648e+18,85.3062,89.2578,89.017,96.7711,101.607,99.6631,91.2656,80.4331,74.2675,52.4011,301.539
20.9846,137.593,1.60953e+18,86.3582,91.7775,90.8507,94.3441,91.1043,79.9134,65.9195,57.218,58.8702,48.9842,301.784
21.1895,137.623,1.34723e+18,79.7714,77.642,71.4626,70.7265,68.1277,62.566,55.6673,51.9765,56.2814,48.2475,300.065
21.5998,137.685,1.51465e+18,82.9272,84.546,81.2929,83.3703,81.7437,74.7788,65.1184,58.2654,59.9914,48.7217,300.406
21.1032,138.056,1.6968e+18,81.4912,82.8592,80.794,85.9823,90.1053,90.7542,87.2985,81.0938,76.1316,53.2167,300.33
21.305,138.087,1.78187e+18,82.3709,83.6136,81.5356,87.3816,93.0365,96.1747,96.0755,91.6573,83.8514,54.9323,302.432
21.5072,138.118,1.89537e+18,91.8583,105.171,113.402,126.231,122.025,98.2978,73.1967,59.3941,59.841,48.8372,302.167
20.8176,138.446,1.85605e+18,96.5741,116.682,128.927,135.699,114.719,81.8636,58.3072,48.4111,50.7096,45.2864,303.018
21.0173,138.477,1.88611e+18,94.9111,114.389,127.583,138.029,119.747,85.8892,60.8797,51.0373,53.316,46.0585,302.346
21.217,138.509,1.82061e+18,82.2058,83.4098,81.4766,87.5837,94.0466,98.7641,100.686,97.5479,87.9333,55.8012,303.192
21.417,138.54,2.06796e+18,106.151,141.172,168.861,170.326,121.734,75.8968,51.5968,44.1058,49.778,45.1074,304.307
20.7326,138.859,1.36775e+18,87.9565,91.493,85.1911,79.9606,69.201,55.9296,45.6454,41.6884,47.228,44.4767,303.584
20.931,138.891,1.95894e+18,99.0595,119.636,133.176,144.081,123.897,88.8023,62.942,52.6194,55.1354,46.7245,304.497
21.1294,138.923,1.92801e+18,89.1085,96.7553,99.4955,109.951,115.193,108.921,93.1813,78.5412,73.1132,52.3943,304.093
21.3281,138.955,2.01192e+18,99.1584,121.419,137.957,151.74,130.453,91.5365,63.6114,52.7758,55.2772,46.4912,304.103
20.646,139.268,1.8029e+18,89.8747,99.9773,104.39,112.977,110.175,93.403,72.8092,60.8747,61.9579,50.2523,303.097
20.8441,139.301,1.92623e+18,100.873,125.828,141.88,146.418,116.298,79.0474,55.6598,47.1201,51.0044,45.814,304.108
21.042,139.333,1.93074e+18,88.5563,96.1647,99.1789,109.903,115.584,109.722,93.9059,79.0775,73.5448,52.5525,303.99
21.2403,139.366,2.0289e+18,100.776,126.871,148.249,161.221,129.257,84.9325,58.3257,49.3852,52.9239,45.934,304.234
20.5578,139.677,1.94421e+18,99.7097,121.583,136.84,146.118,121.746,84.627,59.8502,50.0553,52.3678,45.9291,304.765
20.7563,139.71,1.9384e+18,95.4107,110.952,120.856,133.411,124.577,96.2176,69.7854,57.6109,60.4666,50.1816,304.629
20.9546,139.744,1.89923e+18,84.7177,88.516,88.7303,96.968,104.588,107.414,102.881,93.1879,83.6576,54.9962,304.271
21.1533,139.778,1.85352e+18,86.6829,93.679,96.2384,105.541,109.972,103.871,88.3315,74.4333,71.0042,51.9993,302.65
20.4666,140.09,1.9004e+18,96.8665,113.587,123.83,133.57,119.333,89.0237,63.6657,53.7092,58.1627,49.3582,304.772
20.866,140.158,1.88361e+18,84.8111,89.1548,90.0121,98.5236,105.719,106.849,99.7726,88.565,80.2209,54.2059,303.917
21.0659,140.193,1.57073e+18,85.8886,91.2776,90.4601,92.4784,87.7048,75.3775,61.3915,54.4899,58.9877,49.4832,302.66
20.3721,140.51,1.89389e+18,96.2773,114.893,128.904,139.102,119.013,84.5553,59.5292,50.4675,56.1058,49.3182,304.019
20.5741,140.545,1.86164e+18,90.9027,101.377,107.345,117.597,115.669,98.0821,76.4532,63.3688,63.1733,50.3443,304.289
20.7759,140.58,1.84484e+18,85.188,89.6994,90.7487,98.6636,104.533,103.514,94.3314,82.7555,76.334,53.3199,304.407
20.978,140.616,2.01028e+18,97.7951,118.821,137.144,152.636,131.723,92.2449,62.9778,52.2981,57.3661,48.9312,304.261
20.2738,140.942,1.95903e+18,99.578,122.013,139.865,148.944,122.035,84.6359,59.1951,49.2562,53.8524,48.3347,305.059
20.4788,140.978,1.87761e+18,91.8682,103.139,109.934,120.213,117.208,98.0149,75.6082,62.6692,62.7836,50.2529,304.825
20.6837,141.014,1.9757e+18,88.1493,95.6029,99.8734,111.599,119.41,115.244,99.3844,82.7181,75.0164,52.8927,304.932
20.1704,141.389,2.02028e+18,101.085,127.498,155.058,169.46,127.38,79.1358,53.4719,45.1628,50.1854,46.6591,305.069
20.3796,141.427,1.9406e+18,95.2275,112.286,127.023,140.79,126.893,93.5735,65.6532,53.4676,56.1943,48.563,304.491
20.5886,141.465,1.94508e+18,88.7849,96.8812,101.862,113.309,119.079,111.81,93.6401,76.7605,70.7932,51.831,305.064
20.7979,141.504,2.11729e+18,100.852,127.114,156.669,179.079,141.935,89.2591,58.4729,47.5897,52.4222,47.449,305.119
20.0611,141.859,1.67903e+18,94.9616,112.489,121.717,119.082,95.7838,67.8083,48.3472,41.2295,47.806,46.5943,303.46
20.2755,141.898,1.70862e+18,79.3532,80.0453,78.7874,83.2523,88.5296,91.754,91.202,87.4305,81.8294,55.1831,304.282
20.4897,141.938,1.39776e+18,76.8541,75.456,71.5606,71.7329,71.3879,68.2698,62.5395,58.8283,61.5858,49.7467,299.833
20.7043,141.979,1.85596e+18,77.6031,77.4089,76.0571,81.2292,88.9548,98.2695,108.824,116.386,105.328,59.3153,302.905
19.9442,142.356,1.9091e+18,98.8114,122.382,143.2,149.684,117.275,77.6123,52.5063,44.2533,50.5922,47.4297,304.783
20.1651,142.398,1.84358e+18,94.7408,111.131,123.815,131.582,115.755,86.2064,61.0387,49.6226,52.2689,46.8959,304.815
20.3859,142.44,1.82729e+18,79.9503,81.8342,82.2839,88.6461,96.0445,101.258,101.74,97.2176,88.2846,56.4162,303.609
20.6069,142.484,2.07489e+18,104.347,142.745,188.123,188.829,117.288,66.7308,43.9655,37.7426,44.1801,44.4086,304.888
