# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-66.2397,105.062,9.89808e+17,52.1386,51.3362,49.8182,51.3601,54.138,57.877,61.2131,58.3916,35.996,16.1866,251.581
-66.4034,105.989,9.57498e+17,61.0733,61.0502,59.075,55.6115,51.9562,49.4297,48.6969,49.3755,35.2662,16.5259,253.081
-66.9144,107.756,1.22328e+18,70.4249,nan,72.7068,70.9462,69.0695,69.208,71.7385,73.0304,46.6818,18.0258,252.984
-67.2168,109.873,1.07789e+18,70.1721,nan,70.2916,64.2039,58.175,55.5943,56.5331,58.7722,40.9119,17.4101,250.21
-67.7952,110.722,1.27564e+18,78.031,nan,79.8299,80.1813,76.268,77.7586,85.5558,89.3524,52.324,18.4563,246.691
-67.5794,110.876,1.12107e+18,65.5223,nan,65.9606,64.8243,64.0784,66.5905,72.2275,74.7621,46.1449,17.8019,248.294
-67.3638,111.029,9.25662e+17,57.9547,nan,55.7318,53.3997,51.233,50.8685,52.176,52.8176,36.118,16.4529,249.256
-67.1478,111.182,8.82946e+17,50.9559,nan,47.6613,47.2666,47.5121,48.9225,50.9836,50.7118,33.6675,15.8333,250.356
-67.8049,110.041,1.29625e+18,91.1594,nan,92.7379,94.538,81.8154,75.5412,77.9455,82.1692,53.1096,19.0739,246.838
-67.5927,110.199,1.06118e+18,73.224,nan,75.0115,70.5787,62.2692,58.3144,59.1201,61.8488,43.0409,17.7717,248.4
-67.3806,110.356,9.21177e+17,61.1928,nan,59.2746,54.4354,49.8965,48.5798,50.2513,52.2732,36.7569,16.6319,248.822
-67.1681,110.512,9.57279e+17,61.4033,nan,59.2314,55.055,50.978,49.0508,49.3793,50.8065,36.3213,16.6838,250.895
-67.2832,109.177,1.03609e+18,65.3509,nan,65.0259,61.4615,57.8065,56.8691,58.7384,60.6088,41.1152,17.2681,249.842
-67.0753,106.987,9.91861e+17,64.9793,nan,65.0993,62.1468,57.6949,56.0516,57.8868,60.9032,42.3059,17.5111,250.96
-66.8774,107.159,1.24787e+18,74.2358,nan,77.8617,73.4835,69.2357,69.5287,74.6092,78.8036,49.7054,18.3547,251.609
-67.1366,103.717,1.11817e+18,85.7914,nan,nan,86.2699,71.2557,64.6347,66.4577,72.2866,50.2101,18.6411,246.339
-66.5616,104.289,8.8011e+17,60.0696,nan,58.7891,54.3627,50.0411,48.4816,49.3648,50.8317,36.1504,16.5223,248.256
-67.0069,102.709,2.00877e+18,137.261,nan,nan,150.978,114.389,105.375,133.467,176.15,91.3115,21.9382,246.797
-66.816,102.909,1.23559e+18,99.2704,nan,100.849,91.1782,70.8604,64.9026,69.5675,79.4148,54.9568,19.2532,247.554
-66.8701,101.699,1.54875e+18,107.931,nan,117.119,109.787,93.0385,88.2285,92.5491,96.9299,59.3989,19.5425,248.105
-66.679,101.907,1.13728e+18,77.6445,nan,80.8275,74.8323,66.8397,63.6499,64.3153,66.9655,46.3149,18.2376,248.705
-66.4877,102.113,9.61301e+17,63.9415,nan,63.2233,58.0991,54.1967,53.3985,54.8833,56.4907,39.1645,16.965,248.656
-66.2959,102.316,9.4223e+17,59.195,nan,56.7785,52.4514,50.1119,50.9327,53.7943,55.4607,37.7883,16.6658,249.685
-66.5324,100.896,1.12321e+18,63.9695,nan,63.3954,61.8563,61.6093,63.3171,66.4377,66.7082,42.7945,17.3592,252.848
-66.3401,101.11,1.09618e+18,61.9151,61.8002,60.8913,60.0246,59.939,60.864,62.5727,62.4117,40.9061,17.1499,253.151
-66.1472,101.322,1.06864e+18,60.3089,59.6642,58.3411,57.0207,56.5586,57.2605,58.8401,58.9786,39.2187,16.9335,255.288
-66.2195,100.582,1.10145e+18,64.3856,64.3152,62.1533,59.1348,57.2489,56.6432,57.0074,57.0509,38.8744,16.9602,250.521
-66.9985,100.876,1.47428e+18,101.219,nan,111.88,101.489,87.6447,82.8098,84.2538,87.0505,55.6588,19.2475,246.671
-66.8072,101.093,1.1709e+18,79.2282,nan,83.5224,75.3902,67.5989,64.0465,63.6743,65.4811,45.6846,18.1822,247.86
-66.6158,101.306,9.43295e+17,57.9748,nan,55.8748,54.0279,52.975,53.2656,54.5589,54.9207,37.729,16.6656,249.122
-66.4238,101.518,1.03883e+18,65.7637,nan,64.2541,58.8947,55.7847,55.7657,57.9147,59.9068,40.9604,17.2525,250.609
-67.189,101.825,1.36598e+18,98.0174,nan,98.3584,101.961,88.444,81.7725,83.9384,88.3354,56.279,19.1911,244.867
-66.9985,102.034,1.00991e+18,70.3975,nan,70.5734,67.7145,62.2783,60.0768,61.2367,63.3164,43.5469,17.6063,244.859
-66.8078,102.241,8.53623e+17,62.2569,nan,61.6515,55.31,49.1347,47.0012,48.0492,50.6209,37.1939,16.7167,247.191
-66.6165,102.445,8.87156e+17,60.1172,nan,59.188,54.9408,51.2395,50.4488,52.1685,53.9525,37.8157,16.7055,247.044
-67.3729,102.771,1.25764e+18,114.413,nan,nan,115.855,78.7714,65.5883,67.8288,76.2457,53.2202,18.9694,244.57
-67.1823,102.974,1.00309e+18,83.8882,nan,nan,77.9086,60.2658,54.2184,56.7946,63.0381,45.1172,17.8281,244.377
-66.9916,103.173,8.79938e+17,73.3622,nan,nan,65.8721,53.4577,48.1021,48.0184,50.7785,37.8532,16.8633,243.747
-66.8004,103.371,7.16652e+17,58.8665,nan,58.1622,48.1748,39.6856,36.8134,37.4918,39.7518,30.8519,15.6046,244.323
-67.5495,103.725,1.34348e+18,96.9291,nan,nan,110.309,90.5308,79.0446,84.6619,97.2815,62.7763,19.9177,245.228
-67.358,103.921,8.73581e+17,66.1633,nan,nan,62.2386,53.6776,51.1865,54.3129,57.9277,39.9435,16.7684,242.84
-68.1218,110.435,1.01505e+18,74.2439,nan,nan,74.704,66.0105,61.1165,61.6627,63.5849,43.2843,17.7289,243.714
-68.0166,111.193,8.24545e+17,63.1569,nan,63.1354,56.2549,47.5651,44.3008,46.2081,49.4632,35.8317,16.48,244.597
-67.9243,109.905,7.52439e+17,59.5337,nan,nan,52.1471,43.1232,39.7164,41.197,44.4332,33.6785,16.1897,246.61
-67.8649,102.894,1.69069e+18,148.038,nan,nan,187.569,138.361,99.7508,92.0267,93.5227,58.7225,19.4771,243.415
-67.6744,103.099,8.94635e+17,80.1321,nan,nan,81.7646,58.5218,46.9342,46.7555,52.1884,40.5699,17.3384,241.629
-67.2926,103.502,7.70133e+17,61.2497,nan,nan,55.9517,48.1158,44.2437,43.9201,45.4503,34.1793,16.1501,242.124
-67.7305,101.859,1.51293e+18,112.22,nan,nan,131.776,107.425,92.7428,94.0696,99.1339,61.1481,19.6571,242.719
-67.5406,102.071,9.56281e+17,74.819,nan,nan,72.0236,60.1372,55.1456,56.5118,60.2924,42.8799,17.464,242.573
-67.3506,102.281,8.07909e+17,66.8946,nan,nan,59.7446,48.845,44.2388,44.3226,46.9955,35.9655,16.513,243.33
-67.16,102.489,8.39114e+17,70.4846,nan,nan,60.9792,48.2104,44.0942,45.8514,50.6638,38.8249,17.0358,245.439
-67.5888,100.822,1.4328e+18,101.551,nan,nan,110.496,95.2376,87.342,89.8443,93.7886,58.1217,19.3027,242.692
-67.3987,101.043,1.13784e+18,84.0652,nan,84.546,82.9812,72.3275,66.541,66.2409,68.7532,47.5702,18.2163,242.323
-67.2085,101.262,1.01131e+18,70.8845,nan,71.2534,67.6324,61.5949,59.0753,59.9379,61.7971,42.9228,17.5006,242.914
-67.0177,101.477,1.03929e+18,72.3535,nan,73.1524,68.9847,62.5746,60.0706,60.9993,63.0642,43.6514,17.6654,244.559
-67.4382,99.7753,1.04917e+18,67.2658,nan,67.2644,62.3644,58.6794,60.9014,68.5895,73.0081,45.5554,17.4024,241.377
-67.2472,100.006,1.00487e+18,62.8397,nan,62.0951,58.119,56.0377,57.9965,63.2029,65.1192,41.8118,16.9018,242.971
-67.7129,99.9695,1.24626e+18,86.1384,nan,nan,90.3877,81.4384,76.306,77.5933,80.6014,52.6389,18.7775,242.749
-67.5227,100.2,9.91266e+17,69.7799,nan,69.8926,64.5675,57.1799,55.5425,59.4112,64.6145,44.862,17.6798,245.297
-67.3324,100.427,9.2001e+17,68.3785,nan,68.3579,61.0181,53.2293,50.0489,50.2476,52.5676,39.0353,17.0573,244.493
-67.1415,100.651,1.05721e+18,73.3699,nan,74.8034,67.3449,59.4566,57.5412,60.5598,64.9987,44.9513,17.7567,246.384
-67.9085,100.941,1.2328e+18,92.9176,nan,nan,101.627,86.3477,76.5191,75.5191,77.2564,50.9107,18.5693,239.398
-67.719,101.164,8.07545e+17,66.0686,nan,nan,61.0759,50.6725,45.3894,44.5377,45.9794,34.8363,16.284,239.541
-67.5294,101.383,7.0204e+17,63.5828,nan,nan,52.8948,40.6877,35.5057,34.6875,36.8064,30.0041,15.4927,242.348
-67.3392,101.6,7.85523e+17,70.3064,nan,nan,57.5104,43.6928,38.7828,39.3264,43.6564,35.4568,16.5687,245.098
-68.0963,101.912,1.34809e+18,102.873,nan,nan,116.855,96.9861,82.4199,84.8433,92.9789,59.6767,19.5682,241.269
-67.9067,102.127,1.12725e+18,90.2877,nan,nan,95.6791,72.8183,62.2417,66.5739,78.3647,54.9646,19.1002,243.2
-67.7169,102.339,7.19687e+17,56.5685,nan,nan,52.2312,46.0371,42.2075,41.3089,42.3473,32.482,15.8541,237.993
-68.2785,102.889,1.35715e+18,124.851,nan,nan,139.65,106.77,79.5039,77.3844,85.5286,58.2577,19.6301,242.271
-68.0879,103.097,1.0834e+18,103.688,nan,nan,111.475,79.0114,59.6929,58.1907,64.3665,47.7351,18.3779,241.417
-68.9706,107.054,1.27164e+18,138.187,nan,nan,145.857,108.302,73.419,68.8863,74.841,52.1501,18.9898,240.383
-69.0935,109.63,7.49016e+17,62.9093,nan,nan,61.5355,49.9223,42.4058,43.4534,50.0214,40.1476,17.5946,227.137
-68.8788,109.804,8.80743e+17,106.802,nan,nan,108.831,62.2492,41.9509,39.7579,42.9002,34.135,16.4532,237.593
-68.6638,109.977,6.13367e+17,47.6237,nan,nan,43.6081,38.9281,35.9546,35.6076,36.8955,28.986,15.3287,233.129
-69.4765,110.791,1.1058e+18,114.178,nan,nan,118.03,92.7906,67.1535,62.6096,65.21,45.2151,18.0585,233.628
-69.2536,110.96,7.29984e+17,65.2427,nan,nan,64.0063,50.533,41.0284,40.3572,44.4819,35.692,16.8311,227.993
-69.2119,110.249,7.6478e+17,56.0515,nan,nan,54.5873,49.4264,46.9509,49.7568,55.178,40.6507,17.341,226.998
-68.9935,110.421,8.2808e+17,69.7486,nan,nan,69.4422,58.7822,50.8818,49.7179,51.2014,37.1868,16.7843,234.39
-68.7834,107.832,7.92721e+17,59.3315,nan,nan,58.18,52.8558,49.2601,50.8262,55.9452,41.9982,17.656,233.609
-69.0742,106.26,1.2825e+18,134.044,nan,nan,140.159,116.715,80.0873,71.7566,74.9101,51.8449,19.0002,237.911
-68.5898,102.021,1.2597e+18,122.85,nan,nan,133.908,107.072,77.437,69.7327,71.7579,50.1475,18.704,239.092
-68.4002,102.239,7.24162e+17,58.5687,nan,nan,56.8339,50.5029,45.0179,42.839,43.9279,34.377,16.3712,233.11
-68.2106,102.455,6.40943e+17,45.0725,nan,nan,41.6005,39.3056,38.0517,39.2601,43.253,35.0251,16.5308,228.352
-68.4501,100.957,1.32083e+18,117.42,nan,nan,132.777,106.725,81.8512,75.7576,77.2959,52.1142,18.81,237.974
-68.2613,101.184,9.48838e+17,83.539,nan,nan,86.8339,67.9448,55.6787,53.3354,54.882,39.8608,17.0881,234.563
-68.3027,99.8937,1.40466e+18,122.34,nan,nan,145.893,114.477,85.6277,76.8767,76.7113,51.7074,18.7986,237.79
-68.1139,100.129,9.32562e+17,85.9402,nan,nan,90.7343,64.6781,49.8262,46.618,48.9699,37.9936,17.0352,238.8
-67.9248,100.361,7.53184e+17,68.3637,nan,nan,62.6961,47.5375,39.8352,37.7556,39.0799,31.2655,15.7707,239.138
-67.7352,100.59,8.16944e+17,77.5402,nan,nan,67.633,47.7948,39.9541,39.1574,42.8105,35.1591,16.609,242.627
-68.1456,98.8212,1.08947e+18,98.5303,nan,nan,110.863,77.8315,58.889,56.7412,60.7113,44.3922,17.8066,237.982
-67.9559,99.0665,9.01384e+17,78.6013,nan,nan,78.1028,58.031,48.9746,49.0413,51.4497,37.394,16.5124,237.248
-67.7659,99.3081,8.59643e+17,60.7849,nan,nan,58.2067,54.3724,52.0573,51.8958,52.4697,37.7625,16.6879,238.59
-67.5754,99.5465,7.0269e+17,57.8364,nan,57.4116,48.0508,39.3873,35.8402,35.7648,37.6688,30.122,15.4468,241.902
-67.9766,97.73,1.6359e+18,129.109,nan,nan,162.865,131.377,102.519,95.6778,95.9612,59.641,19.5015,239.202
-67.4014,98.4877,9.37705e+17,66.8633,nan,66.8664,63.0372,57.606,54.7084,54.5717,55.9769,40.276,17.1352,241.931
-67.7932,96.61,1.21804e+18,87.5425,nan,nan,97.768,82.9606,73.0698,75.644,83.2073,55.2217,18.9425,240.515
-67.5993,96.8789,8.98343e+17,61.4376,nan,nan,59.3846,56.5482,55.7331,57.4897,58.8587,40.9821,17.0717,238.372
-67.3941,95.7333,9.11164e+17,68.5511,nan,68.5831,62.6594,54.623,50.1329,49.3458,52.0384,39.825,17.2532,244.633
-67.2947,95.124,8.58878e+17,53.1674,nan,51.4374,48.907,48.1536,49.6664,53.689,56.2097,38.9455,16.6335,244.406
-67.0949,95.4104,8.24466e+17,53.7,nan,50.7444,48.5135,46.6516,45.5478,45.4563,45.9687,34.1596,16.1092,246.289
-67.7504,95.9275,6.79749e+17,44.0589,nan,nan,40.5071,39.7741,39.2674,41.1229,45.3502,36.3587,16.6791,235.914
-67.5551,96.205,8.56255e+17,65.2489,nan,nan,61.491,53.9177,49.237,48.2065,50.1625,38.099,16.9039,242.171
-67.3594,96.4778,8.91811e+17,64.4253,nan,64.2355,59.3974,53.6782,50.6977,50.5524,52.2857,38.6782,16.916,242.865
-67.6032,97.5077,7.42588e+17,69.8066,nan,nan,61.4301,44.8932,37.4762,35.9721,37.973,30.9672,15.6513,239.96
-68.2118,98.0042,1.2729e+18,115.11,nan,nan,133.747,98.2055,72.3559,68.5942,73.1553,51.1106,18.6705,236.977
-68.0217,98.259,8.82566e+17,81.3313,nan,nan,85.0907,61.3775,47.8672,44.8959,46.1538,35.2192,16.311,233.531
-67.8312,98.5097,7.46598e+17,67.7106,nan,nan,63.5912,47.6221,39.2374,37.2221,38.3665,30.5955,15.5407,235.598
-67.6401,98.757,6.95791e+17,59.2772,nan,nan,51.6425,42.1598,37.1544,35.6682,36.2398,28.713,15.1087,237.178
-68.4218,99.0102,1.31918e+18,112.135,nan,nan,127.557,103.681,81.2371,78.1738,81.8768,53.7668,18.8069,236.354
-68.233,99.2556,9.9566e+17,92.841,nan,nan,101.218,72.5443,54.6765,50.8171,52.6156,39.4137,17.0958,235.907
-68.6231,100.005,1.35204e+18,136.318,nan,nan,154.286,114.943,78.2133,70.2422,73.5793,51.6082,18.8284,237.607
-68.4348,100.242,9.38953e+17,109.321,nan,nan,116.598,69.0869,45.8281,40.8969,42.0667,33.545,16.2342,234.674
-68.2463,100.475,7.421e+17,63.2576,nan,nan,61.4396,50.8419,43.0834,40.3341,41.0233,32.1909,15.8909,231.352
-68.0573,100.706,7.26779e+17,63.8666,nan,nan,61.3072,48.5259,40.1725,37.3279,37.9216,30.2928,15.57,232.727
-68.8163,100.999,1.23354e+18,109.284,nan,nan,116.363,102.947,81.5478,76.05,77.5211,51.7816,18.7133,233.381
-68.6277,101.229,7.6244e+17,58.6513,nan,nan,57.3977,51.5212,46.307,46.0902,50.8069,40.5091,17.512,225.461
-68.4391,101.455,6.91683e+17,50.7635,nan,nan,48.0452,45.0406,43.1828,43.3196,44.9946,34.4942,16.2613,228.85
-68.2499,101.678,5.78464e+17,42.3754,nan,nan,38.0789,35.8376,34.409,34.2537,35.4269,28.5157,15.1407,228.043
-68.8141,102.223,7.33167e+17,59.9336,nan,nan,59.1385,52.9529,46.2333,43.8221,46.3273,37.0741,16.9759,228.7
-68.6244,102.443,6.37973e+17,45.8984,nan,nan,43.6482,40.9575,40.1028,40.6173,42.7119,33.5146,16.1464,228.782
-68.4343,102.66,5.39731e+17,38.4184,nan,nan,35.0395,32.6982,31.9613,32.4033,34.7171,28.8571,15.3158,225.288
-69.5401,105.151,9.66086e+17,81.014,nan,nan,81.0888,79.4894,65.0666,60.7436,66.3091,50.1635,19.1369,226.452
-69.3426,105.356,7.56118e+17,55.3666,nan,nan,55.1284,52.873,51.8756,52.1174,52.8878,38.2102,16.9159,230.012
-68.9473,105.759,6.15508e+17,45.502,nan,nan,44.1253,40.7593,39.5271,39.1815,40.0483,31.0882,15.697,231.521
-69.7144,106.285,9.88446e+17,82.0954,nan,nan,82.2451,79.7123,65.4024,63.0267,70.2747,51.4444,19.1176,223.163
-69.5125,106.484,7.52506e+17,58.65,nan,nan,58.4209,54.5673,49.4135,48.0417,50.5945,38.7915,17.2975,224.833
-69.1083,106.877,5.59182e+17,42.9683,nan,nan,41.294,36.9926,34.8427,33.669,33.9185,27.0994,14.8888,231.463
-69.8876,107.483,8.91573e+17,57.539,nan,nan,57.491,57.8918,62.331,69.1051,72.4818,46.9703,18.0247,225.609
-69.6801,107.677,7.00562e+17,48.9384,nan,nan,48.4714,46.2049,47.3312,48.9418,49.3554,35.185,16.3049,228.707
-70.2329,110.142,6.91238e+17,53.5875,nan,nan,nan,48.6985,44.2202,43.8061,47.1531,36.622,17.0161,218.032
-70.0105,110.323,6.29342e+17,44.8222,nan,nan,44.7942,41.159,41.1263,42.0578,42.8825,31.7274,15.8066,223.455
-69.7883,110.503,6.62109e+17,50.285,nan,nan,49.7815,44.9586,41.8868,41.9055,44.3171,33.9927,16.3953,223.187
-69.5658,110.682,6.50927e+17,50.0855,nan,nan,49.0068,43.8729,40.2921,40.0828,42.577,33.3055,16.2994,222.867
-70.1855,109.402,1.01065e+18,104.263,nan,nan,nan,94.9132,65.6064,56.9427,59.5381,44.0034,18.2561,225.713
-69.9675,109.587,6.55184e+17,52.4238,nan,nan,52.3175,46.7566,42.3058,40.7296,41.489,31.8409,15.9937,225.17
-69.814,105.46,1.01931e+18,76.0087,nan,nan,nan,78.1823,72.8647,73.3538,77.448,52.0758,18.9351,225.115
-69.6148,105.666,6.78122e+17,51.8418,nan,nan,51.775,47.8349,44.367,43.3132,45.1278,35.2081,16.6675,223.17
-69.4156,105.87,6.16397e+17,44.9926,nan,nan,44.4768,40.9173,40.4059,40.4258,40.6286,30.7805,15.5709,228.363
-69.2159,106.072,6.04324e+17,44.4782,nan,nan,43.4732,39.937,38.8711,38.5996,39.2669,30.4195,15.5463,227.479
-68.744,101.784,7.32978e+17,53.1805,nan,nan,51.6973,48.9184,47.5756,48.2105,50.2686,37.7035,16.8126,227.07
-68.7897,100.48,7.25726e+17,54.994,nan,nan,53.6182,49.8808,46.354,45.4382,47.3958,36.7036,16.7321,223.707
-68.6014,100.715,6.21296e+17,47.4505,nan,nan,44.5518,40.8183,37.8791,36.8005,38.1598,30.8317,15.6804,223.948
-69.0116,98.9084,9.93204e+17,79.9689,nan,nan,81.5186,80.3969,65.4978,60.3667,67.2165,52.7592,19.4252,219.495
-68.824,99.1595,6.78966e+17,50.8209,nan,nan,49.2577,46.3501,43.8207,42.6888,43.7803,34.151,16.2492,222.41
-68.6363,99.4066,6.28955e+17,46.4972,nan,nan,43.8953,40.8367,38.1797,37.7217,40.1287,32.7304,16.0632,219.812
-68.8483,97.8084,9.00439e+17,77.3821,nan,nan,78.6125,73.6246,59.6742,53.5099,55.4025,42.6964,17.75,219.117
-68.66,98.0698,7.32236e+17,63.5471,nan,nan,63.1324,55.6902,46.0783,41.2273,41.532,33.4443,16.2408,223.202
-68.2823,98.5806,6.32318e+17,46.5682,nan,nan,43.0523,40.67,38.4896,37.7507,38.5887,30.5545,15.5187,226.558
-68.6731,96.69,9.58618e+17,76.7788,nan,nan,78.3189,73.8483,62.2705,59.3744,65.382,49.6716,18.7313,220.879
-68.4834,96.9629,9.22837e+17,85.937,nan,nan,88.8532,72.5641,56.3146,51.2884,53.0486,40.6373,17.3503,223.955
-68.2933,97.2313,7.5167e+17,61.681,nan,nan,61.0993,53.004,45.2105,42.7803,44.955,35.9645,16.6321,221.871
-68.4821,95.5447,7.25432e+17,55.6363,nan,nan,54.256,49.4058,44.9907,44.0115,47.6064,38.7537,17.2148,220.516
-67.9041,96.3887,9.67203e+17,85.9069,nan,nan,93.7269,69.5874,53.3071,49.1951,51.6643,40.0769,17.3048,236.449
-68.0774,94.6597,8.45499e+17,71.0374,nan,nan,72.0711,59.1159,49.7742,47.2205,48.8342,37.5999,16.8115,231.181
-68.3568,93.4121,8.56767e+17,84.0191,nan,nan,86.8965,65.0461,48.762,42.4161,42.8883,35.2878,16.7489,234.897
-67.9628,94.0354,8.19564e+17,58.0504,nan,nan,55.9902,53.8862,52.4669,52.1613,52.1624,37.8043,16.6948,234.525
-68.6226,94.5332,7.8089e+17,58.552,nan,nan,57.8676,54.2987,49.7308,48.798,53.1694,42.3718,17.7836,221.742
-68.4296,94.8332,6.27488e+17,44.4876,nan,nan,41.6645,39.4161,38.47,39.0328,41.8688,33.9398,16.234,219.577
-68.2362,95.1279,6.48658e+17,48.2091,nan,nan,45.2816,41.783,38.7943,38.3025,40.9879,33.6532,16.2397,223.596
-68.8698,95.6129,8.69926e+17,64.1836,nan,nan,64.2627,63.7628,58.9334,57.6616,62.8748,48.275,18.5692,218.72
-68.6797,95.9002,7.49288e+17,56.6852,nan,nan,55.9905,52.8615,48.689,47.3414,50.4437,39.7858,17.2746,219.62
-68.4892,96.1826,7.18449e+17,54.536,nan,nan,53.1132,48.9444,45.2386,44.5611,47.3999,37.4829,16.8631,220.895
-69.1003,96.666,1.05938e+18,83.1607,nan,nan,nan,87.1957,77.3871,72.8699,75.8462,53.0254,18.9497,219.413
-68.9121,96.9421,7.75696e+17,55.9259,nan,nan,55.6567,54.4879,51.8331,51.6118,55.5959,42.8285,17.6939,215.671
-68.7236,97.2137,4.94738e+17,36.8999,nan,nan,34.7982,31.5567,29.84,28.6173,29.2461,24.8698,14.3347,212.271
-68.5344,97.4814,6.03945e+17,46.3236,nan,nan,43.9345,40.0474,36.6881,35.465,37.2457,30.8654,15.6603,216.23
-69.3188,97.6998,1.08793e+18,101.277,nan,nan,nan,107.637,76.7892,62.8047,65.5162,50.3072,18.9234,218.729
-69.1319,97.966,7.72933e+17,60.8598,nan,nan,60.7947,58.845,52.5484,49.0303,50.6989,39.5778,17.2563,216.396
-68.9446,98.2281,6.38081e+17,48.187,nan,nan,47.0975,43.6217,41.6579,40.543,40.8718,31.9549,15.7664,221.04
-68.7567,98.4865,5.8879e+17,45.0592,nan,nan,42.9259,39.3982,36.5693,35.0283,35.8846,29.3878,15.3592,220.087
-69.5274,98.7247,1.11234e+18,93.102,nan,nan,nan,101.033,80.282,71.0643,75.6675,54.996,19.4444,218.445
-69.3408,98.9822,6.74039e+17,54.8094,nan,nan,54.6804,51.0056,44.988,40.9313,41.1898,33.2198,16.2087,218.293
-69.5407,100,6.65348e+17,51.9063,nan,nan,nan,48.4574,44.5679,42.0972,42.6536,33.7252,16.2819,218.712
-69.3536,100.246,6.47069e+17,48.0755,nan,nan,47.7404,44.5058,42.6809,41.7318,42.5949,33.3531,16.1354,219.775
-69.9217,100.786,1.48399e+18,152.461,nan,nan,nan,192.614,106.487,75.9614,77.8432,55.7455,19.5774,227.663
-69.7336,101.028,7.42199e+17,58.9688,nan,nan,nan,56.4113,51.3068,48.2129,48.7899,37.4044,16.9251,222.691
-69.5454,101.267,6.35868e+17,46.8074,nan,nan,nan,43.1129,42.4192,42.2559,42.4735,32.4271,15.8775,224.59
-70.1105,101.841,1.29503e+18,106.429,nan,nan,nan,126.093,100.217,87.2023,89.8226,60.5699,20.0792,225.06
-70.2958,102.925,1.39651e+18,113.998,nan,nan,nan,138.522,111.299,97.9171,98.371,61.9631,20.0844,225.409
-70.4781,104.05,9.5023e+17,66.7774,nan,nan,nan,69.314,65.0565,67.176,78.204,57.5082,20.0173,215.285
-70.2818,104.274,7.44157e+17,55.8644,nan,nan,nan,53.4662,51.7062,51.5561,52.9051,38.9016,17.1442,221.358
-70.0855,104.495,6.55814e+17,49.8209,nan,nan,nan,45.9154,44.2055,43.5524,44.0897,33.5003,16.2024,222.753
-69.8887,104.714,4.92836e+17,37.3505,nan,nan,nan,32.268,30.7019,29.3977,29.2266,23.9544,14.1776,221.257
-70.6592,105.228,1.23431e+18,139.677,nan,nan,nan,156.813,83.773,61.4364,62.4837,46.0397,18.502,219.559
-70.4584,105.446,6.50442e+17,55.0833,nan,nan,nan,50.1701,43.214,39.525,39.838,31.6554,16.0548,219.047
-70.2575,105.662,5.8742e+17,44.3885,nan,nan,nan,39.7905,38.379,37.6494,37.9202,29.4921,15.4297,219.258
-70.0562,105.875,4.37318e+17,32.8244,nan,nan,nan,27.3672,25.7306,24.6523,24.6827,20.6685,13.2871,218.63
-70.8383,106.475,9.91971e+17,81.494,nan,nan,nan,83.5765,69.0997,66.1597,72.3834,51.0541,19.0622,214.719
-70.6318,106.687,6.67704e+17,51.3789,nan,nan,nan,47.1128,44.6166,43.9971,44.886,33.8172,16.3272,217.01
-70.4253,106.897,6.17593e+17,48.961,nan,nan,nan,43.5865,39.9782,38.5763,39.2924,30.6531,15.75,217.644
-70.2184,107.105,5.0995e+17,38.2287,nan,nan,nan,33.0839,31.4417,30.5778,30.8506,24.9398,14.4403,214.802
-71.0172,107.808,9.52753e+17,79.4329,nan,nan,nan,80.4631,68.9749,64.4892,65.5314,45.5176,18.2854,220.017
-70.8038,108.014,5.27292e+17,41.8817,nan,nan,nan,36.1685,33.3704,31.2949,30.876,24.8666,14.5272,219.17
-70.5906,108.217,5.43415e+17,41.4293,nan,nan,nan,36.2243,34.717,33.6197,33.3364,26.1443,14.7285,222.043
-70.3769,108.42,5.04135e+17,38.6106,nan,nan,nan,32.8375,30.6698,29.703,30.0636,24.372,14.338,218.052
-71.196,109.25,8.17831e+17,60.2535,nan,nan,nan,58.4402,56.3632,58.06,61.9654,43.6314,17.98,217.491
-70.9744,109.448,6.43187e+17,44.6312,nan,nan,nan,40.8455,42.8443,45.4079,46.583,33.4876,16.1277,218.918
-70.7529,109.644,5.31516e+17,41.8924,nan,nan,nan,35.7872,33.0524,31.8533,32.2784,25.7956,14.7296,216.456
-70.531,109.84,4.74234e+17,37.1226,nan,nan,nan,31.11,28.642,27.054,26.9284,22.119,13.793,214.564
-71.1454,108.475,7.84179e+17,63.6993,nan,nan,nan,60.8534,53.5995,51.4109,53.722,39.8064,17.5149,215.558
-70.9281,108.677,6.56815e+17,52.2033,nan,nan,nan,47.3658,43.8599,42.3643,42.7398,32.3377,16.1221,220.057
-70.711,108.878,6.30055e+17,48.8065,nan,nan,nan,43.8117,41.0458,40.3429,41.3958,31.699,15.9748,218.288
-70.4934,109.078,5.93315e+17,46.2238,nan,nan,nan,40.9858,38.1322,36.8908,37.4653,29.2973,15.5004,218
-71.0158,107.017,9.18494e+17,77.7118,nan,nan,nan,78.4925,66.2519,60.9994,61.8129,43.8087,18.0477,218.443
-70.8062,107.228,5.44806e+17,42.5163,nan,nan,nan,36.8246,34.0189,32.8428,33.6422,27.1881,15.0837,212.729
-70.5967,107.436,6.32273e+17,50.4205,nan,nan,nan,45.1852,41.3217,39.7497,40.3653,31.2023,15.8716,217.766
