# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.478886890411376953e+01,1.183935317993164062e+02,2.178749498086391808e+18,1.458003387451171875e+02,1.288879547119140625e+02,1.225909347534179688e+02,1.163805465698242188e+02,1.058245544433593750e+02,9.925208282470703125e+01,9.391313934326171875e+01,8.309743499755859375e+01,7.564192199707031250e+01,5.068255996704101562e+01,3.049123840332031250e+02
1.405731868743896484e+01,1.187415847778320312e+02,2.318835388363309056e+18,1.809533538818359375e+02,1.855088806152343750e+02,1.833079376220703125e+02,1.531656799316406250e+02,1.070166397094726562e+02,7.323153686523437500e+01,5.457210922241210938e+01,4.619314575195312500e+01,5.041246795654296875e+01,4.475202178955078125e+01,3.047699584960937500e+02
1.427123260498046875e+01,1.187773742675781250e+02,2.277566318926364672e+18,1.749302673339843750e+02,1.751818847656250000e+02,1.727201080322265625e+02,1.490296478271484375e+02,1.087674026489257812e+02,7.704554748535156250e+01,5.773651885986328125e+01,4.827844619750976562e+01,5.196689605712890625e+01,4.508168792724609375e+01,3.039687194824218750e+02
1.448498916625976562e+01,1.188140106201171875e+02,2.158349571661496320e+18,1.434054107666015625e+02,1.246641082763671875e+02,1.161645507812500000e+02,1.106084671020507812e+02,1.029477996826171875e+02,9.927441406250000000e+01,9.743183898925781250e+01,8.838111877441406250e+01,7.919377899169921875e+01,5.156917572021484375e+01,3.033601684570312500e+02
1.469907855987548828e+01,1.188515930175781250e+02,2.199026828964790272e+18,1.492178497314453125e+02,1.320407867431640625e+02,1.247098236083984375e+02,1.185547332763671875e+02,1.076117706298828125e+02,1.000526962280273438e+02,9.326177978515625000e+01,8.122821044921875000e+01,7.397830963134765625e+01,5.038867950439453125e+01,3.043430480957031250e+02
1.394537258148193359e+01,1.192223052978515625e+02,2.331599343972253696e+18,1.738815307617187500e+02,1.696620483398437500e+02,1.647800903320312500e+02,1.481883392333984375e+02,1.172525939941406250e+02,8.889612579345703125e+01,6.856565856933593750e+01,5.517978286743164062e+01,5.490673828125000000e+01,4.540673828125000000e+01,3.050863647460937500e+02
1.416582679748535156e+01,1.192598037719726562e+02,2.157634889103441920e+18,1.506542205810546875e+02,1.320501708984375000e+02,1.220821456909179688e+02,1.148874282836914062e+02,1.048507003784179688e+02,9.704090881347656250e+01,8.999431610107421875e+01,7.794321441650390625e+01,7.178851318359375000e+01,5.060925674438476562e+01,3.044954223632812500e+02
1.438610363006591797e+01,1.192983245849609375e+02,2.137293786550632448e+18,1.450215911865234375e+02,1.243853454589843750e+02,1.142586669921875000e+02,1.083086395263671875e+02,1.007609481811523438e+02,9.726093292236328125e+01,9.590474700927734375e+01,8.749476623535156250e+01,7.875840759277343750e+01,5.163734436035156250e+01,3.039183654785156250e+02
1.460671997070312500e+01,1.193379516601562500e+02,2.276552706644508672e+18,1.614184722900390625e+02,1.468392944335937500e+02,1.398351745605468750e+02,1.317955169677734375e+02,1.145229415893554688e+02,9.922643280029296875e+01,8.525460815429687500e+01,7.044380187988281250e+01,6.647885131835937500e+01,4.964302444458007812e+01,3.048806152343750000e+02
1.396160793304443359e+01,1.189685211181640625e+02,2.156027677981540352e+18,1.593329162597656250e+02,1.460927734375000000e+02,1.367437591552734375e+02,1.249060668945312500e+02,1.064966812133789062e+02,8.934983825683593750e+01,7.514952850341796875e+01,6.234913635253906250e+01,6.007209777832031250e+01,4.686692428588867188e+01,3.051587524414062500e+02
1.417862510681152344e+01,1.190051040649414062e+02,2.215141133942521856e+18,1.660535583496093750e+02,1.568607482910156250e+02,1.502417297363281250e+02,1.357152099609375000e+02,1.102923126220703125e+02,8.663812255859375000e+01,6.903810119628906250e+01,5.659774780273437500e+01,5.613326644897460938e+01,4.564294052124023438e+01,3.043705749511718750e+02
1.439547538757324219e+01,1.190426177978515625e+02,2.180635847722795008e+18,1.466445617675781250e+02,1.272285079956054688e+02,1.178857498168945312e+02,1.120314483642578125e+02,1.041567764282226562e+02,1.000612182617187500e+02,9.764113616943359375e+01,8.791163635253906250e+01,7.863513946533203125e+01,5.157250213623046875e+01,3.046884765625000000e+02
1.461266136169433594e+01,1.190811538696289062e+02,2.273474348964642816e+18,1.617066192626953125e+02,1.484917907714843750e+02,1.421371459960937500e+02,1.334042205810546875e+02,1.152864456176757812e+02,9.856124114990234375e+01,8.329942321777343750e+01,6.826901245117187500e+01,6.371516418457031250e+01,4.745405960083007812e+01,3.048801879882812500e+02
1.401667594909667969e+01,1.184845199584960938e+02,2.078556226127396864e+18,1.354753417968750000e+02,1.162132492065429688e+02,1.066043777465820312e+02,1.010264205932617188e+02,9.585621643066406250e+01,9.507646942138671875e+01,9.785285186767578125e+01,9.331371307373046875e+01,8.399193572998046875e+01,5.298270797729492188e+01,3.031431274414062500e+02
1.422775173187255859e+01,1.185194854736328125e+02,2.084236165757534208e+18,1.526039276123046875e+02,1.431917724609375000e+02,1.378452453613281250e+02,1.259592971801757812e+02,1.046575088500976562e+02,8.421634674072265625e+01,6.797514343261718750e+01,5.583141326904296875e+01,5.562472915649414062e+01,4.548598098754882812e+01,3.018447265625000000e+02
1.443867874145507812e+01,1.185552444458007812e+02,2.114352751314993152e+18,1.424489746093750000e+02,1.236727371215820312e+02,1.149146957397460938e+02,1.086986694335937500e+02,1.005490493774414062e+02,9.616754913330078125e+01,9.356449890136718750e+01,8.467961120605468750e+01,7.699494934082031250e+01,5.113771057128906250e+01,3.042520751953125000e+02
1.464993476867675781e+01,1.185918731689453125e+02,2.243648721671684096e+18,1.338315582275390625e+02,1.128063430786132812e+02,1.043171005249023438e+02,1.002921600341796875e+02,9.676758575439453125e+01,1.014402770996093750e+02,1.159162521362304688e+02,1.256507415771484375e+02,1.107028198242187500e+02,5.671437835693359375e+01,3.041792297363281250e+02
1.447721767425537109e+01,1.180931472778320312e+02,1.929124487014383616e+18,1.329453277587890625e+02,1.125872726440429688e+02,1.029499130249023438e+02,9.596221923828125000e+01,8.854893493652343750e+01,8.523173522949218750e+01,8.454282379150390625e+01,7.918477630615234375e+01,7.435175323486328125e+01,5.047562026977539062e+01,2.998531188964843750e+02
1.468376159667968750e+01,1.181281967163085938e+02,2.102583716290232320e+18,1.323975524902343750e+02,1.124750442504882812e+02,1.046309432983398438e+02,9.965352630615234375e+01,9.447757720947265625e+01,9.558448791503906250e+01,1.022396621704101562e+02,1.026752929687500000e+02,9.229690551757812500e+01,5.434711456298828125e+01,3.053814392089843750e+02
1.471736145019531250e+01,1.176845779418945312e+02,1.573973297710759936e+18,1.310964813232421875e+02,1.092064208984375000e+02,9.630996704101562500e+01,8.308225250244140625e+01,6.907329559326171875e+01,5.838304138183593750e+01,5.076388168334960938e+01,4.570817184448242188e+01,4.875189590454101562e+01,4.254919433593750000e+01,3.027760009765625000e+02
1.443791103363037109e+01,1.160192031860351562e+02,2.047771824695017472e+18,1.450740814208984375e+02,1.352790527343750000e+02,1.320419464111328125e+02,1.200938568115234375e+02,1.018979568481445312e+02,8.482089996337890625e+01,7.090799713134765625e+01,6.058088684082031250e+01,6.092653274536132812e+01,4.706951904296875000e+01,3.039163818359375000e+02
1.432918548583984375e+01,1.147344512939453125e+02,2.126407521924022272e+18,1.568524475097656250e+02,1.552010498046875000e+02,1.556047058105468750e+02,1.356440277099609375e+02,1.042645645141601562e+02,7.683523559570312500e+01,5.951259231567382812e+01,5.014819335937500000e+01,5.387220764160156250e+01,4.550093078613281250e+01,3.050004272460937500e+02
1.453158378601074219e+01,1.147634429931640625e+02,2.162653747367378944e+18,1.669419097900390625e+02,1.740372619628906250e+02,1.774816589355468750e+02,1.426932525634765625e+02,9.661926269531250000e+01,6.569171142578125000e+01,4.967354583740234375e+01,4.315465545654296875e+01,4.808878707885742188e+01,4.249375534057617188e+01,3.046468200683593750e+02
1.473392391204833984e+01,1.147926177978515625e+02,1.989509940489748480e+18,1.283067932128906250e+02,1.124105758666992188e+02,1.095066299438476562e+02,1.035840988159179688e+02,9.613430786132812500e+01,9.061328887939453125e+01,8.817189025878906250e+01,8.129057312011718750e+01,7.571678161621093750e+01,5.036338806152343750e+01,2.993158569335937500e+02
1.493664169311523438e+01,1.148220367431640625e+02,2.175660145290248192e+18,1.345435028076171875e+02,1.218239974975585938e+02,1.236362838745117188e+02,1.195557174682617188e+02,1.107311019897460938e+02,1.024721298217773438e+02,9.664641571044921875e+01,8.541955566406250000e+01,7.715798187255859375e+01,5.048411941528320312e+01,3.025322265625000000e+02
1.435734462738037109e+01,1.142947463989257812e+02,2.306386442835722240e+18,1.654743957519531250e+02,1.736383819580078125e+02,1.828019714355468750e+02,1.589010467529296875e+02,1.135888977050781250e+02,7.772553253173828125e+01,5.777770233154296875e+01,4.863176345825195312e+01,5.284101104736328125e+01,4.503583526611328125e+01,3.050834960937500000e+02
1.456328678131103516e+01,1.143236770629882812e+02,2.321062724043276288e+18,1.683145141601562500e+02,1.773451690673828125e+02,1.886555023193359375e+02,1.626312866210937500e+02,1.137627716064453125e+02,7.607235717773437500e+01,5.584991073608398438e+01,4.662992858886718750e+01,4.930993652343750000e+01,4.238090515136718750e+01,3.051983337402343750e+02
1.476918315887451172e+01,1.143527450561523438e+02,2.205700864545390592e+18,1.348390045166015625e+02,1.219531631469726562e+02,1.216031875610351562e+02,1.183836059570312500e+02,1.113554077148437500e+02,1.045595245361328125e+02,1.009785995483398438e+02,9.090303802490234375e+01,8.137722778320312500e+01,5.157192993164062500e+01,3.048690795898437500e+02
1.497547721862792969e+01,1.143820037841796875e+02,2.406683068887728128e+18,1.563742980957031250e+02,1.551305694580078125e+02,1.674532012939453125e+02,1.619048919677734375e+02,1.333376922607421875e+02,1.012284393310546875e+02,7.861645507812500000e+01,6.319120788574218750e+01,6.142302703857421875e+01,4.662092590332031250e+01,3.049849853515625000e+02
1.438714599609375000e+01,1.138367996215820312e+02,2.309970026108551168e+18,1.653477020263671875e+02,1.794639282226562500e+02,1.938783874511718750e+02,1.652919158935546875e+02,1.118845443725585938e+02,7.289061737060546875e+01,5.315674972534179688e+01,4.444496917724609375e+01,4.750279998779296875e+01,4.212624359130859375e+01,3.046417541503906250e+02
1.459771442413330078e+01,1.138657608032226562e+02,2.279402640783704064e+18,1.596241760253906250e+02,1.667628631591796875e+02,1.789846801757812500e+02,1.600026245117187500e+02,1.152474288940429688e+02,7.897043609619140625e+01,5.867938995361328125e+01,4.860707473754882812e+01,5.249786376953125000e+01,4.487448501586914062e+01,3.043728332519531250e+02
1.480825233459472656e+01,1.138948135375976562e+02,2.232516716196265984e+18,1.356877899169921875e+02,1.240103073120117188e+02,1.240120849609375000e+02,1.220114364624023438e+02,1.147814178466796875e+02,1.063521575927734375e+02,1.012903137207031250e+02,8.987427520751953125e+01,8.047351074218750000e+01,5.136772918701171875e+01,3.049034423828125000e+02
1.501921176910400391e+01,1.139240188598632812e+02,2.403934564696195072e+18,1.637555694580078125e+02,1.725387115478515625e+02,1.921452178955078125e+02,1.761383361816406250e+02,1.259833297729492188e+02,8.450542449951171875e+01,6.114914703369140625e+01,4.924964904785156250e+01,5.170169448852539062e+01,4.420408248901367188e+01,3.042873229980468750e+02
1.441732120513916016e+01,1.133543472290039062e+02,2.353055213876674560e+18,1.690299224853515625e+02,1.872872009277343750e+02,2.019491882324218750e+02,1.708007659912109375e+02,1.130686874389648438e+02,7.166045379638671875e+01,5.130299758911132812e+01,4.177773666381835938e+01,4.642465972900390625e+01,4.283880233764648438e+01,3.049619750976562500e+02
1.463373088836669922e+01,1.133834304809570312e+02,2.404252048678715392e+18,1.715232696533203125e+02,1.924341735839843750e+02,2.116757812500000000e+02,1.770153656005859375e+02,1.139403076171875000e+02,7.135336303710937500e+01,5.075423812866210938e+01,4.155041122436523438e+01,4.654840850830078125e+01,4.315406417846679688e+01,3.048322143554687500e+02
1.485012531280517578e+01,1.134125442504882812e+02,2.233643853053689856e+18,1.346985321044921875e+02,1.235589294433593750e+02,1.232169723510742188e+02,1.223158569335937500e+02,1.154472427368164062e+02,1.067376937866210938e+02,1.019362258911132812e+02,9.047052001953125000e+01,8.075070953369140625e+01,5.134758377075195312e+01,3.046950683593750000e+02
1.506697177886962891e+01,1.134417648315429688e+02,2.491278394017185792e+18,1.676867065429687500e+02,1.832666778564453125e+02,2.112178955078125000e+02,1.921478118896484375e+02,1.286900939941406250e+02,8.167443847656250000e+01,5.815541076660156250e+01,4.625962829589843750e+01,4.877212524414062500e+01,4.309103775024414062e+01,3.048843383789062500e+02
1.441919040679931641e+01,1.130989532470703125e+02,2.280956525591658496e+18,1.591705474853515625e+02,1.677525482177734375e+02,1.764472198486328125e+02,1.587805023193359375e+02,1.177369613647460938e+02,8.174079132080078125e+01,6.055070877075195312e+01,4.829601669311523438e+01,5.011111068725585938e+01,4.342482757568359375e+01,3.048416748046875000e+02
1.463902664184570312e+01,1.131281204223632812e+02,2.274285376229081088e+18,1.567616729736328125e+02,1.608684387207031250e+02,1.688380279541015625e+02,1.566466979980468750e+02,1.207459182739257812e+02,8.548445129394531250e+01,6.330514526367187500e+01,5.113783645629882812e+01,5.354000091552734375e+01,4.472854232788085938e+01,3.049278259277343750e+02
1.485885906219482422e+01,1.131572952270507812e+02,2.240188970895933440e+18,1.353072509765625000e+02,1.247216415405273438e+02,1.241787567138671875e+02,1.236556701660156250e+02,1.164842147827148438e+02,1.068648757934570312e+02,1.014137496948242188e+02,8.945426177978515625e+01,8.003359985351562500e+01,5.130957412719726562e+01,3.052229003906250000e+02
1.507916164398193359e+01,1.131865539550781250e+02,2.495801509975949312e+18,1.631343536376953125e+02,1.728520660400390625e+02,1.939256134033203125e+02,1.880808410644531250e+02,1.385429077148437500e+02,9.168889617919921875e+01,6.618997192382812500e+01,5.255529785156250000e+01,5.328287887573242188e+01,4.416336822509765625e+01,3.050024719238281250e+02
1.433501720428466797e+01,1.135770416259765625e+02,2.268556370892554240e+18,1.559659729003906250e+02,1.610957336425781250e+02,1.687908935546875000e+02,1.548011932373046875e+02,1.192325057983398438e+02,8.506879425048828125e+01,6.355258178710937500e+01,5.172449493408203125e+01,5.446590042114257812e+01,4.531467056274414062e+01,3.044396667480468750e+02
1.454843902587890625e+01,1.136060485839843750e+02,2.343852026674282496e+18,1.674258422851562500e+02,1.863476715087890625e+02,2.040005798339843750e+02,1.717470550537109375e+02,1.119243850708007812e+02,7.037012481689453125e+01,5.035067749023437500e+01,4.196415710449218750e+01,4.561157608032226562e+01,4.094232177734375000e+01,3.040231323242187500e+02
1.476183795928955078e+01,1.136351165771484375e+02,2.203747994455506944e+18,1.338766937255859375e+02,1.222049789428710938e+02,1.214556808471679688e+02,1.198183212280273438e+02,1.130789489746093750e+02,1.049006118774414062e+02,1.003385009765625000e+02,8.941519927978515625e+01,8.020034790039062500e+01,5.128077316284179688e+01,3.044972534179687500e+02
1.497567272186279297e+01,1.136643142700195312e+02,2.399473296266493952e+18,1.588728942871093750e+02,1.631056213378906250e+02,1.780131072998046875e+02,1.707229919433593750e+02,1.325488433837890625e+02,9.253170013427734375e+01,6.797304534912109375e+01,5.499898529052734375e+01,5.660485458374023438e+01,4.557715606689453125e+01,3.045952148437500000e+02
1.445984649658203125e+01,1.140572052001953125e+02,2.384705480715927552e+18,1.756718139648437500e+02,1.984295501708984375e+02,2.152934722900390625e+02,1.688369598388671875e+02,1.054015045166015625e+02,6.704682159423828125e+01,4.905522918701171875e+01,4.164133071899414062e+01,4.633401489257812500e+01,4.163127517700195312e+01,3.051880187988281250e+02
1.466806697845458984e+01,1.140862350463867188e+02,2.223919497339731968e+18,1.358788757324218750e+02,1.241616744995117188e+02,1.236941146850585938e+02,1.209537429809570312e+02,1.138749084472656250e+02,1.058417358398437500e+02,1.006204223632812500e+02,8.929068756103515625e+01,8.017049407958984375e+01,5.137355422973632812e+01,3.050766906738281250e+02
1.487669754028320312e+01,1.141154479980468750e+02,2.447394411051483136e+18,1.686623840332031250e+02,1.808249206542968750e+02,2.026360321044921875e+02,1.812816772460937500e+02,1.233808898925781250e+02,8.053262329101562500e+01,5.847027587890625000e+01,4.840902709960937500e+01,5.252813339233398438e+01,4.493920898437500000e+01,3.048219604492187500e+02
1.416908168792724609e+01,1.144588394165039062e+02,2.250342273583677440e+18,1.650281524658203125e+02,1.744654998779296875e+02,1.803961791992187500e+02,1.520726776123046875e+02,1.086694488525390625e+02,7.525891113281250000e+01,5.613312911987304688e+01,4.609321975708007812e+01,4.801479721069335938e+01,4.214561080932617188e+01,3.047673339843750000e+02
1.437328815460205078e+01,1.144877548217773438e+02,2.223508279990943744e+18,1.591219177246093750e+02,1.617488708496093750e+02,1.666915740966796875e+02,1.473141937255859375e+02,1.116469497680664062e+02,8.026453399658203125e+01,6.062418746948242188e+01,5.088249588012695312e+01,5.482362747192382812e+01,4.571440124511718750e+01,3.047430725097656250e+02
1.457744407653808594e+01,1.145168304443359375e+02,2.171927990508716032e+18,1.346433715820312500e+02,1.218620758056640625e+02,1.208035812377929688e+02,1.166874389648437500e+02,1.094263687133789062e+02,1.024207611083984375e+02,9.780475616455078125e+01,8.748740386962890625e+01,7.918869018554687500e+01,5.123145675659179688e+01,3.049610900878906250e+02
1.478198623657226562e+01,1.145461273193359375e+02,2.383983376454385664e+18,1.567070159912109375e+02,1.566446075439453125e+02,1.684012756347656250e+02,1.609115447998046875e+02,1.313194274902343750e+02,9.862465667724609375e+01,7.580059814453125000e+01,6.065726089477539062e+01,5.919587326049804688e+01,4.593865203857421875e+01,3.048485412597656250e+02
1.408638572692871094e+01,1.148736343383789062e+02,1.949873508381097984e+18,1.428669128417968750e+02,1.335012969970703125e+02,1.287098388671875000e+02,1.146873703002929688e+02,9.536829376220703125e+01,7.682894897460937500e+01,6.284595870971679688e+01,5.437541198730468750e+01,5.756162643432617188e+01,4.661366653442382812e+01,3.043769836425781250e+02
1.428754520416259766e+01,1.149026489257812500e+02,2.051242158270185472e+18,1.507170562744140625e+02,1.476908874511718750e+02,1.480213623046875000e+02,1.300679626464843750e+02,1.014610061645507812e+02,7.587273406982421875e+01,5.901587295532226562e+01,4.954172134399414062e+01,5.165605926513671875e+01,4.355356979370117188e+01,3.035155944824218750e+02
1.448864269256591797e+01,1.149318542480468750e+02,1.980382894467579904e+18,1.278166427612304688e+02,1.119498672485351562e+02,1.080635528564453125e+02,1.020369567871093750e+02,9.528226470947265625e+01,9.046001434326171875e+01,8.828739166259765625e+01,8.168393707275390625e+01,7.601148223876953125e+01,5.051607513427734375e+01,3.045770263671875000e+02
1.451412677764892578e+01,1.157631607055664062e+02,2.174724048578150400e+18,1.287142181396484375e+02,1.123077621459960938e+02,1.083369216918945312e+02,1.042006683349609375e+02,1.006440887451171875e+02,1.017756195068359375e+02,1.090549850463867188e+02,1.094566879272460938e+02,9.648424530029296875e+01,5.480447769165039062e+01,3.045450134277343750e+02
1.366114807128906250e+01,1.168561553955078125e+02,1.583224451107913728e+18,1.082062377929687500e+02,8.591203308105468750e+01,7.515029144287109375e+01,6.905909729003906250e+01,6.552250671386718750e+01,6.590166473388671875e+01,7.215788269042968750e+01,7.750340270996093750e+01,7.792584228515625000e+01,5.237902450561523438e+01,3.029056396484375000e+02
1.377122211456298828e+01,1.172918548583984375e+02,1.886215908301471744e+18,1.235684204101562500e+02,1.050064392089843750e+02,9.556262207031250000e+01,8.957545471191406250e+01,8.496404266357421875e+01,8.425575256347656250e+01,8.784529876708984375e+01,8.618220520019531250e+01,8.027960205078125000e+01,5.225925445556640625e+01,3.037967834472656250e+02
1.347427177429199219e+01,1.176750488281250000e+02,1.719424804731224064e+18,1.221215438842773438e+02,1.024534225463867188e+02,9.115771484375000000e+01,8.361250305175781250e+01,7.717255401611328125e+01,7.355245971679687500e+01,7.302095031738281250e+01,6.923946380615234375e+01,6.780557250976562500e+01,4.962441253662109375e+01,3.018439941406250000e+02
1.337561893463134766e+01,1.181062393188476562e+02,2.003691166586896384e+18,1.344281311035156250e+02,1.200333251953125000e+02,1.115079345703125000e+02,1.048754577636718750e+02,9.695500183105468750e+01,9.073896026611328125e+01,8.599267578125000000e+01,7.625868225097656250e+01,7.080748748779296875e+01,5.030607986450195312e+01,3.033393554687500000e+02
1.358430862426757812e+01,1.181402359008789062e+02,1.970903867285569536e+18,1.228707427978515625e+02,1.017210159301757812e+02,9.094707489013671875e+01,8.568735504150390625e+01,8.295649719238281250e+01,8.603260803222656250e+01,9.782653808593750000e+01,1.078857650756835938e+02,1.001355972290039062e+02,5.560264205932617188e+01,3.010270690917968750e+02
1.327088260650634766e+01,1.185583038330078125e+02,2.137217233053548544e+18,1.419012145996093750e+02,1.302669677734375000e+02,1.233740081787109375e+02,1.168925094604492188e+02,1.069903717041015625e+02,9.780532836914062500e+01,8.919274139404296875e+01,7.630503082275390625e+01,7.043376159667968750e+01,5.056436920166015625e+01,3.042259826660156250e+02
1.348484992980957031e+01,1.185936965942382812e+02,2.240637021884252160e+18,1.602777557373046875e+02,1.559635162353515625e+02,1.517977447509765625e+02,1.387300720214843750e+02,1.140271377563476562e+02,8.998322296142578125e+01,7.215596771240234375e+01,5.915262985229492188e+01,5.823325729370117188e+01,4.686141204833984375e+01,3.049063720703125000e+02
1.369865989685058594e+01,1.186299438476562500e+02,2.228167597952598016e+18,1.428410186767578125e+02,1.280048522949218750e+02,1.205494308471679688e+02,1.157122879028320312e+02,1.091088714599609375e+02,1.052501068115234375e+02,1.025539016723632812e+02,9.097579956054687500e+01,8.003621673583984375e+01,5.229703903198242188e+01,3.043049316406250000e+02
1.391280364990234375e+01,1.186671218872070312e+02,2.215409964535513088e+18,1.588817749023437500e+02,1.564623565673828125e+02,1.560030822753906250e+02,1.426344299316406250e+02,1.139578094482421875e+02,8.669392395019531250e+01,6.687551879882812500e+01,5.369473648071289062e+01,5.364064788818359375e+01,4.501521682739257812e+01,3.025721740722656250e+02
1.337995815277099609e+01,1.190746307373046875e+02,2.183974789658443776e+18,1.521712646484375000e+02,1.446446533203125000e+02,1.394804229736328125e+02,1.305980224609375000e+02,1.128083724975585938e+02,9.396148681640625000e+01,7.764256286621093750e+01,6.308981704711914062e+01,6.014988327026367188e+01,4.763234329223632812e+01,3.036152038574218750e+02
1.360029602050781250e+01,1.191127090454101562e+02,2.114656079085305856e+18,1.402298736572265625e+02,1.233273391723632812e+02,1.141140060424804688e+02,1.083277587890625000e+02,1.014453506469726562e+02,9.746226501464843750e+01,9.502391052246093750e+01,8.543735504150390625e+01,7.695879364013671875e+01,5.187760543823242188e+01,3.039620971679687500e+02
1.382097434997558594e+01,1.191519012451171875e+02,2.315376324782325760e+18,1.674535217285156250e+02,1.605025787353515625e+02,1.550681152343750000e+02,1.428511199951171875e+02,1.186583099365234375e+02,9.476132965087890625e+01,7.576036834716796875e+01,6.082035446166992188e+01,5.841160964965820312e+01,4.655603790283203125e+01,3.052390136718750000e+02
1.317527484893798828e+01,1.187845382690429688e+02,2.192818573997506560e+18,1.246692886352539062e+02,1.062046890258789062e+02,9.684017944335937500e+01,9.308965301513671875e+01,9.185261535644531250e+01,9.794606781005859375e+01,1.160913543701171875e+02,1.330101623535156250e+02,1.194754562377929688e+02,5.817308425903320312e+01,3.020287780761718750e+02
1.339234828948974609e+01,1.188207168579101562e+02,2.214121749224620032e+18,1.578259887695312500e+02,1.558313903808593750e+02,1.533834686279296875e+02,1.404378967285156250e+02,1.137617721557617188e+02,8.761507415771484375e+01,6.872584533691406250e+01,5.571604919433593750e+01,5.516790390014648438e+01,4.591680145263671875e+01,3.036491088867187500e+02
1.360925579071044922e+01,1.188578186035156250e+02,2.169178249366601728e+18,1.414431915283203125e+02,1.252971038818359375e+02,1.165972824096679688e+02,1.111756744384765625e+02,1.046161346435546875e+02,1.010534439086914062e+02,9.913245391845703125e+01,8.907068634033203125e+01,7.925224304199218750e+01,5.229015731811523438e+01,3.048146972656250000e+02
1.382649803161621094e+01,1.188959350585937500e+02,2.335362972274130944e+18,1.707586822509765625e+02,1.670130920410156250e+02,1.629079742431640625e+02,1.482880401611328125e+02,1.191503906250000000e+02,9.072748565673828125e+01,7.061452484130859375e+01,5.726063156127929688e+01,5.660582733154296875e+01,4.607706451416015625e+01,3.052496337890625000e+02
1.322992229461669922e+01,1.183020706176757812e+02,2.006848139348148224e+18,1.321753234863281250e+02,1.174113082885742188e+02,1.088422470092773438e+02,1.029341201782226562e+02,9.625290679931640625e+01,9.174649047851562500e+01,8.904165649414062500e+01,8.037578582763671875e+01,7.425447845458984375e+01,5.153807449340820312e+01,3.028410644531250000e+02
1.344104862213134766e+01,1.183366775512695312e+02,2.231243069414440960e+18,1.573260803222656250e+02,1.549383850097656250e+02,1.528436737060546875e+02,1.401808319091796875e+02,1.147757644653320312e+02,8.966031646728515625e+01,7.127075958251953125e+01,5.810956954956054688e+01,5.726792144775390625e+01,4.650315856933593750e+01,3.041831970214843750e+02
1.365202426910400391e+01,1.183720626831054688e+02,2.025523619223830528e+18,1.324917907714843750e+02,1.153012237548828125e+02,1.062902145385742188e+02,1.006564331054687500e+02,9.499036407470703125e+01,9.273956298828125000e+01,9.315332794189453125e+01,8.673670959472656250e+01,7.904726409912109375e+01,5.219978713989257812e+01,3.013368530273437500e+02
1.348454093933105469e+01,1.178777160644531250e+02,1.578002183192838144e+18,1.280450134277343750e+02,1.092216796875000000e+02,9.543396759033203125e+01,8.280141448974609375e+01,6.991667938232421875e+01,5.907606506347656250e+01,5.158790588378906250e+01,4.672658157348632812e+01,5.145611572265625000e+01,4.553698348999023438e+01,3.004629211425781250e+02
1.332143115997314453e+01,1.174057006835937500e+02,1.697339326980947968e+18,1.206142730712890625e+02,1.016460342407226562e+02,9.053432464599609375e+01,8.288839721679687500e+01,7.634524536132812500e+01,7.238121795654296875e+01,7.149120330810546875e+01,6.756855010986328125e+01,6.665686035156250000e+01,4.944723510742187500e+01,3.018815307617187500e+02
1.336053466796875000e+01,1.169808731079101562e+02,1.615742095182528512e+18,1.023761596679687500e+02,7.834918212890625000e+01,6.727147674560546875e+01,6.209370040893554688e+01,6.016560363769531250e+01,6.250183868408203125e+01,7.389659881591796875e+01,9.527582550048828125e+01,1.088835983276367188e+02,6.100203323364257812e+01,3.017184448242187500e+02
1.356063938140869141e+01,1.170121765136718750e+02,2.137612232605827072e+18,1.213840179443359375e+02,1.033612518310546875e+02,9.496553802490234375e+01,9.090242767333984375e+01,8.975775909423828125e+01,9.533170318603515625e+01,1.123818359375000000e+02,1.283705291748046875e+02,1.170356140136718750e+02,5.922174835205078125e+01,3.020974426269531250e+02
1.376063060760498047e+01,1.170439682006835938e+02,2.048808939037917184e+18,1.333652954101562500e+02,1.185587615966796875e+02,1.110662765502929688e+02,1.049652404785156250e+02,9.843755340576171875e+01,9.429776763916015625e+01,9.201695251464843750e+01,8.349279785156250000e+01,7.636301422119140625e+01,5.124470520019531250e+01,3.044183044433593750e+02
1.339637756347656250e+01,1.165655899047851562e+02,1.581740660166230016e+18,1.122830123901367188e+02,8.995088958740234375e+01,7.849195861816406250e+01,7.162504577636718750e+01,6.714362335205078125e+01,6.603996276855468750e+01,6.955578613281250000e+01,7.089961242675781250e+01,7.089248657226562500e+01,5.048108673095703125e+01,3.012754821777343750e+02
1.359475612640380859e+01,1.165961608886718750e+02,2.096580795119435776e+18,1.219121017456054688e+02,1.049692764282226562e+02,9.735472869873046875e+01,9.316546630859375000e+01,9.135606384277343750e+01,9.489128112792968750e+01,1.070295791625976562e+02,1.163042144775390625e+02,1.075085067749023438e+02,5.850210571289062500e+01,3.042162170410156250e+02
