# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.8278,115.646,2.05518e+18,115.329,149.226,176.327,165.085,116.487,81.3277,63.5107,53.525,49.0127,31.5126,334.443
-26.6272,115.683,2.0701e+18,116.605,174.254,250.887,185.642,89.5864,52.2266,40.1527,35.0281,34.3178,26.698,333.786
-26.4267,115.721,2.04183e+18,116.234,151.844,181.512,162.378,110.544,76.4363,60.1691,53.1098,51.5627,32.9647,332.9
-26.2259,115.758,2.10513e+18,153.714,229.337,239.325,137.324,73.1895,48.9357,40.4892,39.0074,42.1255,30.3734,332.697
-26.7194,116.118,2.02553e+18,135.705,184.331,200.499,152.429,92.77,61.0811,48.4173,44.6057,45.5474,30.9394,334.128
-26.52,116.154,2.11542e+18,165.474,230.442,209.359,132.106,80.1253,55.9268,46.2012,45.4535,51.1811,34.0513,334.234
-27.0105,116.513,1.88847e+18,102.14,124.933,158.32,162.644,118.216,80.585,61.7398,47.6289,40.081,28.2805,332.786
-26.8112,116.549,1.89422e+18,100.409,122.097,168.477,185.51,123.101,74.8889,53.0131,39.1326,33.1173,25.6464,331.829
-26.612,116.584,1.98365e+18,121.541,155.664,181.479,158.433,104.849,71.0331,56.1101,49.6915,48.2335,31.7763,332.654
-26.4125,116.62,2.14509e+18,188.346,265.358,210.324,117.252,71.3189,51.6679,43.8928,44.3258,51.4263,34.3379,332.892
-27.0999,116.947,1.89122e+18,105.439,122.174,141.923,142.812,114.532,87.2094,72.2117,61.9762,55.3381,33.161,332.261
-26.9,116.982,1.88282e+18,123.858,159.411,192.812,160.004,95.4012,59.5233,45.2816,37.4403,34.7192,26.6201,332.349
-26.7002,117.017,1.95724e+18,131.225,165.758,180.095,145.07,96.0148,67.05,54.2287,50.8985,53.2955,33.9204,332.821
-26.5001,117.052,2.09468e+18,138.391,182.945,210.214,162.813,100.069,66.9501,52.7235,47.8609,48.8227,32.6425,332.352
-27.1907,117.385,1.75132e+18,100.747,113.774,132.649,136.786,111.086,86.8146,70.3297,50.4356,40.2281,28.2148,333.006
-26.9892,117.419,1.81348e+18,105.14,118.155,130.832,129.955,108.068,86.0012,73.8606,64.418,57.3366,33.8236,331.71
-26.7879,117.454,1.91529e+18,162.594,207.374,189.903,122.155,75.3975,52.768,43.5978,43.264,49.1031,33.1194,331.337
-26.5863,117.489,2.01698e+18,191.541,242.601,179.165,108.389,72.7527,54.6123,46.8013,49.131,59.4243,37.1431,332.724
-27.2822,117.832,1.76294e+18,112.659,127.801,133.814,122.25,96.949,76.359,65.3385,59.786,57.4346,34.0237,332.723
-27.0783,117.866,1.71793e+18,130.361,164.262,186.572,135.754,76.5216,47.8254,37.2,32.3683,32.0231,25.4697,331.853
-26.8746,117.901,1.79546e+18,159.221,193.887,165.62,108.731,71.0256,51.7889,43.8042,44.1342,51.5473,34.2877,331.461
-26.6706,117.936,2.01241e+18,210.902,263.759,170.61,98.1034,67.8296,52.365,44.9054,46.9119,57.9346,37.0137,331.496
-27.3751,118.293,1.52985e+18,107.327,123.059,140.753,124.112,81.3312,53.4583,41.7188,36.6712,35.4629,26.605,331.916
-27.1679,118.327,1.61778e+18,109.579,125.418,140.614,129.434,92.0794,63.1289,48.8964,40.4615,37.1695,27.4333,332.595
-26.9608,118.362,1.65592e+18,101.121,111.699,125.168,122.32,98.3465,76.406,64.2539,53.9497,47.2835,30.9126,332.11
-26.7534,118.397,1.89413e+18,175.966,220.97,185.175,111.761,69.3038,49.0703,41.2284,42.3589,50.6023,34.0594,332.431
-27.47,118.773,1.62843e+18,108.622,121.792,133.016,122.059,91.1033,66.3837,53.9112,48.6433,47.7951,31.2413,331.361
-27.2584,118.807,1.67673e+18,78.4243,78.7413,86.6114,94.0211,93.1439,93.851,106.614,102.214,67.125,34.4626,332.887
-27.0469,118.842,1.63181e+18,122.911,139.87,140.814,116.054,82.1811,59.303,48.6758,45.363,46.57,31.4677,333.878
-27.568,119.278,1.54234e+18,126.956,146.313,144.131,107.865,70.1156,49.1465,40.535,38.2695,40.8695,29.4918,331.661
-27.3508,119.312,1.53338e+18,137.405,161.608,153.881,104.961,63.4787,42.9677,35.2297,33.0339,35.0527,26.6563,332.202
-27.1338,119.346,1.6449e+18,130.699,147.813,143.985,114.616,81.076,58.2793,47.516,44.8643,47.9045,32.207,332.853
-26.9164,119.382,1.7398e+18,130.288,145.913,143.651,118.852,88.6087,66.557,55.5494,53.8432,58.4861,35.8016,332.578
-27.6687,119.815,1.577e+18,116.368,133.327,141.113,117.304,81.6331,57.4503,46.121,40.5866,39.4994,28.4466,331.837
-27.4446,119.849,1.5756e+18,165.705,197.776,150.145,87.7639,54.6524,38.9722,32.9229,32.3837,37.8865,29.0453,331.211
-27.2207,119.884,1.66254e+18,93.4047,96.3925,101.718,102.794,94.2118,85.4527,83.5177,78.6192,66.9518,35.8496,332.973
-27.6584,119.533,1.48506e+18,155.265,181.236,139.602,81.753,50.4399,36.1516,31.7772,33.3149,40.2637,30.0049,330.959
-27.4379,119.567,1.53917e+18,96.466,105.425,124.833,124.855,96.9131,69.8797,53.8354,41.4663,35.5506,26.4857,332.887
-27.2177,119.602,1.62694e+18,139.51,157.868,141.671,104.697,72.9949,53.3159,44.5938,44.8354,51.5616,33.8331,333.348
-26.9971,119.637,1.73348e+18,154.138,178.86,158.644,111.264,74.3633,53.0509,44.0121,44.3642,51.482,34.0746,333.469
-27.6126,118.995,1.6138e+18,90.1667,97.8592,116.319,123.798,106.67,85.8091,71.1159,50.4054,37.4878,26.6165,331.37
-27.3984,119.029,1.67658e+18,142.268,170.328,166.56,118.051,72.4335,48.678,39.1963,36.7177,39.9139,29.2535,332.337
-27.1844,119.063,1.63463e+18,121.846,140.976,149.594,122.902,84.4969,58.8154,46.5445,40.5959,39.7192,28.7413,333.198
-27.5699,118.486,1.59791e+18,92.1683,98.3864,109.644,112.589,97.8851,82.4827,72.6549,57.8696,45.7425,29.534,332.489
-27.3607,118.519,1.61519e+18,112.847,130.537,146.571,127.998,86.5977,59.5284,46.6477,39.8568,37.4665,27.4285,331.214
-27.1516,118.554,1.47777e+18,148.216,164.445,119.514,78.4275,55.2021,42.5197,37.3853,40.3685,51.7648,34.8021,332.912
-26.9423,118.589,1.70479e+18,154.042,182.029,151.618,101.481,68.6124,50.3671,42.595,44.1307,52.887,34.8324,334.188
-27.5295,117.998,1.61731e+18,105.916,121.447,138.162,128.608,91.4563,64.4641,51.0937,42.4162,38.3513,27.4151,332.136
-27.3242,118.032,1.64806e+18,87.3503,92.399,104.163,112.389,104.016,92.0594,84.5975,63.6867,47.9807,30.3664,333.009
-27.119,118.066,1.73253e+18,122.523,143.764,151.321,127.731,89.439,63.5526,51.5037,46.9974,47.2922,31.4632,332.591
-26.9135,118.101,2.01553e+18,265.768,324.952,145.481,73.4225,52.6567,42.6469,38.5658,41.9985,54.2017,36.0997,331.883
-27.4909,117.526,1.69112e+18,159.823,200.767,162.894,97.5304,59.4817,42.3236,36.1451,36.7105,42.0062,29.473,332.05
-27.2884,117.56,1.72684e+18,77.2338,79.1253,90.4929,101.687,101.851,102.872,116.567,97.0484,54.5148,30.1374,332.552
-27.0861,117.595,1.85264e+18,153.518,192.436,178.296,118.23,75.1798,53.9474,45.5106,45.4448,51.5155,33.6105,332.43
-26.8835,117.63,1.961e+18,167.129,209.08,180.314,119.371,79.3411,58.695,49.4533,49.8699,57.3487,35.6773,331.502
-27.4531,117.065,1.86627e+18,137.317,178.111,187.361,132.903,81.7281,56.4193,46.5478,42.9736,43.2092,29.4415,333.412
-27.2526,117.1,1.89139e+18,138.831,185.555,203.198,137.795,79.2903,52.3987,42.6059,39.7096,40.5232,28.4777,332.586
-27.0522,117.135,1.9057e+18,126.793,153.164,162.987,138.131,97.6306,71.2174,58.8709,55.3947,56.8669,34.5324,331.994
-26.8515,117.171,1.99821e+18,167.829,219.296,190.485,121.356,77.9974,55.7922,46.3913,47.0433,54.4495,34.8886,332.431
-27.4269,116.687,1.87878e+18,118.148,146.628,164.652,145.762,102.074,71.731,56.5201,48.7825,45.763,29.9658,333.357
-27.2273,116.722,1.82011e+18,90.2383,101.971,124.003,137.22,121.163,98.815,84.8065,60.9837,44.1543,29.0662,331.74
-27.0279,116.757,1.89343e+18,125.23,161.004,183.011,149.902,93.4483,61.568,48.6088,43.5547,43.258,29.7572,332.329
-26.8281,116.793,2.05077e+18,174.344,229.21,181.977,113.33,76.804,59.2226,50.9292,51.793,60.6753,36.8338,332.842
-27.3895,116.234,2.09768e+18,135.159,188.258,214.126,156.467,93.511,63.7218,51.7074,47.9418,48.6281,31.4496,334.383
-27.1902,116.27,1.91784e+18,199.112,270.931,172.002,88.7265,52.3905,38.3916,33.9599,35.8608,42.1969,30.0063,333.969
-26.991,116.306,1.99787e+18,115.924,140.781,154.23,143.341,111.417,85.3795,71.0504,63.9087,60.5786,34.9411,334.173
-26.7915,116.342,2.12734e+18,183.236,261.291,208.451,115.701,70.0135,50.6425,42.8565,43.9619,52.2412,34.3078,333.797
-27.3516,115.779,2.22677e+18,165.142,244.302,229.708,138.152,81.9039,57.8818,47.78,46.6666,51.6617,33.1275,332.465
-27.1517,115.816,2.16835e+18,247.402,361.629,175.32,80.6121,49.1885,37.1269,33.3795,34.7357,38.9501,28.6047,332.971
-26.9519,115.853,2.24367e+18,145.118,192.321,188.593,144.762,102.42,79.2965,67.9589,67.8885,76.1394,40.5665,334.739
-26.7519,115.89,2.24436e+18,203.536,301.955,210.789,108.869,67.0062,49.8546,42.9661,44.4822,52.9219,34.6994,334.347
-27.3124,115.32,2.14636e+18,121.662,168.978,210.708,175.442,107.489,70.776,55.4292,50.171,49.9444,31.7886,326.378
-26.9098,115.396,2.06632e+18,99.6267,119.066,141.324,146.721,125.635,103.345,89.7265,77.1021,65.215,35.4608,331.41
-26.7082,115.434,2.22356e+18,227.325,336.407,179.923,88.7533,57.9738,44.7357,39.3953,42.1873,52.7448,35.1853,331.995
-27.2722,114.851,1.90869e+18,140.981,221.622,222.095,112.07,56.4018,38.897,33.7008,34.0284,37.0103,27.5903,324.3
-27.0685,114.89,1.9025e+18,161.742,251.366,209.325,95.2523,48.9327,35.0418,30.7919,31.0243,35.0306,26.936,325.282
-26.8648,114.929,1.82218e+18,154.594,206.245,166.017,101.879,65.2728,48.1128,40.3111,37.766,38.7123,28.1934,328.765
-26.6609,114.968,2.09434e+18,226.047,323.352,161.376,77.4565,49.8762,38.5698,34.4714,37.4074,46.9439,33.235,331.177
-27.2275,114.368,1.95022e+18,60.9796,62.1574,72.5132,86.3833,93.7676,107.244,149.987,172.208,90.9355,35.6825,322.071
-27.0204,114.408,1.92345e+18,84.023,94.6534,106.788,114.874,110.576,106.255,105.389,93.4647,70.2614,35.2024,324.908
-26.8134,114.449,1.9974e+18,95.6996,118.586,150.01,160.682,123.407,90.1258,72.0594,59.3043,51.8886,32.0692,325.899
-26.606,114.489,2.01968e+18,93.86,111.517,131.271,137.565,119.385,100.968,90.0347,78.6192,66.5284,36.0153,328.628
-27.1802,113.864,2.01286e+18,65.4321,76.2414,134.665,248.712,175.831,78.7054,48.02,43.1796,48.1416,32.1772,295.25
-26.5453,113.991,1.86986e+18,117.105,154.857,189.57,148.486,81.438,49.6214,38.3454,35.4809,37.5422,28.0395,324.31
-27.1282,113.335,1.63358e+18,67.3524,72.5421,96.5053,128.27,119.391,86.0027,61.6232,52.5747,52.873,32.8721,294.713
-26.911,113.379,1.60517e+18,65.5212,71.6308,99.7017,136.952,119.64,77.9488,54.1109,47.8802,51.044,32.9679,294.431
-26.6938,113.423,1.59336e+18,67.2246,71.5651,79.8372,87.1215,86.8034,85.5013,84.7461,81.3147,73.4577,37.7267,294.438
-26.4763,113.467,9.47024e+17,62.5901,61.5045,54.6724,46.5271,39.7586,35.6773,34.5653,37.2533,43.9342,31.8642,306.287
-27.1132,113.054,1.61863e+18,67.9691,72.3666,90.6248,114.205,111.609,89.3834,68.5952,58.1924,55.9759,33.5432,294.914
-26.8927,113.1,1.60659e+18,67.1289,71.6651,86.065,102.394,101.54,89.7501,75.5553,66.0862,62.7992,35.6638,294.77
-26.6722,113.145,1.64122e+18,66.9496,71.5058,81.2855,91.1482,92.0635,90.659,88.5936,83.1377,73.7248,37.6618,294.717
-26.4513,113.19,1.96898e+18,67.8988,72.2932,76.4273,80.3181,82.6025,92.3767,118.26,155.229,144.559,48.353,295.872
-27.2209,113.576,1.77246e+18,66.8082,72.9757,107.453,164.841,146.466,87.7482,56.629,48.7399,51.4851,32.8267,294.802
-27.0066,113.62,1.63942e+18,65.1342,71.7803,104.517,150.759,126.934,76.7992,52.1767,45.5684,48.1849,32.1329,294.537
-26.7924,113.663,8.92164e+17,69.0005,66.774,55.0563,43.1128,34.6996,29.9101,27.8627,29.3699,36.102,28.6105,298.447
-26.5777,113.706,2.92852e+18,75.2818,81.9844,90.8973,100.918,110,136.209,206.337,299.203,238.59,55.2777,310.665
-27.3233,114.07,1.90373e+18,76.2419,82.3822,89.7823,95.6683,96.8909,101.534,111.891,116.668,97.0536,40.4499,296.671
-26.9047,114.153,1.9072e+18,98.0664,119.816,145.149,148.526,113.061,81.4465,63.3745,54.1198,50.9497,32.0767,323.825
-26.6951,114.194,1.80143e+18,79.2955,90.0214,111.439,128.758,116.469,99.6875,87.118,64.9262,46.9876,29.6028,324.333
-27.422,114.543,1.86074e+18,96.7941,125.167,176.425,179.603,103.707,61.0226,45.8733,38.334,35.4927,26.275,323.277
-27.2166,114.583,1.83818e+18,118.911,169.956,200.852,138.676,73.339,45.847,36.783,34.4368,36.0786,26.9106,323.573
-27.0112,114.622,1.84545e+18,122.321,158.829,160.185,122.826,81.983,59.4692,49.329,48.6489,53.9864,34.0146,325.654
-26.8055,114.662,1.93833e+18,153.077,224.579,190.478,107.245,62.6732,44.481,37.5303,38.3467,45.5656,32.1053,329.464
-27.5176,114.999,2.00085e+18,130.689,189.606,211.563,141.323,81.1137,54.2895,44.0174,42.5309,45.9682,30.5061,323.807
-27.3151,115.038,1.96827e+18,99.2929,124.702,161.788,166.057,118.791,81.0795,62.8107,54.3015,51.0587,31.7258,324.186
-27.1126,115.076,1.89025e+18,89.2265,103.998,124.493,134.22,118.092,98.0524,84.6889,70.6037,57.8824,33.0041,326.108
-26.9098,115.115,1.9494e+18,87.633,98.3574,111.851,119.618,113.138,105.915,104.67,94.1985,72.2465,36.2469,329.581
-27.6114,115.444,1.9104e+18,178.306,250.929,177.848,93.9434,56.5407,41.4188,36.2875,37.1578,42.0455,29.397,328.108
-27.4108,115.481,2.16958e+18,154.787,244.743,252.141,130.384,70.5572,49.6606,41.9839,41.5931,45.2992,30.2814,329.56
-27.2103,115.519,2.27218e+18,178.581,289.856,248.941,121.713,68.0831,48.1943,40.7303,41.2387,47.4879,32.3008,331.378
-27.0094,115.557,2.24195e+18,274.861,399.132,153.88,67.0157,44.5327,35.7978,32.7441,36.8547,49.035,33.9146,334.594
-27.703,115.882,1.99584e+18,114.976,145.834,172.756,156.573,109.752,78.1515,62.1224,53.9204,50.0352,31.0229,332.168
-27.5035,115.919,2.14701e+18,126.663,170.203,211.362,188.924,113.068,70.5827,53.9842,44.3901,39.7665,27.8083,333.118
-27.304,115.955,2.17243e+18,120.971,158.865,194.894,176.317,118.614,81.3894,65.0428,57.6001,54.3285,32.878,334.053
-27.1043,115.992,2.18511e+18,176.026,256.742,218.565,122.737,74.2242,54.3489,46.1845,46.4872,52.8395,33.904,335.063
-27.7942,116.317,1.86412e+18,166.124,227.489,181.58,103.185,61.6242,44.0958,37.8817,38.3353,43.1796,29.5739,332.748
-27.5948,116.353,1.89932e+18,126.621,181.74,224.815,150.84,75.1844,46.6779,37.2522,33.1797,32.5451,24.5382,333.798
-27.3956,116.389,2.01764e+18,130.23,165.793,177.456,147.509,101.159,73.0267,59.4639,54.2776,53.9573,32.9995,334.387
-27.1961,116.426,2.0881e+18,146.108,194.267,192.312,138.505,91.7517,67.484,56.1296,54.7475,58.9663,35.1639,334.101
-27.8848,116.753,1.70171e+18,157.178,196.284,153.263,95.6814,61.576,44.8092,38.7273,39.9048,45.412,30.0697,332.852
-27.6848,116.789,1.83219e+18,107.636,124.526,137.016,131.724,105.789,83.7256,71.1983,61.1881,53.2618,31.732,332.822
-27.485,116.824,1.91178e+18,129.638,163.213,185.975,159.728,98.7429,61.681,46.9545,39.8195,37.2917,27.0767,332.862
-27.2848,116.86,1.99439e+18,171.801,234.286,202.659,116.003,68.5645,49.3815,42.1938,42.4004,48.3381,32.4675,331.945
-27.9758,117.195,1.57216e+18,163.944,194.824,131.878,79.3442,52.1425,39.1328,35.0598,37.2044,44.8219,30.7257,332.994
-27.7743,117.23,1.66264e+18,86.2956,91.6951,102.096,108.533,101.445,92.8234,88.2085,70.0173,50.6721,30.0647,333.934
-27.573,117.265,1.73118e+18,113.736,136.044,154.445,139.871,98.2348,66.3191,50.2326,40.7232,36.6395,26.746,333.597
-27.3714,117.3,1.86686e+18,129.234,158.945,170.543,144.349,100.703,71.8436,54.5944,41.4098,35.699,26.6042,333.685
-28.0678,117.646,1.62384e+18,129.002,157.278,154.7,112.458,70.8211,49.4362,41.0749,38.0293,38.0739,27.1873,331.822
-27.8639,117.68,1.6343e+18,83.9344,90.5117,110.376,124.113,112.727,94.2059,76.696,50.1148,37.0395,26.5137,331.503
-27.6601,117.715,1.62108e+18,109.288,125.069,133.397,118.307,87.0407,64.2234,52.9783,47.5711,45.5621,29.8497,331.646
-27.4561,117.75,1.69112e+18,89.6429,95.2408,104.619,109.587,100.893,90.9926,86.3971,73.7383,57.194,32.5643,331.856
-28.161,118.11,1.66367e+18,118.804,140.838,147.573,121.523,84.2611,60.057,48.6246,43.3673,41.7857,28.3588,332.256
-27.9537,118.145,1.64886e+18,97.6133,112.854,143.552,147.296,103.187,67.4802,49.7842,38.2876,32.9984,25.0942,331.987
-27.7466,118.179,1.68979e+18,129.767,153.775,150.005,115.71,79.3121,57.2499,47.5634,44.8551,46.5619,30.8223,332.497
-27.5392,118.215,1.73775e+18,157.573,189.601,151.85,99.6401,67.744,50.6239,43.1705,45.0976,54.0067,34.3338,332.249
-28.2561,118.594,1.57777e+18,122.094,147.83,162.097,119.437,70.9773,46.4881,37.3238,33.7712,33.547,25.4538,332.531
-28.0444,118.628,1.61694e+18,106.075,119.48,132.892,125.275,93.2152,67.5615,54.2066,45.3713,40.9672,28.0426,332.589
-27.8329,118.663,1.65806e+18,136.334,163.505,160.08,116.003,73.4404,49.992,40.5827,38.6644,40.3479,28.2851,332.942
-27.6211,118.698,1.71844e+18,171.942,206.947,157.979,97.9058,63.0786,45.0857,37.9712,38.3471,44.8536,31.2861,332.637
-28.3541,119.103,1.30141e+18,100.919,109.653,109.928,90.4028,63.4841,46.1826,38.9964,36.7045,37.2586,26.8443,332.122
-28.1368,119.137,1.56211e+18,88.9893,92.625,99.2624,100.385,90.7631,81.4606,76.6558,66.532,54.3721,31.7267,331.987
-27.9197,119.172,1.58047e+18,106.623,118.016,125.361,113.135,87.0597,66.0843,54.8569,49.7333,48.7181,31.2887,330.035
-28.4551,119.644,1.60315e+18,107.906,122.963,132.744,117.59,87.631,65.1319,52.8066,45.6364,42.3749,28.4173,330.95
-28.231,119.678,1.57337e+18,97.9066,109.304,124.37,118.309,91.3818,67.0782,53.576,48.4478,47.9078,30.7607,331.635
-28.007,119.713,1.44628e+18,123.177,134.813,117.512,89.2042,64.5752,48.454,41.494,42.43,49.761,32.5796,330.809
-27.7827,119.749,1.62698e+18,121.588,136.974,134.615,110.726,81.5244,60.9429,50.5158,48.515,51.8857,32.8499,330.99
-28.4457,119.359,1.50517e+18,123.127,147.7,149.673,108.569,66.7268,44.1931,35.3862,31.207,30.1784,23.9135,331.517
-28.2252,119.394,1.55647e+18,122.726,144.904,149.106,113.381,71.9532,49.1954,39.8085,36.1109,36.2513,26.4553,333.212
-28.0048,119.428,1.57555e+18,93.3848,98.0368,104.139,103.63,91.5206,79.4664,72.9434,63.8038,53.6283,31.8004,332.915
-27.7841,119.464,1.64688e+18,117.461,130.066,128.472,110.131,84.9646,66.3459,56.7241,54.3695,57.2634,34.2762,331.193
-28.3989,118.817,1.58783e+18,90.4938,97.6581,111.86,115.039,99.1485,81.3762,69.2149,55.0971,44.2447,28.4337,330.764
-28.1847,118.851,1.58197e+18,119.505,139.909,147.451,117.636,77.9011,53.3642,42.3294,38.7029,38.7083,27.3126,331.246
-27.9706,118.886,1.57098e+18,116.842,134.567,139.591,113.407,78.6277,55.7116,45.2196,42.149,43.4459,29.6727,331.274
-27.7562,118.922,1.70335e+18,150.547,181.053,161.116,106.322,68.8467,49.3722,41.5583,41.4322,47.5305,31.8795,331.898
-28.356,118.304,1.61538e+18,124.418,145.469,140.195,108.12,75.8637,55.5527,46.5237,44.8446,46.4443,30.2538,335.104
-28.1468,118.338,1.64774e+18,105.013,116.869,123.896,115.262,92.514,73.3306,62.3993,55.2014,50.6572,31.0591,333.369
-27.9377,118.373,1.67738e+18,118.207,138.064,147.201,125.155,86.9022,62.2842,50.7076,44.8592,42.7983,28.8061,332.814
-27.7283,118.408,1.72354e+18,123.626,143.88,148.18,124.307,88.2244,63.6574,51.9593,48.1994,48.5371,31.2221,333.196
-28.3152,117.812,1.67183e+18,121.398,149.233,160.358,124.893,79.4159,54.2432,43.5744,38.8012,37.0633,26.4425,332.665
-28.1099,117.847,1.67288e+18,124.49,149.938,154.617,121.331,80.1383,55.7332,44.8845,40.7163,40.4814,28.0006,332.503
-27.9047,117.882,1.73305e+18,110.69,128.204,140.296,127.158,95.8775,72.463,59.779,52.5228,48.7208,30.6644,331.708
-27.6992,117.917,1.75336e+18,189.783,232.635,147.945,84.0543,55.8024,42.357,36.9955,39.1305,49.0211,33.0663,332.553
-28.0747,117.371,1.60828e+18,92.6341,102.816,122.924,133.283,107.481,78.0843,57.9689,40.9648,33.1872,24.8392,332.815
-27.8723,117.407,1.69114e+18,128.657,151.01,140.832,109.2,79.0459,59.5986,49.8277,49.0426,54.0349,33.3787,333.165
-27.6697,117.442,1.7788e+18,102.458,111.844,113.975,108.387,94.9203,84.2959,79.8056,79.009,76.7603,38.3688,333.351
-28.0376,116.908,1.64666e+18,82.9004,89.0224,105.427,118.47,110.955,97.6111,84.0102,54.0721,39.6144,27.4932,332.877
-27.8372,116.943,1.74671e+18,127.583,153.3,148.531,116.127,81.9481,60.8772,51.2019,50.4535,54.5055,33.227,332.863
-27.6365,116.979,1.90058e+18,130.492,158.915,160.4,130.18,93.5811,70.6998,59.3392,56.3483,57.8952,34.1366,332.527
-28.2117,116.491,1.74213e+18,99.3097,117.175,139.543,137.699,103.762,76.6518,61.2722,49.4488,42.5182,28.1995,331.819
-28.0121,116.527,1.73638e+18,140.357,183.206,177.195,115.828,66.4026,44.7795,37.7642,36.7975,38.3365,27.2386,331.837
-27.8126,116.563,1.85099e+18,114.477,138.115,156.149,144.334,104.047,74.8025,59.2417,49.563,44.4942,29.1095,332.957
-27.6128,116.599,1.99662e+18,184.463,256.707,197.142,104.716,62.1219,44.9613,39.133,40.6045,46.5072,30.7225,333.581
-28.1737,116.035,1.80117e+18,122.585,151.664,157.089,126.058,86.9675,63.2857,52.0429,48.4959,48.7671,30.7468,329.975
-27.9744,116.071,1.70262e+18,76.5302,81.2574,96.2663,111.166,110.833,107.438,103.077,69.3223,43.7109,27.795,330.983
-27.7752,116.108,1.89164e+18,115.232,147.081,173.679,155.602,102.433,67.47,51.8281,44.2244,41.171,28.2134,332.111
-27.5756,116.145,2.09349e+18,133.023,188.463,222.833,157.677,91.5822,62.16,50.2641,45.8246,45.4653,29.8881,333.634
-28.1352,115.577,1.81886e+18,93.0141,103.245,111.913,113.639,103.641,93.5936,87.3031,78.8591,66.4027,34.2917,327.884
-27.9353,115.615,1.72517e+18,130.112,169.111,165.178,115.764,70.5416,48.2427,39.8193,38.5346,41.1476,28.1954,328.927
-27.7355,115.652,1.91881e+18,129.895,169.583,173.736,132.053,86.4527,61.8658,51.1887,50.0367,53.7661,32.9712,330.848
-27.5354,115.69,2.1361e+18,159.393,228.697,211.769,129.815,79.6851,57.5938,48.4382,48.534,54.1919,33.5616,332.658
-28.0954,115.114,1.73285e+18,84.7724,97.5826,131.219,154.377,121.525,83.1439,59.4719,42.3786,34.27,25.0587,324.722
-27.894,115.153,1.82809e+18,128.921,170.075,170.183,121.75,77.5069,54.5796,45.0152,44.5293,48.609,31.4043,323.66
-27.6928,115.191,1.87883e+18,89.3383,99.1993,110.92,117.267,110.007,100.838,95.1556,84.7968,68.8386,35.0169,324.289
-27.4912,115.23,2.16075e+18,148.871,218.456,214.98,137.689,84.5398,61.2383,50.7948,49.824,55.0536,33.9185,326.359
-28.0538,114.642,1.72706e+18,112.398,130.614,143.263,129.478,89.2303,60.9906,48.4218,43.6667,42.6161,28.4519,322.697
-27.8501,114.682,1.888e+18,115.166,143.143,152.08,130.961,95.4913,71.5865,58.8032,54.8025,55.3527,32.8995,323.281
-27.6464,114.721,1.89668e+18,97.2684,115.055,137.522,144.127,116.089,87.5592,70.1727,59.5464,53.3245,31.7954,322.881
-27.4424,114.761,2.06071e+18,150.35,212.11,187.18,119.72,78.191,59.0136,50.3201,50.9348,57.4149,34.6201,322.947
-27.802,114.196,1.76703e+18,72.0342,74.7891,79.9056,84.5981,86.7944,93.1504,106.212,114.053,94.0459,39.2204,301.104
-27.5949,114.237,2.22781e+18,73.1684,76.9717,83.5499,90.7803,96.5218,111.352,147.479,188.906,152.378,46.2705,313.504
-27.3875,114.278,1.61875e+18,64.1002,65.334,76.2548,90.9651,98.0246,108.011,117.078,77.6577,44.0809,28.1348,321.14
-27.9609,113.648,1.54082e+18,69.5938,71.5731,83.2861,95.6169,94.186,83.7053,71.3009,63.3793,59.5942,33.4965,294.38
-27.7494,113.691,1.56412e+18,68.8266,71.6166,85.8488,101.711,99.6669,85.5668,70.3319,61.6318,58.5533,33.5115,294.402
-27.5379,113.734,1.54358e+18,68.003,71.3014,83.9537,96.8088,94.7827,83.7908,71.6641,63.8711,60.3518,34.1056,294.327
-27.3261,113.777,1.5564e+18,67.1073,71.46,85.8944,100.341,97.3867,84.6401,71.3895,63.3496,60.2606,34.3766,294.58
-27.9077,113.115,1.5576e+18,69.218,71.7778,83.1949,96.6573,96.3832,85.7601,72.6996,64.0885,59.7071,33.4503,294.599
-27.6905,113.16,1.61691e+18,69.3053,72.3768,86.4771,104.314,104.917,91.1902,74.6562,64.4071,59.9022,33.6859,294.819
-27.4734,113.205,1.61695e+18,68.2877,71.7486,81.9399,93.2126,94.5893,90.8091,83.8016,75.3844,67.6284,35.6132,294.932
-27.2558,113.249,1.6366e+18,68.0376,72.2873,90.1283,113.015,111.764,91.976,71.7119,60.8436,57.8918,33.8067,294.739
-27.8924,112.832,1.57746e+18,69.8151,73.0878,86.7032,104.288,103.618,87.2718,69.1613,59.0921,55.808,32.5506,294.73
-27.6719,112.878,1.59506e+18,69.006,72.3837,86.8824,105.848,105.556,89.0728,70.8653,60.5786,57.1074,33.0498,294.632
-27.4515,112.924,1.59298e+18,67.7615,71.4506,80.9985,91.702,92.9772,89.1333,81.9017,73.5666,66.4585,35.4153,294.903
-27.2306,112.97,1.69942e+18,69.3314,74.0691,97.4993,133.407,129.695,92.9776,64.0937,53.1744,52.5795,32.7007,295.154
-28.0009,113.358,1.55128e+18,69.4752,71.7014,81.7858,92.8226,92.5063,84.796,74.6929,67.0924,61.7457,33.745,294.682
