# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-25.0377,-39.3183,2.11796e+18,77.7079,86.5784,117.112,141.031,138.193,118.959,103.592,91.8098,78.741,35.5051,295.908
-25.252,-39.2869,2.16998e+18,76.3482,84.6265,113.634,137.337,137.171,123.115,113.442,105.051,87.3172,36.501,295.062
-25.4668,-39.256,2.25605e+18,77.4436,90.6491,138.594,192.954,182.561,125.728,84.7179,65.8894,60.7972,32.1701,294.927
-24.7387,-38.8636,2.22062e+18,81.4756,93.873,134.876,172.601,164.237,122.957,91.1436,73.992,66.3779,33.5319,297.181
-24.9479,-38.8312,2.25969e+18,82.5564,97.8935,149.933,202.526,179.024,114.776,75.0684,60.1145,58.0964,31.9674,296.714
-25.1571,-38.7994,2.2235e+18,79.5579,90.7352,128.11,163.29,159.674,126.951,99.2233,82.4485,72.8288,34.6859,296.56
-25.3669,-38.7681,2.33139e+18,81.8809,97.2602,150.748,210.876,190.371,122.132,79.4285,62.2792,58.6865,31.8656,296.824
-24.6539,-38.3986,2.12212e+18,76.3954,83.318,107.351,125.482,126.664,117.479,114.228,111.422,92.7025,37.4128,296.84
-24.8592,-38.3659,2.22118e+18,79.9374,91.9156,130.882,169.002,164.28,125.982,94.4565,77.0131,68.3352,33.702,296.38
-25.0645,-38.3336,2.21241e+18,78.1477,87.6354,119.118,147.636,148.49,128.385,110.581,96.5091,80.9706,35.5561,296.701
-25.2703,-38.3018,2.2124e+18,78.3849,88.7456,122.984,155.492,154.57,128.122,104.65,88.5443,76.0733,34.8324,296.383
-24.5687,-37.9499,2.07278e+18,77.9837,87.0675,115.58,138.713,136.836,116.107,98.182,85.9576,75.6253,35.0891,296.621
-24.7711,-37.9168,2.10519e+18,78.0418,88.1383,119.772,147.612,145.136,119.18,96.1509,81.5613,71.8335,34.2586,296.097
-24.9735,-37.8841,2.1506e+18,75.5688,82.6129,107.033,127.567,130.225,121.274,117.464,113.69,92.9412,37.0505,296.161
-25.1764,-37.8517,2.18313e+18,77.334,86.731,117.425,146.172,147.56,126.962,108.134,94.0032,79.4335,35.1983,296.173
-24.4824,-37.5129,2.04437e+18,76.2505,83.9264,108.582,128.823,129.421,114.953,102.816,93.4236,80.5407,35.7652,296.253
-24.6828,-37.4792,2.10286e+18,78.0185,88.3816,119.9,148.539,146.305,119.164,94.8633,80.0926,70.9591,34.0857,295.909
-24.8833,-37.4459,2.11443e+18,76.3468,84.7169,111.607,135.585,137.309,121.481,107.448,95.9431,81.0856,35.5061,295.875
-25.0842,-37.4128,2.15504e+18,77.1115,86.5774,116.523,144.868,146.461,125.283,105.372,90.8742,77.4735,34.8526,295.989
-24.4049,-37.1567,2.07621e+18,76.2042,84.1634,109.061,129.99,131.97,118.147,105.944,96.0872,81.9212,35.8978,296.068
-24.6044,-37.1226,2.11836e+18,78.6891,90.4075,124.411,155.525,151.818,119.059,90.5352,75.0665,67.8394,33.6209,295.961
-24.8039,-37.0887,2.08191e+18,73.2905,78.2183,97.2654,112.532,115.808,112.469,117.298,124.871,104.151,38.5179,295.955
-25.0039,-37.055,2.15849e+18,78.1866,89.7494,124.262,157.589,155.718,123.646,95.0294,78.5436,69.4827,33.5741,295.892
-24.3157,-36.7282,2.03772e+18,75.908,83.4037,106.657,125.423,127.371,115.136,104.163,95.4421,81.7886,35.855,296.41
-24.5149,-36.6933,2.06368e+18,76.3824,84.6828,109.883,131.053,132.819,117.708,103.241,92.2724,79.4373,35.4272,296.264
-24.7141,-36.6586,2.08888e+18,76.5425,85.3444,111.912,134.956,136.83,120.081,103.706,91.4164,78.5287,35.1694,296.199
-24.9137,-36.624,2.17954e+18,78.4995,90.2285,124.211,156.941,157.122,126.299,97.3236,80.5508,70.6637,33.7033,296.298
-24.2239,-36.2994,1.94446e+18,72.6862,76.751,93.3005,105.617,108.407,104.827,106.502,109.975,93.5313,37.3554,296.212
-24.4237,-36.2636,2.08601e+18,75.5684,83.1406,106.563,126.263,130.12,119.638,109.897,101.487,85.0911,36.0739,296.231
-24.6234,-36.2279,1.81816e+18,75.177,82.6674,104.848,119.953,115.699,96.9464,80.0332,71.1053,66.5067,33.2652,295.343
-24.1289,-35.8664,2.03951e+18,70.7622,72.1424,84.5465,93.5929,97.0209,98.6608,112.929,146.283,138.802,42.9977,295.338
-24.3301,-35.8295,2.03028e+18,74.8928,83.2073,107.306,127.274,130.38,116.884,102.111,91.0177,78.7273,35.295,295.04
-24.5313,-35.7926,2.07454e+18,72.6847,77.2999,95.1333,109.581,114.645,113.104,118.254,126.209,105.145,38.5546,295.621
-24.7329,-35.7558,2.08022e+18,72.8481,77.9923,96.906,112.716,118.302,115.937,118.716,121.907,99.6295,37.564,294.71
-24.0303,-35.4247,2.08617e+18,76.1507,84.6307,108.574,128.538,133.352,121.487,107.218,95.9546,81.6298,35.7645,296.145
-24.2339,-35.3865,1.96138e+18,75.9948,86.2125,112.812,133.65,132.699,110.384,87.0928,73.7649,67.0736,33.3253,295.205
-24.4374,-35.3483,2.07961e+18,72.8918,78.3027,97.2241,113.055,119.402,117.1,118.231,119.852,98.509,37.6024,294.7
-24.3398,-34.8905,2.19061e+18,75.3404,83.503,107.089,128.056,137.076,130.581,121.676,112.344,90.7362,36.5196,295.847
-24.5471,-34.8506,2.26967e+18,72.1066,76.5299,93.8763,108.851,117.275,121.217,137.221,162.211,133.458,41.2392,294.811
-24.0291,-34.455,2.3974e+18,71.173,73.9596,88.5504,100.837,109.245,116.923,144.226,200.955,175.939,44.8014,295.118
-24.2404,-34.4133,2.15265e+18,76.7792,87.908,115.577,139.063,146.131,129.515,106.985,90.2325,76.6033,34.7297,295.301
-24.4521,-34.3714,2.21694e+18,73.7031,81.869,104.814,125.804,137.649,134.326,127.877,118.93,94.0581,36.7639,294.411
-23.9184,-33.9551,2.21505e+18,77.6136,91.0883,122.666,150.463,159.165,135.47,104.007,84.3774,73.1097,34.4707,295.04
-24.1353,-33.9112,2.17721e+18,76.6107,87.0123,112.919,134.974,144.426,132.351,113.396,97.66,80.7792,35.222,295.383
-24.3526,-33.867,2.24776e+18,77.0987,87.8272,114.696,138.856,150.599,138.802,119.388,102.601,83.2057,35.349,295.705
-24.0724,-33.6646,2.13886e+18,74.6108,83.0194,104.937,122.949,132.59,127.589,118.469,109.207,88.8277,36.3306,294.892
-23.6903,-34.275,2.12497e+18,73.2814,79.1588,97.6832,112.561,120.943,121.632,123.793,125.508,101.079,37.9933,295.054
-23.9043,-34.2325,2.11407e+18,73.6743,81.5577,103.163,121.029,129.878,125.293,117.312,109.266,89.6298,36.672,294.389
-24.1188,-34.1897,2.15151e+18,76.265,85.4069,109.596,129.978,138.356,128.633,114.119,101.628,84.0462,35.7524,295.953
-23.5841,-35.278,2.21288e+18,73.1184,77.7966,95.002,109.082,116.567,120.284,132.996,149.968,121.484,40.6138,296.165
-23.7894,-35.2392,2.13878e+18,73.7154,79.605,98.8437,114.829,122.329,121.67,123.632,125.55,101.842,38.3969,295.471
-23.9946,-35.2005,2.18899e+18,76.2481,85.1965,110.068,132.064,140.526,131.413,117.978,105.516,86.5856,36.3126,296.033
-24.2002,-35.1616,2.28101e+18,72.0357,76.058,92.77,107.001,115.25,120.904,141.04,169.68,133.676,40.4481,295.779
-24.0346,-35.6576,1.86837e+18,76.628,86.3238,111.374,128.354,123.461,100.104,78.196,67.5671,64.0216,33.0495,295.622
-23.6714,-36.1754,2.04627e+18,76.4361,86.2988,112.817,134.3,135.605,117.314,97.5787,84.3581,74.4733,35.0094,295.464
-24.0723,-36.1033,2.03653e+18,75.2071,82.6887,105.219,123.457,126.778,116.121,105.491,96.842,82.7619,36.0236,295.627
-24.2732,-36.0673,2.09293e+18,77.925,88.7936,118.502,143.786,143.726,119.656,95.8041,81.1355,71.6292,34.1602,296.143
-23.7097,-36.6118,2.02777e+18,75.4329,81.9366,102.577,118.635,121.652,113.451,107.339,102.269,87.0639,36.9394,296.665
-23.9091,-36.5767,2.03654e+18,76.8576,85.2856,109.781,129.391,130.529,115.042,100.025,89.4027,78.2239,35.5989,296.478
-24.1085,-36.5418,2.03844e+18,73.5173,78.3497,96.3458,110.307,114.156,111.194,114.266,118.429,98.8264,38.144,296.395
-24.3083,-36.5069,2.1625e+18,78.4338,89.5987,120.997,149.517,151.001,125.733,100.525,84.3958,73.41,34.4739,296.487
-23.7439,-37.0457,1.988e+18,76.6178,84.3888,107.532,125.061,125.088,110.372,97.1659,87.9037,77.8713,35.7952,296.505
-23.9431,-37.0114,2.06049e+18,73.6469,78.2779,95.8682,109.272,112.769,110.219,115.709,124.341,105.467,39.3592,296.322
-24.1423,-36.9774,2.05717e+18,77.2503,87.5173,116.584,141.304,140.48,116.868,94.1162,79.6527,70.9355,34.3386,295.611
-24.342,-36.9435,2.12369e+18,78.492,89.8075,121.969,150.567,148.937,120.818,94.8745,79.4973,70.7148,34.173,296.094
-23.7786,-37.4798,2.04392e+18,74.1083,78.8836,96.5912,109.756,112.572,108.966,113.529,120.731,102.848,39.271,296.588
-23.9785,-37.4463,2.03614e+18,77.7329,87.0406,114.245,136.304,135.066,114.19,94.9305,82.2231,73.1107,34.89,296.327
-24.1783,-37.413,2.08852e+18,76.0087,83.3767,106.927,126.571,129.264,118.245,110.1,102.602,86.1482,36.6341,296.173
-24.3786,-37.3799,2.18371e+18,78.9241,91.1941,127.62,164.012,161.771,124.579,92.7222,75.461,67.829,33.7429,295.844
-23.8102,-37.9191,2.09436e+18,79.2961,89.175,118.342,141.395,139.871,117.47,97.6189,84.2614,74.55,35.2891,297.021
-24.0115,-37.8861,2.1037e+18,80.1029,91.7263,125.595,153.626,148.054,116.198,89.333,74.241,67.6389,34.0458,296.637
-24.2129,-37.8535,2.10719e+18,76.8426,84.5193,109.282,129.203,131.142,118.901,110.149,102.171,85.8106,36.6616,296.551
-24.4148,-37.8211,2.17628e+18,79.6155,90.8377,125.223,157.367,155.458,124.063,96.6618,80.3133,70.9642,34.301,296.783
-23.8409,-38.3671,2.089e+18,79.9745,89.9736,120.334,143.173,140.294,116.1,95.3012,81.651,72.7941,35.0747,297.068
-24.0447,-38.3346,2.07006e+18,79.3032,88.8536,118.16,139.96,137.105,114.873,95.7075,82.9679,73.8496,35.1308,296.867
-24.2485,-38.3024,2.06948e+18,77.2967,84.749,109.337,127.367,127.541,114.816,106.178,98.8944,84.2699,36.5586,296.785
-24.4527,-38.2707,2.21486e+18,80.8336,93.4931,132.886,169.364,163.84,124.373,92.138,74.6336,67.1358,33.7373,296.711
-23.8709,-38.8283,2.0596e+18,79.5047,87.8857,114.938,132.954,130.887,112.989,99.1486,88.959,78.4903,36.2365,297.271
-24.078,-38.7961,2.14619e+18,80.4442,90.8303,123.978,149.501,146.023,119.717,97.8303,83.5007,74.4984,35.6147,296.889
-24.2852,-38.7644,2.16726e+18,78.4444,86.7479,114.399,135.335,136.248,122.039,112.329,103.645,86.9726,36.9929,296.864
-24.4929,-38.7332,2.29282e+18,81.7408,95.1165,139.649,184.98,177.736,127.95,90.7818,72.1635,65.2445,33.4807,296.815
-23.9004,-39.3076,2.2044e+18,81.7283,92.5177,128.461,156.469,153.171,123.646,99.6673,83.7882,74.2105,35.6965,296.868
-24.112,-39.2756,2.18642e+18,81.3383,92.0143,127.57,155.365,151.557,122.437,98.5472,82.8732,73.6058,35.4782,296.891
-24.3236,-39.2443,2.24069e+18,81.2699,92.8019,132.148,166.996,162.256,126.087,97.08,80.1133,72.0433,35.2458,296.524
-24.5357,-39.2136,2.33182e+18,83.1204,98.1016,150.972,206.273,188.787,122.876,80.9111,63.3493,59.5194,32.4541,296.877
-23.9304,-39.8106,2.31098e+18,85.052,99.1362,149.13,192.771,178.205,123.018,85.4277,67.6924,63.4048,33.8709,297.78
-24.1475,-39.7789,2.34238e+18,84.1253,97.5355,145.496,189.445,179.235,128.582,92.2409,73.7031,68.0148,34.909,297.73
-24.3648,-39.7479,2.2885e+18,81.699,92.3533,129.401,159.49,157.852,131.397,109.499,92.8048,78.7134,36.016,297.614
-24.5826,-39.7176,2.42623e+18,84.3873,99.8707,157.234,218.987,199.623,128.222,84.4259,65.2769,60.153,32.5561,297.82
-23.9605,-40.3445,2.27089e+18,85.3676,95.9354,137.89,169.591,162.254,125.518,97.436,79.8307,71.0279,35.2773,296.932
-24.1845,-40.3128,2.30613e+18,84.9427,96.5388,141.801,179.254,170.469,128.092,95.6746,76.3582,68.4022,34.7068,296.853
-24.4087,-40.2821,2.30297e+18,84.3958,96.0382,140.15,176.569,168.224,128.521,97.5468,78.6697,69.9106,34.8015,297.288
-24.6334,-40.2523,2.40069e+18,85.831,101.606,163.553,226.969,196.886,119.605,76.526,59.2971,56.0231,31.8031,297.53
-23.9046,-40.082,2.29578e+18,84.5846,97.4876,145.364,186.314,174.478,123.823,87.8546,70.3423,66.412,34.9288,296.926
-24.125,-40.0503,2.34407e+18,85.4934,100.77,158.618,213.399,187.932,118.608,77.4787,60.3648,57.1381,32.3407,297.388
-24.3455,-40.0195,2.28572e+18,82.6126,94.4287,136.508,171.711,165.787,128.952,99.5374,81.0561,71.5479,35.0826,297.175
-24.5666,-39.9894,2.42926e+18,83.9295,99.438,159.293,225.299,201.783,126.424,81.6774,62.9354,59.038,32.6087,297.293
-23.8198,-39.5708,2.26707e+18,83.4812,95.7103,137.536,171.706,165.085,125.187,95.1094,78.1745,70.9734,35.4311,297.42
-24.0339,-39.539,2.29391e+18,83.6526,97.0441,143.846,185.828,175.368,125.595,88.6838,70.4942,65.3315,34.111,297.193
-24.2481,-39.5079,2.28173e+18,81.5927,92.276,128.932,159.097,158.043,131.052,108.559,91.9179,78.4641,36.0427,297.369
-24.4628,-39.4774,2.37985e+18,83.7237,98.5808,152.513,208.55,192.499,127.609,84.9182,66.3475,61.605,32.964,297.274
-23.7353,-39.088,2.10479e+18,82.5599,94.4848,131.989,158.612,148.52,112.338,84.5013,69.5566,64.6024,33.9549,296.86
-23.9444,-39.056,2.18334e+18,81.7342,93.9638,133.732,166.485,159.139,120.417,89.7136,72.7666,66.1761,34.0165,296.429
-24.3632,-38.9936,2.28189e+18,82.3188,95.8123,141.22,185.529,176.52,126.11,88.6279,70.159,64.0145,33.3845,296.883
-23.6507,-38.6268,2.11039e+18,80.8798,91.191,122.651,145.571,142.207,116.587,95.0529,81.4722,73.7734,35.7657,297.066
-23.8559,-38.5945,2.13135e+18,79.4769,88.3497,116.52,137.28,137.051,119.397,105.51,94.372,81.2906,36.5219,297.165
-24.0611,-38.5627,2.12208e+18,77.539,84.7478,109.043,126.219,127.465,117.227,112.732,108.665,91.2582,37.7015,296.949
-24.2669,-38.5313,2.19957e+18,80.7257,92.374,129.07,161.03,157.266,124.381,96.6064,79.6021,70.4551,34.4225,296.837
-23.5657,-38.1819,2.09472e+18,79.6108,89.1705,117.772,138.87,137.362,116.638,99.0154,86.648,76.9142,36.1204,297.104
-23.768,-38.1492,2.13581e+18,79.8042,89.9776,120.501,144.968,144.059,120.4,99.6154,85.7851,76.1719,35.8628,296.998
-23.9704,-38.1169,2.09354e+18,76.7093,83.5192,106.237,122.899,124.79,115.673,111.905,108.497,91.2877,37.6417,296.889
-24.1732,-38.085,2.15456e+18,79.4652,89.8473,121.504,148.389,147.246,122.295,100.282,85.6956,75.4674,35.3861,296.81
-23.4799,-37.7483,2.02371e+18,76.1882,82.4926,103.238,117.888,119.3,110.727,106.893,103.577,88.4428,37.5247,296.755
-23.6803,-37.7151,2.03469e+18,76.3323,83.1051,104.813,121.071,122.747,112.585,106.231,100.778,86.3067,37.0991,296.692
-23.8808,-37.6823,2.07274e+18,76.3873,83.5549,106.448,124.412,126.542,115.967,109.04,102.669,86.7949,36.9918,296.539
-24.0816,-37.6497,2.14467e+18,77.7394,86.6319,113.899,137.322,139.446,122.983,108.533,96.69,82.2227,36.2628,296.655
-23.4029,-37.395,2.01157e+18,75.5245,81.7393,101.937,116.708,118.473,110.436,106.616,103.325,88.2565,37.4709,296.47
-23.6024,-37.3613,2.03224e+18,76.0473,83.0401,104.843,121.681,123.643,113.234,105.746,99.3023,85.2053,36.9317,296.463
-23.8019,-37.328,2.04876e+18,76.7771,84.6053,108.406,127.451,128.98,115.31,103.482,94.0812,81.4058,36.3007,296.577
-24.0018,-37.2947,2.13855e+18,79.6389,91.7563,125.896,156.337,152.667,120.119,91.7216,75.8902,68.6113,34.1156,296.387
-23.3139,-36.97,1.96566e+18,74.2111,78.829,95.8924,107.665,109.564,105.218,106.644,109.364,93.885,38.247,295.88
-23.5131,-36.9356,2.07279e+18,78.8236,90.5344,121.868,147.087,143.72,115.501,89.529,75.4398,69.1314,34.5049,296.249
-23.7123,-36.9014,2.05257e+18,77.7367,87.477,114.599,136.684,136.516,116.287,96.3852,82.9925,73.5471,34.9768,296.173
-23.9119,-36.8674,2.06821e+18,76.3565,84.2214,107.961,127.223,129.732,117.423,106.256,97.1601,83.1089,36.3401,296.329
-23.2227,-36.5446,2.02479e+18,74.9998,80.8409,99.938,113.99,116.858,111.57,109.913,108.632,92.016,37.9377,296.561
-23.4224,-36.5093,2.07123e+18,78.853,89.7977,118.847,142.057,140.304,116.428,93.3562,79.4957,71.438,34.8005,296.537
-23.6221,-36.4742,2.06742e+18,74.6666,80.6794,100.39,115.868,120.154,115.354,114.129,113.089,94.4405,37.9239,295.889
-23.8222,-36.4392,2.15082e+18,78.2899,89.182,119.045,145.176,147.222,124.982,101.951,86.6279,75.456,35.0981,296.287
-23.0279,-35.6772,2.1608e+18,72.3559,74.7534,88.2283,98.2929,102.766,107.158,126.803,162.544,138.7,42.4252,295.717
-23.435,-35.6022,2.09458e+18,77.1928,87.1351,112.985,133.889,137.015,121.785,103.257,89.8387,78.2625,35.8542,296.134
-23.3414,-35.1471,2.10825e+18,75.0891,82.952,104.865,122.802,128.902,122.907,114.589,106.734,89.0131,37.1906,295.608
-23.5487,-35.108,2.15165e+18,73.4618,78.6184,96.4355,111.024,118.407,120.323,127.184,134.543,107.997,38.9411,296.042
-23.2109,-35.3998,2.18662e+18,76.1127,85.9294,111.461,133.345,140.241,130.748,116.806,103.809,86.0905,36.9061,295.554
-23.4165,-35.3615,1.97547e+18,77.5392,88.9343,116.414,136.381,133.802,110.162,85.2087,71.5308,66.0424,33.6953,295.817
-22.8457,-35.9277,2.12769e+18,79.4443,93.3977,127,154.043,149.875,119.584,90.6019,74.8398,68.2091,34.5397,296.213
-23.0866,-36.3327,2.09733e+18,73.4285,77.5252,93.678,105.478,109.605,110.674,121.801,136.906,113.318,40.1993,296.552
-23.2871,-36.2971,2.10519e+18,74.906,80.8258,100.091,114.903,119.313,116.377,118.231,120.708,100.71,39.0366,296.629
-23.4879,-36.2616,2.30709e+18,72.4599,75.7086,90.9891,103.022,108.708,113.39,136.66,180.718,157.95,44.5161,296.086
-22.9244,-36.802,2.0123e+18,77.1838,86.5569,111.964,130.273,129.026,112.069,95.7473,84.6076,75.7119,35.9295,296.213
-23.3232,-36.7328,2.02619e+18,74.5061,79.8943,98.3405,111.893,114.915,110.628,111.359,112.696,95.2369,38.3504,295.762
-23.523,-36.6984,2.13756e+18,76.7488,85.0188,109.237,129.327,133.577,123.129,113.482,104.169,86.9269,37.0335,296.431
-22.9596,-37.2328,1.98317e+18,75.9443,82.2813,102.428,115.971,116.492,107.96,103.174,99.2016,86.0322,37.5016,296.898
-23.1587,-37.199,1.98734e+18,74.05,78.3443,94.9491,106.082,108.057,105.035,109.642,116.018,99.1685,39.1044,296.731
-23.3579,-37.1653,2.04714e+18,76.0033,82.8025,104.099,120.135,122.395,113.805,108.606,103.667,87.9781,37.4153,296.653
-23.5575,-37.1318,2.0972e+18,77.9503,87.3355,114.008,135.8,137.107,119.498,102.474,89.9965,78.756,36.1264,296.653
-22.9926,-37.6646,2.00531e+18,77.5282,84.9335,107.489,122.338,121.596,109.441,100.711,93.7137,82.1575,37.0374,297.299
-23.1924,-37.6314,2.01595e+18,75.9117,81.869,101.787,115.354,116.655,109.444,107.567,105.928,90.4432,37.9606,297.047
-23.3922,-37.5985,2.03486e+18,79.9614,91.4208,122.565,145.815,139.196,109.867,85.3114,72.3332,67.5388,34.4148,296.689
-23.5925,-37.5658,2.16626e+18,77.5274,87.1126,115.098,139.832,143.25,125.711,109.272,95.9148,81.856,36.5413,296.168
-23.0242,-38.1011,2.03352e+18,78.9583,87.0453,111.854,127.574,125.834,110.948,99.6564,90.966,80.295,36.879,297.248
-23.2255,-38.0685,2.0859e+18,79.5667,89.0285,117.004,136.711,134.859,115.451,99.2425,87.7996,78.0284,36.4978,296.945
-23.4268,-38.0362,2.10558e+18,77.2903,84.3389,107.164,123.408,125.464,116.39,112.567,108.708,91.6106,38.041,296.786
-23.6286,-38.0041,2.20161e+18,81.3575,94.3693,132.2,165.085,160.183,122.798,92.2014,75.4984,68.505,34.4612,296.995
-23.0545,-38.5463,2.04064e+18,79.0121,86.2865,110.057,123.791,122.615,110.397,103.073,96.93,84.355,37.4763,297.408
-23.2582,-38.5141,2.0838e+18,80.0458,88.9112,116.291,134.161,132.611,114.92,100.67,89.9091,79.2654,36.6758,297.239
-23.462,-38.4823,2.14939e+18,80.8028,91.4597,123.663,147.402,145.135,120.432,99.037,84.3999,75.2647,36.0347,296.949
-23.6662,-38.4509,2.21978e+18,80.9782,91.9505,125.242,152.406,152.535,126.789,104.391,88.7289,77.4948,36.1702,297.205
-23.0842,-39.0046,2.12959e+18,83.7575,95.3321,131.218,154.342,145.892,114.417,89.6155,75.0928,68.6344,34.9523,297.712
-23.2913,-38.9727,2.154e+18,82.4913,93.2627,127.249,150.373,145.509,118.158,96.1265,82.1593,74.3023,36.1501,297.532
-23.4985,-38.9413,2.17727e+18,80.6459,89.7443,119.207,139.685,139.799,122.147,108.877,97.4599,83.0741,37.0453,297.301
-23.7061,-38.9104,2.24847e+18,83.4268,96.7955,138.952,174.388,166.784,123.906,90.6239,72.9641,66.4279,34.19,297.318
-23.1134,-39.4809,2.14748e+18,82.5726,91.604,122.146,140.185,137.402,117.752,103.275,91.7533,79.9572,36.9733,297.697
-23.3249,-39.4493,2.216e+18,84.5816,96.7152,136.675,165.106,157.213,120.42,91.8742,75.8418,70.2824,35.7032,297.754
-23.5364,-39.4182,2.21875e+18,82.1153,91.9731,125.007,148.31,147.341,125.029,107.284,93.1082,79.9842,36.7052,297.571
-23.7486,-39.3878,2.29671e+18,85.4648,101.807,158.047,207.995,180.644,112.692,73.4853,59.0088,57.9552,32.8128,297.071
-23.143,-39.9809,2.27006e+18,86.4639,99.6852,146.835,181.72,167.935,119.831,85.8184,69.4978,66.4312,35.3595,297.911
-23.3601,-39.9494,2.2792e+18,85.4188,97.8728,141.852,174.771,165.667,123.623,93.1873,76.3086,69.8801,35.5958,297.842
-23.5772,-39.9186,2.30816e+18,83.6091,94.418,132.318,160.659,159.732,131.754,109.097,91.9572,78.6423,36.5742,297.707
-23.795,-39.8885,2.4024e+18,85.392,100.135,153.69,204.198,190.713,128.6,87.9294,69.7918,66.012,34.8567,297.616
-23.1736,-40.5113,2.31101e+18,89.771,99.0566,140.209,169.117,161.512,126.849,100.592,82.8376,72.9333,35.9772,297.526
-23.3975,-40.4798,2.38147e+18,90.1536,103.093,159.273,208.045,187.274,121.811,81.005,63.6371,61.9245,34.5123,297.266
-23.6216,-40.4493,2.34009e+18,86.4092,94.8491,131.265,155.913,154.651,131.866,115.516,101.275,84.8953,37.4482,297.097
-23.8463,-40.4197,2.46133e+18,88.24,101.636,158.561,213.674,198.812,131.735,87.8066,68.5227,64.8804,34.6679,297.18
-23.1168,-40.2506,2.27781e+18,88.2829,99.5144,143.36,174.274,163.351,122.149,92.3629,75.3844,68.9224,35.5017,297.693
-23.3371,-40.2192,2.31577e+18,86.95,97.9794,140.806,172.825,166.221,128.057,99.2365,81.27,72.1856,35.8262,297.572
-23.5575,-40.1886,2.31801e+18,85.6749,96.2938,136.715,166.721,163.475,131.102,104.918,86.6098,75.1939,36.0806,297.488
-23.7785,-40.1587,2.40263e+18,87.2982,101.474,155.807,204.834,188.966,126.997,86.7533,68.8317,65.3964,34.8122,298.002
-23.0329,-39.7425,2.20233e+18,83.5218,92.8441,125.329,144.975,142.404,121.535,106.543,94.1105,81.0744,37.1983,297.921
-23.247,-39.711,2.24806e+18,84.6369,95.8059,134.201,161.086,156.033,124.422,99.7513,83.5925,74.2889,36.1708,298.185
-23.4611,-39.6801,2.22151e+18,83.8153,94.5245,130.808,155.89,151.863,123.253,100.617,85.2393,75.429,36.222,298.056
-23.6758,-39.6498,2.27385e+18,83.701,95.7074,136.537,168.566,163.723,127.215,98.3155,80.4209,71.9562,35.5969,297.484
-22.9484,-39.2627,2.17659e+18,84.3018,96.2405,134.837,160.41,151.83,117.406,90.4209,75.3282,69.5351,35.3538,297.361
-23.1574,-39.231,2.20408e+18,83.2686,94.2046,129.613,153.904,150.045,122.258,99.905,84.6762,75.2318,36.2893,297.462
-23.3665,-39.1999,2.21794e+18,81.6635,91.0693,122.366,144.353,144.537,125.057,110.165,97.5195,82.9146,37.1272,297.508
-23.5762,-39.1692,2.30766e+18,85.1041,100.031,149.356,193.361,179.359,122.254,83.7193,66.4456,62.3931,33.6149,297.552
-22.8641,-38.8045,2.0828e+18,81.9857,91.561,121.296,138.752,134.056,112.475,95.5295,84.2021,76.2082,36.6402,297.507
-23.0692,-38.7725,2.10521e+18,81.9789,91.9704,122.787,142.28,137.931,114.682,96.0754,83.6037,75.3525,36.3691,297.494
-23.2744,-38.741,2.12791e+18,80.5511,89.4972,117.933,136.464,135.28,117.954,104.625,93.7967,81.3203,36.9474,297.48
-23.4801,-38.7099,2.19826e+18,83.8674,98.526,143.491,179.25,163.685,114.5,80.4946,65.0842,61.8456,33.5083,297.177
-22.7784,-38.3625,2.05912e+18,80.2583,89.0355,115.851,131.833,128.943,111.935,98.8449,89.0951,79.1829,36.9557,297.426
-22.9807,-38.3301,2.10693e+18,81.6179,92.6966,124.983,146.919,141.525,115.261,93.341,79.5046,71.7203,35.4616,297.181
-23.183,-38.2982,2.06372e+18,77.9951,84.8587,107.503,121.741,122.158,112.346,107.929,103.904,88.8686,37.9158,297.299
-23.3858,-38.2666,2.12078e+18,79.2088,87.916,114.787,134.013,134.389,118.537,106.22,96.1305,82.9016,36.9986,297.132
-22.6931,-37.9315,1.99059e+18,77.2211,83.4296,104.078,115.978,115.359,106.638,103.104,100.13,87.0068,37.9457,297.209
-22.8934,-37.8987,2.03694e+18,77.3006,83.9173,105.47,119.133,119.542,110.624,106.823,103.303,88.5364,37.9845,297.156
-23.0938,-37.8662,2.08395e+18,77.9208,85.5571,109.288,125.751,126.588,115.349,108.188,101.501,86.5495,37.5573,297.232
-23.2946,-37.834,2.16856e+18,80.2209,91.0617,122.174,147.187,146.38,122.75,101.742,87.4071,77.3475,36.3477,297.246
-22.6168,-37.5802,1.95305e+18,77.5685,84.8395,106.859,120.116,117.798,104.973,95.482,88.475,79.2932,36.9341,297.174
-22.8162,-37.5469,1.99274e+18,74.4791,78.8749,95.8173,106.305,107.652,104.454,109.657,116.547,100.067,39.5657,297.334
-23.0157,-37.5139,2.07172e+18,76.7046,83.7211,105.634,121.318,122.997,114.416,110.273,106.015,89.8219,37.9572,297.108
-23.2156,-37.4811,2.10029e+18,76.6726,83.8536,106.145,122.959,125.471,116.972,112.829,108.341,91.062,37.9666,297.137
-22.5284,-37.1577,1.91211e+18,75.6035,81.1413,99.5195,110.354,109.516,101.741,98.1132,95.6786,84.556,37.623,297.01
