# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.4365,102.942,2.89648e+17,27.7237,nan,nan,nan,24.6662,22.0713,20.8767,20.7951,15.9448,12.4068,231.807
-78.235,103.459,3.56037e+17,34.2438,nan,nan,nan,31.6184,28.8139,27.1999,26.4565,18.9091,13.2694,235.008
-78.0327,103.964,3.07923e+17,28.8281,nan,nan,nan,25.7875,23.6817,22.8777,22.792,17.0268,12.7237,229.835
-78.4165,100.211,4.28429e+17,38.6715,nan,nan,nan,37.0785,34.0219,33.1406,36.4894,27.0989,15.6405,227.289
-78.225,100.754,3.11251e+17,30.3277,nan,nan,nan,27.8761,24.982,23.4094,22.5337,16.5392,12.4846,233.175
-78.0331,101.282,2.89641e+17,26.8396,nan,nan,nan,24.2353,22.666,22.3463,21.3334,15.3776,11.9881,229.573
-77.8401,101.798,2.36824e+17,22.1041,nan,nan,nan,19.2153,17.7428,17.2038,16.1608,12.1705,10.7313,228.29
-78.196,98.1964,4.00198e+17,39.1114,nan,nan,nan,37.5823,32.5742,29.527,31.6301,24.8085,15.2086,226.574
-78.0127,98.7472,2.90023e+17,28.6126,nan,nan,nan,26.3885,23.1925,21.4845,20.5879,15.4353,12.0906,233.147
-77.8287,99.2839,3.73881e+17,34.4336,nan,nan,nan,32.6684,31.1612,30.9354,29.6608,20.0144,13.4035,228.569
-77.6438,99.8085,2.48163e+17,23.7081,nan,nan,nan,21.1208,19.0136,18.14,17.083,12.8633,11.0196,230.189
-77.9734,96.3349,3.91394e+17,40.2626,nan,nan,nan,38.8411,32.9071,28.9962,29.6213,22.416,14.4035,227.536
-77.797,96.8926,3.03298e+17,29.2087,nan,nan,nan,27.3169,24.5585,23.3668,22.3821,16.3343,12.3279,227.887
-77.6198,97.4365,4.27373e+17,39.2967,nan,nan,nan,38.1272,36.4183,35.956,35.3546,23.5184,14.3359,225.989
-77.4416,97.9683,2.89384e+17,27.1757,nan,nan,nan,25.01,22.7647,22.1757,21.5174,15.8593,12.1647,226.045
-77.7489,94.5936,4.07058e+17,39.1662,nan,nan,nan,37.8307,33.1745,30.7628,33.2484,25.363,15.173,223.544
-77.5783,95.1575,3.25478e+17,30.6369,nan,nan,nan,28.9181,26.6008,26.0097,25.0446,17.7132,12.6981,227.949
-77.4069,95.7078,3.10293e+17,29.4401,nan,nan,nan,27.6378,25.2167,24.4862,23.3927,16.7383,12.3878,229.311
-77.2344,96.2463,2.20901e+17,20.2175,nan,nan,nan,18.1924,16.3329,16.1711,15.3809,11.6944,10.4185,224.869
-77.5209,92.9496,5.56436e+17,60.2512,nan,nan,nan,60.5925,50.4284,41.9468,43.1158,29.7512,15.8012,231.354
-77.3552,93.5197,3.21476e+17,31.2897,nan,nan,nan,29.4922,26.2305,24.6533,24.079,17.7658,12.8114,228.836
-77.1887,94.0764,3.35631e+17,31.9997,nan,nan,nan,30.3522,27.9906,27.0925,25.6346,17.8605,12.684,233.108
-77.0209,94.6214,2.84134e+17,26.9612,nan,nan,nan,25.0878,22.7234,22.039,20.9177,15.2259,11.8335,229.299
-77.3316,91.6306,9.09514e+17,94.301,nan,nan,nan,101.117,88.842,72.0537,76.1637,44.8879,18.015,231.653
-77.1694,92.2065,4.13289e+17,41.5064,nan,nan,nan,40.2101,35.6596,32.5193,31.8642,22.249,14.0005,235.383
-77.0062,92.7691,3.6897e+17,34.2391,nan,nan,nan,32.7007,30.9122,30.5858,29.4388,20.071,13.3172,229.529
-76.8418,93.3201,3.14873e+17,29.3436,nan,nan,nan,27.5344,25.2272,24.793,24.3882,17.7341,12.7129,225.885
-77.0924,90.1113,7.35459e+17,80.5324,nan,nan,nan,84.1217,66.922,54.1308,58.5512,37.9816,17.0752,234.223
-76.9336,90.6943,3.55235e+17,35.2978,nan,nan,nan,33.3054,29.4055,27.2103,26.6821,19.2575,13.1574,234.787
-76.7738,91.2642,4.53753e+17,41.4688,nan,nan,nan,40.5536,40.1506,39.9648,37.0811,23.2959,14.0272,235.329
-76.6126,91.8226,3.00525e+17,28.172,nan,nan,nan,26.0949,23.7684,23.242,22.8002,16.808,12.396,228.667
-76.8449,88.6405,7.21155e+17,72.2953,nan,nan,nan,75.4264,63.3987,55.7884,60.7546,38.0629,16.9782,233.688
-76.6888,89.2317,3.87779e+17,36.9623,nan,nan,nan,34.9155,32.4066,31.0611,29.9214,20.5839,13.436,235.523
-76.5316,89.8098,4.44815e+17,41.2908,nan,nan,nan,40.0102,38.5096,37.6426,35.7767,23.203,14.0363,236.376
-76.373,90.3765,3.20023e+17,29.7362,nan,nan,nan,27.4974,25.8318,25.5017,24.417,17.3277,12.4567,230.004
-76.5869,87.2049,5.46337e+17,53.7331,nan,nan,nan,52.8476,44.1002,40.7034,44.7484,31.0249,15.9392,232.823
-76.4329,87.8054,3.54727e+17,33.3976,nan,nan,nan,30.5531,28.7809,27.8354,26.5098,18.5766,12.836,236.88
-76.2777,88.3929,4.2243e+17,38.176,nan,nan,nan,36.2871,35.9234,35.7404,33.2725,21.668,13.6175,236.312
-76.1209,88.9691,4.53878e+17,41.5705,nan,nan,nan,40.1014,38.8022,38.2123,36.5251,23.6948,14.1378,234.772
-75.8535,87.5901,1.16673e+18,74.8186,nan,nan,nan,83.5069,90.8336,115.165,143.743,61.708,19.023,230.281
-75.7197,82.9937,7.78825e+17,65.3855,nan,nan,nan,64.5352,51.684,53.8589,77.4643,56.1167,19.7652,236.505
-75.3866,81.5839,4.59001e+17,41.7967,nan,nan,nan,37.2974,33.6175,33.2909,35.2592,25.1424,14.5663,238.4
-75.2347,82.2392,4.43932e+17,40.5837,nan,nan,nan,36.7959,34.1831,33.3094,33.1565,23.0335,13.9949,240.552
-75.081,82.881,3.80964e+17,34.7407,nan,nan,nan,30.7914,29.5601,28.787,27.758,19.6168,13.0658,241.37
-75.2182,80.8279,4.62263e+17,41.7204,nan,nan,nan,36.8096,33.1165,32.9479,35.0532,25.1455,14.5751,239.447
-75.066,81.4933,3.73055e+17,32.9949,nan,nan,nan,28.8885,28.2691,27.6814,26.4699,18.8092,12.8271,240.462
-74.9119,82.1452,3.96455e+17,34.6448,nan,nan,nan,31.1228,31.1419,30.6959,28.7528,19.724,13.0406,240.798
-74.7557,82.7853,5.41956e+17,46.6891,nan,nan,nan,45.1672,43.9644,44.0295,42.8717,27.2447,14.8211,240.009
-75.5965,82.0646,5.54445e+17,51.3028,nan,nan,nan,47.3217,39.9172,39.4324,45.3732,32.2899,16.0922,237.851
-75.4454,82.7154,3.49775e+17,32.4169,nan,nan,nan,28.0215,26.5728,25.672,24.8626,18.0187,12.6258,242.178
-75.2926,83.3529,3.71336e+17,33.7015,nan,nan,nan,29.9478,29.1668,28.5029,27.1264,19.0211,12.8841,241.275
-75.9503,83.2827,7.31088e+17,61.83,nan,nan,nan,62.8815,55.7238,57.0667,66.5154,41.5485,17.4636,237.279
-76.6015,85.7183,4.76564e+17,43.4048,nan,nan,nan,41.6481,39.7527,38.8541,37.6242,24.4247,14.3138,238.064
-76.4501,86.3395,3.96472e+17,36.2938,nan,nan,nan,33.6001,32.5834,31.9368,30.1847,20.3921,13.3107,237.768
-76.2973,86.9474,4.43485e+17,40.5926,nan,nan,nan,38.5073,36.9033,36.1719,34.8526,23.0252,13.9866,236.125
-76.1428,87.5436,4.97687e+17,44.9881,nan,nan,nan,43.812,42.4089,41.7652,40.1633,25.5257,14.5277,235.669
-76.9064,86.958,9.06885e+17,91.2217,nan,nan,nan,99.0029,75.2301,65.6594,80.1377,49.3261,18.5647,232.55
-76.7536,87.5732,4.6328e+17,42.9283,nan,nan,nan,41.4114,39.3533,38.2704,36.8685,23.9912,14.2401,236.667
-76.5995,88.175,4.34126e+17,40.5262,nan,nan,nan,38.708,36.6316,35.4949,34.173,22.688,13.9361,235.657
-76.4439,88.765,4.26355e+17,39.3582,nan,nan,nan,37.6033,36.2639,35.5322,33.6608,22.162,13.7799,235.712
-77.0461,88.8413,3.29904e+17,31.4878,nan,nan,nan,28.9821,26.8355,25.779,24.4499,17.3484,12.4982,236.849
-76.8901,89.4384,4.88532e+17,44.5279,nan,nan,nan,43.7844,43.2019,42.6468,39.9349,24.8318,14.3804,237.271
-76.7326,90.0235,3.73489e+17,34.9587,nan,nan,nan,33.06,31.4258,30.7219,28.9661,19.6809,13.1542,235.955
-77.4882,89.5457,7.17434e+17,69.1976,nan,nan,nan,72.1595,66.3239,59.9723,61.1613,36.0447,16.567,232.874
-77.3307,90.1534,4.66335e+17,44.4303,nan,nan,nan,43.4947,40.8324,38.9447,37.4932,24.3133,14.3611,235.818
-77.172,90.7471,3.73004e+17,34.3624,nan,nan,nan,32.6835,31.729,31.5695,29.1907,19.3503,13.028,235.391
-77.0119,91.3286,4.49668e+17,41.8577,nan,nan,nan,40.8868,39.5288,38.6746,36.5333,23.4034,14.1028,235.627
-77.6087,91.5265,4.46431e+17,42.9437,nan,nan,nan,41.9465,39.0549,37.0843,35.7606,23.4909,14.2072,236.047
-77.4467,92.118,4.4695e+17,41.0646,nan,nan,nan,40.1598,39.5566,39.2959,36.4608,22.9053,13.965,233.982
-77.2833,92.6968,3.02151e+17,28.2233,nan,nan,nan,26.2931,24.0446,23.4734,22.9353,16.8559,12.4562,224.876
-78.0475,92.3717,8.18142e+17,92.9976,nan,nan,nan,98.0792,79.5188,60.3546,63.2525,40.5973,17.6638,232.483
-77.8822,92.9763,3.47424e+17,34.9408,nan,nan,nan,33.2559,29.1703,26.675,25.7663,18.5438,12.9968,234.994
-77.716,93.5662,3.87121e+17,36.8734,nan,nan,nan,35.5636,33.4253,32.2673,30.314,20.2569,13.3803,235.797
-77.5485,94.1432,2.27629e+17,20.8539,nan,nan,nan,18.8814,17.017,16.8195,15.9817,12.068,10.5704,225.62
-78.1528,94.5222,3.54329e+17,32.3201,nan,nan,nan,30.9011,29.9489,30.3915,28.0062,18.4237,12.8051,233.57
-77.9814,95.111,3.08897e+17,29.4356,nan,nan,nan,27.6879,25.1562,24.2884,23.1609,16.5557,12.3378,228.244
-77.8089,95.6864,2.62658e+17,24.8183,nan,nan,nan,22.8781,20.597,19.9991,18.8581,13.858,11.3474,228.451
-78.5982,95.5847,4.32262e+17,44.4923,nan,nan,nan,43.5924,38.3182,34.1734,33.0757,22.6081,14.1641,235.329
-78.4216,96.1881,2.70306e+17,24.9667,nan,nan,nan,23.1186,21.1634,21.0433,19.9636,14.381,11.5418,226.941
-78.2441,96.7757,3.08135e+17,29.297,nan,nan,nan,27.5003,25.0408,24.2054,23.0645,16.4705,12.337,228.233
-78.0655,97.3495,3.30426e+17,31.1821,nan,nan,nan,29.4053,26.8365,25.9362,25.4537,18.3772,13.0331,225.204
-78.8733,97.4021,5.53527e+17,58.1726,nan,nan,nan,58.5379,50.7975,43.3341,43.359,28.8339,15.6391,234.397
-78.6893,98.0041,3.30427e+17,31.5796,nan,nan,nan,29.7465,26.7205,25.506,25.2322,18.4248,13.1182,230.209
-78.5045,98.5897,3.8011e+17,35.3305,nan,nan,nan,33.7893,31.9454,31.4451,30.2545,20.3781,13.5288,230.782
-78.3187,99.161,2.89817e+17,26.8572,nan,nan,nan,24.667,22.8266,22.5541,21.61,15.5653,12.0448,228.706
-79.1496,99.4064,4.57162e+17,41.8636,nan,nan,nan,40.546,36.0798,33.7178,38.8107,31.4419,17.0053,231.628
-78.9569,100.005,3.55046e+17,33.8856,nan,nan,nan,31.9218,29.614,28.4405,26.8705,18.4168,12.9764,237.826
-78.7635,100.587,3.64126e+17,33.331,nan,nan,nan,31.3627,30.3238,30.3801,28.4341,18.7497,12.9924,234
-78.5691,101.154,3.21136e+17,29.8779,nan,nan,nan,27.4458,25.5111,24.9886,24.3374,17.4021,12.7393,230.574
-79.4276,101.645,3.83715e+17,33.6527,nan,nan,nan,31.2354,28.8025,28.2741,32.0035,25.4994,15.512,231.858
-79.2245,102.237,2.59821e+17,23.4056,nan,nan,nan,20.4231,19.9681,20.2837,18.4545,12.7473,10.8048,239.328
-79.0209,102.812,3.55528e+17,33.7477,nan,nan,nan,31.1137,28.7004,27.3715,26.5828,18.8502,13.2444,237.587
-78.8163,103.372,3.21079e+17,28.7876,nan,nan,nan,25.8991,25.2003,25.5031,24.4678,16.955,12.5139,232.244
-79.3236,100.382,3.79828e+17,34.6039,nan,nan,nan,32.5364,29.7805,28.7024,30.7712,23.6196,14.8397,231.938
-79.1262,100.982,3.96828e+17,36.6734,nan,nan,nan,34.8112,33.0284,32.3662,31.407,21.1724,13.8162,236.702
-78.9281,101.564,3.93525e+17,36.5763,nan,nan,nan,34.5974,32.6017,31.763,30.915,21.0155,13.7962,235.307
-78.729,102.131,3.34905e+17,31.0249,nan,nan,nan,28.4571,26.5569,25.8825,25.528,18.376,13.1138,230.405
-79.0887,98.0849,5.75203e+17,63.5173,nan,nan,nan,64.2548,52.8877,42.784,43.2789,29.8961,15.9775,236.309
-78.9011,98.6942,3.48683e+17,33.652,nan,nan,nan,31.8499,28.692,27.0334,26.5471,19.1818,13.3626,231.57
-78.7128,99.2865,3.35428e+17,31.3227,nan,nan,nan,29.3822,27.5906,27.152,25.6553,17.5984,12.6852,233.293
-78.5234,99.864,2.81181e+17,25.9177,nan,nan,nan,23.6012,22.1713,22.1642,20.6699,14.504,11.574,232.505
-78.8534,95.9936,4.81148e+17,46.4245,nan,nan,nan,45.9759,43.5389,41.1651,38.9191,24.6289,14.5263,235.496
-78.6743,96.6096,3.59918e+17,34.5002,nan,nan,nan,33.047,30.6441,29.4829,27.6176,18.7249,13.0124,236.015
-78.4943,97.2091,3.79571e+17,35.0617,nan,nan,nan,33.648,31.7791,31.4968,30.6466,20.733,13.6255,228.534
-78.3131,97.794,2.8767e+17,27.0449,nan,nan,nan,25.0627,22.7275,22.0632,21.3162,15.6669,12.1221,226.706
-78.6178,94.0656,5.83355e+17,63.9921,nan,nan,nan,64.7065,54.2929,44.5973,45.2256,30.392,15.9605,231.528
-78.4458,94.6867,3.18026e+17,31.5074,nan,nan,nan,29.8746,26.4687,24.6688,23.26,16.6572,12.4016,233.851
-78.2729,95.2918,3.30362e+17,31.1508,nan,nan,nan,29.5813,27.5773,27.0315,25.1963,17.2686,12.5213,233.84
-78.0988,95.8827,2.48444e+17,23.8185,nan,nan,nan,21.8398,19.1707,18.2645,17.3559,13.1065,11.0999,228.789
-78.3789,92.2753,5.75838e+17,61.4997,nan,nan,nan,62.0999,53.1635,45.0008,45.3053,29.8717,15.761,232.233
-78.213,92.9007,3.44256e+17,32.8277,nan,nan,nan,31.263,28.9392,28.0006,26.3235,18.0885,12.7694,233.655
-78.0462,93.5105,2.35438e+17,22.2262,nan,nan,nan,20.2412,17.9918,17.3796,16.2855,12.1473,10.5961,235.124
-77.8779,94.1066,4.13516e+17,39.4692,nan,nan,nan,38.3875,36.2012,34.8262,32.8089,21.5627,13.7349,232.877
-78.1376,90.5892,7.11984e+17,70.6807,nan,nan,nan,73.4206,67.3717,59.561,59.6369,35.1969,16.4728,232.511
-77.9768,91.2191,4.63806e+17,42.4123,nan,nan,nan,41.64,41.3068,41.1061,37.9722,23.4753,14.0968,235.551
-77.815,91.8337,4.40931e+17,39.7395,nan,nan,nan,38.8004,39.0742,39.6714,36.0531,22.2097,13.7573,235.919
-77.6517,92.4348,3.4876e+17,32.6588,nan,nan,nan,31.0178,29.4109,28.9225,26.8809,18.1703,12.7301,234.57
-77.937,89.2413,6.22528e+17,76.2259,nan,nan,nan,77.2717,52.5906,40.0544,45.3931,33.8021,16.7389,234.11
-77.7799,89.8755,4.03845e+17,41.1676,nan,nan,nan,39.4627,33.9871,30.626,30.5707,21.8258,13.9264,236.905
-77.6844,87.6954,8.99416e+17,85.5247,nan,nan,nan,92.6159,81.6705,73.4211,80.4853,45.1412,17.856,232.143
-77.5309,88.335,4.20637e+17,40.541,nan,nan,nan,38.8297,35.6306,33.7212,32.6982,22.1352,13.8708,237.522
-77.3762,88.9599,3.97927e+17,36.9661,nan,nan,nan,35.179,33.7672,33.112,31.178,20.7153,13.434,236.218
-77.22,89.5718,4.03866e+17,38.1667,nan,nan,nan,36.4812,34.3417,33.1657,31.6262,21.2337,13.5995,236.259
-77.4237,86.2039,9.73035e+17,91.0751,nan,nan,nan,99.3167,78.7607,72.7427,93.9942,56.1459,19.4069,231.954
-77.2732,86.85,4.06665e+17,39.8731,nan,nan,nan,37.4761,33.1771,31.02,31.0033,21.8232,13.8286,237.706
-77.1214,87.4816,4.25501e+17,40.0416,nan,nan,nan,38.1214,35.6843,34.3841,33.3065,22.3474,13.8807,235.88
-76.968,88.1006,4.13268e+17,38.5509,nan,nan,nan,36.6175,34.7745,33.8245,32.3573,21.6526,13.6897,235.263
-77.1523,84.7547,6.51757e+17,64.3973,nan,nan,nan,65.3217,51.9479,47.5106,53.8637,35.3802,16.5899,235.188
-77.0041,85.4086,4.48815e+17,41.5832,nan,nan,nan,39.3522,36.8644,35.8041,35.0541,23.3149,14.0932,236.966
-76.8544,86.0483,4.00469e+17,37.6561,nan,nan,nan,34.9549,32.6481,31.4458,30.4262,20.8917,13.4993,237.911
-76.7031,86.6754,3.10793e+17,28.9019,nan,nan,nan,25.6072,24.6317,24.0122,22.4083,15.9437,11.9744,237.366
-76.0998,81.2183,4.19029e+17,37.2332,nan,nan,nan,33.2459,31.6253,30.9115,30.2403,21.0445,13.4744,242.473
-75.953,81.892,4.2574e+17,37.1137,nan,nan,nan,33.7831,33.3518,32.8711,31.1475,21.0549,13.4373,241.333
-75.8042,82.5532,4.94473e+17,43.3069,nan,nan,nan,40.543,38.7877,38.7481,38.7615,25.7246,14.6055,237.761
-75.897,79.129,4.74747e+17,41.0431,nan,nan,nan,35.9804,33.0035,33.1978,35.2927,25.0339,14.5331,239.727
-75.752,79.8323,3.13591e+17,28.2652,nan,nan,nan,22.9906,21.3604,20.5484,20.4524,15.8051,11.9781,241.515
-75.605,80.5213,4.98948e+17,41.1844,nan,nan,nan,39.0607,39.1156,39.477,37.7214,24.4337,14.2231,239.828
-75.4558,81.1979,4.51965e+17,40.0873,nan,nan,nan,36.4224,34.3885,33.8614,33.6252,23.1591,14.0133,239.812
-75.2785,80.4752,5.13456e+17,43.0598,nan,nan,nan,39.8975,38.1944,39.1143,40.3845,27.0219,14.8833,237.183
-76.1118,79.5907,5.12789e+17,44.8112,nan,nan,nan,40.0729,36.3028,36.443,39.0356,27.1461,14.9876,241.369
-75.9676,80.2905,4.35387e+17,38.3358,nan,nan,nan,34.1756,32.0771,31.4677,31.2818,21.806,13.6747,242.045
-75.8214,80.976,4.29512e+17,37.2064,nan,nan,nan,33.8346,33.0969,32.5356,31.0452,21.1268,13.4548,242.561
-75.673,81.6491,5.62208e+17,47.6021,nan,nan,nan,46.0158,44.3307,44.9029,45.0322,28.6333,15.1557,239.23
-76.0402,82.8181,7.54425e+17,61.5162,nan,nan,nan,64.1395,60.9131,63.0487,66.4456,38.3788,16.7929,238.996
-77.1528,83.2036,6.83477e+17,59.9652,nan,nan,nan,61.6703,55.5513,54.8548,58.6705,35.1654,16.3216,234.366
-77.0075,83.8787,4.47472e+17,41.9584,nan,nan,nan,39.0232,35.401,33.9135,34.1809,23.4013,14.1466,236.844
-76.8606,84.5393,5.06364e+17,44.4612,nan,nan,nan,43.1551,42.7722,42.5051,40.0101,24.9976,14.3832,237.734
-76.7119,85.187,4.81652e+17,42.5937,nan,nan,nan,40.9102,40.3974,40.2244,38.1704,24.2715,14.2434,235.774
-77.4693,84.4384,5.92345e+17,54.3913,nan,nan,nan,54.5312,49.3941,47.6669,49.2737,30.8459,15.6667,233.67
-77.3224,85.1095,3.97618e+17,36.9519,nan,nan,nan,34.2053,32.3968,31.4343,30.2066,20.5766,13.3982,236.162
-77.1741,85.7657,4.20112e+17,39.4854,nan,nan,nan,37.083,34.5503,33.2594,32.3086,21.8854,13.7596,236.776
-77.024,86.4089,2.96288e+17,27.6177,nan,nan,nan,24.3049,23.2603,22.6653,21.1536,15.1969,11.7282,236.279
-77.7759,85.7083,8.30764e+17,85.6456,nan,nan,nan,91.5941,70.0924,60.347,70.4265,43.9251,17.9353,234.965
-77.6268,86.377,4.102e+17,38.4498,nan,nan,nan,36.339,34.2443,33.1571,31.8031,21.3505,13.6147,236.721
-77.4763,87.0306,4.27343e+17,39.5529,nan,nan,nan,37.774,36.3364,35.4894,33.4983,21.9294,13.7313,237.93
-77.3242,87.6708,4.1258e+17,37.8688,nan,nan,nan,36.0008,34.9828,34.494,32.3805,21.2665,13.5601,235.931
-78.0753,87.026,5.55577e+17,57.7971,nan,nan,nan,57.5806,46.6923,41.1321,44.5033,30.4499,15.8411,234.259
-77.9233,87.694,4.08973e+17,40.6575,nan,nan,nan,38.6997,34.0161,31.4157,31.2454,21.8903,13.8825,236.323
-77.7701,88.3465,4.33603e+17,40.073,nan,nan,nan,38.6453,37.4138,36.7249,34.4857,22.2425,13.8122,235.766
-77.6153,88.9851,4.25232e+17,39.2744,nan,nan,nan,37.7995,36.49,35.9055,33.9664,22.1062,13.7938,233.934
-78.3693,88.4088,7.95876e+17,77.6161,nan,nan,nan,82.0927,75.6248,67.2611,67.85,38.3423,16.8539,234.018
-78.2137,89.0776,3.96125e+17,37.9152,nan,nan,nan,36.3005,33.7335,32.2854,30.7821,20.7208,13.4962,235.72
-78.0569,89.7301,4.21034e+17,39.0345,nan,nan,nan,37.7129,36.5655,35.9844,33.491,21.5642,13.6538,236.134
-78.6589,89.8786,7.15673e+17,72.2965,nan,nan,nan,74.8874,68.6799,60.1346,59.7867,34.8976,16.4103,231.594
-78.499,90.5489,3.89798e+17,37.3743,nan,nan,nan,36.0175,33.515,32.1726,30.4314,20.3724,13.4158,234.511
-78.3378,91.2025,3.35107e+17,31.2564,nan,nan,nan,29.583,28.0557,27.7275,25.6007,17.3319,12.4721,235.059
-78.1752,91.8411,3.29901e+17,31.9352,nan,nan,nan,30.1782,27.4063,26.1096,24.6902,17.3671,12.5658,233.63
-78.9475,91.4499,5.85136e+17,65.2431,nan,nan,nan,65.8764,54.2174,44.3449,45.4978,30.6039,15.9536,234.859
-78.7822,92.1227,3.9141e+17,38.6518,nan,nan,nan,37.5163,33.9718,31.7741,30.3054,20.5976,13.5455,233.863
-78.6157,92.7779,2.84583e+17,27.1305,nan,nan,nan,25.442,22.9783,22.1745,20.7567,14.888,11.7239,234.12
-78.4478,93.4175,2.39286e+17,22.6237,nan,nan,nan,20.7626,18.3731,17.7335,16.6468,12.396,10.7155,233.637
-79.2358,93.1517,6.09736e+17,64.2899,nan,nan,nan,65.22,57.8453,49.4207,49.0151,31.1348,15.9494,232.953
-79.0641,93.8271,4.93201e+17,47.2483,nan,nan,nan,46.9543,45.0043,42.9557,40.4859,25.1923,14.6025,234.076
-78.8913,94.484,3.04278e+17,28.7163,nan,nan,nan,27.1713,25.1147,24.5648,22.6605,15.7162,11.9936,234.69
-78.7171,95.1246,3.02028e+17,28.9373,nan,nan,nan,27.2942,24.7322,23.8041,22.3107,15.8248,12.0815,232.805
-79.5251,95.0163,5.91518e+17,68.6472,nan,nan,nan,69.4449,54.5999,42.6092,44.1556,31.1742,16.223,234.29
-79.3458,95.6936,4.10059e+17,40.314,nan,nan,nan,39.2499,35.8801,33.5525,31.9487,21.3689,13.7824,236.822
-79.1655,96.3515,3.96947e+17,37.3546,nan,nan,nan,36.1898,34.5383,33.8275,31.3821,20.3547,13.4279,235.912
-78.9839,96.9924,3.86048e+17,37.0756,nan,nan,nan,35.7766,33.3626,31.9661,29.9585,19.9642,13.3723,235.433
-79.8162,97.0858,5.37933e+17,51.9871,nan,nan,nan,52.0931,49.1546,45.665,43.7581,27.1606,15.129,235.276
-79.6279,97.7631,3.08228e+17,29.8416,nan,nan,nan,27.8057,25.0675,23.7705,22.4498,16.047,12.2198,238.198
-79.4387,98.4202,4.18531e+17,38.6341,nan,nan,nan,37.4165,36.5403,36.2427,33.3439,21.0554,13.6087,237.873
-79.2482,99.0593,3.64651e+17,32.8035,nan,nan,nan,31.0153,29.6945,29.9993,29.524,20.1442,13.5085,228.577
-80.1094,99.413,4.88249e+17,47.5916,nan,nan,nan,46.858,42.9061,39.4041,38.0245,24.7741,14.7023,239.875
-79.9105,100.087,3.32243e+17,32.7365,nan,nan,nan,30.1668,26.9454,24.923,23.8741,17.246,12.7166,241.142
-79.7107,100.739,4.81327e+17,44.3565,nan,nan,nan,43.5016,42.4972,41.3518,38.3074,23.6272,14.2917,240.352
-79.5098,101.373,3.60372e+17,32.8583,nan,nan,nan,30.4446,28.5436,27.9125,28.3305,20.5076,13.818,232.511
-79.997,98.0871,3.83041e+17,37.2986,nan,nan,nan,35.5802,32.4783,30.4392,29.048,19.8415,13.4094,238.269
-79.8039,98.7678,4.00289e+17,36.2284,nan,nan,nan,34.6975,34.4802,34.9046,31.6674,19.8717,13.253,239.492
-79.6098,99.4275,4.22346e+17,40.0091,nan,nan,nan,38.6441,36.6795,35.1922,32.8965,21.3754,13.7785,238.892
-79.4146,100.069,3.46927e+17,31.4902,nan,nan,nan,29.3565,27.8765,27.7982,27.3203,19.0842,13.2537,230.681
-79.7456,95.6942,5.06191e+17,50.7706,nan,nan,nan,50.5389,45.8885,41.4888,40.3573,26.1667,14.9645,235.346
-79.5627,96.382,3.21362e+17,30.1355,nan,nan,nan,28.4676,26.7211,26.2714,24.1658,16.4481,12.2668,237.29
-79.3788,97.0496,4.49069e+17,41.9019,nan,nan,nan,41.1017,40.0624,39.3,36.2342,22.5461,13.977,237.283
-79.1936,97.6992,3.28298e+17,30.9971,nan,nan,nan,29.242,27.3456,26.6729,24.687,16.8607,12.4226,235.523
-79.4943,93.5284,5.31621e+17,53.1899,nan,nan,nan,53.2443,49.0771,44.6934,43.2902,27.4212,15.1743,234.598
-79.3201,94.2201,3.00856e+17,28.7763,nan,nan,nan,27.2467,24.7567,23.8682,22.1665,15.6113,11.9899,235.08
-79.1449,94.8923,4.43466e+17,41.8621,nan,nan,nan,41.1396,39.6689,38.6423,35.8487,22.5547,13.9696,235.499
-78.9683,95.5472,2.9503e+17,27.8593,nan,nan,nan,26.2021,23.9783,23.4371,21.8472,15.3844,11.9038,234.375
-79.2426,91.544,6.2715e+17,65.3232,nan,nan,nan,66.3791,59.6084,51.5775,51.3317,32.0468,16.0278,233.048
-79.0759,92.2379,3.9746e+17,37.8401,nan,nan,nan,36.8614,34.7422,33.7394,31.5685,20.6754,13.4926,234.959
-78.908,92.9131,3.7245e+17,34.8861,nan,nan,nan,33.739,32.1427,31.7499,29.3515,19.2577,13.0737,234.792
-78.7387,93.5717,2.79434e+17,26.4153,nan,nan,nan,24.7708,22.563,21.9845,20.3327,14.4315,11.5306,232.52
-78.9894,89.7062,7.31001e+17,82.124,nan,nan,nan,84.6751,69.0093,55.3721,58.7935,37.7114,17.1301,229.513
-78.829,90.4017,2.76602e+17,26.9578,nan,nan,nan,25.1753,22.1091,20.9391,19.7377,14.4691,11.5814,233.789
-78.6674,91.0791,3.24806e+17,30.4618,nan,nan,nan,28.8922,27.137,26.7132,24.6294,16.7719,12.3006,234.177
-78.5042,91.7407,2.80619e+17,27.0792,nan,nan,nan,25.2406,22.5577,21.5164,20.1645,14.6224,11.6246,233.059
-78.7332,87.9865,6.67931e+17,67.779,nan,nan,nan,69.6661,61.6267,54.2602,55.583,33.995,16.3269,232.181
-78.5782,88.6836,3.64924e+17,34.31,nan,nan,nan,32.6312,30.8626,30.1595,28.1692,18.9334,12.963,235.587
