# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-0.93783,66.823,1.9631e+18,159.135,175.218,134.065,110.194,87.882,63.9351,50.641,44.0853,49.064,39.3805,304.381
-0.732123,66.8529,1.80464e+18,109.601,103.081,82.1746,81.5902,86.4901,87.0091,89.2254,83.8505,80.5443,47.8659,303.201
-0.816823,67.2769,1.5721e+18,110.788,103.569,80.2688,75.7894,74.9248,68.5667,62.9904,57.1355,61.5343,43.915,302.509
-1.11949,67.6905,2.02878e+18,163.123,192.082,150.717,118.623,88.2904,60.2384,45.5891,40.0298,46.1842,38.1972,303.939
-0.904157,67.7222,1.87744e+18,117.136,113.422,91.5941,91.144,95.1657,91.9299,87.2774,76.3385,73.2813,46.1612,303.825
-0.994671,68.195,1.99892e+18,128.577,129.597,106.499,106.235,107.581,96.6637,83.5166,68.565,66.2066,44.3542,304.628
-1.42691,67.8825,2.01898e+18,160.387,187.669,148.165,118.508,89.3878,62.0521,47.0329,40.6699,46.6595,38.5818,304.341
-0.989757,67.9461,1.99894e+18,141.423,148.958,121.622,114.4,104.425,82.8895,65.2321,54.4669,58.6982,43.3504,304.473
-0.954814,67.4713,1.86578e+18,113.652,109.096,88.0484,87.8238,92.6746,91.6844,90.2242,81.1017,77.5754,47.2103,304.017
-0.742051,67.5032,2.11873e+18,165.634,198.796,162.147,129.601,93.8722,62.4198,46.6484,40.452,47.0499,38.7526,302.962
-1.33756,66.9616,2.10564e+18,179.466,218.18,159.167,114.568,82.7451,55.9959,42.8905,38.7477,46.7603,39.0858,304.762
-1.12981,66.9912,2.07688e+18,177.008,211.45,155.739,113.858,82.7464,55.9619,42.8089,38.8009,46.9736,39.1711,304.492
-0.922201,67.0215,1.88872e+18,103.411,96.1239,77.1888,77.7064,84.8753,90.648,102.678,107.712,102.046,52.2462,304.042
-0.71427,67.0524,1.90338e+18,129.272,130.68,105.978,102.631,99.7043,84.9927,71.6396,60.7343,62.9729,44.0101,302.98
-1.29925,66.5322,2.00476e+18,157.012,178.902,139.987,115.234,91.0588,64.8685,50.3589,44.6487,51.5973,40.3434,304.522
-1.09523,66.5613,1.98024e+18,160.791,181.725,138.872,111.661,86.8168,61.2563,47.8859,42.7013,50.0973,40.1372,304.292
-0.891352,66.5908,1.82116e+18,120.639,118.222,94.8213,92.2244,92.6665,84.1871,75.8049,65.5541,66.7017,44.9642,303.725
-0.687149,66.6209,1.89405e+18,133.294,137.076,111.01,105.217,97.9565,79.788,65.2918,54.9021,59.3082,43.6358,302.736
-1.06299,66.1453,1.92099e+18,165.572,195.59,143.493,103.557,73.0168,50.5045,40.9102,37.0862,44.3659,37.93,302.965
-0.861831,66.1743,1.86017e+18,128.004,128.671,103.141,98.698,95.7039,82.2938,70.3462,59.5407,62.1129,43.9632,303.868
-0.660352,66.2038,2.19928e+18,193.742,242.896,173.217,115.281,77.9913,52.7757,41.8933,37.6528,45.4371,38.5545,304.275
-1.03237,65.7388,2.19271e+18,103.776,97.3212,79.2878,81.3791,91.4592,101.67,126.673,152.594,148.469,59.6571,301.636
-1.21047,65.3769,1.66853e+18,115.713,112.137,88.6665,84.0898,82.1265,72.4406,64.8715,57.7131,62.2238,44.1513,303.539
-1.01179,65.405,1.64279e+18,144.915,151.027,107.809,83.7505,66.1227,49.1753,40.7866,37.3091,45.2037,38.1161,302.836
-0.813228,65.4334,1.69646e+18,105.894,98.6067,78.1445,76.7031,80.3428,79.3319,80.9769,76.899,76.5854,47.078,302.639
-0.982051,65.0051,1.59718e+18,107.677,100.989,79.4524,76.0947,76.6571,71.2499,67.7586,61.9827,65.4429,44.7839,302.225
-0.783661,65.0333,1.73497e+18,116.8,112.695,89.3015,86.0548,86.2977,78.3905,71.6944,63.4948,66.0562,44.8743,303.202
-0.753284,64.6323,1.97741e+18,105.255,98.1036,78.8775,79.8623,88.1101,94.1295,109.479,118.213,111.186,53.6119,300.567
-1.09345,63.7556,1.47082e+18,121.212,117.191,87.0767,74.6247,65.1048,51.7387,44.0522,40.1386,46.7887,38.8407,302.282
-0.686996,63.8125,1.79477e+18,124.318,124.487,99.1113,94.2054,91.4869,78.3262,67.1956,57.6458,61.1224,43.8506,302.344
-0.483441,63.8412,1.89987e+18,145.17,156.676,121.928,106.314,91.1304,68.5647,54.114,47.6573,53.798,40.9818,302.928
-1.06366,63.3279,1.89955e+18,146.004,167.422,132.642,110.409,87.9058,61.9908,47.661,42.0465,49.2436,39.6759,302.326
-0.856894,63.3567,1.87593e+18,148.03,166.318,128.593,106.12,85.4629,61.6523,48.4966,42.1764,47.414,38.7738,302.772
-0.650193,63.3856,1.81799e+18,121.339,120.118,96.1505,93.1161,93.3683,83.0504,73.702,63.3891,64.6651,44.3415,302.362
-0.82118,62.9117,1.92134e+18,149.982,170.92,133.011,110.214,88.3148,62.5128,48.081,42.5563,49.3642,39.4855,302.881
-0.609883,62.941,1.89725e+18,130.313,134.302,108.16,103.233,99.7017,82.9703,68.6571,57.6336,60.1519,43.2351,302.71
-0.39818,62.9704,2.14799e+18,176.716,225.857,166.739,120.693,85.847,56.7619,43.5472,38.0397,44.0172,37.6132,303.305
-0.565138,62.4732,1.89066e+18,118.731,115.805,93.0689,92.1404,96.6458,91.2068,86.1731,75.8803,73.0078,45.9891,303.182
-0.554273,62.2255,1.96606e+18,137.398,146.192,118.107,111.083,104.237,82.8042,65.4261,54.0093,57.3408,42.5429,303.043
-0.333296,62.2559,2.11866e+18,159.297,188.826,150.969,127.171,102.193,70.1074,52.2151,44.5876,50.5488,40.2583,303.128
-1.08438,62.629,2.02779e+18,155.566,190.762,151.268,120.381,90.8234,61.3884,46.415,40.486,47.1845,38.7287,302.851
-0.656064,62.6883,1.93203e+18,137.778,146.787,117.329,107.91,98.9798,78.0964,62.2498,53.0058,58.2545,43.2974,303.062
-0.959902,63.097,1.91686e+18,155.007,182.358,138.999,108.738,82.5205,55.8873,42.7461,38.9479,47.1619,39.0697,302.662
-0.750899,63.1261,1.83704e+18,119.422,117.443,94.1794,92.0146,94.1134,85.9875,78.5313,68.16,67.9557,45.05,302.848
-1.25297,63.4868,1.62258e+18,109.199,104.494,83.0667,79.7823,80.0053,72.8934,66.9138,59.8123,62.8493,43.9864,300.871
-0.842937,63.5441,1.76001e+18,111.674,106.371,84.9329,83.3924,86.8084,82.7994,80.3258,73.261,72.8855,46.2125,302.741
-1.33619,63.8907,1.56938e+18,101.544,93.618,73.9174,71.6261,73.8743,71.5186,71.324,67.4948,69.7209,45.6655,301.409
-1.13414,63.919,1.52603e+18,126.04,131.911,99.8626,81.3744,65.3144,48.5338,39.8929,36.3924,44.206,37.793,299.854
-0.93217,63.9474,1.69075e+18,118.956,116.662,92.1711,86.8686,84.1234,72.4719,63.1235,55.3439,60.18,43.7338,302.434
-0.729841,63.9761,1.77245e+18,133.321,138.154,107.901,96.5677,86.3072,67.7189,55.0561,48.3665,53.8088,40.9953,302.289
-1.50146,64.6706,1.61465e+18,139.41,148.977,109.157,84.7353,65.179,46.6661,38.4891,36.1817,44.4856,38.2868,301.982
-1.30266,64.6986,1.53506e+18,107.172,100.98,79.2471,74.8907,73.7248,66.5393,61.3554,55.6119,59.3204,42.5201,301.573
-1.38614,65.0821,1.58536e+18,112.024,108.538,85.9454,80.7557,77.4863,66.7506,58.9274,53.3396,58.1696,42.1679,301.421
-1.18777,65.1104,1.87217e+18,99.7688,91.6145,73.4136,73.7563,80.8117,86.6945,102.434,114.535,111.441,53.8481,300.223
-0.98907,65.139,1.83236e+18,128.279,130.77,105.325,99.7954,94.4194,77.7365,65.3312,55.746,58.426,42.0949,303.109
-1.46958,65.4661,1.49578e+18,106.681,100.385,78.3517,73.1816,70.7116,62.6497,57.3003,53.1589,58.2501,42.2222,302.337
-1.27069,65.4946,1.74727e+18,111.559,107.539,86.5832,85.0085,87.2177,81.8654,77.4441,69.3913,70.3399,45.7936,303.392
-1.07148,65.5234,1.85725e+18,152.267,175.653,133.583,102.981,76.727,53.892,43.2331,39.1792,47.7571,39.6366,302.251
-1.75411,65.8256,1.79393e+18,130.549,138.399,111.27,100.666,88.8987,68.8917,55.6967,48.8066,54.5121,41.3228,303.582
-1.55373,65.854,1.86927e+18,142.301,158.117,125.842,107.47,87.5688,63.4549,50.2518,44.7442,52.0419,40.6345,303.52
-1.35346,65.8828,1.47098e+18,108.753,102.127,78.7656,72.6091,69.2471,60.3378,53.9975,49.1868,54.2307,40.911,302.63
-1.84165,66.2209,2.12031e+18,175.699,230.273,170.114,114.918,78.1204,52.2265,41.3022,37.8847,45.2727,38.3808,304.791
-1.63899,66.2497,2.1354e+18,176.255,235.071,174.284,116.488,77.716,51.5711,40.7834,36.7752,44.1627,37.7065,304.122
-1.43645,66.2789,1.92659e+18,122.223,124.189,102.722,102.056,102.78,91.3299,79.7266,67.2358,67.6582,45.1549,303.749
-1.52043,66.6867,1.99141e+18,137.111,148.433,123.905,116.817,104.888,81.2482,63.9606,53.6329,58.8594,43.7129,304.013
-1.31436,66.7172,2.2903e+18,196.61,272.511,190,116.157,76.0693,51.117,40.3842,36.3002,44.0377,38.1284,304.37
-1.60569,67.1108,1.98798e+18,125.879,129.715,108.553,108.448,108.347,94.8846,80.5656,66.1129,65.8793,44.6622,304.482
-2.12387,67.494,2.1719e+18,171.885,228.704,181.59,126.55,84.2489,55.3853,42.629,37.0078,42.859,37.2427,305.026
-1.69293,67.5563,1.98822e+18,125.037,128.347,107.954,108.519,109.047,96.274,81.6383,66.4072,65.4384,44.5088,304.774
-1.47721,67.5887,2.23228e+18,172.089,218.78,178.674,136.207,95.8621,63.764,47.5878,40.583,45.6828,37.9953,304.74
-2.00479,67.9968,2.02718e+18,154.393,182.585,150.548,123.155,93.2042,63.9151,47.2079,40.5106,48.6069,41.3121,304.799
-1.78273,68.0295,1.97219e+18,127.278,132.435,111.591,110.599,107.855,91.6019,75.0869,61.5199,63.0809,43.9843,304.715
-1.56032,68.0632,2.23881e+18,175.618,230.566,188.546,135.462,89.5551,58.5738,43.7088,37.3215,42.7241,37.0916,304.808
-1.77822,67.7804,2.01765e+18,132.614,140.967,119.379,116.969,110.39,89.5411,71.3742,58.8174,61.646,43.8452,304.824
-2.16863,67.244,2.24789e+18,181.841,260.912,196.298,120.983,76.8138,50.5834,39.4439,35.2464,42.9083,37.6839,304.929
-1.7435,67.3053,1.97476e+18,126.239,130.334,109.321,108.889,107.706,93.1752,78.2339,64.092,64.2399,44.2311,304.775
-2.12655,66.7956,2.18356e+18,182.45,252.021,180.575,114.091,75.6869,50.3979,39.5123,36.2034,43.7574,37.778,305.288
-1.91875,66.8251,1.98868e+18,153.291,180.636,143.491,115.635,89.3905,63.4946,49.5688,43.0898,48.1706,38.9298,304.582
-1.7111,66.8553,1.94022e+18,117.708,118.409,99.0882,100.248,103.587,96.1967,86.8812,73.2941,71.1799,45.8147,303.83
-1.50312,66.8861,2.19201e+18,186.528,251.759,181.174,114.96,75.7561,50.3678,39.4298,35.5206,43.0866,37.3088,304.384
-2.08857,66.3659,2.10587e+18,168.169,214.677,165.544,120.039,84.3436,56.114,43.4172,39.4497,47.7645,39.6571,305.064
-1.68058,66.4244,1.96973e+18,120.206,122.59,102.78,103.725,106.32,96.7085,85.5502,71.6654,70.5557,45.8905,304.073
-1.47633,66.4545,2.21582e+18,178.099,238.526,183.883,125.378,83.1168,54.1085,42.053,38.2618,46.759,39.2866,304.008
-1.65337,66.0072,1.8973e+18,123.727,127.937,106.402,104.278,101.627,86.1344,72.1781,60.5327,63.2999,44.4683,303.631
-1.45185,66.0366,2.09547e+18,169.191,220.081,170.856,119.008,79.699,52.7068,41.5795,37.2885,44.797,38.1342,303.533
-1.4222,65.6297,1.57513e+18,100.224,92.1851,72.9255,70.8907,73.3527,71.9759,73.1589,70.3245,72.4502,46.3415,300.291
-1.80095,65.2381,1.57228e+18,104.75,100.176,80.3645,77.3727,76.9222,69.9256,64.5891,58.6651,63.2803,44.4274,301
-1.40343,65.2952,1.99358e+18,166.888,207.725,155.436,109.19,74.6158,50.8833,41.2077,37.35,44.3465,37.991,303.099
-1.97,64.8098,1.54994e+18,102.993,97.6717,78.1181,75.1442,74.9885,68.9337,64.5413,59.25,64.0683,44.7096,302.462
-1.77147,64.8378,1.39147e+18,114.319,110.846,83.085,70.3189,59.982,47.4758,40.9026,38.0606,46.6069,39.2463,301.103
-1.94161,64.4084,1.54237e+18,94.9832,87.0655,69.5436,68.1887,71.2095,71.0408,73.8593,72.3645,74.2985,46.7719,302.136
-1.91186,64.0025,1.8208e+18,145.64,167.165,127.823,101.654,78.934,56.4081,44.4962,39.712,47.0612,39.0029,303.032
-1.71108,64.0308,1.4716e+18,122.048,122.286,91.5097,76.2149,63.3967,48.664,40.9195,37.6648,45.5683,38.7889,301.775
-1.51037,64.0592,1.63504e+18,110.787,107.54,86.0073,82.376,81.2124,72.1335,64.6228,57.6991,62.3052,44.2756,301.584
-1.30933,64.0878,1.64313e+18,105.976,100.042,79.7879,77.6716,79.7492,75.7673,73.3034,67.307,69.1063,45.5284,301.457
-1.88256,63.5877,1.85547e+18,149.171,174.644,132.819,103.562,79.2136,56.0294,43.9703,39.1978,46.0936,38.5746,303.006
-1.47605,63.6448,1.71797e+18,116.79,116.151,93.3917,89.2413,87.074,75.4527,65.5806,57.438,61.6861,44.0907,302.541
-1.27248,63.6736,1.69867e+18,104.307,97.698,78.2053,77.2162,81.3703,80.2489,81.5978,77.2769,76.5323,47.0462,301.06
-1.85268,63.1598,1.87856e+18,150.292,177.32,136.578,106.734,80.453,55.1764,42.4503,38.7878,47.1822,39.292,303.092
-1.6459,63.1887,1.30225e+18,111.046,103.906,75.8574,63.6006,54.0994,42.8819,37.5735,36.5599,44.7796,38.0366,301.72
-1.43918,63.2177,1.63331e+18,102.983,96.0347,76.5249,74.9451,78.0657,75.933,75.8568,71.5132,72.2662,46.1449,301.31
-1.23207,63.2468,1.97751e+18,151.285,178.851,141.629,115.596,90.4934,63.7813,49.3173,42.6564,47.8092,38.8137,302.818
-1.82128,62.7141,1.9579e+18,155.558,193.229,149.399,111.932,81.5518,55.3945,42.796,37.7622,44.1397,37.9226,303.272
-1.3986,62.773,1.8716e+18,122.013,124.369,101.661,99.4761,99.4859,86.5665,74.2634,62.4807,63.601,44.0639,303.107
-1.18688,62.8026,2.00628e+18,153.664,183.364,146.387,119.34,91.4777,63.1446,48.4272,41.8742,46.9054,38.4242,303.063
-1.35347,62.305,1.861e+18,119.927,120.371,97.9838,96.3467,98.0395,87.8583,77.6417,65.6659,65.2708,44.3025,303.288
-1.13591,62.3352,2.14644e+18,172.497,230.398,172.882,121.115,83.8699,54.3929,41.0284,37.0344,44.6267,37.8875,303.191
-1.78352,61.9963,2.00481e+18,153.314,187.175,150.145,120.338,90.3463,60.949,45.466,39.7195,46.3548,38.4764,303.375
-1.34243,62.0573,1.85033e+18,116.339,114.922,93.3241,92.3848,96.1645,89.2559,81.9583,70.8643,69.1093,45.1338,303.266
-1.12144,62.0878,2.09476e+18,164.126,208.087,163.191,123.39,89.3252,59.3903,44.2389,38.2108,44.7537,37.9014,303.381
-1.44341,62.5204,1.87891e+18,126.916,132.57,108.336,104.135,100.265,82.5594,67.2907,56.0518,58.8523,42.9867,303.25
-1.53958,62.9581,1.74086e+18,112.703,110.691,89.5842,87.6329,88.9773,80.9259,73.2927,64.2031,65.6704,44.6478,302.222
-1.33016,62.9875,1.74493e+18,152.298,173.948,124.662,91.5067,67.6711,47.7287,38.0768,34.3695,42.2937,37.5763,302.57
-1.83705,63.3474,1.81192e+18,148.417,172.571,129.736,99.4823,75.2425,53.5978,42.341,37.7576,45.1479,38.5416,302.845
-1.63205,63.3762,1.55853e+18,107.677,102.733,81.2072,77.0962,75.8715,67.9728,61.5729,55.3651,59.8196,43.4666,302.066
-1.42667,63.4052,1.88916e+18,133.821,153.687,128.824,114.826,95.2466,68.3603,52.6539,45.0152,49.6672,39.5469,300.878
-1.92308,63.7512,1.85119e+18,146.884,171.408,131.716,104.068,80.087,56.8126,44.7738,39.9683,47.1717,39.1317,303.036
-1.72109,63.7798,1.71814e+18,108.311,104.639,84.6643,83.3623,85.9195,80.939,76.6486,69.0247,69.9997,45.728,302.951
-1.51874,63.8085,1.88093e+18,138.778,155.298,125.895,109.876,91.417,67.3377,52.9924,45.6294,50.4649,39.8517,302.623
-2.2078,64.1164,1.7003e+18,128.22,138.021,109.479,95.0847,79.8903,59.7467,48.2367,43.8121,51.6573,40.6863,302.824
-2.00779,64.1446,1.74136e+18,138.708,155.965,120.31,96.8985,75.7435,54.9009,43.7341,39.285,46.9718,39.1952,302.575
-1.6076,64.2015,1.24919e+18,100.233,90.535,67.6358,59.6079,54.3076,46.1833,41.7158,39.4953,46.9841,39.0816,297.439
-2.2908,64.5032,1.51913e+18,112.541,113.523,90.2991,81.6202,72.7233,58.108,48.8763,43.8938,49.9254,39.8614,301.287
-2.09197,64.5312,1.68425e+18,132.349,144.681,113.335,94.2337,75.2913,55.1083,44.2653,39.8061,47.4947,39.3117,302.364
-2.17546,64.9149,1.86128e+18,95.8404,89.6317,73.6494,75.2109,82.9422,89.4396,104.048,112.238,107.05,53.0056,300.802
-1.97705,64.9433,1.73868e+18,119.843,122.474,99.8414,94.5928,88.7939,73.155,61.5536,54.0112,58.531,42.2438,303.107
-2.45869,65.2708,1.73269e+18,134.346,152.036,120.747,98.6402,76.8498,55.2521,44.2193,39.6103,47.2511,39.3162,302.831
-2.25965,65.299,1.72814e+18,141.689,161.747,123.993,95.5582,70.8447,49.9916,40.728,37.0307,44.7132,38.0192,302.802
-2.06073,65.3275,1.8816e+18,96.3189,90.0733,73.9939,75.5839,83.4388,90.2742,105.564,114.724,109.4,53.4612,302.403
-1.86149,65.3564,1.52463e+18,119.526,127.093,100.331,84.4871,67.7358,49.3659,40.7486,38.2344,46.0689,38.535,299.679
-2.343,65.6874,1.66268e+18,94.2842,87.5666,71.4353,71.6926,76.741,79.3812,86.0017,86.2183,84.9843,49.0301,301.544
-2.1427,65.7162,1.43961e+18,101.461,96.3586,76.5187,71.8945,69.0216,60.5478,54.5627,49.8741,54.9507,41.2711,300.211
-1.94208,65.7455,1.70044e+18,100.285,94.5793,76.9902,76.9453,81.5002,81.8503,84.4397,80.2369,78.9099,47.6208,302.785
-2.63092,66.0546,2.12877e+18,94.3585,89.4034,75.1381,78.3632,88.4454,100.389,126.926,153.251,147.14,60.0014,301.133
-2.02274,66.1423,1.81999e+18,149.494,173.501,130.286,99.6882,75.0964,53.3992,42.6259,38.2022,45.8509,38.9223,303.857
-2.30963,66.5206,1.82571e+18,114.26,115.561,96.6119,96.0599,96.5723,86.7473,76.4967,65.0455,66.1513,44.8755,304.574
-2.1035,66.551,2.13792e+18,172.781,232.678,174.106,117.036,79.8852,54.0587,42.1898,37.3095,44.3173,38.2736,304.717
-2.81501,66.8846,2.16984e+18,172.709,254.589,193.317,115.69,71.8011,47.4988,37.7232,34.4869,41.6953,36.978,304.867
-2.60481,66.9145,1.88012e+18,139.326,160.987,133.498,112.591,88.4768,63.2158,49.403,42.573,47.5927,38.8921,304.58
-2.39476,66.945,1.79628e+18,115.768,118.098,99.0839,97.3997,95.118,82.4804,70.614,59.5701,61.7884,43.878,304.357
-2.18438,66.9762,2.25301e+18,175.383,250.782,201.975,129.642,80.9977,51.4183,39.3161,35.5202,43.2179,37.4152,305.12
-2.91278,67.3287,1.83474e+18,115.134,120.268,103.59,102.648,99.059,84.2299,70.5159,59.5715,62.7098,44.1242,304.857
-2.48174,67.3909,1.93948e+18,115.802,118.691,102.038,104.565,107.086,97.0762,84.37,69.4853,67.7945,44.9863,304.711
-2.79409,67.8317,2.08352e+18,155.557,208.381,178.566,130.409,85.9864,54.5887,41.0928,35.4356,41.504,36.7378,305.047
-2.57197,67.8643,1.93509e+18,114.594,117.095,100.88,103.761,106.924,97.9527,85.9447,70.3465,67.5759,44.7896,304.93
-2.56702,67.6152,1.91563e+18,107.053,106.12,90.3549,93.295,99.6181,98.889,96.315,84.5503,79.6728,48.0897,304.746
-2.74509,67.1088,2.06562e+18,171.083,237.503,174.37,108.909,69.9915,46.7582,37.0769,34.039,41.345,36.8415,304.785
-2.53255,67.1398,1.94225e+18,134.789,152.672,131.601,120.802,100.9,72.802,55.5356,46.7786,51.3171,39.9154,304.404
-2.31968,67.1715,2.20446e+18,185.393,267.708,190.275,111.761,70.0614,47.0177,37.1553,33.5918,41.4982,37.1364,304.848
-2.91585,66.6298,1.86674e+18,91.7899,86.4356,72.5082,74.7062,82.4362,90.2694,106.05,116.474,111.968,54.285,304.249
-2.708,66.6593,1.8912e+18,138.558,161.692,134.597,113.864,89.2314,63.5193,49.8223,43.2286,48.2539,39.1045,304.573
-2.50029,66.6894,1.89783e+18,118.515,123.723,105.797,105.974,104.34,89.2853,74.4528,61.535,63.3322,44.3868,304.537
-2.29226,66.7202,2.13263e+18,165.395,217.956,173.301,125.822,87.283,57.0088,43.3145,38.0653,44.7377,38.1306,304.983
-2.84303,65.7836,1.43839e+18,120.293,123.536,93.0245,75.1179,59.7365,44.4535,37.6568,35.6193,43.7186,38.0595,302.994
-2.81037,65.377,1.59079e+18,101.037,97.9258,80.4271,78.8059,79.2731,73.3031,68.0981,61.2242,64.9133,44.8718,303.495
-2.6108,65.4053,1.75447e+18,137.642,157.491,123.833,99.1227,75.687,54.0679,43.716,39.5385,47.5437,39.5967,303.403
-2.41136,65.4339,1.86792e+18,93.7303,87.5122,72.2224,73.9163,81.6674,89.0265,105.282,116.873,112.785,54.2159,302.032
-2.19275,65.1283,1.59345e+18,100.327,94.9626,76.8334,75.3607,77.3394,74.0111,71.9911,66.375,68.9515,45.6334,303.16
-2.75911,64.6425,1.65994e+18,117.92,122.58,99.2599,91.0206,81.6201,65.0794,54.1652,48.9127,55.6833,41.8001,303.93
-2.56056,64.6706,1.55482e+18,96.1033,90.8013,73.9574,72.9155,75.1289,72.584,71.2771,66.4844,69.2893,45.7701,300.346
-2.3621,64.699,1.38198e+18,104.964,100.013,77.4818,69.778,63.4735,53.0478,46.7408,43.0537,49.6156,39.8959,302.101
-2.16332,64.7276,1.77207e+18,123.928,132.025,108.918,100.97,90.3496,71.0219,57.6904,49.6074,53.8591,40.7629,302.654
-2.7297,64.241,1.93386e+18,146.128,181.707,147.995,114.807,83.0202,56.6964,44.3627,39.5818,47.3465,39.5652,303.724
-2.53047,64.2692,1.68121e+18,118.57,123.957,100.918,93.1461,83.8316,66.605,54.7637,48.9646,55.3944,41.6991,302.945
-2.33132,64.2975,1.7198e+18,109.434,109.399,90.3646,88.9397,89.0407,79.7887,70.7762,61.7266,64.99,44.9101,302.509
-2.50002,63.8629,1.8899e+18,151.935,189.35,145.45,106.248,73.8357,50.716,40.7965,37.3647,44.8841,38.3634,303.102
-2.29929,63.8914,1.75685e+18,106.172,104.414,86.2259,86.3615,89.8692,85.3216,80.4468,71.4799,71.5207,46.0986,302.547
-2.09822,63.9201,2.02077e+18,151.814,190.503,155.533,122.38,88.8467,59.1377,45.1889,40.367,47.9127,39.3535,303.152
-2.46805,63.4482,1.98553e+18,158.66,206.26,158.658,111.919,76.3655,51.4222,40.5719,36.4754,44.0915,38.2272,303.321
-2.26481,63.4769,1.84439e+18,125.132,133.838,110.969,105.427,97.4097,77.3201,61.9066,52.8218,56.7678,41.8009,303.275
-2.06121,63.5058,2.06101e+18,162.461,214.313,165.637,116.608,79.9313,54.0174,42.4041,38.0184,45.7876,38.8251,303.353
-2.43527,63.0202,1.76329e+18,131.107,154.994,128.228,106.348,81.2452,56.0952,42.9282,37.8734,44.863,38.1857,300.922
-2.22853,63.0493,1.79477e+18,117.459,120.462,99.4411,97.064,95.0156,81.2517,68.4178,58.2493,61.2523,43.7643,303.15
-2.60949,62.5453,1.80777e+18,128.873,148.919,124.969,109.658,88.7707,63.626,49.1356,42.6455,47.8383,38.9534,301.963
-2.18677,62.6046,1.77893e+18,118.566,122.619,100.863,97.0914,93.4982,78.9143,65.5972,55.3957,58.6388,42.9716,302.779
-2.57582,62.0756,1.98399e+18,94.912,88.75,72.6655,74.5569,83.4025,92.6057,112.851,134.878,131.769,55.9703,299.207
-2.35865,62.106,1.87391e+18,147.627,180.719,141.209,108.211,79.9628,54.3693,41.9361,36.7149,42.7015,37.2811,303.094
-2.14152,62.1363,1.78193e+18,102.296,97.8395,79.8627,80.6021,86.8853,87.7873,89.9674,85.4448,82.3552,48.4834,301.909
-1.92394,62.1666,1.73722e+18,113.601,112.839,91.487,89.1158,89.6226,80.1661,70.9052,61.4161,62.8821,43.8019,303.175
-2.57134,61.827,1.93844e+18,152.709,205.034,159.543,111.309,74.7282,48.9783,37.5881,33.288,39.9744,36.2836,302.45
-2.35077,61.8577,2.03043e+18,167.082,231.151,167.669,108.284,71.9276,47.9399,37.2686,33.2602,39.8591,36.3699,303.429
-2.13022,61.8884,1.84765e+18,112.701,112.69,92.7507,93.0559,97.3613,91.0645,83.0026,71.3752,69.4459,45.2556,303.415
-2.66001,62.2918,5.66292e+18,96.9196,94.1924,80.1051,87.2312,112.894,196.102,487.191,764.826,680.554,91.0581,297.348
-2.23164,62.3518,1.79542e+18,117.721,121.748,100.477,97.7752,95.4455,80.941,67.3659,57.2219,60.1797,43.352,302.785
-2.01705,62.3818,1.79802e+18,130.051,142.757,116.358,104.999,90.9684,67.6405,52.3976,45.0754,49.4709,39.2872,302.494
-2.53744,62.7602,1.81267e+18,152.529,185.795,136.488,98.1057,69.1254,47.1092,37.5264,34.9474,42.5694,37.4321,303.056
-2.3284,62.7896,1.67918e+18,105.486,103.219,84.3909,83.4196,85.3997,79.3291,72.9546,64.8687,66.5105,44.9025,301.854
-2.11897,62.8191,1.53042e+18,132.783,138.08,99.9284,78.6188,62.1944,46.2109,38.0022,35.1242,43.4282,38.0866,303.07
-2.83069,63.1502,1.87343e+18,147.569,184.423,145.972,108.273,75.3212,50.8462,40.0479,36.4957,44.2924,37.8095,303.121
-2.62559,63.1791,1.65251e+18,110.897,114.109,94.5832,90.6814,85.6738,71.3168,59.4488,51.185,55.5006,41.6338,301.311
-2.42057,63.208,1.86691e+18,126.93,138.018,115.435,109.067,98.6186,76.2056,60.0708,51.4491,56.0736,41.6207,303.187
-2.71201,63.5831,1.96258e+18,158.525,206.934,155.143,107.798,73.4638,50.3563,40.2397,36.7298,44.5451,38.0736,303.586
-2.50999,63.6118,1.82836e+18,109.251,109.482,91.3377,92.2227,96.0351,90.089,82.8924,72.0317,71.5106,46.1216,303.429
-2.30761,63.6406,2.1182e+18,167.185,232.385,177.322,118.274,77.5898,51.5044,40.4483,36.6605,44.3159,37.8625,303.401
-2.99695,63.9485,1.71336e+18,119.169,127.948,106.131,97.577,85.7934,66.8187,54.0259,48.3645,55.1716,41.7151,303.402
-2.79691,63.9767,1.91865e+18,145.553,179.643,145.869,113.792,82.6381,56.5461,44.2282,39.4166,46.8752,39.3521,303.643
-2.59696,64.0052,1.78801e+18,114.444,117.996,98.5977,96.9133,94.9028,81.8594,69.441,59.0287,62.6731,44.4546,303.302
-2.88118,64.3637,1.96445e+18,159.781,209.81,155.943,106.496,72.3279,49.733,40.0639,36.4454,44.1361,38.03,304.135
-2.68241,64.3921,1.75952e+18,107.794,108.129,90.3114,90.2851,91.9779,84.2842,76.2724,66.2479,67.8437,45.3822,303.536
-2.48332,64.4207,1.71348e+18,112.618,115.468,95.9953,93.195,89.6156,75.811,64.5275,55.6346,58.9754,42.4386,302.5
