# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
58.6227,-128.529,1.82555e+18,110.474,nan,110.666,117.863,127.261,132.103,127.619,103.122,50.1068,21.0223,258.094
58.4239,-128.399,1.83008e+18,109.537,nan,109.808,118.113,129.113,134.878,130.14,104.227,50.5452,21.1117,257.629
58.2249,-128.271,1.87473e+18,109.396,nan,110.214,119.314,131.638,139.182,135.724,108.318,51.5985,21.2484,257.917
58.0251,-128.145,1.82396e+18,109.753,nan,110.764,118.273,127.878,132.497,127.438,102.442,50.6698,21.2233,257.92
58.7817,-127.758,1.75809e+18,106.077,nan,108.201,119.94,128.596,124.283,108.431,86.0596,46.1202,20.6297,259.179
58.9338,-127.008,2.01471e+18,138.088,nan,132.879,117.148,114.396,124.836,141.671,126.034,54.0751,21.1332,260.939
59.0794,-126.27,1.81717e+18,122.268,nan,120.277,115.789,115.169,117.172,116.75,99.0468,49.0093,20.802,257.263
58.8865,-126.155,1.85749e+18,117.501,nan,116.844,116.766,121.146,127.829,129.33,107.096,50.4343,20.8775,258.463
58.6935,-126.042,1.79747e+18,113.435,nan,113.363,118.078,125.187,127.918,121.455,98.6576,49.4401,20.9582,259.392
58.4999,-125.931,2.13624e+18,118.576,nan,119.414,121.63,133.393,156.726,180.745,150.978,59.7013,21.7657,258.987
59.2013,-125.664,1.23549e+18,121.471,nan,108.548,86.4616,67.6333,54.5075,48.5963,47.1463,33.1091,18.5053,258.217
59.0087,-125.553,1.51748e+18,104.761,nan,107.081,114.494,109.09,91.765,76.1514,66.314,41.6674,20.0375,260.481
58.816,-125.444,1.82242e+18,115.254,nan,115.22,119.816,126.185,127.448,119.609,97.0151,49.1162,20.8977,262.416
58.6227,-125.336,1.70567e+18,110.512,nan,110.791,121.566,130.484,122.822,104.253,83.6202,46.6683,20.8054,260.288
59.3393,-124.928,1.89594e+18,119.142,119.34,117.062,115.321,115.983,117.362,114.792,96.1733,48.2179,20.6331,262.206
59.1463,-124.82,2.05965e+18,122.752,123.223,121.251,120.421,125.6,134.785,137.691,111.699,50.7793,20.7885,260.02
58.9532,-124.715,1.7415e+18,115.533,115.434,113.296,111.095,108.996,105.504,99.6926,85.3207,46.298,20.568,261.787
58.7596,-124.61,1.64946e+18,112.88,nan,112.554,117.135,114.97,101.512,86.1232,73.2004,43.7616,20.4342,262.796
59.4747,-124.185,2.06037e+18,140.006,145.14,130.789,118.802,113.175,111.014,107.762,91.4353,46.9066,20.4431,250.007
59.2804,-124.08,2.88361e+18,121.15,122.049,122.724,131.981,160.124,219.896,268.985,184.599,60.0959,21.3519,259.014
59.086,-123.978,1.96779e+18,112.443,111.506,113.909,118.238,122.146,122.89,116.652,95.7532,48.481,20.7293,261.935
58.8912,-123.876,1.42026e+18,116.271,114.582,104.429,90.5637,76.2753,64.5032,57.8224,55.0263,37.2538,19.2511,262.013
59.6078,-123.426,1.61279e+18,114.505,111.975,106.428,98.1218,87.384,76.9733,69.958,64.9167,40.7415,19.7646,257.656
59.4114,-123.325,2.4054e+18,149.889,159.168,140.31,127.503,127.654,138.139,145.862,118.766,52.1536,20.8697,253.035
59.2149,-123.225,2.15677e+18,170.736,185.328,147.394,119.223,105.645,99.2711,95.3223,83.3874,45.3935,20.3484,249.75
59.018,-123.127,1.44766e+18,140.809,140.798,107.666,79.922,61.0686,49.8813,46.0657,46.4035,33.4259,18.5929,255.459
59.7397,-122.646,2.56548e+18,158.824,172.38,152.514,138.115,138.111,149.123,154.216,119.863,51.3772,20.7213,244.015
59.5402,-122.547,2.57183e+18,122.02,122.093,120.862,127.641,146.418,181.156,204.424,149.478,56.5132,21.1661,258.327
59.3408,-122.45,1.81598e+18,125.992,126.562,117.021,107.543,99.0365,91.8987,85.9675,76.1929,43.7185,20.1443,252.415
59.1409,-122.354,2.04496e+18,143.764,149.812,131.617,116.819,108.044,103.206,98.9031,85.5616,46.0876,20.4392,249.981
59.8711,-121.834,2.20894e+18,159.398,171.193,147.123,125.566,115.259,111.363,107.727,91.2987,46.6221,20.3252,244.008
59.6676,-121.738,1.9648e+18,150.337,157.694,136.124,114.865,101.605,93.2924,87.3746,77.4495,43.7992,20.0854,244.381
59.4641,-121.644,1.84528e+18,132.233,133.876,121.796,109.744,100.475,93.5582,87.9745,77.8988,44.0496,20.1553,251.651
59.2602,-121.55,2.1002e+18,132.5,134.553,124.732,118.639,117.903,120.914,120.653,100.255,48.8955,20.6361,255.949
60.0026,-120.981,1.94857e+18,151.475,160.882,138.815,113.773,98.209,88.8534,82.6571,74.1857,42.804,19.9315,243.158
59.7941,-120.888,2.1726e+18,161.916,174.534,149.538,124.99,112.109,106.043,101.358,87.1951,45.9538,20.2785,242.654
59.5855,-120.796,2.14012e+18,163.654,175.69,148.634,123.161,109.508,102.62,97.604,84.775,45.5763,20.2733,243.17
59.3765,-120.705,2.29057e+18,156.77,166.889,145.69,127.931,121.609,122.879,122.97,102.834,49.7307,20.7284,248.942
60.1347,-120.076,2.33392e+18,164.624,179.733,155.605,131.629,121.386,119.723,117.999,98.819,48.1708,20.4563,242.141
59.4896,-119.807,1.83855e+18,142.328,146.417,128.837,109.087,94.9932,85.4395,78.9971,71.7387,42.6224,19.9974,245.492
60.2147,-119.605,2.08811e+18,146.529,154.885,139.175,120.609,110.114,105.412,101.456,87.4347,45.7216,20.187,246.655
59.9961,-119.516,2.01141e+18,143.879,149.575,134.943,118.198,107.758,101.808,96.6315,83.9132,45.1062,20.1525,242.376
59.5586,-119.34,2.25783e+18,148.294,154.713,140.094,127.337,123.457,126.089,126.328,104.23,49.6682,20.6584,245.41
60.1368,-120.555,2.43661e+18,168.687,185.191,159.665,135.84,127.495,129.053,129.339,105.409,49.1281,20.497,242.498
59.9252,-120.462,1.92332e+18,160.335,172.062,143.188,111.782,92.7966,81.4408,74.4468,67.8886,40.9943,19.6866,241.016
59.7136,-120.371,2.07044e+18,154.86,164.149,142.256,120.231,107.557,100.671,95.4802,83.2927,45.1839,20.2109,242.859
59.5015,-120.281,2.05899e+18,164.815,176.924,147.618,118.808,102.512,93.499,87.7159,78.0316,44.0966,20.1454,243.7
60.0595,-121.449,2.19743e+18,162.712,177.292,151.199,125.059,112.028,106.586,102.613,88.1231,45.9769,20.2554,245.891
59.8535,-121.354,1.86355e+18,146.565,153.382,132.814,109.932,94.4262,84.2387,77.6434,70.1894,41.552,19.7793,244.288
59.6475,-121.26,2.10234e+18,165.091,178.059,149.153,121.232,105.818,97.4992,91.9137,80.7048,44.5529,20.1525,243.369
59.4411,-121.168,2.193e+18,154.138,162.689,141.769,124.133,116.785,115.917,114.308,96.009,47.8099,20.4837,248.078
59.9823,-122.301,2.17358e+18,156.93,169.172,145.438,123.566,111.982,106.258,101.5,86.9857,45.7933,20.2575,242.815
59.7808,-122.203,1.84017e+18,145.732,151.809,129.991,107.518,92.0307,81.6003,75.1571,68.6629,41.3275,19.791,244.045
59.5793,-122.107,1.84523e+18,128.4,129.391,119.471,109.448,101.383,95.0594,89.5859,78.9086,44.2284,20.1571,252.575
59.3774,-122.011,2.46449e+18,131.655,133.996,126.874,126.451,136.801,160.14,177.889,138.846,56.4259,21.3292,257.438
59.9048,-123.121,2.25207e+18,163.602,182.054,152.774,125.642,112.2,106.273,101.932,87.3901,45.8135,20.2632,244.779
59.7068,-123.02,3.44694e+18,116.466,114.321,115.759,129.502,171.797,286.428,398.826,237.977,63.2681,21.2884,251.658
59.5089,-122.921,1.81128e+18,122.285,122.218,115.211,107.757,100.577,94.0462,88.1238,77.5798,43.9049,20.1342,254.062
59.3105,-122.822,2.08894e+18,153.573,163.357,138.594,118.02,107.146,101.884,97.9113,84.9301,45.6977,20.3548,249.617
59.8257,-123.917,1.87399e+18,139.533,144.984,127.706,110.013,97.4378,88.7134,82.7799,73.9099,42.4841,19.9293,247.127
59.6304,-123.812,1.54884e+18,126.03,125.925,109.671,91.4272,76.1245,64.7242,58.6035,55.9901,37.0133,19.0612,254.951
59.435,-123.71,1.9992e+18,140.586,145.742,128.844,114.404,105.88,100.987,96.8442,84.1156,45.3553,20.3034,253.449
59.2392,-123.609,1.5468e+18,125.721,125.025,109.248,92.3363,77.8503,66.7531,60.5196,57.4073,37.9494,19.3654,257.474
59.7458,-124.697,1.55395e+18,111.185,109.533,105.583,99.4657,89.9309,79.9394,72.9019,66.9656,40.9418,19.7403,257.32
59.5523,-124.589,1.94811e+18,117.003,116.813,115.388,115.738,117.395,118.63,114.946,95.4179,47.679,20.5071,260.984
59.3586,-124.483,1.8094e+18,117.507,117.188,113.928,110.419,106.949,102.955,97.507,83.9563,45.4323,20.3538,260.683
59.1646,-124.378,1.71757e+18,111.508,110.252,109.267,107.585,103.713,97.7774,90.802,78.8455,44.4347,20.3017,257.68
59.6614,-125.466,1.56013e+18,107.354,107.012,111.865,117.191,105.434,83.5212,68.3613,61.2582,38.9735,19.4232,263.112
59.4688,-125.355,2.23308e+18,119.909,120.292,119.9,123.51,135.506,155.861,167.091,131.013,53.2001,20.8672,264.608
59.2761,-125.245,1.65699e+18,114.041,113.915,111.44,108.183,103.505,97.2919,90.3637,78.4217,44.0134,20.2288,260.185
59.0829,-125.137,1.76833e+18,105.931,105.92,111.125,120.707,124.243,115.903,101.138,83.1788,45.8857,20.5543,262.573
59.5744,-126.234,1.60702e+18,109.151,108.638,108.228,108.606,102.861,91.9037,81.3932,71.4534,42.2912,20.0749,259.419
59.1893,-126.005,1.81714e+18,113.023,nan,112.822,116.108,120.137,121.324,115.681,95.2893,48.1286,20.6902,259.279
58.9962,-125.893,1.79103e+18,116.204,nan,114.809,115.239,118.028,120.187,117.086,97.6627,48.9254,20.8213,259.433
59.2893,-126.885,2.42755e+18,132.616,132.854,128.861,124.15,132.608,160.545,200.205,173.56,61.669,21.6038,260.143
59.0961,-126.767,1.78225e+18,113.607,nan,113.128,115.204,117.638,117.55,111.862,92.8568,47.5973,20.6692,258.996
58.9022,-126.651,1.98887e+18,124.197,nan,123.13,119.399,123.347,134.94,144.569,120.762,52.6183,20.9956,258.315
58.8001,-127.418,1.41485e+18,105.944,nan,104.58,103.569,94.7611,80.9215,69.0534,61.6409,40.2843,19.9769,258.098
59.2797,-128.589,1.84602e+18,113.403,nan,116.474,124.361,129.574,124.699,110.457,88.244,46.1742,20.5235,262.329
59.0828,-128.457,1.98757e+18,112.525,nan,116.853,130.37,144.734,146.734,131.309,100.443,48.8917,20.8148,262.062
58.8856,-128.328,1.96996e+18,112.688,nan,115.307,126.598,140.391,146.186,136.386,105.365,50.0248,20.9426,261.479
58.6878,-128.201,1.93682e+18,114.79,nan,115.37,120.386,130.016,139.948,142.204,114.854,51.9418,21.0805,260.415
59.1655,-129.416,1.70485e+18,110.087,nan,112.793,122.556,125.548,114.53,96.1324,77.6405,43.8614,20.3617,260.586
58.9653,-129.277,1.63957e+18,107.547,nan,108.905,118.134,120.973,110.377,93.0098,75.9799,43.561,20.3696,259.206
58.7649,-129.141,1.90486e+18,105.232,nan,107.038,123.39,142.299,147.046,132.113,100.483,49.262,20.9586,257.823
58.5637,-129.007,1.80806e+18,109.213,nan,109.717,118.448,128.175,130.883,123.192,98.8808,49.2535,20.9775,258.168
59.0397,-130.276,1.95614e+18,119.878,nan,118.482,117.05,121.396,132.004,143.851,122.369,52.7963,21.0938,260.818
58.8353,-130.129,1.90231e+18,111.675,nan,114.09,124.344,134.948,137.025,126.546,99.4342,48.864,20.8939,259.935
58.6305,-129.986,1.99377e+18,111.362,nan,114.457,125.674,139.033,146.208,139.975,109.158,51.1117,21.1301,259.845
58.6897,-131.025,2.13275e+18,116.75,nan,116.747,119.893,129.452,148.61,170.226,139.832,55.686,21.3682,255.924
59.0102,-130.754,1.58027e+18,104.748,nan,104.004,110.054,111.563,104.322,91.1201,75.6449,43.2488,20.3224,255.837
58.8033,-130.602,2.17393e+18,121.611,nan,120.564,119.623,126.766,146.62,176.306,152.275,58.8115,21.6714,260.554
58.5961,-130.454,1.83268e+18,112.904,nan,113.093,116.13,120.253,123.15,120.85,100.092,49.2471,20.9696,258.095
59.1952,-129.902,1.83862e+18,116.017,nan,115.219,116.856,121.017,124.722,123.737,103.375,49.8093,20.9125,260.245
58.9932,-129.758,1.82248e+18,108.394,nan,111.064,125.231,137.069,132.335,113.388,88.5817,46.8435,20.7511,259.384
58.7908,-129.618,1.91391e+18,111.329,nan,112.7,121.887,133.202,138.794,133.123,105.724,50.314,21.0342,258.995
58.5877,-129.48,1.84332e+18,107.781,nan,109.062,120.038,131.594,134.494,125.097,98.9697,49.1245,20.9715,258.04
59.3682,-129.088,1.73332e+18,111.329,nan,111.33,114.816,116.722,113.382,104.085,86.1148,45.6921,20.4679,259.723
59.1699,-128.952,1.73491e+18,109.44,nan,113.417,125.846,130.298,117.523,96.6833,77.3654,43.8804,20.383,260.701
58.9714,-128.818,1.92972e+18,111.727,nan,113.582,124.573,137.963,143.231,134.053,104.458,49.8562,20.9243,260.358
58.7722,-128.687,1.95087e+18,111.521,nan,113.016,123.759,138.176,146.091,140.099,109.988,51.2365,21.0938,259.641
59.5312,-128.304,1.96462e+18,120.071,120.309,117.892,117.035,120.419,126.144,126.884,105.366,49.3837,20.6895,259.46
59.3358,-128.173,1.99599e+18,117.344,117.39,116.674,118.674,125.145,133.45,135.352,111.686,51.1715,20.9236,260.002
59.1401,-128.046,1.913e+18,112.011,nan,114.114,120.673,128.484,132,125.461,100.542,48.8044,20.7528,261.047
58.9438,-127.92,1.94022e+18,114.938,nan,115.432,119.362,126.876,134.281,134.414,110.141,51.2932,21.0244,260.615
59.6862,-127.539,1.71268e+18,132.101,133.806,123.956,109.307,97.0398,88.1153,82.1263,72.8637,41.9971,19.9638,250.948
59.2989,-127.291,1.76063e+18,125.14,125.399,119.567,111.049,105.407,102.118,98.7604,85.4976,45.5918,20.4167,257.511
59.1046,-127.171,1.64592e+18,108.966,nan,109.253,111.469,109.803,102.619,92.3702,77.9661,44.0573,20.3262,258.61
59.8346,-126.786,1.47162e+18,116.232,115.877,109.13,98.088,84.7153,72.9733,65.8772,60.8561,38.4478,19.3994,254.9
59.6421,-126.666,1.8969e+18,148.518,151.385,138.618,118.741,106.726,100.764,96.8701,84.0663,44.7817,20.222,251.709
59.2563,-126.432,1.49505e+18,110.459,nan,107.588,103.597,94.9423,83.73,74.814,67.1455,41.3257,19.9488,258.476
59.9586,-126.168,1.45419e+18,119.986,119.928,111.633,97.2807,82.0835,70.4208,64.0284,59.6582,37.88,19.2715,256.05
59.7664,-126.052,1.5395e+18,103.699,102.9,103.676,107.174,101.231,87.4984,75.3584,66.9325,41.1212,19.8381,258.497
59.574,-125.937,1.80951e+18,118.57,118.649,115.474,112.81,111.352,110.042,105.93,89.5142,46.1565,20.3633,261.082
60.0992,-125.417,2.66704e+18,114.964,114.953,116.159,127.193,156.379,214.606,255.975,174.474,58.4829,21.1615,253.637
59.9065,-125.304,2.33567e+18,118.416,118.716,119.515,126.622,143.426,170.371,184.234,138.557,54.0009,20.8432,264.211
59.7137,-125.193,1.91548e+18,114.895,115.028,118.116,124.955,127.775,122.45,110.147,89.4367,46.1966,20.3544,265.226
59.5204,-125.084,1.56603e+18,112.25,111.7,110.03,105.743,95.6115,83.0391,73.4882,66.6494,41.0959,19.8084,264.782
60.2369,-124.658,1.33757e+18,119.766,118.818,104.44,85.5209,69.3569,57.3618,51.4501,50.522,34.7564,18.6911,260.588
60.0429,-124.548,2.62342e+18,125.413,127.318,125.311,129.487,148.099,187.559,220.064,162.714,58.1785,21.2353,260.99
59.8489,-124.441,1.88884e+18,123.809,124.941,118.398,112.139,108.232,105.765,102.009,87.2874,45.6073,20.2468,258.963
59.6543,-124.335,2.41885e+18,126.111,128.227,125.261,128.045,141.043,164.411,175.837,131.368,52.2531,20.6447,254.149
60.3725,-123.883,1.47646e+18,143.983,148.77,118.396,85.4724,65.636,53.4575,48.0175,47.9117,33.912,18.4746,251.678
60.1763,-123.777,2.22466e+18,161.806,178.317,152.493,126.638,114.525,109.989,106.428,90.6062,46.3861,20.3079,246.853
59.9801,-123.673,2.14719e+18,156.784,170.679,145.575,121.892,109.157,102.67,97.9145,84.6176,45.0652,20.1815,246.596
59.7835,-123.57,2.65996e+18,129.393,132.204,128.297,131.964,149.334,184.735,207.557,148.392,55.1025,20.9258,249.103
60.507,-123.086,2.59987e+18,170.456,191.544,163.795,140.43,134.83,140.975,144.805,115.719,50.8738,20.662,243.842
60.3078,-122.983,2.2249e+18,162.081,178.774,151.426,125.458,112.268,106.118,101.373,86.8763,45.5869,20.2173,242.835
60.1085,-122.881,2.13201e+18,161.938,178.33,148.706,120.262,104.508,95.7542,89.9946,79.2068,43.9492,20.0709,242.805
59.9089,-122.781,2.17443e+18,156.507,169.791,145.722,123.136,111.016,104.979,100.258,86.1867,45.6218,20.2492,244.272
60.6401,-122.256,2.45255e+18,167.782,187.359,160.04,134.884,125.853,126.739,126.734,103.629,48.5144,20.407,243.456
60.4368,-122.156,2.12603e+18,152.86,163.873,143.303,122.061,110.734,105.397,100.932,86.6367,45.4897,20.1905,245.444
60.2336,-122.057,2.03842e+18,158.867,171.259,144.022,116.822,101.294,92.4329,86.611,76.918,43.3787,19.992,244.261
60.0299,-121.959,2.12865e+18,153.282,163.466,142.36,122.182,111.124,105.509,100.762,86.5132,45.6602,20.2379,242.816
60.7738,-121.384,2.94002e+18,177.462,202.573,173.278,148.558,147.693,169.239,193.028,146.768,55.2096,20.9094,241.888
60.5654,-121.287,2.5497e+18,171.135,189.766,163.491,139.371,132.964,138.767,142.607,113.517,50.1961,20.5433,240.886
60.357,-121.19,2.15363e+18,162.904,177.006,151.587,124.358,109.784,102.68,97.534,84.3897,44.9866,20.1243,242.423
60.1482,-121.095,2.17152e+18,159.815,173.095,149.473,124.576,111.806,106.352,102.219,87.7206,45.771,20.2187,245.669
60.4787,-120.269,2.03007e+18,148.83,157.896,139.895,118.704,105.635,98.2101,92.5439,80.9402,44.1512,20.0134,243.44
60.2635,-120.177,1.93171e+18,145.593,152.809,134.954,113.712,99.5943,90.7136,84.4128,75.267,42.9431,19.9165,243.535
60.9895,-119.976,2.4212e+18,149.998,169.526,152.566,129.522,120.321,122.446,125.905,105.221,48.78,20.3949,250.343
60.6978,-120.852,1.85594e+18,141.547,147.976,130.734,109.228,94.0079,83.8113,76.7363,69.5545,41.1822,19.6688,241.259
60.4863,-120.756,2.01916e+18,150.109,158.676,140.377,119.138,105.899,98.0614,92.0553,80.4626,44.0674,20.02,240.475
60.2744,-120.662,2.19558e+18,146.039,153.375,139.771,126.33,120.339,119.523,117.284,97.9257,48.0559,20.4393,242.935
60.8298,-121.864,2.51931e+18,162.03,179.086,157.976,138.419,132.772,137.304,139.603,111.275,49.5999,20.4702,240.325
60.624,-121.764,2.04267e+18,157.542,170.475,145.697,118.162,102.144,93.1814,87.0619,76.9266,43.0972,19.9133,242.959
60.4182,-121.666,2.15381e+18,168.121,184.379,153.766,122.678,106.914,99.5324,94.6313,82.4587,44.4945,20.072,245.573
60.212,-121.569,2.18823e+18,166.407,182.215,153.563,124.784,110.152,103.445,98.7296,85.3158,45.2479,20.1642,244.234
60.7503,-122.736,2.31975e+18,156.448,171.73,150.172,129.392,120.298,118.427,115.954,96.1881,46.9335,20.2798,243.987
60.5491,-122.633,2.05903e+18,149.229,159.66,139.536,118.322,105.777,98.62,93.0895,81.083,44.1668,20.0527,244.579
60.3479,-122.532,2.13342e+18,157.311,170.597,145.74,121.451,108.087,101.011,95.7214,82.9468,44.6816,20.117,243.356
60.1462,-122.432,2.18389e+18,161.774,176.533,149.097,123.595,110.123,103.298,98.1867,84.7083,45.2151,20.1897,242.151
60.6704,-123.574,1.95847e+18,156.316,167.238,141.705,114.281,98.5814,89.5912,83.5417,74.3328,42.3144,19.8428,246.406
60.4727,-123.468,2.25973e+18,160.467,174.679,151.406,128.424,118.656,116.401,114.043,95.7475,47.3447,20.3915,246.576
60.275,-123.364,2.16835e+18,159.966,175.667,149.338,123.307,109.829,103.346,98.653,85.1391,45.1423,20.1722,245.522
60.0769,-123.261,2.04613e+18,148.541,159.749,138.818,117.066,103.981,96.2653,90.7324,79.6358,44.0137,20.0744,245.023
60.5891,-124.387,1.73248e+18,120.531,120.553,115.532,109.078,103.546,98.8813,93.9595,81.9639,44.4518,20.1201,259.779
60.3941,-124.278,1.64626e+18,106.221,104.051,105.088,107.678,103.867,94.5078,84.3545,73.8216,42.6094,19.9543,258.621
60.199,-124.171,1.93384e+18,119.111,119.082,116.266,114.776,114.641,114.685,111.096,93.0907,46.9534,20.3761,256.859
60.0035,-124.065,2.33459e+18,128.961,132.144,127.343,126.812,134.442,148.893,154.852,121.633,51.9018,20.7651,250.13
60.5059,-125.184,1.56312e+18,106.007,105.714,103.664,103.192,99.1191,92.0804,84.6111,74.6072,42.5905,19.9364,253.124
60.3126,-125.071,2.72818e+18,126.84,127.596,127.796,133.693,157.054,209.429,254.709,176.758,57.5568,21.0405,252.275
60.1194,-124.961,1.73502e+18,118.017,117.988,114.109,109.667,104.945,99.974,94.3093,81.7284,44.3538,20.1208,254.845
59.9256,-124.851,1.78914e+18,111.995,111.248,112.54,115.639,114.094,106.97,96.7967,81.8112,44.5587,20.1611,263.372
60.4196,-125.971,1.55673e+18,118.121,118.085,112.78,103.869,93.5846,84.1963,77.5599,70.3077,41.7483,19.9038,253.504
60.2274,-125.855,1.62894e+18,109.415,109.156,107.894,108.602,105.1,96.9713,87.6632,75.9593,42.996,20.0233,257.358
60.0351,-125.74,1.73077e+18,118.684,118.711,114.941,110.493,106.454,102.696,97.8449,84.2736,44.9356,20.2094,259.717
59.8422,-125.627,1.67357e+18,115.629,115.534,112.496,109.455,104.527,97.8777,90.5337,78.3233,43.4107,20.0476,260.672
60.3298,-126.756,1.3597e+18,130.143,130.338,116.315,91.3654,71.0818,57.999,52.3783,51.2345,35.096,18.834,254.822
60.1378,-126.634,1.84869e+18,135.205,136.562,130.024,117.145,108.416,103.651,99.6177,85.9008,45.271,20.2523,251.087
59.9456,-126.515,1.89062e+18,140.476,142.694,134.39,119.478,109.583,104.11,99.6189,85.6798,45.1808,20.2457,247.665
59.7529,-126.398,2.23393e+18,118.908,119.144,118.188,122.721,136.582,159.64,170.511,129.255,51.6891,20.5924,256.61
59.8494,-127.294,1.91985e+18,159.628,165.604,147.703,119.895,102.877,93.7932,88.6815,78.0551,43.288,20.0706,248.738
59.656,-127.172,2.09186e+18,151.434,155.583,143.778,126.523,118.946,118.353,117.448,98.874,47.8778,20.5506,248.93
60.1342,-128.343,1.88685e+18,158.807,164.999,148.58,119.571,100.507,89.7222,83.7008,74.2901,42.3138,19.9718,246.036
59.5509,-127.955,1.78149e+18,139.836,141.88,130.393,112.949,100.697,92.9985,87.8609,77.2509,43.2715,20.1273,251.792
60.0257,-129.16,1.68268e+18,133.758,135.469,125.976,108.946,94.6029,84.5171,78.0797,69.9306,41.1891,19.8824,246.685
59.4353,-128.753,1.50496e+18,111.882,111.862,108.831,103.891,94.6038,83.5892,74.365,66.1107,40.6858,19.9548,260.101
59.7081,-129.857,2.11958e+18,122.85,nan,121.409,120.932,129.079,146.118,161.764,134.486,54.5512,21.1355,258.689
59.5082,-129.715,1.80446e+18,113.104,nan,113.141,117.742,122.598,122.785,115.436,94.3374,47.377,20.6079,259.769
59.3076,-129.575,1.92177e+18,119.089,nan,117.657,117.219,121.772,129.747,134.724,113.037,51.2684,20.9407,260.427
59.778,-130.88,1.48008e+18,109.097,nan,107.433,108.959,103.415,90.6976,76.8691,65.3996,39.6406,19.7201,258.221
59.5742,-130.726,2.14282e+18,119.029,nan,118.588,121.794,133.457,154.319,175.676,144.628,55.8489,21.1818,257.363
59.3701,-130.576,1.68392e+18,113.121,nan,111.793,113.914,115.424,112.937,105.318,87.7619,46.09,20.544,258.324
59.1652,-130.429,1.85284e+18,112.625,nan,113.632,121.879,130.501,131.91,122.818,97.9082,48.3594,20.7833,259.769
59.6345,-131.804,2.22278e+18,123.842,nan,123.575,124.099,133.253,152.843,174.381,143.458,55.1827,21.1219,254.972
59.4255,-131.64,1.90821e+18,110.391,nan,111.202,118.577,128.007,133.588,129.664,104.525,49.4965,20.8462,258.229
59.2161,-131.481,1.81916e+18,111.912,nan,111.687,115.873,120.877,123.088,118.819,97.7715,48.1848,20.7426,257.563
59.7459,-131.368,1.89616e+18,113.716,nan,113.197,117.938,126.064,132.685,131.15,106.771,49.8189,20.8179,258.143
59.5397,-131.209,1.93018e+18,114.65,nan,113.811,117.576,125.633,134.559,137.504,113.785,51.7331,21.0519,256.835
59.1257,-130.902,1.69738e+18,112.264,nan,112.291,116.483,117.985,112.662,101.304,83.6536,45.3612,20.5384,259.58
59.9355,-130.5,1.74701e+18,110.601,nan,110.495,117.076,122.146,118.972,107.663,87.8167,45.9944,20.4829,258.648
59.7341,-130.35,1.98992e+18,119.068,nan,117.849,118.491,125.223,136.992,146.434,123.958,53.4338,21.1791,260.22
59.5324,-130.203,1.83365e+18,113.671,nan,113.287,118.412,125.266,128.347,123.217,100.372,48.7343,20.7442,259.305
59.3299,-130.059,1.77935e+18,110.854,nan,113.115,124.545,132.269,125.209,106.961,84.5849,45.5431,20.5226,260.215
60.1124,-129.672,1.50369e+18,121.612,121.651,114.838,101.448,87.7851,77.1862,70.3141,64.0737,39.6361,19.7229,252.653
59.9147,-129.529,1.43708e+18,102.956,102.583,101.14,100.537,92.4729,79.864,69.1479,61.4943,39.0974,19.7372,255.8
60.2794,-128.872,2.00837e+18,167.389,173.195,157.312,125.972,108.08,100.019,95.7195,83.6146,44.7459,20.2392,247.528
60.0845,-128.736,1.73885e+18,151.911,157.331,138.979,110.091,89.7449,77.5057,71.1957,65.2002,40.0588,19.7745,245.953
60.4367,-128.091,1.37492e+18,117.968,117.896,110.384,94.711,77.9459,65.3311,58.4846,55.2228,36.6733,19.1592,254.355
60.2436,-127.961,2.20834e+18,142.098,144.616,139.084,127.692,126.805,136.284,144.479,120.009,51.9353,20.8629,254.194
60.0503,-127.832,1.98275e+18,120.652,121.271,118.943,117.826,120.368,124.58,123.146,100.929,48.0569,20.4898,249.686
60.5881,-127.323,1.78816e+18,127.987,nan,125.299,116.098,109.647,106.199,102.562,88.155,45.9719,20.3387,253.972
60.011,-126.953,1.96085e+18,139.513,142.216,133.67,119.162,111.716,110.497,109.852,94.2269,47.339,20.4872,255.252
60.7143,-126.693,1.34034e+18,104.684,nan,100.403,94.5383,83.1946,71.1928,63.4765,59.0834,38.0056,19.2807,255.461
60.5225,-126.571,1.75732e+18,131.941,132.059,126.361,114.044,105.087,99.6884,95.4381,83.2554,44.7753,20.2006,254.101
60.3305,-126.451,1.767e+18,124.106,124.373,120.49,113.384,107.608,103.233,98.4521,84.8676,45.1181,20.2381,250.836
60.138,-126.333,1.74231e+18,130.364,131.169,124.401,111.716,101.852,95.4746,90.815,79.809,43.8466,20.0992,254.247
60.8577,-125.926,1.80409e+18,133.684,nan,128.608,116.68,109.265,105.585,101.997,87.7923,45.6897,20.2479,253.04
60.4729,-125.692,1.67134e+18,123.595,123.687,118.468,109.389,101.112,94.3917,88.7605,78.1122,43.3877,20.021,253.823
60.9978,-125.15,1.37268e+18,128.286,nan,113.987,92.1687,75.2639,63.7739,57.5041,55.455,36.9733,19.1136,251.572
61.1357,-124.359,1.9357e+18,124.256,124.48,122.057,119.353,119.958,122.906,121.974,100.084,47.498,20.2961,253.373
60.9399,-124.248,1.44049e+18,106.633,105.722,102.1,97.5955,87.6757,75.8907,67.2185,62.61,40.2046,19.7208,257.912
