# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.0317,32.3962,9.6815e+17,86.1703,nan,nan,nan,86.8538,81.339,69.9691,64.248,46.4362,19.7663,200.879
-79.4882,33.0968,1.0256e+18,92.9925,nan,nan,nan,94.2293,86.193,73.7377,68.4416,48.8391,20.1422,201.92
-79.337,33.8774,9.73888e+17,83.0965,nan,nan,nan,83.6387,79.9387,71.7217,67.4144,48.4545,20.0841,201.848
-79.7973,34.6869,9.21184e+17,74.4161,nan,nan,nan,74.7243,71.7273,66.8531,63.9293,46.7052,19.8944,202.754
-79.6405,35.4763,9.11355e+17,72.5072,nan,nan,nan,72.6845,70.834,67.0401,64.4126,46.9743,19.8911,203.204
-80.1072,36.4229,9.10269e+17,69.7442,nan,nan,nan,69.9214,69.1908,67.1018,65.01,47.3404,19.996,202.788
-80.419,38.3444,9.18291e+17,72.7622,nan,nan,nan,73.0067,71.4306,67.0445,63.7744,46.4637,19.8836,203.729
-80.6473,39.0006,9.83908e+17,90.8847,nan,nan,nan,91.6209,82.93,68.5105,62.2574,45.4306,19.7527,204.644
-80.37,36.735,9.76492e+17,87.9075,nan,nan,nan,88.7328,80.8562,68.5026,62.8427,45.7703,19.8023,203.232
-80.2042,37.5575,9.33345e+17,74.9958,nan,nan,nan,75.2911,73.1654,68.336,65.2904,47.4132,19.9972,203.368
-80.0933,34.6782,9.68301e+17,83.5645,nan,nan,nan,84.3845,77.8788,68.7501,64.4396,46.8403,19.9599,202.544
-79.9354,35.4962,9.37441e+17,79.1498,nan,nan,nan,79.6034,74.9231,67.2057,63.1229,46.1188,19.816,202.7
-79.8159,32.7896,9.74618e+17,78.959,nan,nan,nan,79.8253,76.5363,71.1623,68.2088,49.0822,20.273,202.184
-79.6647,33.6028,9.22898e+17,73.0263,nan,nan,nan,73.349,71.0126,67.3502,65.0544,47.4519,20.0076,203.329
-79.5365,31.0362,9.36964e+17,75.4373,nan,nan,nan,76.1325,72.5059,67.225,64.1733,46.7957,19.9317,202.442
-79.391,31.845,9.19469e+17,68.4233,nan,nan,nan,68.6472,68.5196,68.3786,67.7336,49.1372,20.2355,203.312
-79.2438,32.6333,8.938e+17,69.5568,nan,nan,nan,69.7239,68.3991,65.5951,63.2251,46.2824,19.7814,203.556
-79.0946,33.4032,9.33104e+17,77.6877,nan,nan,nan,78.0058,75.3143,68.7779,64.8534,46.9191,19.815,201.973
-79.3048,29.6457,1.0068e+18,88.7304,nan,nan,nan,90.4917,82.0506,71.1438,66.4979,47.7275,20.019,202.3
-79.1634,30.4521,9.04465e+17,66.393,nan,nan,nan,66.5202,66.7088,67.1474,66.6568,48.5333,20.1332,203.86
-79.0202,31.2389,9.65271e+17,84.9173,nan,nan,nan,85.7956,79.716,69.2021,64.0581,46.4181,19.785,202.802
-78.8751,32.008,8.6463e+17,62.1145,nan,nan,nan,62.0665,63.1309,64.9917,64.7829,47.3922,19.8953,203.821
-79.0157,28.0717,9.48439e+17,87.3226,nan,nan,nan,88.6922,77.1483,63.842,58.5107,43.3885,19.4055,202.732
-78.8785,28.876,9.92125e+17,93.6776,nan,nan,nan,95.3285,82.9938,67.9844,62.1965,45.4021,19.6631,201.988
-78.5983,30.43,9.14012e+17,75.0029,nan,nan,nan,75.358,72.5473,66.8821,63.536,46.3747,19.7325,203.725
-78.7196,26.5663,1.04013e+18,94.0407,nan,nan,nan,96.2839,86.6162,73.9687,68.982,49.0747,20.1813,201.315
-78.5858,27.37,1.02188e+18,96.0981,nan,nan,nan,97.8971,85.9468,71.3551,66.1877,47.7156,19.9676,202.085
-78.4502,28.1557,8.96238e+17,68.9615,nan,nan,nan,69.1691,68.3234,66.4221,64.6029,47.0778,19.8407,203.574
-78.3124,28.9254,9.07431e+17,70.635,nan,nan,nan,70.8684,70.0877,67.8957,66.0956,47.9794,19.9208,203.295
-78.4118,25.1262,9.65955e+17,87.1734,nan,nan,nan,88.7125,79.5266,67.2141,61.8474,44.9602,19.5361,200.951
-78.2809,25.9311,9.37738e+17,81.5147,nan,nan,nan,82.3733,75.9364,66.6299,62.3994,45.5914,19.6255,202.673
-78.148,26.7185,9.08377e+17,72.2448,nan,nan,nan,72.5792,70.977,67.3529,64.8248,47.0741,19.7829,203.829
-78.0128,27.4906,8.88582e+17,72.3327,nan,nan,nan,72.5615,70.3446,65.3312,62.0632,45.5961,19.5592,205.321
-78.0915,23.7251,9.86272e+17,88.7846,nan,nan,nan,90.5916,81.4534,69.4016,64.31,46.3758,19.7156,199.747
-77.9629,24.5332,1.01994e+18,100.588,nan,nan,nan,102.625,87.8648,69.966,63.6367,46.0622,19.6444,201.915
-77.8321,25.3245,9.45744e+17,83.2606,nan,nan,nan,84.057,78.5238,68.4766,63.6025,46.0142,19.5855,203.251
-77.6989,26.1009,9.08708e+17,73.6247,nan,nan,nan,73.8989,72.3138,68.0015,65.2572,47.3817,19.7579,203.29
-77.7543,22.356,9.65039e+17,82.7649,nan,nan,nan,84.1925,78.3194,69.5344,65.2632,46.8158,19.7276,199.883
-77.6273,23.1696,1.04277e+18,103.719,nan,nan,nan,106.196,91.4091,72.2483,65.0898,46.3977,19.5987,199.525
-77.4981,23.9667,1.1208e+18,128.724,nan,nan,nan,131.769,104.909,73.5033,63.8019,45.8018,19.5228,202.446
-77.3664,24.7493,9.3831e+17,80.9398,nan,nan,nan,81.4376,78.4958,69.8809,65.1851,46.945,19.6378,202.338
-77.396,21.0067,9.77817e+17,86.5913,nan,nan,nan,88.2573,80.4792,70.0404,65.4922,46.8079,19.6876,198.864
-77.2702,21.8281,1.00216e+18,88.0636,nan,nan,nan,89.6165,83.5595,73.8624,69.5256,48.8756,19.9148,199.13
-77.0112,23.4245,8.79269e+17,69.4669,nan,nan,nan,69.6041,69.131,66.6854,64.4793,46.6475,19.5566,201.392
-77.0116,19.6664,9.10261e+17,70.5589,nan,nan,nan,71.0328,70.0696,68.2638,66.6408,47.5105,19.7669,197.563
-76.8864,20.4983,1.06034e+18,110.152,nan,nan,nan,113.292,95.6377,72.64,64.2053,45.3252,19.3676,196.919
-76.6281,22.1162,8.77069e+17,70.5591,nan,nan,nan,70.7391,69.6113,66.2318,63.6646,46.0189,19.4424,199.824
-76.8148,18.9452,9.91499e+17,87.8296,nan,nan,nan,89.6265,82.0894,72.1173,67.9229,47.8901,19.8129,196.038
-76.6899,19.7842,9.32087e+17,73.4374,nan,nan,nan,74.0414,72.6557,70.613,69.462,49.2234,19.9767,198.318
-76.5623,20.6074,9.75087e+17,90.2541,nan,nan,nan,91.6704,83.8536,70.6454,64.7655,45.9939,19.4524,199.226
-76.4318,21.4167,9.39405e+17,80.8094,nan,nan,nan,81.4254,78.4071,70.7455,66.6857,47.5299,19.661,199.243
-77.2383,20.0571,9.91315e+17,94.343,nan,nan,nan,96.7135,84.1814,68.5597,62.1706,44.4699,19.3122,198.023
-77.1137,20.8883,1.13788e+18,125.946,nan,nan,nan,130.45,103.755,75.5063,66.7859,47.074,19.6757,197.703
-76.9865,21.7036,1.08381e+18,114.183,nan,nan,nan,117.05,99.2947,74.8086,66.0607,46.6803,19.5868,199.004
-76.8567,22.5047,9.35309e+17,82.4296,nan,nan,nan,83.0487,78.9579,69.2366,64.1885,46.0393,19.4544,200.613
-77.6356,21.1665,9.31193e+17,77.986,nan,nan,nan,79.062,74.1024,66.8216,62.9247,45.387,19.5089,199.93
-77.5107,21.9931,1.02748e+18,99.3126,nan,nan,nan,101.814,88.6192,71.5738,64.9866,46.3932,19.6285,200.155
-77.3834,22.8033,9.17923e+17,76.8831,nan,nan,nan,77.5101,73.9052,67.3057,63.6195,45.9301,19.5272,201.276
-77.2536,23.599,9.35612e+17,79.968,nan,nan,nan,80.5487,77.3481,69.5573,65.3365,46.9509,19.64,202.734
-78.0124,22.282,9.45285e+17,80.1089,nan,nan,nan,81.4786,75.4463,66.979,62.6993,45.4064,19.5702,199.899
-77.8868,23.1067,9.71679e+17,78.9813,nan,nan,nan,80.1336,77.0186,71.9467,69.3441,49.3369,20.0939,200.588
-77.7588,23.9147,9.46276e+17,80.8425,nan,nan,nan,81.7611,76.9323,68.8078,64.761,46.7284,19.7035,202.268
-77.6284,24.7077,8.86471e+17,68.0533,nan,nan,nan,68.2104,67.9339,66.6632,65.1496,47.29,19.7498,203.927
-78.372,23.4236,9.91103e+17,84.6601,nan,nan,nan,86.5959,79.7619,70.6771,66.494,47.4509,19.8967,199.975
-78.245,24.2491,9.64836e+17,86.2341,nan,nan,nan,87.8072,79.2376,67.4631,62.215,45.1995,19.5736,201.043
-77.9842,25.8501,9.88695e+17,94.5808,nan,nan,nan,95.875,85.0474,69.2629,63.0193,45.7747,19.5934,203.283
-78.7194,24.5941,9.33961e+17,70.9856,nan,nan,nan,71.6143,70.3284,68.3927,66.8647,48.2279,20.0888,200.939
-78.5904,25.4232,9.06423e+17,67.2711,nan,nan,nan,67.4975,67.3127,67.0218,66.1292,47.8859,20.0123,201.73
-78.326,27.0291,9.58536e+17,84.3774,nan,nan,nan,85.296,78.7197,68.6976,64.2291,46.6323,19.7681,203.021
-79.057,25.8109,1.10355e+18,120.578,nan,nan,nan,125.919,94.5636,68.2575,60.5996,44.3492,19.5724,200.27
-78.9255,26.6461,9.57455e+17,77.1523,nan,nan,nan,78.1286,74.1528,69.1506,66.743,48.2308,20.103,202.327
-78.792,27.4623,9.51271e+17,79.2513,nan,nan,nan,80.2169,75.5225,68.4444,64.7942,46.8378,19.8502,203.268
-78.6563,28.2617,9.20596e+17,74.1507,nan,nan,nan,74.6562,71.8631,67.0997,64.1879,46.6058,19.8026,203.408
-79.3879,27.0876,9.77307e+17,79.6831,nan,nan,nan,81.1403,75.9493,69.5212,66.4857,48.0131,20.1311,201.419
-79.2533,27.9314,1.15369e+18,135.505,nan,nan,nan,141.377,100.179,69.1736,61.1822,44.7841,19.6442,202.362
-79.1166,28.7553,1.01033e+18,91.5868,nan,nan,nan,93.5818,83.6319,70.5393,65.0708,46.9675,19.9237,202.655
-78.9778,29.5613,1.03404e+18,106.449,nan,nan,nan,108.785,89.1599,68.0939,61.0978,44.8078,19.5903,204.313
-79.7144,28.443,1.08682e+18,103.407,nan,nan,nan,107.538,90.6482,73.1197,66.9913,48.0937,20.183,201.818
-79.5758,29.298,1.14128e+18,121.834,nan,nan,nan,126.863,97.7375,73.0902,66.2845,47.8397,20.1239,203.94
-79.4352,30.1316,9.94418e+17,90.6055,nan,nan,nan,92.349,80.9295,68.2149,63.3494,46.2455,19.8559,203.32
-79.2926,30.9462,9.69296e+17,86.0306,nan,nan,nan,87.2103,79.0243,67.9149,63.0442,45.9154,19.7581,203.969
-80.0387,29.8973,9.60618e+17,84.5308,nan,nan,nan,86.1472,75.963,64.5337,59.7211,44.2225,19.6507,205.098
-79.8953,30.7655,9.05324e+17,68.7554,nan,nan,nan,69.043,67.3497,64.8392,62.6375,46.0192,19.8772,205.282
-79.6028,32.4359,9.07227e+17,70.2311,nan,nan,nan,70.5044,68.8314,65.9982,63.7255,46.5755,19.8776,205.119
-80.3627,31.4773,1.04302e+18,94.2198,nan,nan,nan,96.8171,84.1527,71.2661,66.6547,48.2083,20.2561,203.717
-80.2136,32.3608,9.03959e+17,65.0988,nan,nan,nan,65.1735,65.5733,66.0715,65.194,47.6057,20.1264,206.086
-80.0627,33.2197,9.15213e+17,70.0457,nan,nan,nan,70.3548,68.7709,66.3032,64.2173,46.9378,19.9969,203.803
-79.9097,34.0565,9.78894e+17,87.4013,nan,nan,nan,88.3817,80.0087,68.7926,63.8805,46.4678,19.8864,203.725
-80.6893,33.2092,9.85117e+17,86.7454,nan,nan,nan,88.4513,78.3201,66.9076,61.9495,45.3889,19.8544,202.486
-80.5334,34.1097,1.01239e+18,93.9325,nan,nan,nan,95.696,82.7077,68.6404,63.3246,46.2081,19.9517,204.469
-80.3757,34.9834,9.44989e+17,78.987,nan,nan,nan,79.6432,74.2773,66.864,63.0614,46.0563,19.8762,203.983
-80.216,35.8331,8.8733e+17,63.8973,nan,nan,nan,63.8957,64.6135,65.6696,65.0269,47.5329,20.0519,204.59
-81.0177,35.1486,9.49769e+17,76.9867,nan,nan,nan,77.8614,72.834,66.4083,62.8933,46.0546,19.9356,203.764
-80.8536,36.0665,1.23526e+18,149.818,nan,nan,nan,155.412,110.815,74.9545,65.5359,47.1242,20.0702,203.949
-80.6879,36.955,9.97158e+17,90.1975,nan,nan,nan,91.3401,82.2868,69.499,63.9143,46.3492,19.8833,204.19
-80.5201,37.8175,9.08574e+17,71.1112,nan,nan,nan,71.329,69.7196,65.9446,62.9785,46.0374,19.8379,204.93
-81.3513,37.3359,1.03034e+18,87.6416,nan,nan,nan,89.4106,81.7843,72.6244,68.7143,49.3498,20.3999,205.212
-81.1776,38.2706,9.1275e+17,61.3357,nan,nan,nan,61.27,63.8823,68.4576,69.8938,50.5809,20.5371,206.12
-80.8248,40.047,8.94928e+17,67.0355,nan,nan,nan,67.0966,66.9149,65.8187,64.0919,46.8202,19.9493,206.226
-81.6899,39.8485,9.21914e+17,78.7303,nan,nan,nan,79.3193,71.3353,62.1684,57.6715,42.8707,19.4191,207.402
-81.5046,40.7967,9.23903e+17,81.0078,nan,nan,nan,81.5056,73.4712,62.8911,57.6809,42.7069,19.3421,206.844
-81.5515,38.3732,1.04135e+18,95.8703,nan,nan,nan,97.8325,83.4836,70.2628,66.095,48.1666,20.2552,206.279
-81.3726,39.322,9.85121e+17,86.409,nan,nan,nan,87.4001,79.0799,68.4748,63.8553,46.4196,19.9345,206.368
-81.1921,40.2369,9.22953e+17,74.2083,nan,nan,nan,74.4797,71.2897,66.0126,62.8493,46.0658,19.872,206.059
-81.0097,41.1216,8.81345e+17,63.027,nan,nan,nan,63.0119,63.9043,65.4411,64.9179,47.392,20.0308,207.054
-81.2515,35.7691,9.86463e+17,89.0457,nan,nan,nan,90.9388,78.2276,65.2265,60.0018,44.2958,19.6756,205.467
-81.0839,36.7103,9.85727e+17,86.5493,nan,nan,nan,87.86,78.6267,67.8249,63.1341,45.9817,19.8734,205.116
-80.7432,38.5023,9.13472e+17,70.5499,nan,nan,nan,70.7519,69.3558,66.4448,64.0871,46.8231,19.9735,205.855
-80.9544,33.453,9.98961e+17,87.2535,nan,nan,nan,89.2521,78.3415,67.4072,63.0896,46.2392,19.9986,204.397
-80.7964,34.3834,1.05941e+18,105.512,nan,nan,nan,108.495,88.4131,69.0934,62.5276,45.4474,19.8202,204.301
-80.6366,35.2851,9.64765e+17,81.9174,nan,nan,nan,82.8643,76.463,67.7682,63.4814,46.2175,19.8895,205.321
-80.4746,36.1612,8.93464e+17,65.456,nan,nan,nan,65.5075,65.6385,65.5506,64.3142,47.0433,20.0153,204.73
-80.6584,31.3704,9.55702e+17,73.7163,nan,nan,nan,74.6304,71.3567,67.5897,65.3075,47.6444,20.2128,203.062
-80.5085,32.2889,9.86158e+17,81.8386,nan,nan,nan,83.1476,76.3128,69.1347,66.2284,48.2048,20.2726,203.719
-80.2027,34.0493,8.96002e+17,66.5297,nan,nan,nan,66.6341,66.1583,65.2207,63.6266,46.6454,19.9613,205.11
-80.3632,29.4688,1.03235e+18,95.4576,nan,nan,nan,98.9606,83.506,67.8662,61.8469,45.0984,19.8095,202.019
-80.2202,30.3758,1.00094e+18,91.0592,nan,nan,nan,93.3926,80.1648,66.7028,61.5448,45.2345,19.8192,203.076
-79.928,32.1188,1.04501e+18,106.323,nan,nan,nan,108.987,88.3789,68.0979,61.3184,44.8592,19.685,204.123
-80.0666,27.7146,9.55898e+17,73.6002,nan,nan,nan,74.6673,71.269,67.4413,65.2178,47.5515,20.1735,201.57
-79.9295,28.6112,9.26601e+17,70.449,nan,nan,nan,71.0376,68.9974,66.0317,63.696,46.537,19.9781,203.005
-79.7903,29.4848,9.9701e+17,91.61,nan,nan,nan,93.7614,80.2159,66.6782,61.7953,45.4452,19.8062,205.59
-79.6489,30.3381,9.03257e+17,65.6463,nan,nan,nan,65.7648,65.9763,66.1339,65.1665,47.6053,20.0788,204.994
-79.821,26.3292,1.17889e+18,122.587,nan,nan,nan,131.435,99.5861,73.5002,65.7729,47.2714,20.1012,200.26
-79.6881,27.2188,9.88356e+17,85.2043,nan,nan,nan,87.3758,77.8806,67.4016,63.1116,46.1265,19.9111,201.383
-79.5531,28.0867,9.94704e+17,89.7491,nan,nan,nan,91.9334,79.8603,67.2292,62.3985,45.6743,19.8172,202.373
-79.4159,28.9353,9.72513e+17,84.0952,nan,nan,nan,85.5521,77.2099,67.5824,63.5842,46.4488,19.9015,204.281
-79.5159,24.7707,1.08789e+18,107.888,nan,nan,nan,114.086,89.7553,68.4408,61.6909,45.0425,19.7349,200.095
-79.3873,25.6529,9.79145e+17,83.9985,nan,nan,nan,86.1437,77.1015,66.8368,62.397,45.5778,19.7906,201.3
-79.2567,26.5148,9.32442e+17,74.0979,nan,nan,nan,74.9565,71.2353,66.1597,63.1557,46.0513,19.8327,201.483
-79.1236,27.3584,9.36468e+17,75.5637,nan,nan,nan,76.4345,72.5412,66.8732,63.6377,46.2986,19.8284,202.642
-79.2035,23.2924,1.08316e+18,107.267,nan,nan,nan,113.326,89.7608,68.5868,61.7762,45.0029,19.6826,198.642
-79.0786,24.1693,1.0307e+18,90.7244,nan,nan,nan,93.9614,83.3543,71.1569,66.0737,47.2703,19.9563,200.457
-78.9514,25.027,1.04987e+18,98.6275,nan,nan,nan,102.137,87.3135,71.1491,65.1869,46.8865,19.9261,201.238
-78.8219,25.8674,9.73958e+17,85.9749,nan,nan,nan,87.6064,78.404,67.5816,63.136,45.9483,19.7692,201.989
-78.7591,22.752,1.04243e+18,91.856,nan,nan,nan,95.3653,84.7508,72.4174,67.3814,48.0418,20.0625,199.633
-78.5082,24.4466,9.32577e+17,74.6563,nan,nan,nan,75.4929,72.236,67.2842,64.3751,46.6442,19.8288,201.794
-78.5456,20.5121,9.56973e+17,69.8118,nan,nan,nan,70.6517,70.6899,70.8106,70.2507,50.0049,20.2773,198.476
-78.4261,21.3854,1.18668e+18,118.536,nan,nan,nan,126.153,102.48,79.6226,72.2519,50.2951,20.3026,198.509
-78.1797,23.0809,9.06931e+17,67.7034,nan,nan,nan,68.0178,67.7449,67.0097,65.7663,47.52,19.8871,201.371
-78.1933,19.1837,1.11857e+18,119.305,nan,nan,nan,126.399,94.6713,69.4099,62.2325,45.0095,19.5466,197.221
-78.0757,20.0589,1.06404e+18,101.759,nan,nan,nan,106.266,89.3228,71.7762,65.394,46.4838,19.7092,198.625
-77.9556,20.917,1.01245e+18,93.076,nan,nan,nan,96.0278,83.6039,69.5929,64.0858,46.0369,19.6585,199.972
-77.8327,21.76,1.42555e+18,199.362,nan,nan,nan,214.056,130.786,77.9376,66.6484,47.1392,19.7818,200.064
-77.8203,17.8789,1.27303e+18,135.387,nan,nan,nan,146.256,112.813,83.541,75.0082,51.3057,20.3021,196.742
-77.7041,18.7586,1.05072e+18,96.5155,nan,nan,nan,100.228,87.6004,73.3013,67.7652,47.8473,19.9028,197.044
-77.4634,20.4703,1.13204e+18,122.953,nan,nan,nan,128.524,101.472,74.0786,65.2702,45.954,19.5454,200.136
-77.4206,16.5916,1.00311e+18,90.4247,nan,nan,nan,93.3166,81.3519,69.3699,64.8581,46.3405,19.6984,198.821
-77.3053,17.4786,1.24938e+18,146.521,nan,nan,nan,156.106,110.811,77.4982,69.0935,48.2616,19.9374,196.298
-77.0658,19.206,1.08835e+18,115.333,nan,nan,nan,119.824,97.0086,72.2996,64.0452,45.3684,19.4602,198.449
-77.2156,15.8949,1.12224e+18,114.62,nan,nan,nan,120.834,95.4007,74.1335,67.9158,47.7915,19.8846,198.734
-77.1008,16.7876,9.89557e+17,86.0106,nan,nan,nan,88.2675,80.4022,70.8629,66.6525,47.1265,19.7787,197.14
-76.8619,18.5268,9.9158e+17,91.6114,nan,nan,nan,93.7794,83.3294,70.2195,64.812,45.9785,19.5533,197.627
-77.6516,16.9391,1.00907e+18,90.13,nan,nan,nan,93.1776,81.3889,69.6724,65.2912,46.6877,19.7636,199.595
-77.5368,17.8271,9.36687e+17,74.622,nan,nan,nan,75.6878,72.447,68.0858,65.488,46.8403,19.7618,197.706
-77.4192,18.6987,9.9802e+17,88.5382,nan,nan,nan,90.9934,82.2457,70.8318,65.7591,46.677,19.7098,197.612
-77.2986,19.5559,9.82087e+17,89.9263,nan,nan,nan,92.0143,81.164,68.5891,63.6274,45.6661,19.5427,199.919
-78.0617,17.9809,1.03201e+18,87.6865,nan,nan,nan,90.8082,81.8697,73.0276,69.6905,49.3238,20.1576,198.118
-77.9465,18.8675,9.61367e+17,71.6646,nan,nan,nan,72.5703,71.8178,71.6216,71.4208,50.6496,20.329,199.385
-77.7078,20.5922,1.02224e+18,89.5652,nan,nan,nan,92.1304,83.9954,73.3962,68.8784,48.6413,19.9915,200.367
-78.4501,19.0403,1.00634e+18,89.7442,nan,nan,nan,93.3193,80.8972,67.6121,62.2093,45.0701,19.5858,199.77
-78.334,19.9286,1.04977e+18,105.427,nan,nan,nan,110.568,87.7125,66.7267,59.791,43.6748,19.3783,198.957
-78.2153,20.7995,1.0083e+18,91.0997,nan,nan,nan,94.1188,82.246,69.0066,63.7146,45.8639,19.6652,199.775
-78.0938,21.655,1.04753e+18,103.18,nan,nan,nan,107.231,88.6698,69.4691,62.6791,45.2133,19.5603,199.677
-78.8225,20.1206,9.45154e+17,71.2899,nan,nan,nan,72.3078,70.2401,67.613,65.6826,47.474,19.9825,200.961
-78.7049,21.0139,1.03879e+18,88.8183,nan,nan,nan,92.3804,83.3293,72.6605,68.0769,48.4235,20.1004,199.46
-78.4621,22.7478,9.29613e+17,72.9571,nan,nan,nan,73.8273,71.0336,66.8354,64.152,46.4811,19.8033,202.037
-79.1823,21.2354,1.07624e+18,98.5265,nan,nan,nan,104.22,86.8279,70.849,65.2408,46.9949,19.9604,200.243
-79.0627,22.1367,1.08718e+18,108.707,nan,nan,nan,115.057,89.9185,68.3611,61.6007,44.9025,19.6516,199.732
-78.8162,23.8841,9.3615e+17,72.4485,nan,nan,nan,73.3059,70.9827,67.4747,65.0987,47.1123,19.9433,202.022
-79.411,23.3095,1.07928e+18,97.0704,nan,nan,nan,102.41,87.063,72.1787,66.7369,47.8554,20.1225,200.525
-79.1594,25.0759,1.02095e+18,91.3783,nan,nan,nan,94.3679,82.5971,69.7404,64.6346,46.5084,19.8768,202.759
-79.8772,23.625,1.16878e+18,122.309,nan,nan,nan,133.633,94.8027,68.4102,61.2321,44.8535,19.7493,200.847
-79.7518,24.5518,9.68347e+17,76.0775,nan,nan,nan,77.866,72.9162,67.0713,63.8775,46.5286,19.9814,201.686
-79.624,25.457,1.0353e+18,92.1555,nan,nan,nan,95.9626,82.8948,69.4744,64.1441,46.2838,19.9035,201.461
-79.4938,26.3429,1.09062e+18,107.304,nan,nan,nan,112.398,91.0201,70.9733,64.3701,46.5373,19.9443,201.962
-80.2177,24.9327,1.04219e+18,86.1881,nan,nan,nan,90.2134,79.5745,70.0166,66.3193,48.0399,20.2694,202.636
-80.0883,25.8772,1.00211e+18,82.6333,nan,nan,nan,85.4646,77.069,68.0394,63.8626,46.3762,19.9922,201.456
-79.9566,26.7983,1.10261e+18,108.943,nan,nan,nan,115.156,90.5419,69.7774,63.2572,46.0357,19.9368,201.653
-79.8225,27.6985,8.96316e+17,62.85,nan,nan,nan,62.73,63.7867,65.0764,64.4269,47.1447,20.0694,203.378
-80.5566,26.3462,1.03357e+18,87.9454,nan,nan,nan,92.1748,79.5846,67.7965,63.1041,46.1818,20.0495,202.561
-80.4224,27.3113,1.12916e+18,108.828,nan,nan,nan,115.915,91.3624,71.7743,65.8298,47.6158,20.2267,202.166
-80.1471,29.1683,1.0629e+18,99.8889,nan,nan,nan,103.817,87.1248,70.4494,64.479,46.7752,20.0509,202.443
-80.8963,27.8908,1.0438e+18,86.3605,nan,nan,nan,90.5036,79.8483,69.6911,65.4484,47.4287,20.193,204.944
-80.7564,28.8798,1.01112e+18,82.8481,nan,nan,nan,85.6276,77.3874,68.7575,64.7691,46.995,20.1308,203.56
-81.2388,29.6021,1.15826e+18,110.866,nan,nan,nan,120.481,91.5365,71.0047,65.0936,47.4035,20.2401,206.72
-81.092,30.6175,1.02101e+18,89.2282,nan,nan,nan,92.789,78.8481,66.3206,61.5445,45.3757,19.9204,205.763
-80.7914,32.5597,9.53842e+17,75.5007,nan,nan,nan,76.4584,71.8395,66.7045,63.9534,46.8394,20.0876,204.347
-81.586,31.5248,9.78081e+17,77.1012,nan,nan,nan,79.2968,71.5318,64.3214,60.8358,45.0753,19.883,207.403
-81.4309,32.5689,1.03883e+18,85.6326,nan,nan,nan,89.088,79.235,69.9846,66.1612,48.0309,20.3025,206.329
-81.1139,34.5583,9.98563e+17,84.1734,nan,nan,nan,85.9928,78.0696,68.9101,64.766,47.0998,20.112,205.741
-81.9392,33.72,9.97579e+17,80.1706,nan,nan,nan,82.9419,73.3391,64.9708,61.3506,45.3862,19.931,208.638
-81.7742,34.7935,9.55306e+17,68.1222,nan,nan,nan,68.7304,68.0029,67.352,66.0344,48.1141,20.298,207.929
-81.6071,35.8287,1.0682e+18,101.872,nan,nan,nan,106.12,85.5056,68.1426,62.4858,45.8167,19.9498,207.613
-81.4376,36.8297,9.02966e+17,61.7172,nan,nan,nan,61.5767,63.3868,65.8526,65.6035,47.8734,20.1972,207.457
-82.2998,36.267,9.66494e+17,74.804,nan,nan,nan,76.2802,70.3809,64.5241,61.3242,45.3043,19.9007,209.983
-82.123,37.3682,9.63286e+17,76.1927,nan,nan,nan,77.4919,71.3011,65.0701,61.8381,45.5727,19.9151,209.621
-81.9441,38.4262,9.64481e+17,79.8327,nan,nan,nan,81.0216,72.7982,65.0216,61.7031,45.5895,19.9,209.233
-81.7628,39.4458,9.45632e+17,77.2156,nan,nan,nan,77.9417,72.0774,65.3497,61.9239,45.5416,19.8535,208.705
-82.1486,34.743,1.02749e+18,83.8865,nan,nan,nan,87.2243,75.8599,66.9767,63.696,46.8712,20.1672,208.962
-81.9785,35.839,1.08561e+18,102.432,nan,nan,nan,108.063,85.1284,67.5443,62.0894,45.7273,19.9708,208.315
-81.6316,37.9123,9.11603e+17,68.1309,nan,nan,nan,68.3662,66.7097,64.3509,62.0465,45.656,19.8721,208.557
-81.8253,32.0879,9.92829e+17,69.8745,nan,nan,nan,71.1395,69.6564,69.114,68.2573,49.4955,20.5242,208.286
-81.6668,33.1637,1.02661e+18,82.3995,nan,nan,nan,85.54,76.7637,68.932,65.6473,47.8437,20.2821,207.886
-81.3429,35.2088,9.70125e+17,76.0374,nan,nan,nan,77.1918,72.8769,67.9551,65.2783,47.574,20.1859,207.169
-81.5063,29.7504,1.14922e+18,110.147,nan,nan,nan,120.942,88.8341,67.7414,61.7949,45.6019,19.9855,207.381
-81.3576,30.804,9.96015e+17,78.545,nan,nan,nan,80.952,73.6402,66.7604,63.5572,46.6944,20.1259,206.613
-81.2066,31.8245,1.07664e+18,97.5569,nan,nan,nan,102.632,85.181,69.8451,64.4363,46.9219,20.1371,205.117
-81.0531,32.8154,9.99887e+17,83.5169,nan,nan,nan,85.6351,77.2415,68.314,64.3403,46.9329,20.117,204.788
-81.1904,27.663,1.08398e+18,93.3282,nan,nan,nan,99.8534,82.4083,68.9141,64.3523,47.0526,20.1879,206.803
-81.05,28.6945,9.63826e+17,78.389,nan,nan,nan,80.5214,71.6224,62.856,58.8151,43.8677,19.7045,206.256
