# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-24.4553,-43.3864,1.7609e+18,94.5878,93.3697,118.019,113.723,91.3628,74.9151,68.1609,65.9156,63.0947,33.4261,295.527
-24.6586,-43.3487,1.80388e+18,100.25,111.208,154.751,144.158,95.4143,60.8221,46.0972,43.2166,47.0519,30.2083,296.188
-24.0917,-43.9075,1.84782e+18,103.812,98.0424,122.196,117.095,93.7642,77.7773,72.1834,70.5382,66.8741,34.4004,295.251
-24.2927,-43.8711,1.8253e+18,102.637,100.919,129.447,123.966,96.0174,74.7515,64.5019,60.5767,59.4483,32.8758,295.368
-24.4936,-43.8347,1.76866e+18,97.9562,96.2019,120.848,115.085,91.4877,73.8266,66.0928,63.4628,61.4633,33.1049,295.496
-24.695,-43.7983,1.72795e+18,102.437,110.323,148.684,133.078,87.6614,56.7829,43.8225,40.78,44.0077,28.7546,295.565
-24.1305,-44.3465,1.69023e+18,103.425,86.7069,94.0159,84.2081,69.9175,63.9672,71.327,88.4453,85.5501,37.3273,294.426
-24.3304,-44.311,1.72265e+18,105.544,85.8527,88.9958,78.3662,66.0851,61.2691,69.8141,97.5915,107.469,41.3525,294.147
-24.1664,-44.7826,1.85556e+18,110.119,97.7206,114.59,107.351,88.0887,76.2666,76.2023,80.2275,75.1272,35.8789,294.142
-24.3661,-44.748,1.54129e+18,108.847,102.41,120.543,102.006,70.9546,50.5056,41.468,39.4982,43.2859,28.9296,292.993
-24.5658,-44.7136,2.21565e+18,108.111,106.219,136.576,135.173,114.052,99.2934,99.956,104.49,89.2146,37.191,292.68
-24.7659,-44.6794,1.8822e+18,102.037,103.105,132.642,127.018,100.67,78.9375,68.5552,64.3734,61.7102,32.9267,295.144
-24.4005,-45.1857,2.14347e+18,119.062,107.618,126.06,118.828,99.5124,88.5065,93.8372,107.578,97.3942,38.8028,292.445
-24.8017,-45.1187,1.43746e+18,105.641,100.098,112.276,91.1877,63.1808,44.533,36.761,36.132,41.362,28.0184,292.43
-24.2323,-45.6613,1.74169e+18,122.171,113.087,130.756,116.954,84.5098,61.5424,51.2105,48.78,52.2188,31.8015,292.316
-25.0586,-48.0084,1.95585e+18,131.102,127.873,140.358,132.674,102.143,76.2419,64.628,59.4581,57.9409,32.176,292.068
-24.2429,-47.3227,1.85343e+18,168.677,133.195,104.71,88.6192,71.5175,62.7015,67.5421,84.6942,90.8373,39.0308,292.139
-24.1582,-46.837,1.65189e+18,142.705,130.117,130.277,111.077,76.9749,54.1787,45.0761,43.4707,47.6597,30.7554,287.839
-24.0728,-46.3732,2.82967e+18,136.909,128.966,152.951,158.334,134.878,122.358,141.404,178.953,153.161,44.6848,291.115
-23.9019,-45.4895,1.79117e+18,125.174,106.712,116.99,107.225,85.0096,71.4517,69,70.3393,68.2681,35.021,293.12
-23.8247,-45.1341,1.83913e+18,122.124,110.145,133.741,124.215,93.6343,72.2744,62.5173,58.9344,59.0398,33.2422,293.473
-24.2246,-45.0665,2.11806e+18,116.734,108.625,134.886,130.459,106.905,91.0146,89.0711,90.7007,80.4825,36.3148,292.715
-23.7354,-44.7066,1.81341e+18,117.573,103.077,122.555,113.564,88.662,72.84,67.5675,66.4346,64.8209,34.4185,293.845
-23.9351,-44.6719,1.89032e+18,115.733,108.401,137.285,129.457,97.6639,74.5493,63.4567,59.1941,58.9153,33.0925,293.458
-24.1347,-44.6374,1.82223e+18,110.86,101.299,121.912,113.431,89.9116,73.8429,68.0025,66.4637,64.3409,33.9823,294.083
-24.3348,-44.603,1.84007e+18,111.083,102.175,121.524,112.038,89.4241,74.4546,70.1967,69.9243,66.7671,34.259,293.114
-23.6435,-44.2788,1.84065e+18,113.584,101.081,121.124,113.822,89.7582,74.7449,70.4867,70.0645,67.4768,34.9566,294.366
-23.8438,-44.2432,1.87438e+18,109.482,98.1196,118.207,112.065,90.6563,77.8052,76.4329,78.692,73.8836,35.8839,294.724
-24.044,-44.2078,1.90723e+18,108.994,103.784,132.08,126.873,99.0656,78.8431,69.7956,66.1687,63.7553,33.9041,294.939
-24.2446,-44.1724,1.94963e+18,109.38,112.306,154.503,149.342,106.657,73.999,57.8477,52.1316,53.4965,31.8316,294.848
-23.5489,-43.8466,1.89375e+18,111.317,103.941,129.572,125.054,96.7632,77.4459,69.2738,66.1968,64.1528,34.3892,295.02
-23.7506,-43.81,1.94369e+18,110.022,105.461,137.566,133.866,102.487,79.9581,69.3231,65.003,63.0104,33.9456,295.173
-23.9522,-43.7734,1.89098e+18,104.884,98.8495,124.317,120.116,96.2582,80.2286,75.0141,73.5796,69.0242,34.8666,295.201
-24.1543,-43.7368,1.94402e+18,105.304,105.908,142.114,139.914,106.144,79.8346,66.6966,61.4858,60.0494,33.0594,295.383
-23.4503,-43.4059,1.93279e+18,110.259,109.441,144.155,142.018,103.991,76.198,62.2911,57.0172,57.1999,33.0539,295.523
-23.6544,-43.3679,1.96559e+18,109.754,111.864,154.886,151.626,107.275,75.156,59.1166,53.1765,54.15,32.2641,295.482
-23.8584,-43.33,1.89084e+18,102.102,98.0359,125.755,122.964,98.0727,81.0116,74.5978,72.2047,67.8308,34.6986,295.441
-24.0628,-43.2921,1.99453e+18,106.436,114.304,165.721,163.862,111.502,73.4756,55.2447,49.1305,51.4067,31.5069,295.426
-23.3475,-42.9519,1.94407e+18,106.036,106.562,141.69,142.984,106.503,79.4219,65.8767,60.7425,59.8945,33.6348,295.561
-23.5548,-42.9124,1.87483e+18,100.471,96.0468,121.908,120.041,96.0386,80.5602,75.6799,74.5072,69.9069,35.3133,295.372
-23.7622,-42.8729,1.88976e+18,96.6823,92.776,118.611,117.101,95.7164,82.6708,80.8976,82.5648,75.4949,35.9412,295.947
-23.97,-42.8334,1.99378e+18,102.016,108.193,154.241,156.717,113.802,80.4454,63.2,56.4438,56.0076,32.2978,295.833
-23.4504,-42.4383,1.2942e+18,96.0667,89.9049,102.607,83.7741,55.1257,38.6941,31.7547,31.0933,36.7816,27.5261,294.206
-23.6621,-42.397,1.90684e+18,93.2509,94.852,125.606,126.208,101.415,84.6028,78.4757,76.1343,70.4727,35.2494,296.099
-23.8743,-42.3555,1.92933e+18,96.6672,104.845,148.543,150.221,109.549,78.4381,62.2054,55.696,55.4248,32.1971,296.131
-23.1227,-41.9828,1.82438e+18,101.052,105.458,144.144,142.922,99.1436,67.6193,52.4302,48.3832,51.0712,31.9097,295.892
-23.0483,-41.7265,1.55745e+18,82.2274,72.6898,82.6577,78.8486,66.1229,61.5964,68.6325,86.9346,88.5563,38.4764,295.725
-23.269,-41.6819,1.81338e+18,88.5473,82.9739,100.302,97.9995,81.9298,75.2117,82.1043,100.154,97.2495,39.7619,295.116
-23.113,-42.2441,1.65614e+18,99.3162,101.097,132.269,125.709,85.5533,58.3441,45.3873,41.9049,45.92,30.8358,294.606
-23.757,-42.1169,1.89077e+18,94.7685,101.43,141.426,142.519,106.344,78.6867,63.8799,57.7091,56.8887,32.5896,296.191
-23.17,-42.7346,1.92907e+18,101.38,96.1564,119.636,121.306,98.3941,84.1532,82.0534,83.8907,77.0389,36.8375,295.242
-23.3796,-42.6944,2.00718e+18,106.944,114.254,163.934,166.637,113.123,73.9618,55.7748,50.5007,52.9491,32.2703,295.666
-23.5892,-42.654,1.93754e+18,101.701,103.903,142.035,142.753,107.048,80.1637,66.2737,60.8945,59.7639,33.3614,295.959
-23.7992,-42.6135,1.99898e+18,99.8839,103.857,145.027,148.287,113.198,85.7775,71.3627,64.5818,61.5444,33.4611,296.016
-23.2207,-43.2042,1.89459e+18,109.221,108.396,139.572,138.768,101.97,75.1649,61.9528,57.0762,57.4108,33.3147,295.219
-23.4265,-43.1656,1.98791e+18,109.294,112.655,155.108,155.896,110.264,76.7582,60.3258,54.1212,54.6984,32.5432,295.453
-23.6322,-43.127,1.89057e+18,103.06,99.4351,128.526,126.155,98.888,80.1227,72.1025,68.7423,65.4316,34.4375,295.744
-23.8383,-43.0883,2.03806e+18,108.254,118.001,175.811,174.514,113.469,71.6493,52.8308,46.8467,49.8429,31.3279,295.675
-23.2664,-43.6583,1.89973e+18,113.212,109.888,137.969,135.712,100.453,74.93,62.6351,58.0841,58.3132,33.5262,294.849
-23.4692,-43.6211,1.94474e+18,111.677,108.979,141.546,139.3,103.749,77.8086,65.0245,59.9345,59.4021,33.5173,295.14
-23.6721,-43.5839,1.92444e+18,106.63,99.8919,126.823,123.65,98.4225,81.7843,76.2006,74.392,69.7418,35.2017,295.515
-23.8754,-43.5468,1.97746e+18,106.289,104.613,139.308,138.268,107.083,83.7244,72.3982,67.1444,63.8867,33.9575,295.371
-23.308,-44.1013,1.89948e+18,116.802,110.975,136.158,133.057,99.9491,76.3729,65.6778,61.8348,61.2198,34.1182,294.244
-23.5089,-44.0653,1.87491e+18,112.094,100.093,118.409,113.196,90.7179,77.3433,75.4379,77.071,72.8845,36.0537,294.6
-23.7098,-44.0294,1.91974e+18,109.974,99.7809,123.05,118.138,94.9343,80.6699,77.9453,78.731,73.448,35.8706,294.886
-23.9112,-43.9935,2.0181e+18,111.03,109.49,147.745,146.404,110.462,82.879,69.0143,63.2354,61.429,33.5165,295.09
-23.3461,-44.5375,1.79523e+18,117.579,105.501,120.664,114.668,89.6427,73.9202,69.5435,69.1128,67.1292,35.286,294.258
-23.546,-44.5025,1.86928e+18,118.604,109.175,134.101,127.111,95.6336,73.7209,63.9055,60.5821,60.4335,33.7561,294.158
-23.7458,-44.4677,1.90032e+18,115.371,104.663,129.34,122.727,95.9054,77.926,71.0596,68.5923,65.9195,34.5491,294.227
-23.9461,-44.4329,1.98268e+18,114.477,111.502,148.571,144.024,106.704,78.5471,64.4673,58.8456,58.3699,32.9391,294.505
-23.3818,-44.9708,1.81717e+18,119.581,104.364,116.125,110.231,88.7812,76.96,78.4745,84.0169,78.399,36.9775,295.55
-23.5815,-44.9366,1.80014e+18,122.578,109.297,130.595,121.434,91.5026,71.1829,62.1672,59.0323,59.3688,33.5401,293.634
-23.7811,-44.9027,1.85077e+18,120.202,104.623,123.552,114.606,90.4065,75.0912,70.6642,70.1109,67.5627,34.8926,293.303
-23.6154,-45.3716,1.63908e+18,128.637,118.723,141.868,123.522,80.83,53.8839,43.0282,41.1036,44.7792,29.6119,293.548
-23.8157,-45.3384,1.86788e+18,123.474,108.105,125.261,117.737,93.1007,77.1751,72.8559,72.3236,69.0837,35.1523,294.483
-23.8498,-45.7787,1.83004e+18,129.852,113.11,123.354,114.273,90.0024,74.3194,70.1798,69.947,67.6831,34.9733,292.611
-24.0521,-45.7464,1.75636e+18,137.683,108.48,107.271,94.8448,75.6176,64.9507,65.5837,70.7116,69.806,35.3165,292.439
-23.6816,-46.2593,1.76829e+18,139.715,129.142,138.651,125.764,91.4276,68.2582,57.8955,54.0634,55.5444,32.8337,288.777
-23.8859,-46.2273,1.8376e+18,143.936,123.607,124.173,111.566,86.3391,70.6453,66.7804,66.9375,65.7973,34.6928,291.403
-23.5075,-46.7527,1.63973e+18,172.277,147.75,87.8551,65.5745,52.8624,48.2303,55.1161,88.7054,138.564,46.497,293.642
-23.9228,-46.689,1.8148e+18,144.611,131.364,131.892,119.127,90.2997,71.0365,64.0698,61.9887,61.6907,33.8988,290.453
-23.537,-47.2318,1.8934e+18,179.494,157.597,115.288,94.6292,74.9099,65.6625,72.9804,99.3454,114.081,43.0715,291.998
-23.5662,-47.7348,1.85005e+18,160.05,146.402,144.034,132.705,97.5886,73.1168,63.2331,58.9292,59.0262,33.6861,290.686
-23.7838,-47.7031,1.8338e+18,158.675,145.301,143.075,130.699,95.6432,70.9057,60.4154,56.0556,56.7994,33.0785,289.663
-24.0015,-47.6721,1.87046e+18,160.257,146.044,135.341,120.481,91.6116,72.6117,67.1895,66.1692,65.0937,34.5691,290.697
-24.2198,-47.6419,1.91445e+18,146.688,134.057,133.586,123.551,95.4952,75.3173,68.6827,66.6991,65.0863,34.3752,292.639
-24.272,-48.176,1.54408e+18,146.855,135.914,128.131,105.745,71.5925,48.5363,38.4485,35.9014,41.5535,29.454,289.492
-23.5413,-48.0058,1.84773e+18,158.494,146.48,147.441,136.216,98.65,71.8635,60.4554,55.554,56.3701,33.1288,290.252
-24.2048,-47.9133,1.94504e+18,155.104,138.021,124.031,110.617,88.3622,74.666,76.2493,85.2644,84.1579,37.8269,292.428
-23.4564,-47.4949,1.85964e+18,202.412,172.445,110.448,86.8606,68.6721,60.6443,67.9623,92.1833,104.865,41.5271,292.633
-23.671,-47.4631,1.96639e+18,175.454,154.284,127.495,111.074,87.784,75.4882,79.5983,91.9648,89.9826,39.0866,291.211
-23.3719,-47.0122,1.72761e+18,167.788,149.934,113.532,92.5721,72.3924,62.9759,68.0893,82.7869,85.9513,38.933,291.832
-23.5815,-46.9803,1.6724e+18,150.545,138.694,136.274,120.821,86.8053,64.1621,54.3845,51.1456,53.529,32.5601,289.727
-24.0013,-46.918,2.16496e+18,150.29,137.946,136.244,127.029,102.808,89.3268,95.4484,110.263,98.7585,38.8335,290.218
-23.493,-46.5191,1.54115e+18,138.098,129.59,134.47,117.59,79.8154,55.0758,44.6067,42.305,46.6846,31.0996,291.524
-23.6987,-46.4873,1.84179e+18,146.06,132.748,131.538,118.655,91.062,74.2403,70.5281,70.9114,68.9212,35.4464,290.603
-23.905,-46.456,1.7758e+18,137.019,126.33,140.289,128.165,91.0645,65.2888,53.2081,48.8874,51.6486,31.9082,292.876
-23.8112,-46.0098,1.70737e+18,139.296,116.417,113.941,100.635,78.1743,65.0776,62.9494,64.809,64.7974,34.6068,291.828
-23.3173,-45.6401,1.66164e+18,127.122,123.913,140.625,130.124,90.9356,64.4237,52.1918,48.3417,52.0333,32.5524,291.441
-23.5182,-45.6073,1.76292e+18,134.144,123.077,122.686,108.894,84.7026,71.379,70.6884,74.1671,72.1917,36.179,290.879
-23.7195,-45.5748,1.78111e+18,129.591,119.253,144.171,132.94,93.7833,66.7812,53.8084,49.4497,52.5101,32.2201,292.61
-23.2395,-45.2864,1.77029e+18,126.499,123.127,136.803,128.778,95.8383,73.6025,64.4828,61.2278,61.148,34.3307,289.855
-23.4394,-45.2531,2.01069e+18,125.062,117.738,139.816,137.672,108.563,88.9025,83.5405,81.8314,75.3199,36.5256,293.288
-23.6398,-45.22,1.86158e+18,126.835,116.739,145.172,136.463,98.9176,72.4215,59.7775,55.1436,56.3644,32.9443,293.734
-22.9506,-44.8951,1.68757e+18,121.574,122.031,136.574,132.112,95.6783,70.1282,58.7571,54.8415,56.4154,33.7143,288.75
-23.1502,-44.8608,1.45151e+18,118.294,114.087,123.464,107.928,72.6264,50.5983,41.215,39.2137,43.6929,29.9959,293.167
-23.3499,-44.8267,1.78474e+18,120.946,108.399,123.354,117.081,90.9703,74.2639,69.1957,68.2488,66.4756,35.1882,295.124
-23.5499,-44.7928,1.80042e+18,118.936,100.388,112.213,104.08,83.865,73.0197,74.3079,79.7091,75.6888,36.4711,293.791
-22.859,-44.4699,2.11679e+18,121.853,120.269,135.993,140.208,113.209,96.6986,98.7122,105.129,92.8729,39.8117,290.913
-23.0591,-44.4348,1.71956e+18,116.323,107.224,117.51,112.9,88.0819,72.2199,67.7559,67.4548,66.1945,35.4707,294.15
-23.2593,-44.3998,1.79082e+18,116.469,104.334,117.167,111.878,88.5067,74.1811,71.4579,72.6,69.9994,35.921,294.075
-23.4599,-44.3649,1.86519e+18,116.796,105.742,125.375,119.518,93.1796,75.9529,69.8928,68.093,65.8956,34.8734,294.129
-22.7651,-44.0403,1.82162e+18,120.274,118.226,139.074,140.06,101.611,73.4532,60.3132,55.5902,56.6868,33.8051,292.973
-22.9667,-44.0041,1.67925e+18,119.545,115.587,134.244,124.836,84.6256,57.6225,46.3923,44.6238,49.0524,31.987,294.32
-23.1683,-43.968,1.93361e+18,116.77,111.985,136.931,136.429,103.179,79.2988,68.5376,64.3442,62.9224,34.5812,294.424
-23.3704,-43.932,1.96412e+18,115.527,112.48,144.086,142.735,105.509,78.0957,65.0159,60.286,59.8525,33.7287,294.527
-22.6672,-43.6021,2.00909e+18,114.549,107.011,120.414,124.101,101.227,87.9407,91.0103,99.8789,90.8504,39.7594,294.187
-22.8712,-43.5647,1.90562e+18,116.66,115.96,143.89,145.397,104.541,74.45,60.1063,54.9236,55.9129,33.4406,295.218
-23.0751,-43.5274,1.88274e+18,112.092,106.099,127.635,126.981,97.803,77.5408,69.1144,66.0288,64.1041,34.8451,294.61
-23.2796,-43.4899,1.98053e+18,111.805,110.297,142.591,143.829,107.574,80.714,67.6683,62.593,61.4272,34.1051,295.107
-22.5647,-43.1509,1.59636e+18,112.303,109.62,129.422,123.762,83.4807,56.6812,45.123,42.8751,48.3692,32.2668,293.678
-22.772,-43.112,1.93776e+18,112.433,113.388,145.584,151.575,110.179,79.1815,64.0893,58.4133,58.4276,33.9475,294.822
-22.9794,-43.0731,1.93292e+18,107.548,102.854,126.425,129.163,101.992,83.2615,76.5895,74.4453,70.2142,36.0454,295.14
-23.1871,-43.0341,1.9812e+18,109.064,111.766,150.425,153.719,110.581,78.534,62.6366,56.6045,56.7767,33.1673,295.324
-22.4566,-42.6812,2.33184e+18,107.854,103.89,127.08,137.786,115.469,105.157,118.875,149.834,135.001,44.7234,292.185
-22.6684,-42.6406,1.98596e+18,107.674,108.536,143.591,154.907,117.404,88.0091,73.4414,66.8909,63.7433,34.9513,294.812
-22.8802,-42.5999,1.98411e+18,103.608,101.131,129.193,135.455,108.006,88.8727,82.2336,79.9471,73.5045,36.5517,295.676
-23.0924,-42.559,2.03105e+18,105.996,110.385,153.78,161.442,116.664,82.465,65.0706,58.2133,57.6476,33.3816,295.722
-22.3413,-42.1874,1.88135e+18,111.647,116.293,160.44,166.912,107.751,67.1883,49.3426,45.403,49.8622,32.4945,294.364
-22.5587,-42.1446,2.06029e+18,113.464,125.383,188.762,198.391,116.998,67.2143,47.7821,42.7283,46.41,31.3565,296.38
-22.7761,-42.1018,2.02492e+18,101.909,103.25,138.824,149.059,115.984,90.333,77.7238,71.7372,67.5078,35.6813,296.828
-22.994,-42.0586,1.97447e+18,100.382,101.963,137.636,144.632,110.968,85.0501,71.9821,66.3407,64.013,34.9354,295.995
-22.2674,-41.9326,1.84154e+18,100.406,96.656,121.153,127.259,99.9885,81.1354,73.913,71.8723,68.4471,36.2611,295.13
-22.4881,-41.8887,1.89164e+18,100.231,98.8456,127.71,134.127,103.871,81.8724,71.7324,67.7471,65.3685,35.5694,295.366
-22.7087,-41.8446,1.96593e+18,99.6193,100.27,133.39,141.294,109.88,86.232,74.8081,69.7356,66.3036,35.5026,296.372
-22.9299,-41.8002,2.04689e+18,104.641,113.912,167.296,176.677,118.725,76.854,57.0405,49.9739,51.121,31.9907,296.188
-22.3311,-42.4472,1.62486e+18,107.514,106.353,138.204,138.638,90.5735,58.9588,44.8449,41.1887,45.6052,31.4689,290.897
-22.5456,-42.4056,1.9441e+18,114.157,123.267,181.896,188.259,110.173,63.2635,45.3491,40.9282,45.6667,31.4008,295.17
-22.7601,-42.3638,2.0085e+18,103.24,102.878,135.467,145.05,114.196,91.1075,80.8749,76.0949,70.508,36.1786,295.921
-22.975,-42.3219,2.03356e+18,106.717,113.398,161.919,170.307,116.919,78.2651,59.6391,52.9562,53.7581,32.541,296.101
-22.3856,-42.9352,2.33415e+18,112.953,108.997,130.206,141.538,118.009,106.367,118.614,143.704,125.368,43.7421,290.585
-22.5952,-42.8955,1.97101e+18,114.854,119.043,160.999,171.99,117.33,77.3697,58.8355,52.1124,53.1777,32.8754,295.203
-22.8047,-42.8558,1.94245e+18,106.89,104.111,130.206,135.776,106.53,85.6825,77.4207,74.2472,69.9327,36.1642,295.551
-23.0147,-42.8159,2.01694e+18,108.801,112.759,154.024,160.943,114.845,80.2196,63.0926,56.6016,56.7053,33.2351,295.462
-22.4372,-43.4017,1.83867e+18,117.922,112.49,123.479,124.777,97.1033,79.3451,74.9017,75.0706,71.643,36.9438,290.659
-22.6429,-43.3636,1.57395e+18,114.642,111.87,129.28,119.902,79.4379,53.4813,42.4304,40.1539,45.0301,31.2524,294.362
-22.8486,-43.3255,1.85604e+18,109.322,103.171,122.282,124.256,97.6518,79.4304,73.125,71.346,68.1094,35.8107,297.132
-23.0547,-43.2874,1.94129e+18,112.269,113.312,146.93,148.511,106.446,75.6759,60.7456,55.2227,55.853,33.1445,295.117
-22.4826,-43.8529,1.85304e+18,119.62,117.49,134.005,139.018,104.612,79.4666,68.8772,65.0219,63.7542,35.4888,292.48
-22.6854,-43.8162,1.89418e+18,117.458,111.389,126.054,128.662,100.797,81.8165,76.205,75.0312,71.1568,36.6405,294.014
-22.8882,-43.7796,1.95106e+18,115.654,108.819,126.49,128.44,101.549,83.4794,78.5359,77.7305,72.9175,36.6884,294.706
-23.0915,-43.7429,1.94228e+18,117.427,117.988,150.568,149.519,104.676,72.3512,57.1607,52.092,53.872,32.8383,295.114
-22.5236,-44.2933,1.69773e+18,116.689,113.958,115.069,113.269,89.0224,74.4551,73.5957,77.1054,74.0997,37.4573,292.857
-22.7245,-44.2577,1.77821e+18,124.503,117.786,113.643,106.21,83.9391,72.5876,76.5775,87.3544,83.3521,38.6666,291.177
-22.9254,-44.2223,1.81801e+18,120.259,115.268,132.482,131.034,98.3037,75.1601,65.2407,61.8474,61.5123,34.6117,292.858
-23.1267,-44.1869,1.86339e+18,116.188,107.419,124.098,122.509,96.4433,79.063,73.801,72.668,69.3669,35.8708,295.361
-22.5613,-44.7268,1.72874e+18,122.404,121.646,125.224,125.054,96.5649,77.7743,73.1857,72.9451,70.4339,36.891,293.217
-22.7611,-44.6923,1.56179e+18,123.328,123.013,129.299,120.383,84.7285,60.8223,50.2118,47.3958,51.5269,32.9543,288.266
-22.9609,-44.6579,2.14846e+18,121.601,120.867,140.695,146.78,118.652,100.379,100.421,103.89,90.8714,39.3614,292.287
-23.1612,-44.6236,1.75207e+18,120.284,114.64,132.542,127.2,94.0491,70.7837,60.3196,56.8141,57.8997,33.7476,294.397
-22.5965,-45.1575,1.46182e+18,127.098,126.532,126.8,117.352,80.8139,56.5293,47.1342,45.6514,50.2771,32.8106,291.652
-22.7961,-45.1238,1.93985e+18,124.907,123.71,125.283,121.95,97.8754,85.3168,92.3176,109.916,103.873,42.0825,292.353
-22.9957,-45.0902,1.70644e+18,125.461,125.238,133.075,124.991,93.2103,72.6504,65.191,62.9962,62.75,34.9554,289.661
-23.1958,-45.0568,1.70403e+18,121.397,119.241,137.784,130.678,93.9533,68.4401,56.5979,52.5188,54.5265,33.0474,289.046
-22.6295,-45.5891,2.19084e+18,140.455,140.107,139.907,135.642,107.703,93.7045,104.572,134.793,134.594,46.1988,288.788
-22.6914,-46.4704,1.69906e+18,173.399,168.404,128.22,99.7512,74.3533,62.305,64.5454,72.5106,72.7953,37.0447,289.886
-22.8956,-46.4382,1.99841e+18,149.309,143.874,128.431,112.981,89.2876,78.5266,88.3368,117.361,122.194,44.0312,291.03
-23.0998,-46.4065,1.71505e+18,147.784,140.286,129.242,112.891,85.5483,69.8293,67.5575,69.5349,68.8711,36.1039,290.494
-22.721,-46.9285,1.76262e+18,150.835,141.806,138.882,127.98,93.2542,69.7242,60.549,57.35,58.8632,34.4042,292.212
-22.9285,-46.8967,1.83333e+18,159.437,144.559,115.211,98.2001,78.2692,69.2724,77.0539,97.4828,98.7758,40.3155,292.674
-23.1361,-46.8654,1.82981e+18,151.797,141.084,132.299,119.653,92.1616,75.5618,73.6868,76.053,73.3857,36.6946,291.217
-23.3443,-46.8345,1.7952e+18,147.115,137.021,135.456,124.34,94.4683,75.2978,69.7514,68.294,66.6912,35.3657,291.208
-23.1748,-47.3419,1.65562e+18,157.653,140.129,121.643,105.953,79.487,62.7536,57.66,56.9313,58.8265,34.0917,292.647
-23.3874,-47.3115,1.86154e+18,190.737,164.964,110.498,88.0827,70.3664,62.5868,70.5478,96.0691,109.255,42.358,292.341
-23.434,-47.812,1.81181e+18,222.744,187.152,109.224,83.0042,65.2389,56.822,61.9106,78.013,86.5921,39.6784,292.819
-23.0983,-47.6038,1.72694e+18,175.534,150.958,115.58,97.0444,74.8385,62.6382,62.8844,66.9746,67.5968,35.7459,293.018
-23.3135,-47.5736,2.47909e+18,482.686,372.542,115.118,75.84,60.5509,53.7968,60.3654,83.0989,100.207,41.3416,294.538
-22.795,-47.1547,2.22922e+18,159.107,147.562,139.948,132.932,106.47,92.0342,100.547,120.766,113.105,42.6146,292.094
-23.0046,-47.1236,1.80939e+18,150.686,138.353,132.901,123.021,93.3847,73.9816,68.3606,66.7647,65.723,35.4605,293.355
-23.2147,-47.093,1.81228e+18,151.587,139.923,136.94,126.544,95.0707,74.2156,67.3138,65.0152,64.2118,35.0023,291.996
-22.501,-46.7283,1.7165e+18,154.173,141.88,105.711,86.702,68.6829,61.583,70.5074,95.3889,105.861,42.562,292.911
-22.7067,-46.6964,1.85794e+18,154.413,144.118,119.914,103.33,81.5324,71.6667,79.821,101.04,102.258,41.1422,291.929
-22.9123,-46.6649,1.77426e+18,146.344,138.014,132.39,120.96,91.9532,74.1106,70.3861,70.6373,69.1412,36.248,291.341
-23.1185,-46.6339,1.99771e+18,147.561,138.643,132.989,123.132,97.8296,84.3611,89.888,103.924,97.7418,40.556,291.243
-22.4162,-46.2862,1.60821e+18,143.83,143.632,136.343,123.205,88.2593,65.9188,57.5288,54.9388,57.0524,34.3636,289.637
-22.3306,-45.8555,1.77495e+18,204.424,203.558,112.549,76.2909,58.3996,52.286,60.2992,95.7251,141.043,47.7804,292.917
-22.5314,-45.8228,1.72474e+18,159.007,158.654,117.891,92.7257,70.7181,61.7314,70.4378,97.957,109.629,43.1351,291.017
-22.2541,-45.5044,1.6657e+18,153.383,152.603,119.596,100.819,76.4158,64.943,69.6828,82.4053,82.5914,39.4542,290.933
-22.454,-45.4712,1.62209e+18,149.008,148.689,118.699,98.3373,74.3876,63.4279,68.0578,80.6124,80.5171,38.7522,290.358
-22.6539,-45.4383,1.83549e+18,135.824,135.36,137.351,132.987,101.941,82.3574,78.8984,79.6502,75.2873,37.5458,289.359
-22.8542,-45.4056,1.71032e+18,125.392,123.686,127.712,122.888,94.1994,75.7402,70.9447,70.3492,68.4868,36.2115,293.026
-22.1654,-45.082,1.63412e+18,152.012,151.587,113.851,96.1408,73.0273,62.3673,67.9609,84.5031,87.6946,40.7827,290.286
-22.365,-45.0482,1.84657e+18,138.852,138.536,126.863,120.074,93.3303,79.286,84.156,98.0584,94.6084,41.3133,289.716
-22.5646,-45.0145,1.60682e+18,127.364,127.035,130.874,127.972,93.02,68.6846,58.6364,55.4715,57.3387,34.4065,292.23
-22.7646,-44.981,2.03294e+18,126.856,126.833,135.116,136.789,109.592,93.4573,96.9546,107.054,97.4006,40.8758,291.1
-22.0746,-44.6593,1.62964e+18,135.157,134.899,127.607,124.824,91.658,69.762,62.3858,60.8128,61.8229,35.8623,288.449
-22.2747,-44.6246,2.12164e+18,135.059,134.847,134.571,137.372,109.637,94.8764,104.499,125.474,112.001,42.6103,288.632
-22.4749,-44.59,1.75957e+18,121.841,120.947,123.47,124.138,96.8981,79.6492,77.414,79.339,75.2107,37.7183,292.706
-22.6754,-44.5556,1.50794e+18,120.588,120.172,128.054,119.6,81.481,55.9864,45.4026,43.5975,48.2944,32.2644,290.912
-21.9807,-44.2322,1.71879e+18,127.771,127.518,131.63,137.973,102.288,76.3739,66.1557,62.7905,62.7156,35.9644,289.673
