# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
32.2136,85.0837,1.15759e+18,91.6046,nan,nan,nan,nan,100.119,116.288,137.427,108.591,40.6468,296.034
32.4154,85.1202,5.10347e+17,56.7399,nan,nan,nan,nan,49.8026,45.6332,43.559,44.0212,30.5788,292.753
32.6171,85.157,5.41456e+17,54.1337,nan,nan,nan,nan,49.6751,52.2618,51.2891,47.2249,30.9031,291.379
32.8191,85.1943,7.6268e+17,58.9507,nan,nan,nan,nan,56.2158,70.0231,95.8052,80.0951,36.291,292.579
32.125,85.5482,5.31577e+17,59.0211,nan,nan,nan,nan,50.9719,44.5921,44.9393,50.8563,33.7759,293.333
32.3246,85.5855,7.89916e+17,69.1883,nan,nan,nan,nan,67.4683,74.4049,86.5526,78.1695,37.7498,293.89
32.5241,85.6232,5.76305e+17,58.2336,nan,nan,nan,nan,54.2711,56.5414,55.1406,49.4228,31.5102,292.323
32.7239,85.6613,6.71521e+17,66.7519,nan,nan,nan,nan,62.3791,60.9375,64.8769,67.7554,37.1742,293.513
32.0348,86.0037,9.05475e+17,79.1031,nan,nan,nan,nan,83.4988,95.2887,99.2598,72.3368,35.3449,292.722
32.233,86.0419,7.41678e+17,68.7498,nan,nan,nan,nan,67.9078,74.4419,76.1951,62.7151,34.3691,297.088
32.4311,86.0806,5.76681e+17,63.0584,nan,nan,nan,nan,55.9032,50.1464,49.5364,52.8806,33.607,295.247
32.6296,86.1197,5.57092e+17,61.5188,nan,nan,nan,nan,54.1004,48.0688,47.8388,52.4904,33.6416,293.115
31.9414,86.4543,6.00706e+17,44.204,nan,nan,nan,nan,40.2983,52.4975,69.1146,65.3616,36.3442,298.064
32.1391,86.4935,5.83911e+17,63.1705,nan,nan,nan,nan,58.1602,54.6696,49.5692,46.3858,31.1025,296.928
32.3367,86.5333,6.39302e+17,65.1915,nan,nan,nan,nan,61.9114,62.4459,58.8367,52.1269,32.0979,297.547
32.5347,86.5736,6.99876e+17,66.7711,nan,nan,nan,nan,68.3746,78.7309,69.4486,49.2509,29.8792,294.548
31.8476,86.9049,1.09492e+18,90.2121,nan,nan,nan,nan,98.2529,109.693,122.012,96.1097,40.1857,295.955
32.0457,86.9453,5.96074e+17,59.8284,nan,nan,nan,nan,55.964,56.8683,53.4315,48.687,31.3823,297.304
32.2437,86.9863,6.37184e+17,62.5181,nan,nan,nan,nan,56.782,55.8756,59.2678,62.6362,36.1662,296.546
32.442,87.028,4.74792e+17,53.1474,nan,nan,nan,nan,44.2414,38.9796,39.5224,46.0417,32.2175,293.477
31.7493,87.3586,8.80206e+17,70.8534,nan,nan,nan,nan,75.6084,95.9249,104.164,66.7884,33.601,294.855
32.1478,87.4429,7.93223e+17,76.8531,nan,nan,nan,nan,75.5957,76.2593,77.7838,70.6285,36.9907,296.728
32.3473,87.4861,8.82707e+17,81.4523,nan,nan,nan,nan,81.9348,85.9542,93.4639,84.5989,39.0506,290.066
31.6471,87.8201,5.38669e+17,60.459,nan,nan,nan,nan,50.4664,43.408,43.8707,51.0534,34.1899,291.569
31.8485,87.8635,8.38347e+17,67.6299,nan,nan,nan,nan,65.815,75.8642,93.7227,86.4459,39.4246,294.101
32.0498,87.9077,5.73684e+17,59.5977,nan,nan,nan,nan,54.7404,54.5377,50.4339,46.1959,30.5914,296.171
32.2514,87.9526,6.20812e+17,67.0739,nan,nan,nan,nan,60.0641,54.5584,54.4524,58.0685,35.0075,293.853
31.54,88.2938,5.86678e+17,65.51,nan,nan,nan,nan,55.5442,48.0212,48.5501,54.9381,35.1,292.777
31.7444,88.3391,8.17332e+17,56.2251,nan,nan,nan,nan,49.6403,55.4666,85.1353,125.512,48.1541,291.439
31.9486,88.3852,6.55971e+17,64.02,nan,nan,nan,nan,57.2237,56.0926,59.5998,63.0371,36.4224,294.18
31.4266,88.7848,1.02487e+18,56.6127,nan,nan,nan,nan,51.7947,60.3218,102.814,196.61,55.1544,294.474
31.635,88.8322,1.08237e+18,82.241,nan,nan,nan,nan,96.0101,132.018,131.224,65.1913,32.8393,289.929
31.8433,88.8805,4.24084e+17,48.1524,nan,nan,nan,nan,35.2487,30.6939,32.2663,40.6449,31.3215,286.631
32.0518,88.93,5.76368e+17,62.3999,nan,nan,nan,nan,55.2617,51.3093,47.0398,45.5007,30.7713,293.226
31.5195,89.3488,5.92774e+17,57.2046,nan,nan,nan,nan,54.1153,61.4666,55.5774,43.2458,29.3653,296.628
31.7329,89.3998,1.00341e+18,95.7103,nan,nan,nan,nan,95.0309,91.6448,95.3815,90.2858,41.1902,289.502
31.3962,89.8958,7.14477e+17,62.5489,nan,nan,nan,nan,58.6821,71.1177,79.847,60.6078,32.5616,293.193
31.6159,89.95,5.2879e+17,61.308,nan,nan,nan,nan,52.6667,48.3801,42.574,39.9012,28.9351,294.246
31.8359,90.0057,5.46336e+17,57.0517,nan,nan,nan,nan,53.2065,56.75,46.8128,36.5838,26.5753,295.05
31.4188,89.6058,7.87243e+17,49.2641,nan,nan,nan,nan,41.392,48.4733,81.498,135.565,49.4439,295.323
31.8519,89.7121,1.57801e+18,107.016,nan,nan,nan,nan,119.081,134.593,179.649,196.834,54.4515,294.254
31.2745,89.0046,7.15846e+17,63.1338,nan,nan,nan,nan,55.9854,59.6393,73.3283,79.3155,40.3549,294.111
31.4852,89.0531,1.31289e+18,112.007,nan,nan,nan,nan,122.34,127.689,140.376,119.703,43.7338,293.985
31.6959,89.1026,9.66784e+17,92.5987,nan,nan,nan,nan,95.3312,94.8097,92.2014,77.265,37.656,283.366
31.9068,89.1533,5.60629e+17,67.4419,nan,nan,nan,nan,53.3614,43.2081,41.799,48.0322,33.0368,284.698
31.5443,88.5286,6.35913e+17,60.2278,nan,nan,nan,nan,56.0161,60.7438,61.6804,54.4612,33.2677,294.211
31.7503,88.5755,6.37953e+17,68.3037,nan,nan,nan,nan,60.2106,54.5823,53.9351,56.6224,34.8683,293.683
31.9567,88.6235,5.89649e+17,64.0026,nan,nan,nan,nan,55.5561,50.272,48.3201,49.9782,32.604,296.047
31.3949,87.9815,5.64524e+17,61.2902,nan,nan,nan,nan,52.4958,47.019,48.3409,54.3159,35.0387,292.754
31.5976,88.0255,1.73433e+18,117.156,nan,nan,nan,nan,134.618,152.367,208.765,210.955,54.6786,291.058
31.8002,88.0703,3.6932e+17,41.1877,nan,nan,nan,nan,31.4394,28.7325,29.1066,33.6872,27.4622,290.658
32.0031,88.116,6.55958e+17,47.1013,nan,nan,nan,nan,43.3046,58.3555,81.0992,67.301,34.8785,295.702
31.646,87.5381,8.42145e+17,60.7921,nan,nan,nan,nan,60.4003,78.9291,107.085,84.2082,37.2646,294.217
31.8461,87.581,8.06512e+17,87.498,nan,nan,nan,nan,79.8679,64.2964,65.792,83.3131,44.1477,289.109
32.0464,87.6247,9.74707e+17,89.6922,nan,nan,nan,nan,91.5441,91.1167,97.4959,92.143,41.303,296.086
31.4925,87.0208,7.62616e+17,67.7159,nan,nan,nan,nan,67.1221,75.8976,81.5741,65.7045,35.1962,296.245
31.691,87.0615,6.30097e+17,52.418,nan,nan,nan,nan,47.7352,54.5336,65.9422,67.6679,37.4698,292.443
31.8894,87.1028,5.67334e+17,62.6491,nan,nan,nan,nan,55.3923,49.5927,47.0356,47.9677,31.9906,295.676
31.5226,86.6296,1.05804e+18,87.6668,nan,nan,nan,nan,94.2052,106.879,121.4,94.4712,39.8989,294.717
31.7205,86.6692,6.70648e+17,56.4292,nan,nan,nan,nan,52.1711,59.0777,71.2664,70.3495,37.3517,292.187
31.9183,86.7094,7.21154e+17,70.7244,nan,nan,nan,nan,66.7017,64.6107,66.7151,66.807,37.0532,297.841
32.1164,86.7502,5.75923e+17,53.8788,nan,nan,nan,nan,50.7115,56.4477,55.1814,48.2711,30.9218,297.761
31.7619,86.1996,7.94815e+17,71.1731,nan,nan,nan,nan,70.8644,77.4926,83.7566,71.9169,36.992,292.63
31.9596,86.2386,6.21374e+17,61.1536,nan,nan,nan,nan,56.5116,57.0117,57.6874,55.7279,33.9198,295.929
32.1577,86.278,5.55368e+17,60.3753,nan,nan,nan,nan,51.3517,44.7332,45.9822,54.4404,35.1649,296.583
31.6016,85.6906,5.74277e+17,63.336,nan,nan,nan,nan,55.9953,48.9769,49.6797,55.0474,35.089,292.314
31.8003,85.728,6.08291e+17,65.5651,nan,nan,nan,nan,59.1522,53.3219,53.7032,56.9397,35.1398,292.409
31.9989,85.7659,5.74327e+17,58.2456,nan,nan,nan,nan,52.2581,51.1179,52.8296,54.178,34.0049,290.454
32.1978,85.8042,1.06538e+18,89.0257,nan,nan,nan,nan,98.808,119.961,126.9,77.6338,34.1084,294.966
31.6375,85.214,7.22561e+17,61.3805,nan,nan,nan,nan,56.2816,58.9745,75.2895,86.977,42.5112,291.151
31.8379,85.2505,6.22428e+17,65.3476,nan,nan,nan,nan,59.3951,54.6691,55.907,59.245,35.8152,295.206
32.0383,85.2874,6.17577e+17,64.5342,nan,nan,nan,nan,62.1685,63.0454,56.4431,46.788,30.2371,294.553
32.239,85.3248,6.69996e+17,67.2545,nan,nan,nan,nan,62.8743,60.9322,63.0751,63.5323,36.2602,294.999
31.671,84.7264,4.66939e+17,51.9568,nan,nan,nan,nan,43.0781,37.7718,38.3387,43.9094,31.9083,296.776
31.874,84.7622,6.42952e+17,36.9838,nan,nan,nan,nan,31.643,40.2073,70.3254,108.969,44.1424,295.998
32.2805,84.8347,1.49651e+18,103.881,nan,nan,nan,nan,127.491,174.054,201.695,109.652,36.08,298.191
31.9118,84.2587,1.0121e+18,92.0142,nan,nan,nan,nan,97.1069,96.7444,102.571,90.9517,41.1144,294.915
32.1185,84.294,5.40446e+17,59.9936,nan,nan,nan,nan,51.1714,44.0571,44.0501,49.5131,33.5218,295.303
32.3256,84.3297,6.34274e+17,56.0083,nan,nan,nan,nan,47.4009,42.375,50.4173,88.1348,55.3998,298.151
31.7377,83.6991,6.20662e+17,60.6341,nan,nan,nan,nan,56.374,56.9156,60.5929,58.6249,35.2967,289.531
31.9492,83.7335,9.03747e+17,79.8381,nan,nan,nan,nan,80.975,84.3458,96.3105,89.2577,40.9977,294.84
32.1606,83.7682,5.89171e+17,62.5756,nan,nan,nan,nan,59.1963,57.4857,51.7279,45.1701,30.2478,294.52
32.3725,83.8031,9.34471e+17,86.0659,nan,nan,nan,nan,90.0003,91.236,93.9373,78.7229,38.0139,297.431
31.77,83.1464,7.00833e+17,56.8269,nan,nan,nan,nan,52.5568,57.7031,76.7022,82.839,41.3707,297.751
31.9875,83.1802,6.58212e+17,63.2873,nan,nan,nan,nan,62.4945,69.4699,67.1317,49.8363,31.1455,299.319
32.2049,83.2142,6.19651e+17,73.4088,nan,nan,nan,nan,67.5357,55.7036,49.88,48.3307,32.1713,294.301
32.4228,83.2484,7.48821e+17,62.6249,nan,nan,nan,nan,59.5503,64.5868,78.9816,80.4847,39.756,297.376
31.9936,82.8874,5.30385e+17,61.9724,nan,nan,nan,nan,56.4531,49.7758,44.2442,40.8085,29.4519,297.037
32.4359,82.9549,6.01757e+17,67.9089,nan,nan,nan,nan,58.1934,46.7413,47.3735,58.7911,37.8168,296.852
31.9014,83.4361,5.70138e+17,65.5489,nan,nan,nan,nan,57.9756,48.4407,47.5541,51.3508,34.0458,294.572
32.1158,83.4704,5.46619e+17,62.7855,nan,nan,nan,nan,54.491,45.7246,44.7937,48.9808,33.293,292.813
32.3306,83.5049,6.45911e+17,66.5257,nan,nan,nan,nan,62.1589,58.9336,58.0246,55.5931,34.0683,296.075
31.6012,83.9188,6.59449e+17,64.749,nan,nan,nan,nan,61.112,61.1153,64.0244,60.7167,35.7567,295.843
31.8103,83.9535,6.07149e+17,58.4627,nan,nan,nan,nan,61.6753,75.1527,54.019,36.2783,27.5899,298.546
32.0193,83.9884,7.07059e+17,59.8507,nan,nan,nan,nan,54.4402,53.1747,64.6398,92.6953,49.9867,296.929
32.2288,84.0236,6.5017e+17,58.1538,nan,nan,nan,nan,53.866,57.5681,65.5495,64.4278,36.1087,297.751
31.5152,84.4114,6.26739e+17,60.6998,nan,nan,nan,nan,55.2865,54.1563,58.1166,60.4819,36.3755,298.633
32.1303,84.5181,5.94235e+17,65.4478,nan,nan,nan,nan,57.7797,50.0596,49.4179,53.5142,34.3513,295.892
31.4284,84.8854,5.54664e+17,60.6181,nan,nan,nan,nan,52.7962,46.1137,47.3926,53.931,35.1312,297.029
31.8319,84.9576,5.86905e+17,57.0725,nan,nan,nan,nan,51.2284,51.0254,55.4842,58.7506,35.776,294.973
32.034,84.9943,5.82566e+17,62.75,nan,nan,nan,nan,57.9294,54.8548,51.014,47.8986,31.4852,295.584
31.3404,85.346,5.1174e+17,56.4637,nan,nan,nan,nan,48.5386,43.1246,43.7676,48.2114,33.0739,294.963
31.54,85.3828,7.17731e+17,68.4274,nan,nan,nan,nan,70.7742,83.0276,73.1082,49.052,29.8908,294.35
31.7395,85.4198,6.59734e+17,67.2836,nan,nan,nan,nan,63.3996,61.8203,62.1693,59.4076,35.0866,294.556
31.9394,85.4574,7.7637e+17,72.7233,nan,nan,nan,nan,70.9803,73.367,79.3788,73.0318,37.4456,292.835
31.4488,85.8354,4.86003e+17,54.7937,nan,nan,nan,nan,46.481,40.529,40.7534,45.8632,32.436,295.695
31.647,85.8734,6.66643e+17,63.4302,nan,nan,nan,nan,58.4566,58.5095,65.3144,68.812,38.177,294.256
31.8455,85.9119,5.28012e+17,58.3964,nan,nan,nan,nan,49.4792,42.9578,44.253,51.6671,34.3252,292.45
31.3568,86.2836,7.57552e+17,72.5231,nan,nan,nan,nan,71.941,76.318,77.8629,63.445,35.1246,296.632
31.5544,86.3226,5.76871e+17,59.9685,nan,nan,nan,nan,53.8102,51.2968,52.4035,53.8799,34.1158,293.559
31.7525,86.3623,6.1439e+17,52.3265,nan,nan,nan,nan,50.3571,63.3187,67.7251,50.7698,30.9029,293.895
31.0645,86.6916,5.95506e+17,67.8967,nan,nan,nan,nan,59.8104,49.8648,50.166,56.1058,36.0094,290.564
31.2627,86.7313,1.42271e+18,113.955,nan,nan,nan,nan,128.434,136.376,161.916,145.166,47.9415,289.323
31.4607,86.7716,5.01473e+17,56.409,nan,nan,nan,nan,47.3359,41.1314,41.2987,46.7763,32.7432,293.861
31.6591,86.8125,6.72564e+17,47.7212,nan,nan,nan,nan,41.9603,49.0501,72.2339,93.9691,44.1068,294.027
30.967,87.1417,1.62874e+18,123.525,nan,nan,nan,nan,140.034,146.749,190.189,189.244,55.3471,289.772
31.3656,87.2245,6.99086e+17,74.7459,nan,nan,nan,nan,70.3359,63.9596,62.13,60.9173,35.7502,295.875
31.5652,87.2669,7.23604e+17,61.3035,nan,nan,nan,nan,59.0283,68.1663,79.0417,68.9445,36.3579,294.921
30.8633,87.5989,5.50836e+17,62.3434,nan,nan,nan,nan,53.6365,45.2667,47.4563,54.9198,36.2279,293.758
31.2661,87.6848,5.40657e+17,61.2231,nan,nan,nan,nan,52.7585,45.8972,45.2146,49.2681,33.2817,295.481
31.4677,87.729,6.11226e+17,54.3602,nan,nan,nan,nan,51.5275,61.4589,64.376,51.4284,31.5685,293.456
30.7589,88.0694,5.55952e+17,65.465,nan,nan,nan,nan,56.039,46.7165,47.7683,53.6627,35.9011,294.551
31.1677,88.159,9.88356e+17,96.9081,nan,nan,nan,nan,97.7417,93.3327,98.0098,92.0225,42.2199,292.489
31.3723,88.2052,5.41857e+17,62.7188,nan,nan,nan,nan,52.225,43.9525,43.9356,50.6308,34.1465,293.058
30.6465,88.5566,8.64724e+17,75.9923,nan,nan,nan,nan,67.8715,67.4689,91.9517,112.893,48.8165,294.765
30.855,88.6031,7.33345e+17,77.0749,nan,nan,nan,nan,69.1133,65.0683,70.9189,71.9095,39.4895,293.094
31.0633,88.6505,8.03098e+17,88.1872,nan,nan,nan,nan,81.508,71.7021,72.2101,73.7858,39.8838,290.682
31.272,88.699,6.6539e+17,61.9136,nan,nan,nan,nan,57.5039,63.905,68.1047,58.7407,34.2803,294.474
30.7404,89.1156,5.80469e+17,67.6915,nan,nan,nan,nan,56.8514,52.0886,51.5758,51.3876,34.3592,294.697
30.9539,89.1657,8.24706e+17,88.6066,nan,nan,nan,nan,82.1614,77.0641,77.5486,71.6642,38.5415,294.319
31.1676,89.217,6.98097e+17,70.7844,nan,nan,nan,nan,57.6901,47.5796,53.8449,91.634,56.4447,295.109
30.6182,89.6585,6.97159e+17,56.0102,nan,nan,nan,nan,47.5927,67.5618,100.159,59.522,31.7071,294.419
31.0581,89.7662,1.02464e+18,97.9966,nan,nan,nan,nan,93.0308,91.0539,102.712,104.023,45.1526,292.745
30.4233,89.3204,5.2783e+17,69.1165,nan,nan,nan,nan,54.2763,42.4909,43.2387,50.7618,36.2734,292.577
30.8564,89.4221,6.66069e+17,71.1408,nan,nan,nan,nan,61.789,61.726,63.7928,59.0273,35.6265,295.412
30.9161,88.8709,6.90007e+17,74.2219,nan,nan,nan,nan,66.4499,64.1211,65.5521,60.9255,35.7494,293.993
31.1271,88.9206,7.29364e+17,65.1455,nan,nan,nan,nan,62.6678,75.8011,80.801,58.595,33.4904,295.71
30.5572,88.2568,8.26774e+17,84.3066,nan,nan,nan,nan,80.9646,81.2827,88.241,74.176,38.5097,293.431
30.7635,88.302,4.46121e+17,53.6354,nan,nan,nan,nan,42.952,36.0993,36.9924,42.8225,32.5145,295.193
30.9696,88.3481,5.84104e+17,64.879,nan,nan,nan,nan,58.4423,56.4272,52.7173,47.4795,31.8543,298.284
31.176,88.3952,9.76622e+17,93.9432,nan,nan,nan,nan,93.3149,90.9551,98.6095,92.8564,41.8416,290.496
30.6132,87.7598,8.2854e+17,71.5998,nan,nan,nan,nan,67.4441,71.0589,95.1135,95.0049,43.8031,294.272
30.816,87.803,8.1531e+17,77.3952,nan,nan,nan,nan,74.0275,75.0847,87.4972,80.8701,40.2387,295.165
31.0186,87.847,5.25358e+17,60.1612,nan,nan,nan,nan,52.8447,47.7384,45.1807,44.3922,31.3139,295.931
31.2215,87.8918,7.43663e+17,59.738,nan,nan,nan,nan,53.0767,54.1804,71.8432,105.325,51.2973,296.668
30.6636,87.2782,7.79134e+17,76.6654,nan,nan,nan,nan,70.6409,60.2356,70.6929,97.3734,50.9027,294.899
30.8638,87.3196,7.4397e+17,64.4664,nan,nan,nan,nan,62.2774,72.7614,87.8562,67.4214,36.7408,294.859
31.0639,87.3618,6.19058e+17,69.2686,nan,nan,nan,nan,61.835,52.7163,53.4327,58.6577,36.4719,293.167
31.2643,87.4047,1.01803e+18,89.3988,nan,nan,nan,nan,95.6055,104.75,112.504,86.0445,38.3653,294.532
30.908,86.8469,8.86138e+17,69.7971,nan,nan,nan,nan,73.9413,99.0806,116.089,64.9416,33.0831,296.588
31.1065,86.8875,6.60636e+17,73.3452,nan,nan,nan,nan,65.6009,54.5574,56.6677,65.4755,38.7157,293.186
31.3053,86.9288,8.06606e+17,71.9502,nan,nan,nan,nan,68.0805,68.5693,82.1719,89.3552,42.6812,292.019
30.7399,86.4192,5.131e+17,57.6007,nan,nan,nan,nan,48.8355,41.2971,43.6889,51.3521,35.598,293.319
30.9379,86.4581,4.53709e+17,51.4736,nan,nan,nan,nan,41.9838,35.6324,37.3704,44.9931,33.2299,296.088
31.1357,86.4976,5.80343e+17,61.5451,nan,nan,nan,nan,58.4558,58.5438,52.0864,44.5769,30.8287,299.239
31.3338,86.5377,9.48721e+17,81.1261,nan,nan,nan,nan,86.7124,102.449,109.85,73.6969,36.2996,294.799
30.9776,85.9921,1.39384e+18,113.646,nan,nan,nan,nan,128.113,133.451,158.628,137.654,46.6104,296.706
31.1754,86.0304,5.44141e+17,60.6804,nan,nan,nan,nan,53.4284,47.3087,46.4714,48.6475,32.9537,295.749
31.3735,86.0692,5.99128e+17,57.506,nan,nan,nan,nan,51.7094,51.8007,57.4287,62.3335,37.1005,296.679
30.8171,85.4877,2.42734e+18,138.929,nan,nan,nan,nan,172.634,202.433,316.205,333.42,64.5407,296.756
31.2145,85.5618,7.88005e+17,81.0328,nan,nan,nan,nan,79.5406,74.1428,73.4427,68.6572,37.5342,297.358
31.4135,85.5995,8.18063e+17,75.2518,nan,nan,nan,nan,76.4326,83.9894,87.9535,68.3953,35.8188,298.325
30.8524,85.015,1.00178e+18,85.316,nan,nan,nan,nan,86.5416,89.6664,113.318,106.65,43.7462,296.668
31.2532,85.0873,6.69953e+17,67.7504,nan,nan,nan,nan,62.6901,59.0123,62.4876,65.2931,37.6261,293.217
31.454,85.1241,4.69752e+17,52.6561,nan,nan,nan,nan,44.2024,38.6084,39.3303,44.9908,32.3052,297.199
30.8862,84.5317,9.39826e+17,78.9018,nan,nan,nan,nan,85.7846,109.438,117.451,62.1651,32.2361,302.041
31.0893,84.5669,4.81924e+17,55.0193,nan,nan,nan,nan,46.4122,39.9179,39.5869,43.3017,31.6754,298.114
31.2924,84.6025,6.38272e+17,57.4066,nan,nan,nan,nan,52.6261,55.7045,64.6886,65.5133,37.4817,300.929
31.4958,84.6384,1.06948e+18,89.3114,nan,nan,nan,nan,95.9733,104.662,120.245,98.2829,41.2293,300.552
30.9191,84.0328,7.21319e+17,65.554,nan,nan,nan,nan,66.1068,81.5187,84.0713,52.9011,31.2866,298.396
31.1259,84.0674,9.8315e+17,62.9517,nan,nan,nan,nan,58.4791,61.7074,101.011,175.33,58.7249,293.395
31.3326,84.1022,4.99549e+17,56.9848,nan,nan,nan,nan,47.6282,39.7163,40.965,48.6169,34.2462,293.135
31.5397,84.1374,1.51924e+18,111.888,nan,nan,nan,nan,127.931,138.306,176.893,170.184,51.1163,295.891
31.1628,83.5467,6.16608e+17,67.6093,nan,nan,nan,nan,62.2015,54.2767,56.8752,61.1589,37.4122,289.048
31.3743,83.5808,5.63934e+17,64.8599,nan,nan,nan,nan,57.3859,47.2337,48.0813,54.47,35.6777,293.141
31.5861,83.6153,4.90647e+17,34.3996,nan,nan,nan,nan,30.9505,45.107,60.5537,50.6494,33.5785,296.851
31.2001,82.9979,5.92324e+17,48.4382,nan,nan,nan,nan,44.4532,53.6023,73.2474,61.6899,34.4016,300.251
30.9859,82.6746,6.40535e+17,67.8089,nan,nan,nan,nan,65.4013,64.2792,67.0302,58.3044,34.4605,288.392
31.4277,82.7409,5.87064e+17,73.7542,nan,nan,nan,nan,69.0735,55.716,48.0452,43.6808,30.7445,299.374
31.6491,82.7743,9.17806e+17,60.3081,nan,nan,nan,nan,56.332,60.588,96.0219,154.7,57.1622,295.733
31.3294,83.2856,6.27573e+17,66.7685,nan,nan,nan,nan,61.3463,54.7084,57.8966,62.1872,37.5332,297.273
31.024,83.7648,7.48095e+17,73.8131,nan,nan,nan,nan,72.9769,76.3562,81.0859,65.4704,36.1069,296.045
31.2331,83.7992,6.29756e+17,64.6675,nan,nan,nan,nan,60.7428,59.1746,61.8174,58.3681,35.4462,297.627
31.4426,83.8339,5.05082e+17,57.1812,nan,nan,nan,nan,49.1791,41.9245,42.6715,48.2959,33.6512,298.252
30.7293,84.2191,5.05086e+17,58.8802,nan,nan,nan,nan,51.3263,42.2671,43.6243,49.8177,34.8664,295.732
30.9342,84.2539,8.72345e+17,65.5946,nan,nan,nan,nan,68.2859,97.9476,123.794,61.3165,31.6768,302.83
31.1391,84.2889,6.75739e+17,73.4428,nan,nan,nan,nan,67.1808,57.7698,59.1896,63.8876,37.9518,292.372
31.3444,84.3243,6.52637e+17,67.3992,nan,nan,nan,nan,62.8261,58.9407,58.9359,57.5946,35.2784,302.092
30.6426,84.6892,7.88894e+17,76.7268,nan,nan,nan,nan,79.095,90.0512,88.4041,55.8326,32.3475,298.578
30.8444,84.7246,6.56455e+17,62.6145,nan,nan,nan,nan,59.7864,65.2633,69.8712,55.775,34.0556,298.856
31.0462,84.7603,5.96509e+17,55.6967,nan,nan,nan,nan,50.3152,51.9967,58.7899,60.2793,36.508,296.334
31.2483,84.7965,6.30346e+17,49.3677,nan,nan,nan,nan,45.5721,55.8317,71.7632,67.6642,37.5886,298.077
30.5552,85.1461,5.68188e+17,64.8406,nan,nan,nan,nan,57.4135,46.055,49.2613,59.0926,38.311,298.564
30.7548,85.1822,9.0379e+17,78.9966,nan,nan,nan,nan,88.2414,115.539,105.593,50.2645,29.1201,302.499
30.9543,85.2187,5.13977e+17,58.5286,nan,nan,nan,nan,50.2986,43.1185,42.6966,45.8824,32.5477,298.008
31.1542,85.2557,1.0475e+18,91.4751,nan,nan,nan,nan,104.766,127.384,119.483,61.3208,32.2838,301.624
30.6642,85.6312,8.97946e+17,74.9706,nan,nan,nan,nan,73.9067,78.4738,101.533,98.283,44.1759,297.885
30.8624,85.6686,6.48191e+17,71.3729,nan,nan,nan,nan,56.2624,39.9944,46.0241,85.9591,61.6934,289.266
30.3748,86.0379,5.82714e+17,65.4995,nan,nan,nan,nan,58.1876,48.067,51.6896,59.2267,38.1894,297.762
30.7703,86.1142,7.84198e+17,72.4789,nan,nan,nan,nan,70.1929,72.2523,83.6198,75.9514,38.9713,298.571
30.9683,86.1532,7.25214e+17,56.0863,nan,nan,nan,nan,51.9743,62.7681,88.9124,78.542,38.1019,296.191
30.2803,86.4808,7.18625e+17,75.9972,nan,nan,nan,nan,71.3104,62.3479,69.6488,74.1315,41.5879,292.06
30.6765,86.5594,6.52182e+17,68.823,nan,nan,nan,nan,63.7139,58.8558,61.6039,60.9172,36.9293,291.644
30.8749,86.5997,5.84567e+17,67.0336,nan,nan,nan,nan,58.5946,48.3099,49.507,56.2289,36.4058,290.422
30.184,86.9276,6.27826e+17,68.1625,nan,nan,nan,nan,62.2166,53.1909,59.1337,65.975,40.3356,295.208
30.5827,87.0089,7.15547e+17,74.2628,nan,nan,nan,nan,70.4792,65.8789,70.3289,67.4707,38.5828,295.232
30.7823,87.0506,8.28198e+17,76.6449,nan,nan,nan,nan,73.945,73.7883,87.853,86.7751,42.1274,293.364
30.0831,87.3818,4.90456e+17,57.581,nan,nan,nan,nan,49.6004,39.5668,42.4284,49.9831,36.1396,294.527
30.2846,87.4236,6.82678e+17,63.2682,nan,nan,nan,nan,60.6243,67.592,79.123,61.1526,35.5171,296.039
30.486,87.4661,5.86735e+17,62.982,nan,nan,nan,nan,56.9418,51.4572,55.5762,58.1854,37.1008,295.377
30.6877,87.5095,8.30078e+17,71.9697,nan,nan,nan,nan,68.1399,67.6391,87.2416,103.496,47.4858,295.363
29.9774,87.8481,8.75292e+17,73.8253,nan,nan,nan,nan,69.5717,74.2839,106.993,101.097,42.7273,295.509
30.3863,87.9361,7.10105e+17,74.7008,nan,nan,nan,nan,68.4836,62.459,70.7018,73.1125,40.8542,292.409
30.591,87.9814,7.33757e+17,67.3041,nan,nan,nan,nan,63.5581,71.7381,86.0488,67.5164,37.0021,294.624
29.8658,88.3316,9.28972e+17,72.452,nan,nan,nan,nan,64.6371,69.8811,108.056,128.267,46.9449,294.422
30.0744,88.3772,7.10067e+17,60.3343,nan,nan,nan,nan,55.3613,74.1077,97.5163,55.3355,32.932,295.199
30.2828,88.4238,6.20855e+17,71.5869,nan,nan,nan,nan,61.9018,53.5516,57.1157,61.0658,38.6567,292.798
30.4915,88.4714,6.07151e+17,65.905,nan,nan,nan,nan,59.5104,60.5238,60.4248,50.8842,33.425,294.95
29.7471,88.8379,8.41176e+17,69.5135,nan,nan,nan,nan,55.7274,55.5297,84.0172,127.124,55.4827,294.506
30.1743,88.9351,7.8902e+17,92.5151,nan,nan,nan,nan,81.751,71.2494,74.4614,73.5151,41.4267,296.341
