# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
7.858570861816406250e+01,-1.512877197265625000e+02,1.488952461581352960e+18,8.698393249511718750e+01,8.717940521240234375e+01,8.657739257812500000e+01,8.374306488037109375e+01,7.919024658203125000e+01,7.529777526855468750e+01,7.236880493164062500e+01,6.563034820556640625e+01,3.432011413574218750e+01,1.768538284301757812e+01,2.718269653320312500e+02
7.851981353759765625e+01,-1.502152099609375000e+02,1.364754789203705856e+18,8.316778564453125000e+01,7.970652770996093750e+01,7.723498535156250000e+01,7.255046081542968750e+01,6.745883178710937500e+01,6.599730682373046875e+01,6.784400177001953125e+01,6.467500305175781250e+01,3.447364425659179688e+01,1.777541923522949219e+01,2.714177246093750000e+02
7.898908996582031250e+01,-1.496673583984375000e+02,1.344584935586922496e+18,8.003725433349609375e+01,7.164424896240234375e+01,6.843186950683593750e+01,6.491838836669921875e+01,6.260527801513671875e+01,6.698463439941406250e+01,7.747107696533203125e+01,7.512856292724609375e+01,3.719609451293945312e+01,1.823375320434570312e+01,2.712736816406250000e+02
7.961640930175781250e+01,-1.524473876953125000e+02,1.852864559535095808e+18,8.926643371582031250e+01,8.954357910156250000e+01,9.021311187744140625e+01,9.204869079589843750e+01,9.888513946533203125e+01,1.138690109252929688e+02,1.264018325805664062e+02,1.021122589111328125e+02,4.139432907104492188e+01,1.867990684509277344e+01,2.688084716796875000e+02
7.943264770507812500e+01,-1.491086730957031250e+02,1.254204117711060992e+18,8.761602783203125000e+01,8.580803680419921875e+01,8.275567626953125000e+01,7.419494628906250000e+01,6.164148330688476562e+01,5.078891754150390625e+01,4.571852874755859375e+01,4.525322341918945312e+01,2.816129302978515625e+01,1.662155151367187500e+01,2.706472778320312500e+02
8.004108428955078125e+01,-1.519216613769531250e+02,1.302236832926269440e+18,7.953952789306640625e+01,6.769158172607421875e+01,6.351419830322265625e+01,6.136610412597656250e+01,6.054389190673828125e+01,6.542604827880859375e+01,7.618786621093750000e+01,7.414925384521484375e+01,3.742609024047851562e+01,1.842401123046875000e+01,2.714158935546875000e+02
7.998359680175781250e+01,-1.507722167968750000e+02,1.349253461958459392e+18,8.095330810546875000e+01,7.121858978271484375e+01,6.783535766601562500e+01,6.565414428710937500e+01,6.464490509033203125e+01,6.897562408447265625e+01,7.779078674316406250e+01,7.377059173583984375e+01,3.694934844970703125e+01,1.827113342285156250e+01,2.714383239746093750e+02
7.992172241210937500e+01,-1.496374664306640625e+02,1.465153394959187968e+18,8.670664215087890625e+01,8.416654968261718750e+01,8.287629699707031250e+01,8.014007568359375000e+01,7.675244140625000000e+01,7.473042297363281250e+01,7.404404449462890625e+01,6.754933929443359375e+01,3.490904235839843750e+01,1.785145568847656250e+01,2.708418884277343750e+02
7.985540771484375000e+01,-1.485156555175781250e+02,1.370051274153656320e+18,8.384412384033203125e+01,7.595162963867187500e+01,7.300885009765625000e+01,6.982059478759765625e+01,6.721549224853515625e+01,6.888110351562500000e+01,7.377883911132812500e+01,6.920887756347656250e+01,3.547295761108398438e+01,1.796581840515136719e+01,2.709000549316406250e+02
8.000516510009765625e+01,-1.568772735595703125e+02,1.320265387647959040e+18,8.251701354980468750e+01,7.447904968261718750e+01,7.041111755371093750e+01,6.777661132812500000e+01,6.541393280029296875e+01,6.566691589355468750e+01,6.886125946044921875e+01,6.504585266113281250e+01,3.404793548583984375e+01,1.782498550415039062e+01,2.714376831054687500e+02
7.996424865722656250e+01,-1.556967010498046875e+02,1.324407522827698176e+18,8.343759155273437500e+01,7.611725616455078125e+01,7.229202270507812500e+01,6.936439514160156250e+01,6.617689514160156250e+01,6.507360839843750000e+01,6.671272277832031250e+01,6.322442626953125000e+01,3.363706970214843750e+01,1.774179649353027344e+01,2.712795410156250000e+02
7.991865539550781250e+01,-1.545271759033203125e+02,1.407832967585202176e+18,8.482339477539062500e+01,8.115927886962890625e+01,7.899401092529296875e+01,7.639806365966796875e+01,7.307600402832031250e+01,7.085258483886718750e+01,7.040032196044921875e+01,6.524410247802734375e+01,3.420362472534179688e+01,1.779452896118164062e+01,2.716826782226562500e+02
7.986833190917968750e+01,-1.533670654296875000e+02,1.285595724439879680e+18,8.070008087158203125e+01,7.038325500488281250e+01,6.630481719970703125e+01,6.378607940673828125e+01,6.173751068115234375e+01,6.375236511230468750e+01,6.965406799316406250e+01,6.670555877685546875e+01,3.476016998291015625e+01,1.794449424743652344e+01,2.714381713867187500e+02
7.957897949218750000e+01,-1.574965362548828125e+02,1.381111124178501632e+18,9.162692260742187500e+01,7.398675537109375000e+01,6.659925842285156250e+01,6.367808151245117188e+01,6.235525512695312500e+01,6.759304809570312500e+01,8.012380981445312500e+01,7.738524627685546875e+01,3.758200454711914062e+01,1.841956901550292969e+01,2.693825988769531250e+02
7.953938293457031250e+01,-1.563378448486328125e+02,1.464781210273185792e+18,9.715250396728515625e+01,7.579861450195312500e+01,6.745619201660156250e+01,6.437895202636718750e+01,6.339853286743164062e+01,7.100444793701171875e+01,9.019918823242187500e+01,9.039035034179687500e+01,3.980601501464843750e+01,1.863432121276855469e+01,2.689595336914062500e+02
7.949498748779296875e+01,-1.551893310546875000e+02,1.490523938575351808e+18,8.877194213867187500e+01,8.669039154052734375e+01,8.493078613281250000e+01,8.224590301513671875e+01,7.853041839599609375e+01,7.554638671875000000e+01,7.395188140869140625e+01,6.754182434082031250e+01,3.475078201293945312e+01,1.783190917968750000e+01,2.693724365234375000e+02
7.937892913818359375e+01,-1.583137054443359375e+02,1.395564616842477568e+18,8.769155120849609375e+01,8.316988372802734375e+01,8.021009826660156250e+01,7.685356140136718750e+01,7.177144622802734375e+01,6.741020202636718750e+01,6.578270721435546875e+01,6.188636398315429688e+01,3.336719131469726562e+01,1.768848991394042969e+01,2.700265502929687500e+02
7.982981872558593750e+01,-1.580177154541015625e+02,1.433111152224632832e+18,8.525817108154296875e+01,7.741598510742187500e+01,7.348524475097656250e+01,7.164648437500000000e+01,7.092528533935546875e+01,7.423260498046875000e+01,8.111051940917968750e+01,7.551849365234375000e+01,3.707194519042968750e+01,1.831332969665527344e+01,2.706749572753906250e+02
7.979253387451171875e+01,-1.568420562744140625e+02,1.340698986616455168e+18,8.314582824707031250e+01,6.849591064453125000e+01,6.275179672241210938e+01,6.083674240112304688e+01,6.071364593505859375e+01,6.749750518798828125e+01,8.226404571533203125e+01,7.947782135009765625e+01,3.801893997192382812e+01,1.848357772827148438e+01,2.706909790039062500e+02
7.975048065185546875e+01,-1.556763610839843750e+02,1.438755632604774400e+18,8.678205108642578125e+01,8.387496948242187500e+01,8.179113769531250000e+01,7.901354980468750000e+01,7.519155120849609375e+01,7.211026000976562500e+01,7.086215972900390625e+01,6.540535736083984375e+01,3.420223999023437500e+01,1.778002929687500000e+01,2.707012023925781250e+02
7.970362091064453125e+01,-1.545190734863281250e+02,1.408599189750808576e+18,8.469892120361328125e+01,7.613745880126953125e+01,7.228548431396484375e+01,7.005051422119140625e+01,6.889203643798828125e+01,7.225422668457031250e+01,7.930385589599609375e+01,7.443032836914062500e+01,3.694664764404296875e+01,1.825612640380859375e+01,2.706917114257812500e+02
8.018179321289062500e+01,-1.553289337158203125e+02,1.463524468482637824e+18,8.619471740722656250e+01,8.530385589599609375e+01,8.420838928222656250e+01,8.168032073974609375e+01,7.802490997314453125e+01,7.427719116210937500e+01,7.189373779296875000e+01,6.585346221923828125e+01,3.431528091430664062e+01,1.780125045776367188e+01,2.719998779296875000e+02
8.013475799560546875e+01,-1.541446533203125000e+02,1.321815011848355840e+18,8.157484436035156250e+01,7.464280700683593750e+01,7.138696289062500000e+01,6.884076690673828125e+01,6.629380798339843750e+01,6.605286407470703125e+01,6.827631378173828125e+01,6.428840637207031250e+01,3.392711257934570312e+01,1.779818725585937500e+01,2.719857482910156250e+02
7.963460540771484375e+01,-1.595222625732421875e+02,1.457850163849592832e+18,8.711344146728515625e+01,8.516349029541015625e+01,8.353921508789062500e+01,8.114939880371093750e+01,7.719564056396484375e+01,7.323191833496093750e+01,7.108101654052734375e+01,6.535192108154296875e+01,3.410260772705078125e+01,1.779671478271484375e+01,2.707380065917968750e+02
7.960081481933593750e+01,-1.583493804931640625e+02,1.394147208915320832e+18,8.491718292236328125e+01,7.873928070068359375e+01,7.549452972412109375e+01,7.311475372314453125e+01,7.048056030273437500e+01,7.012857055664062500e+01,7.252807617187500000e+01,6.778814697265625000e+01,3.486991882324218750e+01,1.793194007873535156e+01,2.708304138183593750e+02
7.939720916748046875e+01,-1.591079864501953125e+02,1.485603211724193792e+18,9.108924865722656250e+01,7.959921264648437500e+01,7.408573150634765625e+01,7.175543212890625000e+01,7.099384307861328125e+01,7.621344757080078125e+01,8.680890655517578125e+01,8.122526550292968750e+01,3.814322280883789062e+01,1.845149040222167969e+01,2.691679687500000000e+02
7.985185241699218750e+01,-1.589324340820312500e+02,1.292954480886677504e+18,8.170523834228515625e+01,7.299701690673828125e+01,6.876113891601562500e+01,6.628532409667968750e+01,6.371201324462890625e+01,6.362650680541992188e+01,6.677314758300781250e+01,6.363024520874023438e+01,3.364513015747070312e+01,1.779167366027832031e+01,2.715881042480468750e+02
7.972876739501953125e+01,-1.651426239013671875e+02,1.392649261761429504e+18,8.682046508789062500e+01,8.450194549560546875e+01,8.165040588378906250e+01,7.845442199707031250e+01,7.265596008300781250e+01,6.668435668945312500e+01,6.357892608642578125e+01,6.006616973876953125e+01,3.290451049804687500e+01,1.774586105346679688e+01,2.709038085937500000e+02
7.877404022216796875e+01,-1.709146270751953125e+02,1.418670303944376320e+18,7.865544891357421875e+01,6.907766723632812500e+01,6.419896697998046875e+01,6.279047012329101562e+01,6.322772979736328125e+01,7.096634674072265625e+01,9.063173675537109375e+01,9.620758819580078125e+01,4.297855758666992188e+01,1.925028419494628906e+01,2.720676269531250000e+02
7.902054595947265625e+01,-1.711144561767578125e+02,1.396036719647653888e+18,8.522523498535156250e+01,8.163420104980468750e+01,7.838316345214843750e+01,7.581109619140625000e+01,7.173862457275390625e+01,6.883408355712890625e+01,6.841133117675781250e+01,6.395475006103515625e+01,3.390814590454101562e+01,1.788744544982910156e+01,2.716925354003906250e+02
7.903057861328125000e+01,-1.699474487304687500e+02,1.403616203053727744e+18,8.428514862060546875e+01,7.880246734619140625e+01,7.512204742431640625e+01,7.308956909179687500e+01,7.055424499511718750e+01,7.071820068359375000e+01,7.405113220214843750e+01,6.957443237304687500e+01,3.536222076416015625e+01,1.814763641357421875e+01,2.716112670898437500e+02
7.903529357910156250e+01,-1.687789611816406250e+02,1.496192608211304448e+18,8.762523651123046875e+01,8.620829010009765625e+01,8.418254089355468750e+01,8.244930267333984375e+01,7.900617980957031250e+01,7.632369232177734375e+01,7.525658416748046875e+01,6.870088195800781250e+01,3.509102630615234375e+01,1.805049324035644531e+01,2.704990234375000000e+02
7.870445251464843750e+01,-1.749840240478515625e+02,1.507305647111143424e+18,8.744960021972656250e+01,8.810134887695312500e+01,8.689360046386718750e+01,8.525641632080078125e+01,8.137633514404296875e+01,7.692940521240234375e+01,7.352439117431640625e+01,6.598812103271484375e+01,3.427856063842773438e+01,1.781114006042480469e+01,2.722467041015625000e+02
7.872948455810546875e+01,-1.738362121582031250e+02,1.483974285247643648e+18,8.640683746337890625e+01,8.569941711425781250e+01,8.381594085693359375e+01,8.203121948242187500e+01,7.867739105224609375e+01,7.572512054443359375e+01,7.423072814941406250e+01,6.756060791015625000e+01,3.478245925903320312e+01,1.791896820068359375e+01,2.721844787597656250e+02
7.874914550781250000e+01,-1.726836090087890625e+02,1.580479932646031360e+18,8.754925537109375000e+01,8.816115570068359375e+01,8.747509765625000000e+01,8.707826995849609375e+01,8.550650787353515625e+01,8.442185211181640625e+01,8.362081909179687500e+01,7.411170959472656250e+01,3.631385803222656250e+01,1.815984344482421875e+01,2.718862304687500000e+02
7.876342010498046875e+01,-1.715246429443359375e+02,1.447462940063039488e+18,8.500283813476562500e+01,8.164202880859375000e+01,7.862552642822265625e+01,7.670101165771484375e+01,7.420566558837890625e+01,7.395088195800781250e+01,7.605899810791015625e+01,7.021887969970703125e+01,3.545852661132812500e+01,1.810423851013183594e+01,2.717539672851562500e+02
7.894787597656250000e+01,-1.752638702392578125e+02,1.423920471967006720e+18,8.254986572265625000e+01,7.639625549316406250e+01,7.217171478271484375e+01,7.027948760986328125e+01,6.917457580566406250e+01,7.279768371582031250e+01,8.209990692138671875e+01,7.835883331298828125e+01,3.728466033935546875e+01,1.827810859680175781e+01,2.718611755371093750e+02
7.897363281250000000e+01,-1.741102752685546875e+02,1.495430646653255680e+18,8.537178039550781250e+01,8.279266357421875000e+01,8.014115142822265625e+01,7.873961639404296875e+01,7.714377593994140625e+01,7.813375091552734375e+01,8.156613159179687500e+01,7.433628082275390625e+01,3.636434173583984375e+01,1.817318916320800781e+01,2.716450195312500000e+02
7.899414062500000000e+01,-1.729516448974609375e+02,1.533898435340533760e+18,8.721583557128906250e+01,8.725499725341796875e+01,8.602795410156250000e+01,8.498916625976562500e+01,8.237619018554687500e+01,8.003657531738281250e+01,7.859776306152343750e+01,7.054649353027343750e+01,3.551271057128906250e+01,1.806313323974609375e+01,2.716672668457031250e+02
7.900939941406250000e+01,-1.717864074707031250e+02,1.421307482583597056e+18,8.616639709472656250e+01,7.904544067382812500e+01,7.417215728759765625e+01,7.170040130615234375e+01,6.966501617431640625e+01,7.171089172363281250e+01,7.782149505615234375e+01,7.310538482666015625e+01,3.614574050903320312e+01,1.823657035827636719e+01,2.708005371093750000e+02
7.906737518310546875e+01,-1.792915344238281250e+02,1.406142605896450048e+18,8.241645812988281250e+01,7.148175811767578125e+01,6.571495056152343750e+01,6.356460571289062500e+01,6.306288146972656250e+01,6.948415374755859375e+01,8.811093902587890625e+01,8.991307067871093750e+01,3.899861907958984375e+01,1.825957870483398438e+01,2.714933166503906250e+02
7.910772705078125000e+01,-1.781536712646484375e+02,1.449006516949483520e+18,8.391003417968750000e+01,7.422312927246093750e+01,6.856558990478515625e+01,6.649529266357421875e+01,6.619687652587890625e+01,7.254916381835937500e+01,8.974341583251953125e+01,9.062451171875000000e+01,4.040203094482421875e+01,1.862745857238769531e+01,2.712833251953125000e+02
7.858113861083984375e+01,-1.789861450195312500e+02,1.434254094561705984e+18,8.594160461425781250e+01,8.375964355468750000e+01,8.049455261230468750e+01,7.764036560058593750e+01,7.409609985351562500e+01,7.156023406982421875e+01,7.151139831542968750e+01,6.602845764160156250e+01,3.437009048461914062e+01,1.777189445495605469e+01,2.720539245605468750e+02
7.862146759033203125e+01,-1.778611755371093750e+02,1.517826461560471552e+18,8.911914062500000000e+01,9.205271148681640625e+01,9.158496093750000000e+01,8.957994079589843750e+01,8.378544616699218750e+01,7.533954620361328125e+01,6.847454833984375000e+01,6.153238296508789062e+01,3.304264450073242188e+01,1.755301094055175781e+01,2.720005187988281250e+02
7.865654754638671875e+01,-1.767281951904296875e+02,1.577300145018503168e+18,8.870780181884765625e+01,9.109383392333984375e+01,9.090943145751953125e+01,9.024846649169921875e+01,8.709612274169921875e+01,8.225344848632812500e+01,7.786424255371093750e+01,6.910057067871093750e+01,3.524934387207031250e+01,1.793013763427734375e+01,2.720075988769531250e+02
7.868639373779296875e+01,-1.755855712890625000e+02,1.490194772281786368e+18,9.015213775634765625e+01,9.434475708007812500e+01,9.441760253906250000e+01,9.126015472412109375e+01,8.215496063232421875e+01,6.995766448974609375e+01,6.125805664062500000e+01,5.607266616821289062e+01,3.183529853820800781e+01,1.745274543762207031e+01,2.719539184570312500e+02
7.882023620605468750e+01,-1.793475494384765625e+02,1.403516284934553600e+18,8.469030761718750000e+01,7.904178619384765625e+01,7.451645660400390625e+01,7.166909027099609375e+01,6.915757751464843750e+01,6.988443756103515625e+01,7.520797729492187500e+01,7.122303771972656250e+01,3.574846649169921875e+01,1.800341415405273438e+01,2.716907043457031250e+02
7.886134338378906250e+01,-1.782182922363281250e+02,1.463524880799498240e+18,8.590753936767578125e+01,8.336164855957031250e+01,8.030959320068359375e+01,7.820164489746093750e+01,7.544994354248046875e+01,7.434709930419921875e+01,7.610925292968750000e+01,7.017461395263671875e+01,3.546906280517578125e+01,1.797223091125488281e+01,2.717258605957031250e+02
7.889733123779296875e+01,-1.770807189941406250e+02,1.483173840782622720e+18,8.667222595214843750e+01,8.570368957519531250e+01,8.340891265869140625e+01,8.150527191162109375e+01,7.810898590087890625e+01,7.526792907714843750e+01,7.462782287597656250e+01,6.823984527587890625e+01,3.501405715942382812e+01,1.790696716308593750e+01,2.715928039550781250e+02
7.892822265625000000e+01,-1.759331970214843750e+02,1.442904227415326720e+18,8.543463897705078125e+01,8.217377471923828125e+01,7.884606933593750000e+01,7.661494445800781250e+01,7.377548217773437500e+01,7.291963195800781250e+01,7.498381805419921875e+01,6.960376739501953125e+01,3.540103530883789062e+01,1.802506256103515625e+01,2.715675964355468750e+02
7.888680267333984375e+01,1.766457061767578125e+02,1.361915712741834752e+18,8.483129119873046875e+01,7.522476196289062500e+01,6.892636108398437500e+01,6.527807617187500000e+01,6.313744735717773438e+01,6.608283233642578125e+01,7.625080871582031250e+01,7.499625396728515625e+01,3.674285507202148438e+01,1.810730934143066406e+01,2.715031127929687500e+02
7.894203186035156250e+01,1.777487030029296875e+02,1.424255960452431872e+18,8.532172393798828125e+01,7.819763183593750000e+01,7.307890319824218750e+01,7.013111114501953125e+01,6.838130950927734375e+01,7.132096862792968750e+01,8.037157440185546875e+01,7.698669433593750000e+01,3.706458663940429688e+01,1.813270759582519531e+01,2.715101318359375000e+02
7.899243927001953125e+01,1.788629302978515625e+02,1.550309745896718336e+18,8.842945098876953125e+01,9.042092895507812500e+01,8.974617767333984375e+01,8.848130035400390625e+01,8.507836151123046875e+01,8.016683197021484375e+01,7.604853820800781250e+01,6.733043670654296875e+01,3.441192245483398438e+01,1.770676994323730469e+01,2.715685424804687500e+02
7.903805541992187500e+01,1.799900970458984375e+02,1.427466671844491264e+18,8.581456756591796875e+01,8.067735290527343750e+01,7.643464660644531250e+01,7.379301452636718750e+01,7.121069335937500000e+01,7.147001647949218750e+01,7.586362457275390625e+01,7.139035797119140625e+01,3.582270050048828125e+01,1.801413154602050781e+01,2.713814697265625000e+02
7.840581512451171875e+01,1.771141510009765625e+02,1.923615521442365440e+18,9.554488372802734375e+01,9.254022979736328125e+01,8.813724517822265625e+01,8.629889678955078125e+01,8.949977111816406250e+01,1.047756347656250000e+02,1.384245300292968750e+02,1.334551544189453125e+02,4.590554809570312500e+01,1.846685981750488281e+01,2.691090698242187500e+02
7.851087951660156250e+01,1.793108367919921875e+02,1.486577653904310272e+18,8.797403717041015625e+01,8.787541198730468750e+01,8.545087432861328125e+01,8.264399719238281250e+01,7.869454193115234375e+01,7.454913330078125000e+01,7.229390716552734375e+01,6.598970794677734375e+01,3.435397720336914062e+01,1.768522262573242188e+01,2.714649353027343750e+02
7.855585479736328125e+01,-1.795729064941406250e+02,1.341898966119219200e+18,8.453292846679687500e+01,7.748014068603515625e+01,7.174034118652343750e+01,6.776282501220703125e+01,6.448926544189453125e+01,6.450744628906250000e+01,6.941262817382812500e+01,6.728086090087890625e+01,3.477203750610351562e+01,1.786251258850097656e+01,2.716988525390625000e+02
7.863967895507812500e+01,1.766783905029296875e+02,1.421375102548705280e+18,9.129294586181640625e+01,8.033980560302734375e+01,7.214632415771484375e+01,6.702732086181640625e+01,6.444736480712890625e+01,6.750617218017578125e+01,7.894537353515625000e+01,7.928592681884765625e+01,3.754375457763671875e+01,1.810634231567382812e+01,2.706440429687500000e+02
7.869554138183593750e+01,1.777737884521484375e+02,1.440109131418566656e+18,8.710045623779296875e+01,8.262957763671875000e+01,7.807402801513671875e+01,7.462962341308593750e+01,7.180786132812500000e+01,7.173981475830078125e+01,7.561051177978515625e+01,7.089157104492187500e+01,3.558005142211914062e+01,1.789518547058105469e+01,2.714240722656250000e+02
7.874648284912109375e+01,1.788803253173828125e+02,1.540865490769936384e+18,8.829949951171875000e+01,8.987474060058593750e+01,8.886919403076171875e+01,8.728165435791015625e+01,8.394566345214843750e+01,7.942867279052734375e+01,7.585691833496093750e+01,6.750350189208984375e+01,3.448368072509765625e+01,1.769752311706542969e+01,2.717644042968750000e+02
7.879254150390625000e+01,1.799997100830078125e+02,1.423968438161768448e+18,8.631362152099609375e+01,8.369384002685546875e+01,8.021779632568359375e+01,7.716232299804687500e+01,7.326895141601562500e+01,7.037743377685546875e+01,7.030965423583984375e+01,6.519297790527343750e+01,3.414820480346679688e+01,1.773332786560058594e+01,2.716950683593750000e+02
7.909568786621093750e+01,1.759109802246093750e+02,1.372812285289955328e+18,8.682234954833984375e+01,7.824597930908203125e+01,7.222759246826171875e+01,6.844073486328125000e+01,6.546324157714843750e+01,6.626671600341796875e+01,7.254441070556640625e+01,7.046452331542968750e+01,3.601098632812500000e+01,1.804242515563964844e+01,2.711791076660156250e+02
7.915284729003906250e+01,1.770160064697265625e+02,1.444784804615684096e+18,8.716808319091796875e+01,8.108341979980468750e+01,7.623098754882812500e+01,7.334079742431640625e+01,7.113352203369140625e+01,7.254961395263671875e+01,7.866439056396484375e+01,7.393451690673828125e+01,3.636578750610351562e+01,1.806931495666503906e+01,2.711735229492187500e+02
7.920530700683593750e+01,1.781328582763671875e+02,1.504183308966166528e+18,8.832978057861328125e+01,8.738758087158203125e+01,8.484698486328125000e+01,8.264978790283203125e+01,7.939012908935546875e+01,7.666831970214843750e+01,7.585234832763671875e+01,6.854933166503906250e+01,3.485753250122070312e+01,1.779634284973144531e+01,2.705624694824218750e+02
8.070756530761718750e+01,1.693292694091796875e+02,1.333866346483548160e+18,8.855797576904296875e+01,7.560028076171875000e+01,6.536183166503906250e+01,6.156322860717773438e+01,6.046598815917968750e+01,6.489363098144531250e+01,7.533533477783203125e+01,7.145825195312500000e+01,3.563303756713867188e+01,1.826619911193847656e+01,2.715590515136718750e+02
8.078299713134765625e+01,1.704965972900390625e+02,1.400303924275052544e+18,8.839825439453125000e+01,8.148357391357421875e+01,7.382632446289062500e+01,7.022789764404296875e+01,6.824400329589843750e+01,6.985226440429687500e+01,7.493720245361328125e+01,6.885254669189453125e+01,3.473684692382812500e+01,1.795872306823730469e+01,2.714796447753906250e+02
7.872360992431640625e+01,1.737836761474609375e+02,1.455892208518430720e+18,8.887900543212890625e+01,9.232614135742187500e+01,9.160955810546875000e+01,8.739191436767578125e+01,7.907261657714843750e+01,6.802767181396484375e+01,6.033534240722656250e+01,5.583169174194335938e+01,3.198621368408203125e+01,1.730831527709960938e+01,2.691136474609375000e+02
7.878838348388671875e+01,1.748571319580078125e+02,1.533327101610950656e+18,8.918728637695312500e+01,8.901179504394531250e+01,8.669925689697265625e+01,8.397293090820312500e+01,8.088263702392578125e+01,7.839639282226562500e+01,7.779261016845703125e+01,7.041672515869140625e+01,3.543612289428710938e+01,1.782403945922851562e+01,2.705476379394531250e+02
7.884862518310546875e+01,1.759459381103515625e+02,1.365792040985559040e+18,8.793938446044921875e+01,8.068021392822265625e+01,7.455997467041015625e+01,6.994731903076171875e+01,6.600091552734375000e+01,6.500473022460937500e+01,6.844688415527343750e+01,6.582912445068359375e+01,3.455890274047851562e+01,1.778513908386230469e+01,2.710490722656250000e+02
7.854346466064453125e+01,1.749619750976562500e+02,1.555932236044304384e+18,9.033713531494140625e+01,9.123590087890625000e+01,8.931489562988281250e+01,8.650875854492187500e+01,8.312959289550781250e+01,7.956975555419921875e+01,7.739450836181640625e+01,6.954434204101562500e+01,3.519999313354492188e+01,1.775494003295898438e+01,2.696041870117187500e+02
7.860404205322265625e+01,1.760443267822265625e+02,1.432171894416605184e+18,8.933782958984375000e+01,8.604676055908203125e+01,8.137653350830078125e+01,7.681980895996093750e+01,7.234432220458984375e+01,6.940647125244140625e+01,6.960860443115234375e+01,6.499657440185546875e+01,3.410721588134765625e+01,1.765583419799804688e+01,2.708848266601562500e+02
7.899162292480468750e+01,1.740710144042968750e+02,1.484551528852226048e+18,8.897648620605468750e+01,8.888459014892578125e+01,8.648563385009765625e+01,8.320200347900390625e+01,7.853492736816406250e+01,7.359066009521484375e+01,7.074673461914062500e+01,6.454792022705078125e+01,3.396680068969726562e+01,1.763645362854003906e+01,2.707662353515625000e+02
7.905400848388671875e+01,1.751602478027343750e+02,1.387784747442241536e+18,8.958541870117187500e+01,8.233164978027343750e+01,7.619060516357421875e+01,7.163315582275390625e+01,6.751451873779296875e+01,6.624528503417968750e+01,6.921109771728515625e+01,6.602303314208984375e+01,3.450542449951171875e+01,1.775626564025878906e+01,2.705880432128906250e+02
8.079308319091796875e+01,1.680602569580078125e+02,1.420490408005206016e+18,9.347142028808593750e+01,8.364255523681640625e+01,7.375064086914062500e+01,6.928342437744140625e+01,6.724578857421875000e+01,6.974193572998046875e+01,7.643055725097656250e+01,7.040398406982421875e+01,3.515244674682617188e+01,1.808195877075195312e+01,2.706329650878906250e+02
8.106276702880859375e+01,1.656637725830078125e+02,1.316228668145532928e+18,9.391491699218750000e+01,8.040316009521484375e+01,6.808297729492187500e+01,6.236881637573242188e+01,5.940451812744140625e+01,6.062656021118164062e+01,6.664122772216796875e+01,6.411170959472656250e+01,3.414501953125000000e+01,1.809346580505371094e+01,2.708583068847656250e+02
8.037963867187500000e+01,1.649121093750000000e+02,1.284684091861499904e+18,8.436907958984375000e+01,7.258387756347656250e+01,6.387992858886718750e+01,5.988327407836914062e+01,5.804504013061523438e+01,6.145804977416992188e+01,7.139255523681640625e+01,6.882821655273437500e+01,3.496881103515625000e+01,1.818370628356933594e+01,2.720539245605468750e+02
8.046909332275390625e+01,1.660029907226562500e+02,1.335717924064722944e+18,8.704002380371093750e+01,8.454741668701171875e+01,7.935222625732421875e+01,7.428240966796875000e+01,6.753508758544921875e+01,6.113039016723632812e+01,5.858483123779296875e+01,5.579134750366210938e+01,3.140217018127441406e+01,1.729390335083007812e+01,2.721464233398437500e+02
8.055474853515625000e+01,1.671145172119140625e+02,1.397205912824840192e+18,8.715589904785156250e+01,8.392729949951171875e+01,7.869739532470703125e+01,7.500575256347656250e+01,7.096357727050781250e+01,6.816099548339843750e+01,6.807601928710937500e+01,6.313561630249023438e+01,3.358500671386718750e+01,1.773740386962890625e+01,2.720613098144531250e+02
8.063668823242187500e+01,1.682487792968750000e+02,1.365485139802456064e+18,8.769677734375000000e+01,8.368274688720703125e+01,7.762823486328125000e+01,7.343151092529296875e+01,6.866889953613281250e+01,6.494758605957031250e+01,6.438015747070312500e+01,6.054983139038085938e+01,3.293512725830078125e+01,1.763134002685546875e+01,2.717987365722656250e+02
8.035291290283203125e+01,1.625812530517578125e+02,1.322469633583742976e+18,8.695148468017578125e+01,7.528050231933593750e+01,6.602610778808593750e+01,6.143988800048828125e+01,5.955718994140625000e+01,6.339585113525390625e+01,7.350123596191406250e+01,7.072747802734375000e+01,3.567607116699218750e+01,1.835128402709960938e+01,2.716052246093750000e+02
8.044942474365234375e+01,1.636454467773437500e+02,1.312589559535501312e+18,8.717583465576171875e+01,8.147809600830078125e+01,7.455148315429687500e+01,6.935403442382812500e+01,6.423519134521484375e+01,6.079090499877929688e+01,6.069075012207031250e+01,5.779523086547851562e+01,3.224447250366210938e+01,1.759545135498046875e+01,2.717690734863281250e+02
8.054232788085937500e+01,1.647313995361328125e+02,1.349397360542744576e+18,8.811289215087890625e+01,8.497219848632812500e+01,7.920124053955078125e+01,7.398326873779296875e+01,6.774684906005859375e+01,6.230255126953125000e+01,6.035599899291992188e+01,5.715978240966796875e+01,3.195476531982421875e+01,1.743648529052734375e+01,2.715519104003906250e+02
