# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.072942352294921875e+01,-6.761562347412109375e+01,1.392615176900968448e+18,6.737968444824218750e+01,9.094863128662109375e+01,1.319092254638671875e+02,1.275106582641601562e+02,7.621659088134765625e+01,4.629544067382812500e+01,3.680334854125976562e+01,3.740769577026367188e+01,3.051765823364257812e+01,1.735055351257324219e+01,2.735690307617187500e+02
-6.112710189819335938e+01,-6.731459808349609375e+01,1.398620571972927488e+18,5.859892654418945312e+01,6.404778289794921875e+01,7.285390472412109375e+01,8.241476440429687500e+01,8.898815917968750000e+01,8.921452331542968750e+01,8.132892608642578125e+01,6.794524383544921875e+01,4.018662261962890625e+01,1.881628608703613281e+01,2.732173156738281250e+02
-6.132613754272460938e+01,-6.716121673583984375e+01,1.295521840537534464e+18,6.006276702880859375e+01,6.793922424316406250e+01,7.970092010498046875e+01,8.793560028076171875e+01,8.408785247802734375e+01,7.046321868896484375e+01,5.811150360107421875e+01,5.255009460449218750e+01,3.648880767822265625e+01,1.840449905395507812e+01,2.726482238769531250e+02
-6.104767227172851562e+01,-6.831123352050781250e+01,1.415301950072684544e+18,6.866467285156250000e+01,9.203998565673828125e+01,1.323485260009765625e+02,1.301174011230468750e+02,7.920716857910156250e+01,4.784778594970703125e+01,3.770973968505859375e+01,3.778269958496093750e+01,3.059980201721191406e+01,1.733670616149902344e+01,2.741309814453125000e+02
-6.124452209472656250e+01,-6.816720581054687500e+01,1.399508427612356608e+18,5.913574600219726562e+01,6.447389221191406250e+01,7.288790130615234375e+01,8.174667358398437500e+01,8.782517242431640625e+01,8.862996673583984375e+01,8.211206817626953125e+01,6.894039154052734375e+01,4.062066650390625000e+01,1.889262771606445312e+01,2.740801391601562500e+02
-6.144166564941406250e+01,-6.802135467529296875e+01,1.377559839059738624e+18,6.280304336547851562e+01,7.475629425048828125e+01,9.464187622070312500e+01,1.074985122680664062e+02,9.467008972167968750e+01,6.906270599365234375e+01,5.260929489135742188e+01,4.733736038208007812e+01,3.372504806518554688e+01,1.775296974182128906e+01,2.731993713378906250e+02
-6.115652084350585938e+01,-6.914260864257812500e+01,1.166695636523810816e+18,5.554000854492187500e+01,5.713657760620117188e+01,6.007693481445312500e+01,6.297266006469726562e+01,6.540617370605468750e+01,6.727999877929687500e+01,6.734340667724609375e+01,6.198583602905273438e+01,3.888779449462890625e+01,1.873697853088378906e+01,2.733995971679687500e+02
-6.135228729248046875e+01,-6.900510406494140625e+01,1.356343937568079872e+18,5.823106002807617188e+01,6.311331176757812500e+01,7.135676574707031250e+01,7.971009063720703125e+01,8.493488311767578125e+01,8.455404663085937500e+01,7.785140991210937500e+01,6.654825592041015625e+01,4.009222793579101562e+01,1.882742881774902344e+01,2.734954833984375000e+02
-6.154837036132812500e+01,-6.886597442626953125e+01,1.331352175707684864e+18,6.265181350708007812e+01,7.471400451660156250e+01,9.531874847412109375e+01,1.064345550537109375e+02,8.989382171630859375e+01,6.285491561889648438e+01,4.807178497314453125e+01,4.401252365112304688e+01,3.194630241394042969e+01,1.740729713439941406e+01,2.731164855957031250e+02
-6.100416564941406250e+01,-6.889459991455078125e+01,1.240522894526644224e+18,5.559873580932617188e+01,5.695984649658203125e+01,5.979432296752929688e+01,6.347797012329101562e+01,6.823799896240234375e+01,7.469690704345703125e+01,7.950009918212890625e+01,7.164099884033203125e+01,4.126972961425781250e+01,1.897560310363769531e+01,2.739732666015625000e+02
-6.024923706054687500e+01,-6.851215362548828125e+01,1.372756897391706112e+18,6.974233245849609375e+01,9.545850372314453125e+01,1.344992523193359375e+02,1.212752914428710938e+02,7.137939453125000000e+01,4.459629440307617188e+01,3.597597122192382812e+01,3.522080612182617188e+01,2.842500686645507812e+01,1.690682983398437500e+01,2.750876770019531250e+02
-6.044736862182617188e+01,-6.837149047851562500e+01,1.415356650776166400e+18,7.028390502929687500e+01,9.853508758544921875e+01,1.456963500976562500e+02,1.298639068603515625e+02,7.184844970703125000e+01,4.350362014770507812e+01,3.476720428466796875e+01,3.413949203491210938e+01,2.807130241394042969e+01,1.683057975769042969e+01,2.747989196777343750e+02
-6.064537048339843750e+01,-6.822936248779296875e+01,1.426787448536432640e+18,6.014005279541015625e+01,6.643636322021484375e+01,7.599423980712890625e+01,8.530538177490234375e+01,9.076224517822265625e+01,8.983573150634765625e+01,8.177482604980468750e+01,6.861921691894531250e+01,4.056494522094726562e+01,1.892125701904296875e+01,2.751791992187500000e+02
-6.084366607666015625e+01,-6.808541870117187500e+01,1.441185965619019776e+18,6.729888916015625000e+01,8.639283752441406250e+01,1.188971023559570312e+02,1.282384033203125000e+02,9.192666625976562500e+01,5.775718688964843750e+01,4.420386886596679688e+01,4.176898574829101562e+01,3.154510688781738281e+01,1.743832015991210938e+01,2.745885925292968750e+02
-6.007362747192382812e+01,-6.770573425292968750e+01,1.366351967282003968e+18,6.532890319824218750e+01,8.120433044433593750e+01,1.049244003295898438e+02,1.116894683837890625e+02,8.731202697753906250e+01,5.911688232421875000e+01,4.615149307250976562e+01,4.382204437255859375e+01,3.253621673583984375e+01,1.769190597534179688e+01,2.746718444824218750e+02
-6.047463226318359375e+01,-6.740885162353515625e+01,1.433272093239148544e+18,5.965120315551757812e+01,6.573892974853515625e+01,7.504842376708984375e+01,8.470141601562500000e+01,9.123492431640625000e+01,9.168290710449218750e+01,8.383771514892578125e+01,6.961086273193359375e+01,4.057165145874023438e+01,1.889821815490722656e+01,2.743730773925781250e+02
-6.067533111572265625e+01,-6.725756072998046875e+01,1.370759359641944064e+18,6.414657592773437500e+01,7.834429931640625000e+01,1.006793594360351562e+02,1.108971405029296875e+02,9.013161468505859375e+01,6.224345397949218750e+01,4.844926452636718750e+01,4.557024002075195312e+01,3.336216735839843750e+01,1.773962020874023438e+01,2.736685485839843750e+02
-5.988556671142578125e+01,-6.687440490722656250e+01,1.360777580768133120e+18,6.690726470947265625e+01,8.618487548828125000e+01,1.139271392822265625e+02,1.159389648437500000e+02,8.198645782470703125e+01,5.304825210571289062e+01,4.160406494140625000e+01,3.974370956420898438e+01,3.029622268676757812e+01,1.724383354187011719e+01,2.742680053710937500e+02
-6.008953857421875000e+01,-6.671884155273437500e+01,1.325099115641569280e+18,6.403180694580078125e+01,7.732906341552734375e+01,9.529343414306640625e+01,1.016686019897460938e+02,8.469821166992187500e+01,6.095299148559570312e+01,4.847410583496093750e+01,4.600696182250976562e+01,3.365032577514648438e+01,1.786910629272460938e+01,2.739260253906250000e+02
-6.029332733154296875e+01,-6.656140899658203125e+01,1.359998851657760768e+18,5.891122817993164062e+01,6.406024932861328125e+01,7.132012176513671875e+01,7.870976257324218750e+01,8.392505645751953125e+01,8.457711791992187500e+01,7.868959808349609375e+01,6.712378692626953125e+01,3.997171783447265625e+01,1.884252548217773438e+01,2.738475646972656250e+02
-5.968190765380859375e+01,-6.600878143310546875e+01,1.321435268019912704e+18,6.322217941284179688e+01,7.972119140625000000e+01,1.047661132812500000e+02,1.113766860961914062e+02,8.398966979980468750e+01,5.503474807739257812e+01,4.238025283813476562e+01,3.997803878784179688e+01,3.002586174011230469e+01,1.714249801635742188e+01,2.728193969726562500e+02
-5.956085586547851562e+01,-6.557025909423828125e+01,1.281973520821125120e+18,6.193006896972656250e+01,7.457708740234375000e+01,9.136503601074218750e+01,9.708687591552734375e+01,8.186755371093750000e+01,5.976861190795898438e+01,4.708696746826171875e+01,4.441473388671875000e+01,3.328225708007812500e+01,1.790131759643554688e+01,2.729158630371093750e+02
-5.977189636230468750e+01,-6.540052032470703125e+01,1.340176993471168512e+18,6.241839981079101562e+01,7.865674591064453125e+01,1.050826721191406250e+02,1.142481155395507812e+02,8.676850891113281250e+01,5.621166992187500000e+01,4.311030960083007812e+01,4.129921722412109375e+01,3.126817321777343750e+01,1.736203384399414062e+01,2.724587707519531250e+02
-5.998270034790039062e+01,-6.522851562500000000e+01,1.396837301551628288e+18,5.709533691406250000e+01,6.220915985107421875e+01,7.060861968994140625e+01,7.985629272460937500e+01,8.804736328125000000e+01,9.099729156494140625e+01,8.454016113281250000e+01,7.026849365234375000e+01,4.062127304077148438e+01,1.891171646118164062e+01,2.724960327148437500e+02
-6.019372558593750000e+01,-6.505379486083984375e+01,1.021658851545448448e+18,5.494188690185546875e+01,5.812338638305664062e+01,6.212873077392578125e+01,6.240624237060546875e+01,5.773778915405273438e+01,5.014841079711914062e+01,4.467430496215820312e+01,4.383911895751953125e+01,3.328370285034179688e+01,1.806885147094726562e+01,2.720612182617187500e+02
-5.971954727172851562e+01,-6.648515319824218750e+01,1.331092278646669312e+18,6.933911132812500000e+01,1.002208023071289062e+02,1.430879058837890625e+02,1.160377044677734375e+02,6.123520278930664062e+01,3.727864837646484375e+01,3.040662765502929688e+01,3.136013984680175781e+01,2.725801086425781250e+01,1.661559867858886719e+01,2.733264770507812500e+02
-5.992572784423828125e+01,-6.632566070556640625e+01,1.150442037166735360e+18,6.890872955322265625e+01,9.369584655761718750e+01,1.152299804687500000e+02,8.795508575439453125e+01,5.056665420532226562e+01,3.319861602783203125e+01,2.777668762207031250e+01,2.866732406616210938e+01,2.506945991516113281e+01,1.617309379577636719e+01,2.732144470214843750e+02
-6.013170623779296875e+01,-6.616417694091796875e+01,1.302676225260519424e+18,5.866173934936523438e+01,6.355219650268554688e+01,6.997501373291015625e+01,7.576541137695312500e+01,7.902433013916015625e+01,7.818512725830078125e+01,7.266497802734375000e+01,6.338645553588867188e+01,3.902019500732421875e+01,1.875239944458007812e+01,2.736790161132812500e+02
-5.986177825927734375e+01,-6.735949707031250000e+01,1.397028479135907840e+18,6.655483245849609375e+01,8.682956695556640625e+01,1.193517303466796875e+02,1.237383804321289062e+02,8.562732696533203125e+01,5.368542861938476562e+01,4.109131622314453125e+01,3.947108078002929688e+01,3.040820884704589844e+01,1.728582191467285156e+01,2.743603820800781250e+02
-6.006412887573242188e+01,-6.720886993408203125e+01,1.414569400450678784e+18,6.641021728515625000e+01,8.585848236083984375e+01,1.177585678100585938e+02,1.253094024658203125e+02,8.855526733398437500e+01,5.564384460449218750e+01,4.302307510375976562e+01,4.119578552246093750e+01,3.120541572570800781e+01,1.738216781616210938e+01,2.741482543945312500e+02
-6.026631546020507812e+01,-6.705649566650390625e+01,1.446899852670664704e+18,5.966014480590820312e+01,6.594042968750000000e+01,7.547681427001953125e+01,8.559717559814453125e+01,9.268923187255859375e+01,9.324390411376953125e+01,8.484387207031250000e+01,7.021281433105468750e+01,4.076340103149414062e+01,1.893799781799316406e+01,2.741460266113281250e+02
-6.046876525878906250e+01,-6.690200042724609375e+01,1.354790739954892800e+18,6.208316040039062500e+01,7.216363525390625000e+01,8.657098388671875000e+01,9.611882019042968750e+01,8.993205261230468750e+01,7.254531860351562500e+01,5.824511337280273438e+01,5.214061737060546875e+01,3.582774353027343750e+01,1.820426750183105469e+01,2.736668090820312500e+02
-5.998983764648437500e+01,-6.820357513427734375e+01,1.387843983631187968e+18,6.786942291259765625e+01,9.030850982666015625e+01,1.256396865844726562e+02,1.223610992431640625e+02,7.850341796875000000e+01,4.925191116333007812e+01,3.922076416015625000e+01,3.892457199096679688e+01,3.087108039855957031e+01,1.745104598999023438e+01,2.749758300781250000e+02
-6.018931198120117188e+01,-6.806070709228515625e+01,1.384463810009497600e+18,6.890869140625000000e+01,9.365802001953125000e+01,1.325259399414062500e+02,1.228095016479492188e+02,7.427487182617187500e+01,4.622750091552734375e+01,3.687435913085937500e+01,3.663490676879882812e+01,2.963561248779296875e+01,1.720220565795898438e+01,2.747953796386718750e+02
-6.038864517211914062e+01,-6.791629791259765625e+01,1.453263001338511360e+18,6.019172286987304688e+01,6.668908691406250000e+01,7.661705780029296875e+01,8.674866485595703125e+01,9.332053375244140625e+01,9.331006622314453125e+01,8.467317962646484375e+01,6.971871948242187500e+01,4.051220321655273438e+01,1.889615821838378906e+01,2.751332092285156250e+02
-6.058826446533203125e+01,-6.776999664306640625e+01,1.432039403265458176e+18,6.661817932128906250e+01,8.425158691406250000e+01,1.132817916870117188e+02,1.237624969482421875e+02,9.291087341308593750e+01,6.015240097045898438e+01,4.633684158325195312e+01,4.373275375366210938e+01,3.231546020507812500e+01,1.756842994689941406e+01,2.746525878906250000e+02
-6.050120925903320312e+01,-6.875219726562500000e+01,1.288658001762189312e+18,5.787028121948242188e+01,6.203367614746093750e+01,6.834597015380859375e+01,7.390217590332031250e+01,7.714804077148437500e+01,7.730950927734375000e+01,7.352175903320312500e+01,6.468849182128906250e+01,3.948689270019531250e+01,1.880896568298339844e+01,2.748323059082031250e+02
-6.069887924194335938e+01,-6.861312866210937500e+01,1.105916901483085824e+18,6.189265441894531250e+01,6.944802856445312500e+01,7.621211242675781250e+01,7.416709899902343750e+01,6.273645782470703125e+01,4.962598800659179688e+01,4.235181045532226562e+01,4.136980438232421875e+01,3.147026824951171875e+01,1.749254608154296875e+01,2.749112548828125000e+02
-5.950457382202148438e+01,-6.907428741455078125e+01,1.025181480642412544e+18,5.686146163940429688e+01,6.301748275756835938e+01,6.982115936279296875e+01,6.779750823974609375e+01,5.737218475341796875e+01,4.588613128662109375e+01,3.982540893554687500e+01,3.939995574951171875e+01,3.062334251403808594e+01,1.745354652404785156e+01,2.749976806640625000e+02
-5.933245849609375000e+01,-6.828302001953125000e+01,1.333869095262617600e+18,6.232400512695312500e+01,7.725076293945312500e+01,1.002553634643554688e+02,1.074149169921875000e+02,8.663851928710937500e+01,6.014632797241210938e+01,4.648424530029296875e+01,4.358290863037109375e+01,3.223123931884765625e+01,1.772102928161621094e+01,2.748655090332031250e+02
-5.973456573486328125e+01,-6.799941253662109375e+01,1.420829469903421440e+18,5.966682434082031250e+01,6.614439392089843750e+01,7.575276947021484375e+01,8.485758972167968750e+01,9.037911987304687500e+01,8.998871612548828125e+01,8.178958892822265625e+01,6.796247863769531250e+01,3.993747711181640625e+01,1.886990356445312500e+01,2.751799011230468750e+02
-5.993583679199218750e+01,-6.785496520996093750e+01,1.382903190692823040e+18,6.468862915039062500e+01,7.923378753662109375e+01,1.009847793579101562e+02,1.099338912963867188e+02,9.104748535156250000e+01,6.424247741699218750e+01,4.999996185302734375e+01,4.626963043212890625e+01,3.339016342163085938e+01,1.779315376281738281e+01,2.749659118652343750e+02
-5.914777755737304688e+01,-6.746710968017578125e+01,1.367645817589989376e+18,6.211749267578125000e+01,7.804758453369140625e+01,1.042089538574218750e+02,1.148694992065429688e+02,9.110671997070312500e+01,6.098538589477539062e+01,4.644585800170898438e+01,4.290979385375976562e+01,3.126249504089355469e+01,1.742784881591796875e+01,2.738446044921875000e+02
-5.935235595703125000e+01,-6.731842803955078125e+01,1.470859173112578048e+18,6.498510742187500000e+01,9.084767150878906250e+01,1.437220916748046875e+02,1.470171966552734375e+02,8.357176971435546875e+01,4.732346725463867188e+01,3.674185180664062500e+01,3.691189193725585938e+01,3.001611709594726562e+01,1.735857772827148438e+01,2.735192260742187500e+02
-5.955676651000976562e+01,-6.716799926757812500e+01,1.426491405030653952e+18,5.945152664184570312e+01,6.592797851562500000e+01,7.541020965576171875e+01,8.475756072998046875e+01,9.074754333496093750e+01,9.070352935791015625e+01,8.265144348144531250e+01,6.885926818847656250e+01,4.028848648071289062e+01,1.891897773742675781e+01,2.744560852050781250e+02
-5.976144409179687500e+01,-6.701545715332031250e+01,1.370401606046056448e+18,6.419086456298828125e+01,7.815189361572265625e+01,9.803793334960937500e+01,1.071505813598632812e+02,9.073680877685546875e+01,6.550350189208984375e+01,5.055065536499023438e+01,4.614694213867187500e+01,3.309938812255859375e+01,1.776592445373535156e+01,2.743737182617187500e+02
-5.894821166992187500e+01,-6.661685180664062500e+01,1.331142581303640064e+18,6.399512100219726562e+01,8.055020141601562500e+01,1.026707687377929688e+02,1.075196304321289062e+02,8.401470947265625000e+01,5.676070404052734375e+01,4.439144515991210938e+01,4.269784927368164062e+01,3.213405990600585938e+01,1.769192123413085938e+01,2.740010681152343750e+02
-5.915727996826171875e+01,-6.645933532714843750e+01,1.402498549484093440e+18,6.530749511718750000e+01,8.854653167724609375e+01,1.271964721679687500e+02,1.291926116943359375e+02,8.267626190185546875e+01,4.953679656982421875e+01,3.838917922973632812e+01,3.788684082031250000e+01,3.006314277648925781e+01,1.734210014343261719e+01,2.734256591796875000e+02
-5.936614990234375000e+01,-6.629981994628906250e+01,1.398526426289799168e+18,5.898199844360351562e+01,6.500885009765625000e+01,7.343620300292968750e+01,8.181101989746093750e+01,8.786837768554687500e+01,8.843958282470703125e+01,8.121657562255859375e+01,6.841075897216796875e+01,4.027576828002929688e+01,1.894013023376464844e+01,2.739067382812500000e+02
-5.957526779174804688e+01,-6.613793182373046875e+01,1.398651908054319104e+18,6.366703033447265625e+01,7.761412048339843750e+01,9.759347534179687500e+01,1.083844299316406250e+02,9.446234130859375000e+01,6.876986694335937500e+01,5.287261199951171875e+01,4.866962814331054688e+01,3.462436294555664062e+01,1.797488975524902344e+01,2.738310241699218750e+02
-5.882806015014648438e+01,-6.618678283691406250e+01,1.335944698337951744e+18,6.532540130615234375e+01,8.464697265625000000e+01,1.100274047851562500e+02,1.114205551147460938e+02,8.145948791503906250e+01,5.342754745483398438e+01,4.154153442382812500e+01,3.957251739501953125e+01,2.988730812072753906e+01,1.717827606201171875e+01,2.740587158203125000e+02
-5.925135040283203125e+01,-6.586000061035156250e+01,1.363873668072996864e+18,5.915051651000976562e+01,6.463582611083984375e+01,7.163021087646484375e+01,7.848447418212890625e+01,8.368292236328125000e+01,8.474568176269531250e+01,7.913567352294921875e+01,6.756860351562500000e+01,4.005016708374023438e+01,1.892887496948242188e+01,2.743833007812500000e+02
-5.946312332153320312e+01,-6.569300842285156250e+01,1.386514536634253312e+18,6.282287979125976562e+01,7.694185638427734375e+01,9.796189880371093750e+01,1.087687606811523438e+02,9.308581542968750000e+01,6.703964996337890625e+01,5.158473587036132812e+01,4.778296279907226562e+01,3.471102142333984375e+01,1.815395927429199219e+01,2.733126220703125000e+02
-5.898368072509765625e+01,-6.708374023437500000e+01,1.415968666435977216e+18,6.617715454101562500e+01,9.582482910156250000e+01,1.484384307861328125e+02,1.349575195312500000e+02,7.178984832763671875e+01,4.126423645019531250e+01,3.299374008178710938e+01,3.449966812133789062e+01,2.933492851257324219e+01,1.729522132873535156e+01,2.735570373535156250e+02
-5.919049453735351562e+01,-6.693124389648437500e+01,1.417913152749699072e+18,6.712742614746093750e+01,1.039973526000976562e+02,1.701306457519531250e+02,1.307858886718750000e+02,6.161056900024414062e+01,3.679949951171875000e+01,2.977897644042968750e+01,3.025051498413085938e+01,2.617142105102539062e+01,1.652811813354492188e+01,2.730094299316406250e+02
-5.939712142944335938e+01,-6.677688598632812500e+01,1.412096049043996672e+18,5.898458099365234375e+01,6.526603698730468750e+01,7.438666534423828125e+01,8.342297363281250000e+01,8.948130798339843750e+01,8.966596221923828125e+01,8.183884429931640625e+01,6.852663421630859375e+01,4.027130889892578125e+01,1.893645095825195312e+01,2.740108032226562500e+02
-5.960400772094726562e+01,-6.662030029296875000e+01,1.351815049173270528e+18,6.406057739257812500e+01,7.783200836181640625e+01,9.630716705322265625e+01,1.040269165039062500e+02,8.845654296875000000e+01,6.458818054199218750e+01,5.030793380737304688e+01,4.615338134765625000e+01,3.299782180786132812e+01,1.772179985046386719e+01,2.742045898437500000e+02
-5.912186050415039062e+01,-6.794146728515625000e+01,1.435258635872632832e+18,6.067422103881835938e+01,7.800282287597656250e+01,1.134084167480468750e+02,1.314172515869140625e+02,9.775926208496093750e+01,6.095804214477539062e+01,4.597886657714843750e+01,4.331893539428710938e+01,3.217285156250000000e+01,1.766541099548339844e+01,2.740464477539062500e+02
-5.952754592895507812e+01,-6.765188598632812500e+01,1.415962893999931392e+18,5.848988723754882812e+01,6.448891448974609375e+01,7.386039733886718750e+01,8.304360198974609375e+01,8.936059570312500000e+01,9.046387481689453125e+01,8.367980957031250000e+01,6.983133697509765625e+01,4.054507064819335938e+01,1.895982742309570312e+01,2.744835205078125000e+02
-5.973059082031250000e+01,-6.750431060791015625e+01,1.424117971743145984e+18,6.326856613159179688e+01,7.690622711181640625e+01,9.871282958984375000e+01,1.114851455688476562e+02,9.775045013427734375e+01,7.163896179199218750e+01,5.502132415771484375e+01,4.948096847534179688e+01,3.448202133178710938e+01,1.801852226257324219e+01,2.744605407714843750e+02
-5.924633407592773438e+01,-6.876889801025390625e+01,1.415922761825517568e+18,5.632376861572265625e+01,5.869798278808593750e+01,6.301757431030273438e+01,6.881505584716796875e+01,7.754430389404296875e+01,9.150459289550781250e+01,1.037087707519531250e+02,8.908387756347656250e+01,4.490561676025390625e+01,1.950641822814941406e+01,2.757147827148437500e+02
-5.944631958007812500e+01,-6.863236999511718750e+01,1.015929502611537920e+18,6.106858444213867188e+01,6.805983734130859375e+01,7.172406768798828125e+01,6.539528656005859375e+01,5.320330429077148438e+01,4.254293823242187500e+01,3.737400436401367188e+01,3.749061584472656250e+01,2.979904174804687500e+01,1.731081771850585938e+01,2.758140563964843750e+02
-5.964617538452148438e+01,-6.849442291259765625e+01,1.361579537061642240e+18,5.822145080566406250e+01,6.362759017944335938e+01,7.178179168701171875e+01,7.903411865234375000e+01,8.357427978515625000e+01,8.437331390380859375e+01,7.963015747070312500e+01,6.806629943847656250e+01,4.023410034179687500e+01,1.894161415100097656e+01,2.752317199707031250e+02
-5.984633255004882812e+01,-6.835472869873046875e+01,1.368726362642186240e+18,6.245184326171875000e+01,7.298896789550781250e+01,8.802459716796875000e+01,9.674398803710937500e+01,9.042356109619140625e+01,7.366870880126953125e+01,5.960779190063476562e+01,5.313808441162109375e+01,3.575794982910156250e+01,1.824655342102050781e+01,2.753654785156250000e+02
-5.891707229614257812e+01,-7.037396240234375000e+01,1.217514376764850176e+18,6.455931091308593750e+01,7.938272857666015625e+01,9.621694946289062500e+01,9.295712280273437500e+01,7.014253997802734375e+01,4.911899185180664062e+01,4.007996368408203125e+01,3.950624084472656250e+01,3.113224411010742188e+01,1.761625862121582031e+01,2.765929565429687500e+02
-5.858892822265625000e+01,-6.883752441406250000e+01,1.331461439675695104e+18,6.789350891113281250e+01,8.719878387451171875e+01,1.089359512329101562e+02,1.058481216430664062e+02,7.837951660156250000e+01,5.352171707153320312e+01,4.255861282348632812e+01,4.061725997924804688e+01,3.089538955688476562e+01,1.749734878540039062e+01,2.769473571777343750e+02
-5.879055786132812500e+01,-6.870262145996093750e+01,1.278949451527880704e+18,6.383274841308593750e+01,7.669912719726562500e+01,9.131849670410156250e+01,9.343678283691406250e+01,7.897591400146484375e+01,5.986893081665039062e+01,4.858054733276367188e+01,4.527149581909179688e+01,3.253260803222656250e+01,1.775216674804687500e+01,2.765150756835937500e+02
-5.899205398559570312e+01,-6.856629943847656250e+01,1.234133769896591360e+18,5.707557678222656250e+01,6.045196914672851562e+01,6.504577636718750000e+01,6.881866455078125000e+01,7.134063720703125000e+01,7.233408355712890625e+01,7.057125091552734375e+01,6.346007919311523438e+01,3.899087142944335938e+01,1.885858726501464844e+01,2.760837402343750000e+02
-5.919385147094726562e+01,-6.842823028564453125e+01,8.204638229836595200e+17,5.366610336303710938e+01,5.216423416137695312e+01,4.928892898559570312e+01,4.512971496582031250e+01,4.029008483886718750e+01,3.582706832885742188e+01,3.364461898803710938e+01,3.475459671020507812e+01,2.847838592529296875e+01,1.704786300659179688e+01,2.755865783691406250e+02
-5.881798171997070312e+01,-6.775032806396484375e+01,1.423508567423451136e+18,5.836747360229492188e+01,6.505063629150390625e+01,7.525998687744140625e+01,8.482467651367187500e+01,9.074510192871093750e+01,9.069052886962890625e+01,8.281600189208984375e+01,6.904808807373046875e+01,4.030949020385742188e+01,1.897830390930175781e+01,2.750496215820312500e+02
-5.902324676513671875e+01,-6.760447692871093750e+01,1.375683934783799296e+18,6.254457473754882812e+01,8.027021789550781250e+01,1.104114227294921875e+02,1.199572830200195312e+02,8.865518188476562500e+01,5.678048324584960938e+01,4.374250793457031250e+01,4.191291809082031250e+01,3.150820922851562500e+01,1.754386138916015625e+01,2.740290832519531250e+02
-5.821192169189453125e+01,-6.720140075683593750e+01,1.292576111447769088e+18,6.092073822021484375e+01,6.910119628906250000e+01,7.781372833251953125e+01,8.216639709472656250e+01,7.994314575195312500e+01,7.162290191650390625e+01,6.208385467529296875e+01,5.537047195434570312e+01,3.654877471923828125e+01,1.851396751403808594e+01,2.761310119628906250e+02
-5.863113021850585938e+01,-6.689803314208984375e+01,1.444715810261041152e+18,5.803319168090820312e+01,6.459003448486328125e+01,7.451769256591796875e+01,8.447579956054687500e+01,9.212677764892578125e+01,9.425227355957031250e+01,8.677886962890625000e+01,7.131068420410156250e+01,4.077248001098632812e+01,1.904106521606445312e+01,2.743136596679687500e+02
-5.884090423583984375e+01,-6.674318695068359375e+01,1.399166342057164800e+18,6.210175704956054688e+01,7.535784912109375000e+01,9.457205963134765625e+01,1.054571533203125000e+02,9.513063049316406250e+01,7.246242523193359375e+01,5.605948638916015625e+01,5.024311065673828125e+01,3.496548080444335938e+01,1.811569023132324219e+01,2.739942932128906250e+02
-5.809466552734375000e+01,-6.677771759033203125e+01,1.360240606776918016e+18,5.824744033813476562e+01,7.057186889648437500e+01,9.003622436523437500e+01,1.018255920410156250e+02,9.343904113769531250e+01,7.199634552001953125e+01,5.594648361206054688e+01,5.015520095825195312e+01,3.498257827758789062e+01,1.823619079589843750e+01,2.743915100097656250e+02
-5.830708312988281250e+01,-6.662231445312500000e+01,1.317091372456476672e+18,6.525334167480468750e+01,8.553504943847656250e+01,1.108346557617187500e+02,1.082767333984375000e+02,7.671559906005859375e+01,5.060560607910156250e+01,4.050582122802734375e+01,3.982353210449218750e+01,3.059317588806152344e+01,1.739974212646484375e+01,2.744312744140625000e+02
-5.851929473876953125e+01,-6.646492767333984375e+01,1.434077485506494464e+18,5.847772216796875000e+01,6.522415161132812500e+01,7.483319854736328125e+01,8.428250122070312500e+01,9.137377929687500000e+01,9.266426849365234375e+01,8.481954956054687500e+01,6.990625762939453125e+01,4.030683517456054688e+01,1.898996543884277344e+01,2.742542114257812500e+02
-5.873176193237304688e+01,-6.630516815185546875e+01,1.486264155651440640e+18,6.359309768676757812e+01,8.099343109130859375e+01,1.087006072998046875e+02,1.246175231933593750e+02,1.051344146728515625e+02,7.127761077880859375e+01,5.192652511596679688e+01,4.720738983154296875e+01,3.417049026489257812e+01,1.803230285644531250e+01,2.738628540039062500e+02
-5.824547195434570312e+01,-6.765874481201171875e+01,1.358813303245111296e+18,6.784616088867187500e+01,8.802936553955078125e+01,1.109871215820312500e+02,1.093186874389648438e+02,8.098881530761718750e+01,5.436031341552734375e+01,4.322130203247070312e+01,4.183532714843750000e+01,3.146379089355468750e+01,1.759312057495117188e+01,2.763836059570312500e+02
-5.886761093139648438e+01,-6.721537780761718750e+01,1.452154693617713152e+18,6.234948348999023438e+01,7.885446166992187500e+01,1.069738082885742188e+02,1.225746536254882812e+02,1.017390899658203125e+02,6.886322784423828125e+01,5.097192001342773438e+01,4.613599014282226562e+01,3.308214950561523438e+01,1.782282447814941406e+01,2.739686584472656250e+02
-5.838004302978515625e+01,-6.850023651123046875e+01,1.424705523269238784e+18,7.203918457031250000e+01,1.031345062255859375e+02,1.429803009033203125e+02,1.243912277221679688e+02,7.285874176025390625e+01,4.481865692138671875e+01,3.592463684082031250e+01,3.537842178344726562e+01,2.865510368347167969e+01,1.702267265319824219e+01,2.768831481933593750e+02
